createdAt,value
2018-08-28T00:00:02.401Z,87.59
2018-08-28T00:01:02.365Z,87.78
2018-08-28T00:02:02.349Z,87.49
2018-08-28T00:03:02.333Z,87.68
2018-08-28T00:04:02.321Z,88.26
2018-08-28T00:05:02.302Z,88.45
2018-08-28T00:06:02.285Z,88.55
2018-08-28T00:07:02.280Z,88.26
2018-08-28T00:08:02.249Z,88.84
2018-08-28T00:09:02.231Z,88.74
2018-08-28T00:10:02.216Z,88.74
2018-08-28T00:11:02.198Z,88.55
2018-08-28T00:12:02.182Z,88.55
2018-08-28T00:13:02.165Z,88.35
2018-08-28T00:14:02.149Z,89.32
2018-08-28T00:15:02.136Z,88.84
2018-08-28T00:16:02.129Z,88.93
2018-08-28T00:17:02.139Z,89.12
2018-08-28T00:18:02.084Z,89.22
2018-08-28T00:19:02.065Z,89.41
2018-08-28T00:20:02.049Z,88.55
2018-08-28T00:21:02.033Z,88.93
2018-08-28T00:22:02.045Z,88.84
2018-08-28T00:23:01.999Z,89.51
2018-08-28T00:24:01.981Z,89.61
2018-08-28T00:25:01.965Z,89.99
2018-08-28T00:26:01.948Z,89.41
2018-08-28T00:27:01.938Z,89.99
2018-08-28T00:28:01.917Z,89.70
2018-08-28T00:29:01.899Z,89.89
2018-08-28T00:30:01.884Z,89.70
2018-08-28T00:31:01.864Z,89.89
2018-08-28T00:32:01.849Z,89.89
2018-08-28T00:33:01.832Z,89.70
2018-08-28T00:34:01.844Z,89.70
2018-08-28T00:35:01.801Z,89.99
2018-08-28T00:36:01.783Z,90.08
2018-08-28T00:37:01.765Z,89.99
2018-08-28T00:38:01.748Z,89.99
2018-08-28T00:39:01.735Z,89.89
2018-08-28T00:40:01.715Z,90.08
2018-08-28T00:41:01.699Z,89.79
2018-08-28T00:42:01.681Z,90.47
2018-08-28T00:43:01.664Z,89.99
2018-08-28T00:44:01.647Z,89.61
2018-08-28T00:45:01.635Z,89.70
2018-08-28T00:46:01.615Z,90.08
2018-08-28T00:47:01.598Z,90.37
2018-08-28T00:48:01.590Z,90.75
2018-08-28T00:49:01.565Z,89.79
2018-08-28T00:50:01.550Z,90.37
2018-08-28T00:51:01.536Z,90.37
2018-08-28T00:52:01.515Z,90.56
2018-08-28T00:53:01.496Z,90.18
2018-08-28T00:54:01.480Z,90.66
2018-08-28T00:55:01.464Z,90.47
2018-08-28T00:56:01.447Z,90.56
2018-08-28T00:57:01.430Z,90.56
2018-08-28T00:58:01.412Z,90.08
2018-08-28T00:59:01.398Z,90.18
2018-08-28T01:00:01.380Z,90.56
2018-08-28T01:01:01.364Z,90.47
2018-08-28T01:02:01.346Z,90.66
2018-08-28T01:03:01.335Z,91.05
2018-08-28T01:04:01.317Z,90.95
2018-08-28T01:05:01.296Z,90.95
2018-08-28T01:06:01.280Z,91.05
2018-08-28T01:07:01.263Z,91.14
2018-08-28T01:08:01.247Z,90.85
2018-08-28T01:09:01.230Z,90.85
2018-08-28T01:10:01.212Z,90.56
2018-08-28T01:11:01.198Z,91.05
2018-08-28T01:12:01.179Z,91.05
2018-08-28T01:13:01.163Z,91.05
2018-08-28T01:14:01.152Z,90.85
2018-08-28T01:15:01.130Z,91.42
2018-08-28T01:16:01.119Z,91.42
2018-08-28T01:17:01.099Z,91.52
2018-08-28T01:18:01.080Z,91.52
2018-08-28T01:19:01.063Z,91.72
2018-08-28T01:20:01.048Z,91.81
2018-08-28T01:21:01.046Z,91.42
2018-08-28T01:22:01.011Z,91.62
2018-08-28T01:23:00.996Z,91.91
2018-08-28T01:24:00.980Z,91.14
2018-08-28T01:25:00.965Z,91.62
2018-08-28T01:26:00.945Z,91.24
2018-08-28T01:27:00.931Z,91.91
2018-08-28T01:28:00.912Z,91.62
2018-08-28T01:29:00.897Z,91.62
2018-08-28T01:30:00.878Z,91.81
2018-08-28T01:31:00.866Z,91.62
2018-08-28T01:32:00.852Z,91.81
2018-08-28T01:33:00.831Z,91.81
2018-08-28T01:34:00.813Z,91.52
2018-08-28T01:35:00.800Z,91.42
2018-08-28T01:36:00.779Z,92.00
2018-08-28T01:37:00.760Z,92.00
2018-08-28T01:38:00.745Z,91.91
2018-08-28T01:39:00.733Z,92.58
2018-08-28T01:40:00.712Z,92.48
2018-08-28T01:41:00.697Z,92.48
2018-08-28T01:42:00.678Z,92.39
2018-08-28T01:43:00.663Z,92.00
2018-08-28T01:44:00.645Z,92.48
2018-08-28T01:45:00.627Z,92.29
2018-08-28T01:46:00.612Z,92.68
2018-08-28T01:47:00.596Z,92.19
2018-08-28T01:48:00.579Z,92.48
2018-08-28T01:49:00.560Z,92.77
2018-08-28T01:50:00.546Z,92.77
2018-08-28T01:51:00.528Z,92.86
2018-08-28T01:52:00.512Z,93.15
2018-08-28T01:53:00.495Z,93.15
2018-08-28T01:54:00.484Z,93.25
2018-08-28T01:55:00.465Z,92.77
2018-08-28T01:56:00.445Z,92.77
2018-08-28T01:57:00.428Z,92.96
2018-08-28T01:58:00.411Z,93.35
2018-08-28T01:59:00.396Z,93.15
2018-08-28T02:00:00.378Z,93.35
2018-08-28T02:01:00.360Z,93.25
2018-08-28T02:02:00.353Z,93.54
2018-08-28T02:03:00.327Z,93.35
2018-08-28T02:04:00.317Z,93.44
2018-08-28T02:05:00.296Z,93.25
2018-08-28T02:06:00.280Z,93.54
2018-08-28T02:07:00.266Z,93.35
2018-08-28T02:08:00.244Z,93.54
2018-08-28T02:09:00.228Z,94.31
2018-08-28T02:10:00.211Z,93.92
2018-08-28T02:11:00.197Z,94.12
2018-08-28T02:12:00.177Z,94.12
2018-08-28T02:13:00.211Z,94.02
2018-08-28T02:14:00.145Z,92.96
2018-08-28T02:15:00.137Z,92.96
2018-08-28T02:16:00.112Z,93.35
2018-08-28T02:17:00.094Z,94.12
2018-08-28T02:18:00.079Z,94.02
2018-08-28T02:19:00.065Z,93.73
2018-08-28T02:20:00.045Z,94.12
2018-08-28T02:21:00.027Z,94.21
2018-08-28T02:22:00.010Z,94.31
2018-08-28T02:22:59.993Z,94.02
2018-08-28T02:23:59.978Z,94.21
2018-08-28T02:24:59.959Z,94.12
2018-08-28T02:25:59.944Z,94.21
2018-08-28T02:26:59.927Z,94.02
2018-08-28T02:27:59.921Z,93.63
2018-08-28T02:28:59.893Z,93.92
2018-08-28T02:29:59.878Z,94.02
2018-08-28T02:30:59.859Z,94.02
2018-08-28T02:31:59.844Z,94.12
2018-08-28T02:32:59.825Z,94.69
2018-08-28T02:33:59.811Z,94.69
2018-08-28T02:34:59.794Z,94.59
2018-08-28T02:35:59.776Z,94.88
2018-08-28T02:36:59.758Z,94.21
2018-08-28T02:37:59.751Z,94.12
2018-08-28T02:38:59.725Z,94.31
2018-08-28T02:39:59.709Z,94.49
2018-08-28T02:40:59.692Z,94.69
2018-08-28T02:41:59.675Z,94.79
2018-08-28T02:42:59.662Z,94.98
2018-08-28T02:43:59.644Z,95.07
2018-08-28T02:44:59.626Z,95.17
2018-08-28T02:45:59.608Z,94.79
2018-08-28T02:46:59.595Z,94.98
2018-08-28T02:47:59.574Z,95.46
2018-08-28T02:48:59.564Z,95.17
2018-08-28T02:49:59.541Z,95.98
2018-08-28T02:50:59.524Z,95.51
2018-08-28T02:51:59.507Z,95.84
2018-08-28T02:52:59.491Z,95.98
2018-08-28T02:53:59.475Z,96.08
2018-08-28T02:54:59.457Z,96.56
2018-08-28T02:55:59.467Z,96.08
2018-08-28T02:56:59.426Z,96.75
2018-08-28T02:57:59.407Z,96.85
2018-08-28T02:58:59.391Z,96.56
2018-08-28T02:59:59.373Z,96.75
2018-08-28T03:00:59.357Z,96.75
2018-08-28T03:01:59.352Z,96.85
2018-08-28T03:02:59.428Z,96.47
2018-08-28T03:03:59.306Z,97.14
2018-08-28T03:04:59.289Z,97.23
2018-08-28T03:05:59.271Z,97.04
2018-08-28T03:06:59.256Z,96.85
2018-08-28T03:07:59.239Z,97.04
2018-08-28T03:08:59.221Z,97.56
2018-08-28T03:09:59.210Z,97.52
2018-08-28T03:10:59.189Z,97.71
2018-08-28T03:11:59.174Z,97.42
2018-08-28T03:12:59.155Z,97.33
2018-08-28T03:13:59.138Z,97.52
2018-08-28T03:14:59.121Z,97.42
2018-08-28T03:15:59.175Z,97.90
2018-08-28T03:16:59.091Z,98.00
2018-08-28T03:17:59.071Z,98.28
2018-08-28T03:18:59.056Z,98.19
2018-08-28T03:19:59.041Z,98.28
2018-08-28T03:20:59.019Z,98.10
2018-08-28T03:21:59.002Z,98.19
2018-08-28T03:22:58.987Z,98.28
2018-08-28T03:23:58.986Z,98.10
2018-08-28T03:24:58.974Z,98.10
2018-08-28T03:25:58.937Z,97.90
2018-08-28T03:26:58.920Z,98.00
2018-08-28T03:27:58.903Z,97.90
2018-08-28T03:28:58.891Z,98.00
2018-08-28T03:29:58.869Z,97.90
2018-08-28T03:30:58.851Z,98.05
2018-08-28T03:31:58.836Z,97.90
2018-08-28T03:32:58.823Z,97.90
2018-08-28T03:33:58.801Z,97.95
2018-08-28T03:34:58.784Z,98.14
2018-08-28T03:35:58.768Z,98.00
2018-08-28T03:36:58.750Z,98.00
2018-08-28T03:37:58.734Z,98.14
2018-08-28T03:38:58.717Z,98.14
2018-08-28T03:39:58.701Z,97.90
2018-08-28T03:40:58.682Z,97.95
2018-08-28T03:41:58.666Z,97.95
2018-08-28T03:42:58.652Z,98.14
2018-08-28T03:43:58.633Z,98.24
2018-08-28T03:44:58.617Z,98.24
2018-08-28T03:45:58.598Z,98.53
2018-08-28T03:46:58.582Z,98.62
2018-08-28T03:47:58.565Z,98.28
2018-08-28T03:48:58.599Z,98.57
2018-08-28T03:49:58.536Z,98.43
2018-08-28T03:50:58.516Z,98.86
2018-08-28T03:51:58.500Z,98.62
2018-08-28T03:52:58.483Z,98.53
2018-08-28T03:53:58.518Z,98.53
2018-08-28T03:54:58.447Z,98.72
2018-08-28T03:55:58.431Z,98.53
2018-08-28T03:56:58.414Z,98.67
2018-08-28T03:57:58.406Z,99.01
2018-08-28T03:58:58.380Z,98.91
2018-08-28T03:59:58.364Z,98.91
2018-08-28T04:00:58.347Z,98.91
2018-08-28T04:01:58.329Z,98.43
2018-08-28T04:02:58.316Z,98.62
2018-08-28T04:03:58.296Z,98.43
2018-08-28T04:04:58.281Z,98.82
2018-08-28T04:05:58.264Z,99.29
2018-08-28T04:06:58.246Z,99.29
2018-08-28T04:07:58.229Z,99.49
2018-08-28T04:08:58.210Z,98.91
2018-08-28T04:09:58.196Z,98.33
2018-08-28T04:10:58.178Z,98.43
2018-08-28T04:11:58.164Z,98.72
2018-08-28T04:12:58.146Z,98.82
2018-08-28T04:13:58.128Z,98.43
2018-08-28T04:14:58.111Z,98.24
2018-08-28T04:15:58.097Z,98.53
2018-08-28T04:16:58.084Z,98.53
2018-08-28T04:17:58.080Z,98.82
2018-08-28T04:18:58.047Z,98.72
2018-08-28T04:19:58.028Z,98.53
2018-08-28T04:20:58.010Z,98.72
2018-08-28T04:21:57.994Z,98.53
2018-08-28T04:22:57.978Z,98.72
2018-08-28T04:23:57.974Z,98.62
2018-08-28T04:24:57.952Z,99.10
2018-08-28T04:25:57.927Z,98.43
2018-08-28T04:26:57.910Z,98.72
2018-08-28T04:27:57.895Z,98.62
2018-08-28T04:28:57.876Z,98.72
2018-08-28T04:29:57.860Z,99.20
2018-08-28T04:30:57.859Z,99.20
2018-08-28T04:31:57.827Z,98.43
2018-08-28T04:32:57.809Z,98.53
2018-08-28T04:33:57.800Z,98.43
2018-08-28T04:34:57.776Z,98.43
2018-08-28T04:35:57.759Z,98.62
2018-08-28T04:36:57.742Z,99.10
2018-08-28T04:37:57.733Z,98.72
2018-08-28T04:38:57.710Z,99.29
2018-08-28T04:39:57.693Z,99.20
2018-08-28T04:40:57.677Z,98.72
2018-08-28T04:41:57.676Z,98.72
2018-08-28T04:42:57.643Z,98.72
2018-08-28T04:43:57.627Z,98.62
2018-08-28T04:44:57.607Z,98.82
2018-08-28T04:45:57.596Z,99.10
2018-08-28T04:46:57.575Z,98.91
2018-08-28T04:47:57.559Z,98.72
2018-08-28T04:48:57.670Z,99.58
2018-08-28T04:49:57.525Z,99.29
2018-08-28T04:50:57.515Z,99.20
2018-08-28T04:51:57.493Z,99.58
2018-08-28T04:52:57.473Z,99.49
2018-08-28T04:53:57.457Z,99.49
2018-08-28T04:54:57.492Z,99.20
2018-08-28T04:55:57.424Z,99.87
2018-08-28T04:56:57.411Z,99.99
2018-08-28T04:57:57.391Z,99.99
2018-08-28T04:58:57.373Z,99.99
2018-08-28T04:59:57.357Z,99.99
2018-08-28T05:00:57.339Z,99.99
2018-08-28T05:01:57.325Z,99.99
2018-08-28T05:02:57.310Z,99.99
2018-08-28T05:03:57.291Z,99.99
2018-08-28T05:04:57.272Z,99.99
2018-08-28T05:05:57.256Z,99.99
2018-08-28T05:06:57.240Z,99.77
2018-08-28T05:07:57.226Z,99.58
2018-08-28T05:08:57.206Z,99.99
2018-08-28T05:09:57.189Z,99.68
2018-08-28T05:10:57.173Z,99.77
2018-08-28T05:11:57.192Z,99.20
2018-08-28T05:12:57.139Z,99.20
2018-08-28T05:13:57.123Z,99.68
2018-08-28T05:14:57.106Z,99.39
2018-08-28T05:15:57.151Z,99.39
2018-08-28T05:16:57.073Z,99.87
2018-08-28T05:17:57.056Z,99.96
2018-08-28T05:18:57.039Z,99.99
2018-08-28T05:19:57.022Z,99.99
2018-08-28T05:20:57.009Z,99.77
2018-08-28T05:21:56.988Z,99.99
2018-08-28T05:22:56.973Z,99.77
2018-08-28T05:23:56.956Z,99.77
2018-08-28T05:24:56.939Z,99.99
2018-08-28T05:25:56.952Z,99.87
2018-08-28T05:26:56.905Z,99.99
2018-08-28T05:27:56.890Z,99.99
2018-08-28T05:28:56.888Z,99.87
2018-08-28T05:29:56.868Z,99.87
2018-08-28T05:30:56.838Z,99.49
2018-08-28T05:31:56.821Z,99.77
2018-08-28T05:32:56.805Z,99.68
2018-08-28T05:33:56.791Z,99.49
2018-08-28T05:34:56.771Z,99.96
2018-08-28T05:35:56.756Z,99.99
2018-08-28T05:36:56.737Z,99.68
2018-08-28T05:37:56.729Z,99.68
2018-08-28T05:38:56.718Z,99.87
2018-08-28T05:39:56.691Z,99.99
2018-08-28T05:40:56.675Z,99.99
2018-08-28T05:41:56.653Z,99.99
2018-08-28T05:42:56.641Z,99.99
2018-08-28T05:43:56.620Z,99.99
2018-08-28T05:44:56.603Z,99.99
2018-08-28T05:45:56.586Z,99.99
2018-08-28T05:46:56.570Z,99.99
2018-08-28T05:47:56.554Z,99.99
2018-08-28T05:48:56.536Z,99.99
2018-08-28T05:49:56.520Z,99.99
2018-08-28T05:50:56.504Z,99.99
2018-08-28T05:51:56.487Z,99.99
2018-08-28T05:52:56.469Z,99.99
2018-08-28T05:53:56.453Z,99.99
2018-08-28T05:54:56.454Z,99.99
2018-08-28T05:55:56.426Z,99.99
2018-08-28T05:56:56.403Z,99.99
2018-08-28T05:57:56.386Z,99.99
2018-08-28T05:58:56.372Z,99.99
2018-08-28T05:59:56.353Z,99.99
2018-08-28T06:00:56.337Z,99.99
2018-08-28T06:01:56.321Z,99.99
2018-08-28T06:02:56.329Z,99.99
2018-08-28T06:03:56.287Z,99.99
2018-08-28T06:04:56.271Z,99.99
2018-08-28T06:05:56.255Z,99.99
2018-08-28T06:06:56.237Z,99.99
2018-08-28T06:07:56.219Z,99.99
2018-08-28T06:08:56.301Z,99.99
2018-08-28T06:09:56.186Z,99.99
2018-08-28T06:10:56.171Z,99.99
2018-08-28T06:11:56.158Z,99.99
2018-08-28T06:12:56.136Z,99.99
2018-08-28T06:13:56.150Z,99.99
2018-08-28T06:14:56.106Z,99.99
2018-08-28T06:15:56.090Z,99.99
2018-08-28T06:16:56.069Z,99.99
2018-08-28T06:17:56.085Z,99.99
2018-08-28T06:18:56.036Z,99.99
2018-08-28T06:19:56.019Z,99.99
2018-08-28T06:20:56.004Z,99.99
2018-08-28T06:21:55.988Z,99.99
2018-08-28T06:22:56.006Z,99.99
2018-08-28T06:23:55.952Z,99.99
2018-08-28T06:24:55.939Z,99.99
2018-08-28T06:25:55.920Z,99.99
2018-08-28T06:26:55.903Z,99.99
2018-08-28T06:27:55.886Z,99.99
2018-08-28T06:28:55.871Z,99.99
2018-08-28T06:29:55.852Z,99.99
2018-08-28T06:30:55.845Z,99.99
2018-08-28T06:31:55.820Z,99.99
2018-08-28T06:32:55.803Z,99.99
2018-08-28T06:33:55.799Z,99.99
2018-08-28T06:34:55.769Z,99.99
2018-08-28T06:35:55.755Z,99.99
2018-08-28T06:36:55.736Z,99.99
2018-08-28T06:37:55.722Z,99.99
2018-08-28T06:38:55.707Z,99.99
2018-08-28T06:39:55.687Z,99.99
2018-08-28T06:40:55.669Z,99.99
2018-08-28T06:41:55.653Z,99.99
2018-08-28T06:42:55.636Z,99.99
2018-08-28T06:43:55.662Z,99.99
2018-08-28T06:44:55.603Z,99.99
2018-08-28T06:45:55.585Z,99.99
2018-08-28T06:46:55.571Z,99.99
2018-08-28T06:47:55.565Z,99.99
2018-08-28T06:48:55.535Z,99.99
2018-08-28T06:49:55.520Z,99.99
2018-08-28T06:50:55.502Z,99.99
2018-08-28T06:51:55.488Z,99.99
2018-08-28T06:52:55.470Z,99.99
2018-08-28T06:53:55.454Z,99.99
2018-08-28T06:54:55.437Z,99.99
2018-08-28T06:55:55.420Z,99.99
2018-08-28T06:56:55.513Z,99.99
2018-08-28T06:57:55.388Z,99.99
2018-08-28T06:58:55.375Z,99.99
2018-08-28T06:59:55.356Z,99.99
2018-08-28T07:00:55.340Z,99.99
2018-08-28T07:01:55.321Z,99.99
2018-08-28T07:02:55.304Z,99.99
2018-08-28T07:03:55.321Z,99.99
2018-08-28T07:04:55.271Z,99.99
2018-08-28T07:05:55.312Z,99.99
2018-08-28T07:06:55.238Z,99.99
2018-08-28T07:07:55.273Z,99.99
2018-08-28T07:08:55.204Z,99.99
2018-08-28T07:09:55.189Z,99.99
2018-08-28T07:10:55.185Z,99.99
2018-08-28T07:11:55.157Z,99.99
2018-08-28T07:12:55.141Z,99.99
2018-08-28T07:13:55.130Z,99.99
2018-08-28T07:14:55.105Z,99.99
2018-08-28T07:15:55.153Z,99.99
2018-08-28T07:16:55.088Z,99.99
2018-08-28T07:17:55.055Z,99.99
2018-08-28T07:18:55.042Z,99.99
2018-08-28T07:19:55.054Z,99.99
2018-08-28T07:20:55.019Z,99.99
2018-08-28T07:21:54.994Z,99.99
2018-08-28T07:22:54.975Z,99.99
2018-08-28T07:23:54.958Z,99.99
2018-08-28T07:24:54.943Z,99.99
2018-08-28T07:25:54.973Z,99.99
2018-08-28T07:26:54.918Z,99.99
2018-08-28T07:27:54.893Z,99.99
2018-08-28T07:28:54.877Z,99.99
2018-08-28T07:29:54.858Z,99.99
2018-08-28T07:30:54.841Z,99.99
2018-08-28T07:31:54.916Z,99.99
2018-08-28T07:32:54.809Z,99.99
2018-08-28T07:33:54.793Z,99.99
2018-08-28T07:34:54.781Z,99.99
2018-08-28T07:35:54.759Z,99.99
2018-08-28T07:36:54.744Z,99.99
2018-08-28T07:37:54.727Z,99.99
2018-08-28T07:38:54.710Z,99.99
2018-08-28T07:39:54.694Z,99.99
2018-08-28T07:40:54.684Z,99.99
2018-08-28T07:41:54.662Z,99.99
2018-08-28T07:42:54.712Z,99.99
2018-08-28T07:43:54.633Z,99.99
2018-08-28T07:44:54.647Z,99.99
2018-08-28T07:45:54.596Z,99.99
2018-08-28T07:46:54.584Z,99.99
2018-08-28T07:47:54.566Z,99.99
2018-08-28T07:48:54.548Z,99.99
2018-08-28T07:49:54.533Z,99.99
2018-08-28T07:50:54.518Z,99.99
2018-08-28T07:51:54.499Z,99.99
2018-08-28T07:52:54.487Z,99.99
2018-08-28T07:53:54.565Z,99.99
2018-08-28T07:54:54.449Z,99.99
2018-08-28T07:55:54.432Z,99.99
2018-08-28T07:56:54.415Z,99.99
2018-08-28T07:57:54.400Z,99.99
2018-08-28T07:58:54.384Z,99.99
2018-08-28T07:59:54.369Z,99.99
2018-08-28T08:00:54.351Z,99.99
2018-08-28T08:01:54.336Z,99.99
2018-08-28T08:02:54.318Z,99.99
2018-08-28T08:03:54.302Z,99.99
2018-08-28T08:04:54.285Z,99.99
2018-08-28T08:05:54.270Z,99.99
2018-08-28T08:06:54.252Z,99.99
2018-08-28T08:07:54.237Z,99.99
2018-08-28T08:08:54.220Z,99.99
2018-08-28T08:09:54.236Z,99.99
2018-08-28T08:10:54.189Z,99.99
2018-08-28T08:11:54.191Z,99.99
2018-08-28T08:12:54.157Z,99.99
2018-08-28T08:13:54.140Z,99.99
2018-08-28T08:14:54.122Z,99.99
2018-08-28T08:15:54.107Z,99.99
2018-08-28T08:16:54.090Z,99.99
2018-08-28T08:17:54.078Z,99.99
2018-08-28T08:18:54.058Z,99.99
2018-08-28T08:19:54.053Z,99.99
2018-08-28T08:20:54.027Z,99.99
2018-08-28T08:21:54.009Z,99.99
2018-08-28T08:22:53.993Z,99.99
2018-08-28T08:23:53.988Z,99.99
2018-08-28T08:24:53.960Z,99.99
2018-08-28T08:25:53.943Z,99.99
2018-08-28T08:26:53.928Z,99.99
2018-08-28T08:27:53.995Z,99.99
2018-08-28T08:28:53.896Z,99.99
2018-08-28T08:29:53.880Z,99.99
2018-08-28T08:30:53.864Z,99.99
2018-08-28T08:31:53.848Z,99.99
2018-08-28T08:32:53.832Z,99.99
2018-08-28T08:33:53.816Z,99.99
2018-08-28T08:34:53.804Z,99.99
2018-08-28T08:35:53.797Z,99.99
2018-08-28T08:36:53.773Z,99.99
2018-08-28T08:37:53.751Z,99.99
2018-08-28T08:38:53.894Z,99.99
2018-08-28T08:39:53.720Z,99.54
2018-08-28T08:40:53.702Z,99.78
2018-08-28T08:41:53.761Z,99.99
2018-08-28T08:42:53.687Z,99.88
2018-08-28T08:43:53.654Z,99.68
2018-08-28T08:44:53.637Z,99.88
2018-08-28T08:45:53.623Z,99.68
2018-08-28T08:46:53.612Z,99.78
2018-08-28T08:47:53.591Z,99.99
2018-08-28T08:48:53.873Z,99.68
2018-08-28T08:49:53.792Z,99.98
2018-08-28T08:50:53.542Z,99.40
2018-08-28T08:51:53.532Z,99.68
2018-08-28T08:52:53.510Z,99.99
2018-08-28T08:53:53.494Z,99.99
2018-08-28T08:54:53.513Z,99.99
2018-08-28T08:55:53.462Z,99.68
2018-08-28T08:56:53.446Z,99.21
2018-08-28T08:57:53.430Z,98.63
2018-08-28T08:58:53.415Z,98.53
2018-08-28T08:59:53.399Z,99.49
2018-08-28T09:00:53.391Z,99.98
2018-08-28T09:01:53.367Z,98.91
2018-08-28T09:02:53.351Z,98.05
2018-08-28T09:03:53.335Z,98.34
2018-08-28T09:04:53.326Z,97.38
2018-08-28T09:05:53.307Z,96.70
2018-08-28T09:06:53.292Z,96.80
2018-08-28T09:07:53.287Z,97.28
2018-08-28T09:08:53.255Z,96.61
2018-08-28T09:09:53.263Z,96.70
2018-08-28T09:10:53.224Z,97.09
2018-08-28T09:11:53.212Z,96.51
2018-08-28T09:12:53.193Z,97.09
2018-08-28T09:13:53.178Z,96.66
2018-08-28T09:14:53.163Z,96.08
2018-08-28T09:15:53.146Z,96.85
2018-08-28T09:16:53.129Z,96.47
2018-08-28T09:17:53.115Z,96.94
2018-08-28T09:18:53.116Z,96.94
2018-08-28T09:19:53.082Z,97.04
2018-08-28T09:20:53.071Z,96.17
2018-08-28T09:21:53.086Z,96.27
2018-08-28T09:22:53.042Z,96.75
2018-08-28T09:23:53.060Z,96.27
2018-08-28T09:24:53.471Z,97.24
2018-08-28T09:25:52.992Z,97.42
2018-08-28T09:26:52.973Z,97.81
2018-08-28T09:27:52.959Z,96.17
2018-08-28T09:28:52.941Z,94.92
2018-08-28T09:29:52.927Z,95.84
2018-08-28T09:30:52.911Z,94.54
2018-08-28T09:31:52.895Z,93.82
2018-08-28T09:32:52.880Z,93.19
2018-08-28T09:33:52.863Z,92.57
2018-08-28T09:34:52.848Z,93.77
2018-08-28T09:35:52.833Z,93.82
2018-08-28T09:36:52.815Z,93.68
2018-08-28T09:37:52.800Z,94.10
2018-08-28T09:38:52.930Z,93.62
2018-08-28T09:39:52.770Z,93.82
2018-08-28T09:40:52.753Z,93.48
2018-08-28T09:41:52.740Z,95.36
2018-08-28T09:42:52.722Z,93.72
2018-08-28T09:43:52.849Z,94.49
2018-08-28T09:44:52.692Z,94.40
2018-08-28T09:45:52.679Z,94.87
2018-08-28T09:46:52.661Z,94.20
2018-08-28T09:47:52.670Z,93.05
2018-08-28T09:48:52.629Z,91.41
2018-08-28T09:49:52.658Z,92.47
2018-08-28T09:50:52.613Z,91.08
2018-08-28T09:51:52.587Z,91.41
2018-08-28T09:52:52.569Z,92.08
2018-08-28T09:53:52.597Z,93.10
2018-08-28T09:54:52.542Z,94.01
2018-08-28T09:55:52.529Z,92.23
2018-08-28T09:56:52.506Z,92.52
2018-08-28T09:57:52.490Z,93.68
2018-08-28T09:58:52.479Z,93.82
2018-08-28T09:59:52.463Z,93.38
2018-08-28T10:00:52.445Z,92.61
2018-08-28T10:01:52.429Z,92.04
2018-08-28T10:02:52.413Z,91.75
2018-08-28T10:03:52.397Z,92.04
2018-08-28T10:04:52.393Z,92.04
2018-08-28T10:05:52.364Z,92.71
2018-08-28T10:06:52.350Z,92.61
2018-08-28T10:07:52.383Z,92.23
2018-08-28T10:08:52.325Z,92.43
2018-08-28T10:09:52.303Z,92.23
2018-08-28T10:10:52.298Z,91.94
2018-08-28T10:11:52.273Z,91.75
2018-08-28T10:12:52.254Z,90.69
2018-08-28T10:13:52.239Z,90.79
2018-08-28T10:14:52.223Z,90.79
2018-08-28T10:15:52.209Z,90.59
2018-08-28T10:16:52.191Z,90.41
2018-08-28T10:17:52.176Z,88.87
2018-08-28T10:18:52.166Z,88.19
2018-08-28T10:19:52.146Z,86.75
2018-08-28T10:20:52.168Z,86.75
2018-08-28T10:21:52.113Z,85.02
2018-08-28T10:22:52.124Z,85.31
2018-08-28T10:23:52.082Z,85.98
2018-08-28T10:24:52.065Z,86.08
2018-08-28T10:25:52.051Z,85.31
2018-08-28T10:26:52.078Z,86.46
2018-08-28T10:27:52.021Z,86.94
2018-08-28T10:28:52.002Z,85.78
2018-08-28T10:29:52.007Z,85.88
2018-08-28T10:30:51.982Z,85.78
2018-08-28T10:31:51.959Z,85.78
2018-08-28T10:32:51.944Z,86.18
2018-08-28T10:33:51.924Z,85.78
2018-08-28T10:34:51.911Z,85.31
2018-08-28T10:35:51.892Z,83.67
2018-08-28T10:36:51.878Z,83.39
2018-08-28T10:37:51.860Z,83.00
2018-08-28T10:38:51.847Z,82.42
2018-08-28T10:39:51.834Z,82.94
2018-08-28T10:40:51.823Z,83.39
2018-08-28T10:41:51.799Z,83.67
2018-08-28T10:42:51.783Z,83.42
2018-08-28T10:43:51.769Z,83.09
2018-08-28T10:44:51.751Z,84.67
2018-08-28T10:45:51.764Z,84.58
2018-08-28T10:46:51.911Z,85.40
2018-08-28T10:47:51.704Z,86.56
2018-08-28T10:48:51.688Z,85.21
2018-08-28T10:49:51.673Z,83.67
2018-08-28T10:50:51.657Z,83.81
2018-08-28T10:51:51.647Z,84.58
2018-08-28T10:52:51.631Z,85.35
2018-08-28T10:53:51.609Z,84.97
2018-08-28T10:54:51.594Z,83.62
2018-08-28T10:55:51.580Z,84.00
2018-08-28T10:56:51.562Z,83.00
2018-08-28T10:57:51.546Z,81.98
2018-08-28T10:58:51.540Z,81.12
2018-08-28T10:59:51.517Z,80.15
2018-08-28T11:00:51.500Z,79.86
2018-08-28T11:01:51.502Z,79.77
2018-08-28T11:02:51.469Z,79.58
2018-08-28T11:03:51.454Z,79.38
2018-08-28T11:04:51.437Z,80.25
2018-08-28T11:05:51.422Z,79.86
2018-08-28T11:06:51.406Z,79.67
2018-08-28T11:07:51.392Z,79.67
2018-08-28T11:08:51.452Z,79.96
2018-08-28T11:09:51.360Z,79.10
2018-08-28T11:10:51.345Z,78.03
2018-08-28T11:11:51.336Z,77.94
2018-08-28T11:12:51.315Z,78.13
2018-08-28T11:13:51.297Z,78.42
2018-08-28T11:14:51.283Z,78.52
2018-08-28T11:15:51.266Z,78.71
2018-08-28T11:16:51.251Z,78.61
2018-08-28T11:17:51.234Z,78.61
2018-08-28T11:18:51.223Z,78.42
2018-08-28T11:19:51.204Z,78.42
2018-08-28T11:20:51.188Z,78.27
2018-08-28T11:21:51.179Z,78.94
2018-08-28T11:22:51.197Z,78.94
2018-08-28T11:23:51.142Z,78.85
2018-08-28T11:24:51.126Z,78.56
2018-08-28T11:25:51.112Z,78.65
2018-08-28T11:26:51.098Z,78.27
2018-08-28T11:27:51.084Z,78.46
2018-08-28T11:28:51.069Z,78.65
2018-08-28T11:29:51.050Z,77.44
2018-08-28T11:30:51.045Z,78.11
2018-08-28T11:31:51.021Z,78.11
2018-08-28T11:32:51.004Z,77.92
2018-08-28T11:33:50.994Z,77.96
2018-08-28T11:34:50.974Z,77.25
2018-08-28T11:35:51.046Z,77.96
2018-08-28T11:36:50.943Z,78.06
2018-08-28T11:37:50.930Z,77.48
2018-08-28T11:38:50.917Z,77.58
2018-08-28T11:39:50.899Z,76.55
2018-08-28T11:40:50.884Z,76.07
2018-08-28T11:41:50.895Z,75.01
2018-08-28T11:42:50.855Z,74.05
2018-08-28T11:43:50.839Z,74.05
2018-08-28T11:44:50.824Z,73.50
2018-08-28T11:45:50.809Z,72.54
2018-08-28T11:46:50.803Z,71.96
2018-08-28T11:47:50.796Z,71.77
2018-08-28T11:48:50.766Z,71.58
2018-08-28T11:49:50.751Z,72.63
2018-08-28T11:50:50.736Z,71.19
2018-08-28T11:51:50.723Z,71.77
2018-08-28T11:52:50.707Z,72.44
2018-08-28T11:53:50.702Z,71.09
2018-08-28T11:54:50.678Z,71.00
2018-08-28T11:55:50.666Z,71.77
2018-08-28T11:56:50.649Z,70.51
2018-08-28T11:57:50.635Z,69.45
2018-08-28T11:58:50.620Z,69.26
2018-08-28T11:59:50.606Z,68.59
2018-08-28T12:00:50.590Z,68.19
2018-08-28T12:01:50.583Z,67.52
2018-08-28T12:02:50.565Z,67.23
2018-08-28T12:03:50.549Z,66.88
2018-08-28T12:04:50.554Z,67.62
2018-08-28T12:05:50.519Z,67.04
2018-08-28T12:06:50.595Z,66.75
2018-08-28T12:07:50.570Z,64.40
2018-08-28T12:08:50.476Z,62.57
2018-08-28T12:09:50.462Z,63.73
2018-08-28T12:10:50.450Z,65.78
2018-08-28T12:11:50.444Z,68.04
2018-08-28T12:12:50.458Z,63.89
2018-08-28T12:13:50.407Z,61.38
2018-08-28T12:14:50.396Z,60.80
2018-08-28T12:15:50.377Z,63.57
2018-08-28T12:16:50.364Z,65.01
2018-08-28T12:17:50.347Z,64.72
2018-08-28T12:18:50.335Z,63.18
2018-08-28T12:19:50.319Z,59.13
2018-08-28T12:20:50.345Z,59.03
2018-08-28T12:21:50.292Z,60.10
2018-08-28T12:22:50.280Z,62.60
2018-08-28T12:23:50.262Z,65.82
2018-08-28T12:24:50.248Z,59.83
2018-08-28T12:25:50.242Z,63.73
2018-08-28T12:26:50.305Z,64.40
2018-08-28T12:27:50.206Z,66.14
2018-08-28T12:28:50.192Z,64.63
2018-08-28T12:29:50.178Z,62.53
2018-08-28T12:30:50.164Z,61.27
2018-08-28T12:31:50.151Z,61.66
2018-08-28T12:32:50.136Z,61.57
2018-08-28T12:33:50.121Z,58.47
2018-08-28T12:34:50.109Z,56.83
2018-08-28T12:35:50.109Z,59.34
2018-08-28T12:36:50.230Z,59.12
2018-08-28T12:37:50.095Z,57.67
2018-08-28T12:38:50.053Z,57.87
2018-08-28T12:39:50.040Z,60.18
2018-08-28T12:40:50.031Z,61.63
2018-08-28T12:41:50.017Z,60.41
2018-08-28T12:42:49.999Z,59.08
2018-08-28T12:43:50.036Z,56.18
2018-08-28T12:44:49.979Z,57.50
2018-08-28T12:45:49.958Z,54.39
2018-08-28T12:46:49.952Z,55.00
2018-08-28T12:47:49.932Z,54.35
2018-08-28T12:48:49.918Z,53.99
2018-08-28T12:49:49.904Z,53.83
2018-08-28T12:50:49.896Z,53.73
2018-08-28T12:51:49.879Z,54.02