createdAt,value
2022-09-28T00:01:18.201Z,3.83
2022-09-28T00:03:49.159Z,3.33
2022-09-28T00:06:20.905Z,3.67
2022-09-28T00:08:50.067Z,3.17
2022-09-28T00:11:20.541Z,3.60
2022-09-28T00:13:51.325Z,3.22
2022-09-28T00:16:21.469Z,2.78
2022-09-28T00:18:51.443Z,2.92
2022-09-28T00:21:22.646Z,3.00
2022-09-28T00:24:11.362Z,3.67
2022-09-28T00:26:41.590Z,4.57
2022-09-28T00:29:17.112Z,3.20
2022-09-28T00:31:45.804Z,3.58
2022-09-28T00:34:15.850Z,3.97
2022-09-28T00:36:46.114Z,5.45
2022-09-28T00:39:16.266Z,3.80
2022-09-28T00:41:45.617Z,4.47
2022-09-28T00:44:50.039Z,3.78
2022-09-28T00:47:39.131Z,3.85
2022-09-28T00:50:15.488Z,3.78
2022-09-28T00:52:50.026Z,5.50
2022-09-28T00:55:21.831Z,4.45
2022-09-28T00:57:55.158Z,6.20
2022-09-28T01:00:23.847Z,4.72
2022-09-28T01:02:52.729Z,5.65
2022-09-28T01:05:25.205Z,4.60
2022-09-28T01:07:55.409Z,4.60
2022-09-28T01:10:23.906Z,4.75
2022-09-28T01:12:52.179Z,6.20
2022-09-28T01:15:22.749Z,7.05
2022-09-28T01:18:01.591Z,7.25
2022-09-28T01:20:55.784Z,5.75
2022-09-28T01:24:11.981Z,6.57
2022-09-28T01:26:51.899Z,6.65
2022-09-28T01:29:58.547Z,5.05
2022-09-28T01:32:35.798Z,4.68
2022-09-28T01:35:08.933Z,5.68
2022-09-28T01:37:46.433Z,7.72
2022-09-28T01:40:16.791Z,8.32
2022-09-28T01:42:54.369Z,8.38
2022-09-28T01:45:27.336Z,7.30
2022-09-28T01:48:01.022Z,9.55
2022-09-28T01:50:34.945Z,7.27
2022-09-28T01:53:09.239Z,9.23
2022-09-28T01:55:42.714Z,8.98
2022-09-28T01:58:16.011Z,7.78
2022-09-28T02:00:50.181Z,7.18
2022-09-28T02:03:22.970Z,7.25
2022-09-28T02:06:00.910Z,8.90
2022-09-28T02:08:34.492Z,11.60
2022-09-28T02:11:07.289Z,8.53
2022-09-28T02:13:40.916Z,9.60
2022-09-28T02:16:17.318Z,10.93
2022-09-28T02:18:47.002Z,8.15
2022-09-28T02:21:23.906Z,9.25
2022-09-28T02:23:57.598Z,10.60
2022-09-28T02:26:32.508Z,8.27
2022-09-28T02:29:02.261Z,8.57
2022-09-28T02:31:31.698Z,8.43
2022-09-28T02:34:00.314Z,8.45
2022-09-28T02:36:29.962Z,9.00
2022-09-28T02:39:02.187Z,10.27
2022-09-28T02:41:48.538Z,8.98
2022-09-28T02:44:35.908Z,8.70
2022-09-28T02:47:11.498Z,10.13
2022-09-28T02:49:50.327Z,6.60
2022-09-28T02:52:37.774Z,8.40
2022-09-28T02:55:21.224Z,8.00
2022-09-28T02:58:04.605Z,8.65
2022-09-28T03:00:42.034Z,8.63
2022-09-28T03:03:19.024Z,12.10
2022-09-28T03:05:54.924Z,9.02
2022-09-28T03:08:27.321Z,10.93
2022-09-28T03:10:59.786Z,9.65
2022-09-28T03:13:29.550Z,9.93
2022-09-28T03:16:10.296Z,10.40
2022-09-28T03:18:39.142Z,8.88
2022-09-28T03:21:08.070Z,8.85
2022-09-28T03:23:36.339Z,11.25
2022-09-28T03:26:04.853Z,9.20
2022-09-28T03:28:35.645Z,9.90
2022-09-28T03:31:04.587Z,9.95
2022-09-28T03:33:34.332Z,11.70
2022-09-28T03:36:02.814Z,13.40
2022-09-28T03:38:31.656Z,9.43
2022-09-28T03:41:01.783Z,13.13
2022-09-28T03:43:36.302Z,12.90
2022-09-28T03:46:05.521Z,12.32
2022-09-28T03:48:41.783Z,12.35
2022-09-28T03:51:13.085Z,14.75
2022-09-28T03:53:41.615Z,12.77
2022-09-28T03:56:13.547Z,14.73
2022-09-28T03:58:43.271Z,12.10
2022-09-28T04:01:17.724Z,12.05
2022-09-28T04:03:55.006Z,15.90
2022-09-28T04:06:24.255Z,16.05
2022-09-28T04:08:52.888Z,12.25
2022-09-28T04:11:21.329Z,18.60
2022-09-28T04:13:50.460Z,17.08
2022-09-28T04:16:19.381Z,13.10
2022-09-28T04:19:06.752Z,14.50
2022-09-28T04:21:51.847Z,20.70
2022-09-28T04:24:21.361Z,15.48
2022-09-28T04:26:49.667Z,14.10
2022-09-28T04:29:18.976Z,18.65
2022-09-28T04:32:07.053Z,16.20
2022-09-28T04:34:43.752Z,18.27
2022-09-28T04:39:45.008Z,12.85
2022-09-28T04:42:14.804Z,13.00
2022-09-28T04:44:43.081Z,12.57
2022-09-28T04:47:11.457Z,14.68
2022-09-28T04:50:19.294Z,17.98
2022-09-28T04:53:06.061Z,18.02
2022-09-28T04:55:34.406Z,16.60
2022-09-28T04:58:05.278Z,15.25
2022-09-28T05:00:35.510Z,14.82
2022-09-28T05:03:23.605Z,13.05
2022-09-28T05:06:17.070Z,12.38
2022-09-28T05:08:47.739Z,16.23
2022-09-28T05:11:18.288Z,13.90
2022-09-28T05:13:48.418Z,14.48
2022-09-28T05:16:18.173Z,11.80
2022-09-28T05:19:06.153Z,13.60
2022-09-28T05:21:35.903Z,14.07
2022-09-28T05:24:07.423Z,17.83
2022-09-28T05:26:37.573Z,13.15
2022-09-28T05:29:07.403Z,14.15
2022-09-28T05:31:54.077Z,15.77
2022-09-28T05:34:42.686Z,11.80
2022-09-28T05:37:17.145Z,14.35
2022-09-28T05:39:46.725Z,13.77
2022-09-28T05:42:15.049Z,11.63
2022-09-28T05:44:44.438Z,11.23
2022-09-28T05:47:13.615Z,15.68
2022-09-28T05:49:42.461Z,14.50
2022-09-28T05:52:10.982Z,12.13
2022-09-28T05:54:42.357Z,14.18
2022-09-28T05:57:10.861Z,12.75
2022-09-28T05:59:39.098Z,20.33
2022-09-28T06:02:07.961Z,16.73
2022-09-28T06:04:36.293Z,14.63
2022-09-28T06:07:04.564Z,12.98
2022-09-28T06:09:32.892Z,15.45
2022-09-28T06:12:21.513Z,16.17
2022-09-28T06:14:52.141Z,16.00
2022-09-28T06:17:20.437Z,15.18
2022-09-28T06:19:55.375Z,13.98
2022-09-28T06:22:53.197Z,14.65
2022-09-28T06:25:22.595Z,15.43
2022-09-28T06:27:59.733Z,15.45
2022-09-28T06:30:29.755Z,14.43
2022-09-28T06:33:00.326Z,15.25
2022-09-28T06:35:31.038Z,15.07
2022-09-28T06:38:00.481Z,14.05
2022-09-28T06:40:30.110Z,13.60
2022-09-28T06:43:01.833Z,13.98
2022-09-28T06:45:52.486Z,12.50
2022-09-28T06:48:54.501Z,11.68
2022-09-28T06:51:42.708Z,11.85
2022-09-28T06:54:20.155Z,11.15
2022-09-28T06:56:51.930Z,10.57
2022-09-28T06:59:22.452Z,11.10
2022-09-28T07:01:50.898Z,11.80
2022-09-28T07:04:42.673Z,12.57
2022-09-28T07:07:28.123Z,12.43
2022-09-28T07:10:03.234Z,13.98
2022-09-28T07:12:47.724Z,11.98
2022-09-28T07:15:27.265Z,12.13
2022-09-28T07:18:02.520Z,12.60
2022-09-28T07:20:40.024Z,9.80
2022-09-28T07:23:19.681Z,12.45
2022-09-28T07:26:09.059Z,11.75
2022-09-28T07:29:10.903Z,9.95
2022-09-28T07:31:46.179Z,13.80
2022-09-28T07:34:39.884Z,11.30
2022-09-28T07:37:13.821Z,9.95
2022-09-28T07:40:00.138Z,9.30
2022-09-28T07:42:30.855Z,11.02
2022-09-28T07:44:59.313Z,9.35
2022-09-28T07:47:34.673Z,7.10
2022-09-28T07:50:30.086Z,9.27
2022-09-28T07:53:17.073Z,8.30
2022-09-28T07:56:10.285Z,8.70
2022-09-28T07:58:44.780Z,11.55
2022-09-28T08:01:45.476Z,8.18
2022-09-28T08:04:17.018Z,7.63
2022-09-28T08:06:48.271Z,6.53
2022-09-28T08:09:16.832Z,7.45
2022-09-28T08:12:05.029Z,7.28
2022-09-28T08:14:47.009Z,8.07
2022-09-28T08:17:38.858Z,7.80
2022-09-28T08:20:28.559Z,7.50
2022-09-28T08:22:56.859Z,5.97
2022-09-28T08:25:25.365Z,8.05
2022-09-28T08:27:56.208Z,6.80
2022-09-28T08:30:25.177Z,7.32
2022-09-28T08:33:03.801Z,7.72
2022-09-28T08:35:46.759Z,7.53
2022-09-28T08:38:18.823Z,7.00
2022-09-28T08:41:16.338Z,6.90
2022-09-28T08:44:12.485Z,8.98
2022-09-28T08:47:02.306Z,8.05
2022-09-28T08:49:48.059Z,7.97
2022-09-28T08:52:38.087Z,9.80
2022-09-28T08:55:16.338Z,8.93
2022-09-28T08:57:53.587Z,9.57
2022-09-28T09:00:30.685Z,8.40
2022-09-28T09:02:59.296Z,11.60
2022-09-28T09:05:47.999Z,11.40
2022-09-28T09:08:34.041Z,13.63
2022-09-28T09:11:13.011Z,9.07
2022-09-28T09:14:10.421Z,9.32
2022-09-28T09:16:51.224Z,9.13
2022-09-28T09:19:46.643Z,8.60
2022-09-28T09:22:58.559Z,10.82
2022-09-28T09:25:38.425Z,9.02
2022-09-28T09:28:43.622Z,11.13
2022-09-28T09:31:27.117Z,11.67
2022-09-28T09:34:13.090Z,8.65
2022-09-28T09:37:04.838Z,13.55
2022-09-28T09:40:34.659Z,10.45
2022-09-28T09:43:59.904Z,7.90
2022-09-28T09:46:54.792Z,10.65
2022-09-28T09:49:44.523Z,9.52
2022-09-28T09:52:19.923Z,9.85
2022-09-28T09:54:55.199Z,10.85
2022-09-28T09:57:46.685Z,10.38
2022-09-28T10:00:33.106Z,8.38
2022-09-28T10:03:22.367Z,9.80
2022-09-28T10:05:57.368Z,7.95
2022-09-28T10:11:07.586Z,11.25
2022-09-28T10:13:41.076Z,6.32
2022-09-28T10:16:30.658Z,7.75
2022-09-28T10:19:01.948Z,6.20
2022-09-28T10:22:02.093Z,5.82
2022-09-28T10:24:35.255Z,7.72
2022-09-28T10:27:09.433Z,10.35
2022-09-28T10:29:50.713Z,8.48
2022-09-28T10:32:21.474Z,8.82
2022-09-28T10:34:51.309Z,7.15
2022-09-28T10:37:24.247Z,5.40
2022-09-28T10:40:34.108Z,7.75
2022-09-28T10:43:03.967Z,5.47
2022-09-28T10:45:37.156Z,6.38
2022-09-28T10:48:15.070Z,5.40
2022-09-28T10:50:44.482Z,6.03
2022-09-28T10:53:20.476Z,7.88
2022-09-28T10:56:06.028Z,6.15
2022-09-28T10:58:39.705Z,7.13
2022-09-28T11:01:16.831Z,6.00
2022-09-28T11:03:56.444Z,5.25
2022-09-28T11:06:27.305Z,9.57
2022-09-28T11:08:58.814Z,19.88
2022-09-28T11:11:29.371Z,6.53
2022-09-28T11:14:04.356Z,5.63
2022-09-28T11:16:39.161Z,5.13
2022-09-28T11:19:28.546Z,6.40
2022-09-28T11:21:56.907Z,4.53
2022-09-28T11:24:33.925Z,6.78
2022-09-28T11:27:05.166Z,5.10
2022-09-28T11:29:38.534Z,4.20
2022-09-28T11:32:40.422Z,3.70
2022-09-28T11:35:24.635Z,3.90
2022-09-28T11:38:07.258Z,4.63
2022-09-28T11:41:02.050Z,3.92
2022-09-28T11:43:50.269Z,3.83
2022-09-28T11:46:28.454Z,3.58
2022-09-28T11:49:11.952Z,3.90
2022-09-28T11:51:44.619Z,3.95
2022-09-28T11:54:21.060Z,4.30
2022-09-28T11:56:51.472Z,4.60
2022-09-28T11:59:27.490Z,4.88
2022-09-28T12:01:59.277Z,5.30
2022-09-28T12:05:20.843Z,5.35
2022-09-28T12:07:55.074Z,4.38
2022-09-28T12:10:57.031Z,3.70
2022-09-28T12:13:48.686Z,4.18
2022-09-28T12:19:18.966Z,3.60
2022-09-28T12:21:52.186Z,3.50
2022-09-28T12:24:25.981Z,3.38
2022-09-28T12:26:59.241Z,3.33
2022-09-28T12:29:33.194Z,3.25
2022-09-28T12:32:10.794Z,3.80
2022-09-28T12:34:41.733Z,3.80
2022-09-28T12:37:30.538Z,3.67
2022-09-28T12:40:20.925Z,5.65
2022-09-28T12:43:26.329Z,4.68
2022-09-28T12:46:12.027Z,4.25
2022-09-28T12:49:24.391Z,3.10
2022-09-28T12:51:49.788Z,3.67
2022-09-28T12:54:35.001Z,2.95
2022-09-28T12:57:15.492Z,3.38
2022-09-28T13:00:01.700Z,3.17
2022-09-28T13:02:58.482Z,3.60
2022-09-28T13:05:56.760Z,3.13
2022-09-28T13:08:35.622Z,4.28
2022-09-28T13:11:16.530Z,5.05
2022-09-28T13:13:52.971Z,3.60
2022-09-28T13:16:28.134Z,3.40
2022-09-28T13:19:03.132Z,3.40
2022-09-28T13:21:42.006Z,3.80
2022-09-28T13:24:31.554Z,3.50
2022-09-28T13:27:08.409Z,3.50
2022-09-28T13:32:12.454Z,4.40
2022-09-28T13:34:41.008Z,3.95
2022-09-28T13:37:21.664Z,2.97
2022-09-28T13:39:52.898Z,2.70
2022-09-28T13:42:41.725Z,3.50
2022-09-28T13:45:32.274Z,3.35
2022-09-28T13:48:20.551Z,3.58
2022-09-28T13:51:25.727Z,2.78
2022-09-28T13:54:17.165Z,6.55
2022-09-28T13:56:52.454Z,5.07
2022-09-28T13:59:27.149Z,2.97
2022-09-28T14:02:06.860Z,3.45
2022-09-28T14:04:57.338Z,2.55
2022-09-28T14:10:20.424Z,2.88
2022-09-28T14:12:51.312Z,3.38
2022-09-28T14:15:45.026Z,2.67
2022-09-28T14:18:24.406Z,3.03
2022-09-28T14:21:14.427Z,3.28
2022-09-28T14:24:14.735Z,3.42
2022-09-28T14:27:07.598Z,4.80
2022-09-28T14:29:38.212Z,3.60
2022-09-28T14:32:24.422Z,3.35
2022-09-28T14:35:03.630Z,3.30
2022-09-28T14:37:51.902Z,2.67
2022-09-28T14:40:40.670Z,3.25
2022-09-28T14:43:36.640Z,3.25
2022-09-28T14:46:31.120Z,3.20
2022-09-28T14:49:03.557Z,4.72
2022-09-28T14:52:07.652Z,3.35
2022-09-28T14:54:48.987Z,2.13
2022-09-28T14:57:20.571Z,3.45
2022-09-28T14:59:49.468Z,2.80
2022-09-28T15:02:32.925Z,4.03
2022-09-28T15:05:14.902Z,3.00
2022-09-28T15:07:47.442Z,3.33
2022-09-28T15:10:27.673Z,2.50
2022-09-28T15:12:57.603Z,2.90
2022-09-28T15:15:30.911Z,3.38
2022-09-28T15:18:13.772Z,2.60
2022-09-28T15:20:47.709Z,3.13
2022-09-28T15:23:28.350Z,3.37
2022-09-28T15:25:57.323Z,3.33
2022-09-28T15:28:25.655Z,3.85
2022-09-28T15:31:02.514Z,3.72
2022-09-28T15:33:49.916Z,2.83
2022-09-28T15:36:23.062Z,3.10
2022-09-28T15:38:58.142Z,2.25
2022-09-28T15:41:27.358Z,2.25
2022-09-28T15:44:23.439Z,1.85
2022-09-28T15:47:04.302Z,3.15
2022-09-28T15:49:39.248Z,2.72
2022-09-28T15:52:23.018Z,2.13
2022-09-28T15:54:51.722Z,2.13
2022-09-28T15:57:44.097Z,2.65
2022-09-28T16:00:26.353Z,2.35
2022-09-28T16:03:00.330Z,1.88
2022-09-28T16:05:42.439Z,2.35
2022-09-28T16:08:21.359Z,2.60
2022-09-28T16:11:00.729Z,1.98
2022-09-28T16:13:29.214Z,2.63
2022-09-28T16:15:59.621Z,2.40
2022-09-28T16:18:30.151Z,1.85
2022-09-28T16:21:22.375Z,1.40
2022-09-28T16:23:55.613Z,2.17
2022-09-28T16:26:32.338Z,1.50
2022-09-28T16:29:02.006Z,2.25
2022-09-28T16:31:33.619Z,1.90
2022-09-28T16:34:11.861Z,2.17
2022-09-28T16:36:45.205Z,2.28
2022-09-28T16:39:16.274Z,2.40
2022-09-28T16:41:49.496Z,2.92
2022-09-28T16:44:25.756Z,2.17
2022-09-28T16:46:56.830Z,3.10
2022-09-28T16:49:26.805Z,2.60
2022-09-28T16:51:55.263Z,3.45
2022-09-28T16:54:58.297Z,2.85
2022-09-28T16:57:26.633Z,3.20
2022-09-28T16:59:54.957Z,3.08
2022-09-28T17:05:15.778Z,3.55
2022-09-28T17:07:45.445Z,3.90
2022-09-28T17:10:19.198Z,3.17
2022-09-28T17:12:47.630Z,3.20
2022-09-28T17:15:19.583Z,3.00
2022-09-28T17:17:49.246Z,3.03
2022-09-28T17:20:22.334Z,2.80
2022-09-28T17:22:50.909Z,3.40
2022-09-28T17:25:21.130Z,4.13
2022-09-28T17:27:50.397Z,3.47
2022-09-28T17:30:23.505Z,4.13
2022-09-28T17:32:53.414Z,3.58
2022-09-28T17:35:24.596Z,3.53
2022-09-28T17:37:54.209Z,3.28
2022-09-28T17:40:28.117Z,3.20
2022-09-28T17:42:57.819Z,2.97
2022-09-28T17:45:28.535Z,3.72
2022-09-28T17:48:00.668Z,3.15
2022-09-28T17:50:32.375Z,3.13
2022-09-28T17:53:05.786Z,2.58
2022-09-28T17:55:37.019Z,2.88
2022-09-28T17:58:15.999Z,6.50
2022-09-28T18:00:45.035Z,8.85
2022-09-28T18:03:16.457Z,8.55
2022-09-28T18:05:45.666Z,7.05
2022-09-28T18:08:16.593Z,6.47
2022-09-28T18:10:46.842Z,6.90
2022-09-28T18:13:15.634Z,5.47
2022-09-28T18:15:44.473Z,5.90
2022-09-28T18:18:12.936Z,5.25
2022-09-28T18:20:41.934Z,6.10
2022-09-28T18:23:10.214Z,7.50
2022-09-28T18:25:40.723Z,7.18
2022-09-28T18:28:10.940Z,7.05
2022-09-28T18:30:41.217Z,5.80
2022-09-28T18:33:10.202Z,5.68
2022-09-28T18:35:38.572Z,5.80
2022-09-28T18:38:07.493Z,7.03
2022-09-28T18:40:36.979Z,7.68
2022-09-28T18:43:05.326Z,7.28
2022-09-28T18:45:35.719Z,4.75
2022-09-28T18:48:04.146Z,7.82
2022-09-28T18:50:32.416Z,9.52
2022-09-28T18:53:11.411Z,8.60
2022-09-28T18:55:40.885Z,8.45
2022-09-28T18:58:10.533Z,9.55
2022-09-28T19:00:42.393Z,8.50
2022-09-28T19:03:14.285Z,9.95
2022-09-28T19:05:43.067Z,8.82
2022-09-28T19:08:11.705Z,9.55
2022-09-28T19:10:39.974Z,9.07
2022-09-28T19:13:08.255Z,10.45
2022-09-28T19:15:36.681Z,10.35
2022-09-28T19:18:07.472Z,10.85
2022-09-28T19:20:35.863Z,9.98
2022-09-28T19:23:04.224Z,8.60
2022-09-28T19:25:32.761Z,8.05
2022-09-28T19:28:01.213Z,7.30
2022-09-28T19:30:29.484Z,8.13
2022-09-28T19:32:57.883Z,9.30
2022-09-28T19:35:27.505Z,9.25
2022-09-28T19:37:56.073Z,10.10
2022-09-28T19:40:24.443Z,11.20
2022-09-28T19:42:52.890Z,10.45
2022-09-28T19:45:21.218Z,10.32
2022-09-28T19:47:50.898Z,9.50
2022-09-28T19:50:19.431Z,8.25
2022-09-28T19:52:49.282Z,8.23
2022-09-28T19:55:18.870Z,7.68
2022-09-28T19:57:47.935Z,7.75
2022-09-28T20:00:16.752Z,8.65
2022-09-28T20:02:45.055Z,8.85
2022-09-28T20:05:13.353Z,9.80
2022-09-28T20:07:41.658Z,9.50
2022-09-28T20:10:12.188Z,9.85
2022-09-28T20:12:41.050Z,8.68
2022-09-28T20:15:10.581Z,8.10
2022-09-28T20:17:39.002Z,8.63
2022-09-28T20:20:07.895Z,8.30
2022-09-28T20:22:36.998Z,8.73
2022-09-28T20:25:05.674Z,8.73
2022-09-28T20:27:35.285Z,9.05
2022-09-28T20:30:04.527Z,8.50
2022-09-28T20:32:33.068Z,7.72
2022-09-28T20:35:01.487Z,8.02
2022-09-28T20:37:30.866Z,7.55
2022-09-28T20:40:00.926Z,8.60
2022-09-28T20:42:31.827Z,7.43
2022-09-28T20:45:01.444Z,7.40
2022-09-28T20:47:29.730Z,6.97
2022-09-28T20:49:58.273Z,7.40
2022-09-28T20:52:26.538Z,6.50
2022-09-28T20:54:54.836Z,7.03
2022-09-28T20:57:23.191Z,7.40
2022-09-28T20:59:54.759Z,6.75
2022-09-28T21:02:25.133Z,7.85
2022-09-28T21:04:54.040Z,7.85
2022-09-28T21:07:22.393Z,7.60
2022-09-28T21:09:50.703Z,8.13
2022-09-28T21:12:19.170Z,6.40
2022-09-28T21:14:47.426Z,7.68
2022-09-28T21:17:15.838Z,8.32
2022-09-28T21:19:45.552Z,6.72
2022-09-28T21:22:13.988Z,7.30
2022-09-28T21:24:42.246Z,7.70
2022-09-28T21:27:10.520Z,7.85
2022-09-28T21:29:38.807Z,6.32
2022-09-28T21:32:08.127Z,6.43
2022-09-28T21:34:36.709Z,6.13
2022-09-28T21:37:06.646Z,6.45
2022-09-28T21:39:34.890Z,7.20
2022-09-28T21:42:03.192Z,6.97
2022-09-28T21:44:31.451Z,6.63
2022-09-28T21:46:59.758Z,6.20
2022-09-28T21:49:28.054Z,7.03
2022-09-28T21:51:56.359Z,7.95
2022-09-28T21:54:25.969Z,7.95
2022-09-28T21:56:54.278Z,6.80
2022-09-28T21:59:22.577Z,7.63
2022-09-28T22:01:50.924Z,7.82
2022-09-28T22:04:19.325Z,7.88
2022-09-28T22:06:47.749Z,7.45
2022-09-28T22:09:16.022Z,6.35
2022-09-28T22:11:45.680Z,8.05
2022-09-28T22:14:14.180Z,7.18
2022-09-28T22:16:43.252Z,7.65
2022-09-28T22:19:11.671Z,7.35
2022-09-28T22:21:40.054Z,7.03
2022-09-28T22:24:08.666Z,6.50
2022-09-28T22:26:39.357Z,8.07
2022-09-28T22:29:10.269Z,7.10
2022-09-28T22:31:40.686Z,6.28
2022-09-28T22:34:10.274Z,7.00
2022-09-28T22:36:38.989Z,8.05
2022-09-28T22:39:07.358Z,6.97
2022-09-28T22:41:35.811Z,6.63
2022-09-28T22:44:04.096Z,7.82
2022-09-28T22:46:33.885Z,6.68
2022-09-28T22:49:02.323Z,5.93
2022-09-28T22:51:31.789Z,5.95
2022-09-28T22:54:00.330Z,6.18
2022-09-28T22:56:29.124Z,6.40
2022-09-28T22:58:57.847Z,6.13
2022-09-28T23:01:28.147Z,6.85
2022-09-28T23:03:59.316Z,7.20
2022-09-28T23:06:30.658Z,6.28
2022-09-28T23:08:59.108Z,6.55
2022-09-28T23:11:27.899Z,6.97
2022-09-28T23:13:57.841Z,5.95
2022-09-28T23:16:27.516Z,6.00
2022-09-28T23:18:58.143Z,7.03
2022-09-28T23:21:28.289Z,5.85
2022-09-28T23:23:58.549Z,6.88
2022-09-28T23:26:29.049Z,6.40
2022-09-28T23:28:58.278Z,6.78
2022-09-28T23:31:28.453Z,5.95
2022-09-28T23:34:02.819Z,5.97
2022-09-28T23:36:31.622Z,6.57
2022-09-28T23:39:00.042Z,7.30
2022-09-28T23:41:28.760Z,6.50
2022-09-28T23:43:57.580Z,6.28
2022-09-28T23:46:25.973Z,7.22
2022-09-28T23:48:54.459Z,6.53
2022-09-28T23:51:24.135Z,6.57
2022-09-28T23:53:52.407Z,5.68
2022-09-28T23:56:21.238Z,6.68
2022-09-28T23:58:49.553Z,5.88
