createdAt,value
2019-05-03T00:00:15.995Z,8.03
2019-05-03T00:02:55.647Z,9.23
2019-05-03T00:05:43.890Z,8.63
2019-05-03T00:08:13.618Z,8.20
2019-05-03T00:10:42.977Z,9.10
2019-05-03T00:13:12.642Z,7.30
2019-05-03T00:15:49.003Z,8.73
2019-05-03T00:18:18.567Z,8.03
2019-05-03T00:20:48.028Z,9.20
2019-05-03T00:23:17.301Z,8.47
2019-05-03T00:25:46.866Z,8.67
2019-05-03T00:28:16.120Z,9.83
2019-05-03T00:30:45.521Z,10.83
2019-05-03T00:33:15.177Z,8.60
2019-05-03T00:36:11.575Z,7.47
2019-05-03T00:38:41.894Z,9.23
2019-05-03T00:41:12.211Z,8.33
2019-05-03T00:43:42.363Z,9.17
2019-05-03T00:46:12.624Z,8.50
2019-05-03T00:48:43.008Z,8.90
2019-05-03T00:51:14.070Z,8.90
2019-05-03T00:53:43.284Z,9.17
2019-05-03T00:56:12.530Z,10.10
2019-05-03T00:59:07.344Z,9.90
2019-05-03T01:01:38.630Z,10.87
2019-05-03T01:04:07.812Z,12.60
2019-05-03T01:06:37.073Z,13.17
2019-05-03T01:09:13.854Z,13.17
2019-05-03T01:11:43.154Z,12.10
2019-05-03T01:14:13.030Z,11.60
2019-05-03T01:16:42.820Z,12.33
2019-05-03T01:19:12.211Z,11.77
2019-05-03T01:21:42.286Z,11.33
2019-05-03T01:24:12.292Z,12.63
2019-05-03T01:26:42.163Z,10.67
2019-05-03T01:29:12.178Z,12.30
2019-05-03T01:31:42.183Z,11.63
2019-05-03T01:34:12.509Z,11.83
2019-05-03T01:36:42.715Z,12.60
2019-05-03T01:39:13.216Z,11.80
2019-05-03T01:41:42.420Z,12.53
2019-05-03T01:44:12.508Z,12.73
2019-05-03T01:46:42.217Z,12.07
2019-05-03T01:49:18.009Z,11.43
2019-05-03T01:52:05.725Z,10.83
2019-05-03T01:54:34.988Z,9.07
2019-05-03T01:57:04.359Z,9.07
2019-05-03T01:59:33.529Z,9.57
2019-05-03T02:02:15.336Z,8.67
2019-05-03T02:04:53.447Z,8.30
2019-05-03T02:07:23.203Z,9.70
2019-05-03T02:09:52.603Z,8.03
2019-05-03T02:12:22.239Z,7.97
2019-05-03T02:14:52.053Z,9.60
2019-05-03T02:17:22.677Z,13.17
2019-05-03T02:19:52.725Z,10.80
2019-05-03T02:22:22.612Z,10.03
2019-05-03T02:24:52.638Z,9.90
2019-05-03T02:27:22.054Z,11.93
2019-05-03T02:29:52.403Z,11.67
2019-05-03T02:32:23.176Z,10.83
2019-05-03T02:34:53.546Z,10.37
2019-05-03T02:37:23.232Z,10.67
2019-05-03T02:39:56.935Z,10.67
2019-05-03T02:42:26.768Z,12.87
2019-05-03T02:44:56.743Z,11.63
2019-05-03T02:47:40.277Z,11.77
2019-05-03T02:50:16.475Z,12.57
2019-05-03T02:52:45.828Z,11.33
2019-05-03T02:55:16.309Z,12.63
2019-05-03T02:57:46.506Z,10.83
2019-05-03T03:00:19.816Z,10.37
2019-05-03T03:02:49.273Z,11.80
2019-05-03T03:05:18.612Z,10.53
2019-05-03T03:07:49.445Z,11.93
2019-05-03T03:10:19.020Z,9.57
2019-05-03T03:12:52.091Z,9.93
2019-05-03T03:15:22.323Z,11.40
2019-05-03T03:17:55.991Z,10.10
2019-05-03T03:20:26.109Z,10.10
2019-05-03T03:22:57.198Z,10.13
2019-05-03T03:25:31.706Z,9.63
2019-05-03T03:28:05.344Z,10.60
2019-05-03T03:31:28.302Z,10.40
2019-05-03T03:34:00.427Z,11.63
2019-05-03T03:36:45.973Z,10.93
2019-05-03T03:39:05.805Z,10.83
2019-05-03T03:41:35.313Z,11.67
2019-05-03T03:44:05.842Z,9.00
2019-05-03T03:46:37.571Z,10.40
2019-05-03T03:49:09.249Z,10.63
2019-05-03T03:51:40.807Z,9.93
2019-05-03T03:54:15.534Z,11.00
2019-05-03T03:57:02.203Z,10.40
2019-05-03T03:59:18.137Z,10.87
2019-05-03T04:01:47.633Z,9.80
2019-05-03T04:04:17.004Z,9.97
2019-05-03T04:06:46.810Z,9.80
2019-05-03T04:09:16.225Z,10.37
2019-05-03T04:11:46.426Z,10.27
2019-05-03T04:14:21.162Z,9.33
2019-05-03T04:17:07.687Z,8.87
2019-05-03T04:19:37.738Z,9.80
2019-05-03T04:22:07.507Z,10.27
2019-05-03T04:24:36.927Z,14.13
2019-05-03T04:27:18.540Z,9.93
2019-05-03T04:29:38.389Z,10.53
2019-05-03T04:32:09.321Z,11.03
2019-05-03T04:34:38.938Z,11.00
2019-05-03T04:37:08.339Z,12.43
2019-05-03T04:39:38.292Z,12.23
2019-05-03T04:42:07.595Z,10.30
2019-05-03T04:44:56.548Z,11.17
2019-05-03T04:47:26.847Z,10.53
2019-05-03T04:49:56.235Z,12.83
2019-05-03T04:52:26.136Z,13.07
2019-05-03T04:54:58.247Z,11.53
2019-05-03T04:57:40.095Z,12.43
2019-05-03T04:59:58.882Z,11.03
2019-05-03T05:02:28.611Z,10.77
2019-05-03T05:04:58.573Z,13.43
2019-05-03T05:07:28.330Z,10.63
2019-05-03T05:09:57.896Z,11.53
2019-05-03T05:12:27.753Z,8.77
2019-05-03T05:14:57.595Z,8.37
2019-05-03T05:17:35.598Z,7.90
2019-05-03T05:20:16.242Z,7.47
2019-05-03T05:22:45.537Z,9.20
2019-05-03T05:25:18.502Z,7.47
2019-05-03T05:28:04.619Z,7.30
2019-05-03T05:30:35.347Z,8.60
2019-05-03T05:33:06.428Z,7.67
2019-05-03T05:35:36.194Z,8.37
2019-05-03T05:38:06.053Z,8.00
2019-05-03T05:40:35.393Z,7.30
2019-05-03T05:43:05.093Z,9.47
2019-05-03T05:45:34.977Z,8.23
2019-05-03T05:48:07.815Z,8.17
2019-05-03T05:50:40.037Z,8.73
2019-05-03T05:53:10.345Z,8.53
2019-05-03T05:55:57.327Z,10.03
2019-05-03T05:58:58.044Z,7.27
2019-05-03T06:01:35.374Z,6.33
2019-05-03T06:04:05.388Z,6.27
2019-05-03T06:06:47.861Z,8.20
2019-05-03T06:09:25.764Z,6.93
2019-05-03T06:11:59.844Z,6.90
2019-05-03T06:14:54.518Z,6.33
2019-05-03T06:17:34.876Z,7.73
2019-05-03T06:20:24.473Z,7.87
2019-05-03T06:22:58.375Z,9.40
2019-05-03T06:25:32.414Z,10.43
2019-05-03T06:28:16.985Z,10.63
2019-05-03T06:31:06.451Z,8.97
2019-05-03T06:33:35.844Z,9.77
2019-05-03T06:36:05.542Z,9.93
2019-05-03T06:38:35.198Z,8.13
2019-05-03T06:41:04.836Z,8.77
2019-05-03T06:43:34.924Z,9.63
2019-05-03T06:46:05.363Z,9.07
2019-05-03T06:48:35.247Z,9.83
2019-05-03T06:51:06.057Z,10.43
2019-05-03T06:53:36.020Z,10.60
2019-05-03T06:56:05.326Z,10.30
2019-05-03T06:58:36.432Z,10.63
2019-05-03T07:01:14.910Z,8.93
2019-05-03T07:04:01.919Z,10.63
2019-05-03T07:06:40.600Z,9.40
2019-05-03T07:09:35.484Z,9.83
2019-05-03T07:12:04.840Z,13.80
2019-05-03T07:14:34.940Z,8.27
2019-05-03T07:17:05.606Z,10.40
2019-05-03T07:19:35.515Z,9.80
2019-05-03T07:22:05.217Z,8.53
2019-05-03T07:24:40.336Z,10.47
2019-05-03T07:27:05.933Z,10.30
2019-05-03T07:29:36.622Z,8.03
2019-05-03T07:32:06.327Z,11.67
2019-05-03T07:34:35.653Z,10.37
2019-05-03T07:37:05.923Z,10.13
2019-05-03T07:39:35.472Z,11.77
2019-05-03T07:42:05.454Z,11.40
2019-05-03T07:44:35.694Z,12.77
2019-05-03T07:47:05.035Z,9.07
2019-05-03T07:49:35.728Z,9.57
2019-05-03T07:52:05.885Z,10.63
2019-05-03T07:54:36.173Z,10.37
2019-05-03T07:57:25.891Z,7.97
2019-05-03T07:59:55.720Z,9.70
2019-05-03T08:02:27.388Z,9.70
2019-05-03T08:04:56.208Z,10.83
2019-05-03T08:07:25.671Z,8.30
2019-05-03T08:09:55.648Z,8.90
2019-05-03T08:12:25.490Z,8.70
2019-05-03T08:14:55.326Z,9.83
2019-05-03T08:17:25.661Z,8.90
2019-05-03T08:19:55.411Z,8.40
2019-05-03T08:22:26.018Z,8.17
2019-05-03T08:24:55.632Z,6.70
2019-05-03T08:27:25.463Z,8.47
2019-05-03T08:29:55.791Z,8.47
2019-05-03T08:32:38.701Z,15.80
2019-05-03T08:35:12.145Z,8.03
2019-05-03T08:37:46.770Z,10.33
2019-05-03T08:40:16.508Z,8.67
2019-05-03T08:42:45.705Z,9.50
2019-05-03T08:45:15.286Z,10.27
2019-05-03T08:47:45.142Z,11.57
2019-05-03T08:50:19.398Z,9.20
2019-05-03T08:52:45.391Z,8.60
2019-05-03T08:55:15.931Z,8.53
2019-05-03T08:57:45.703Z,10.47
2019-05-03T09:00:17.473Z,8.90
2019-05-03T09:02:47.151Z,10.47
2019-05-03T09:05:18.573Z,9.03
2019-05-03T09:07:50.704Z,7.17
2019-05-03T09:10:25.581Z,9.13
2019-05-03T09:13:08.486Z,8.07
2019-05-03T09:15:38.380Z,9.07
2019-05-03T09:18:09.313Z,8.53
2019-05-03T09:20:39.018Z,11.07
2019-05-03T09:23:08.387Z,7.23
2019-05-03T09:25:38.123Z,7.77
2019-05-03T09:28:07.910Z,7.37
2019-05-03T09:30:38.506Z,9.40
2019-05-03T09:33:09.193Z,11.83
2019-05-03T09:35:39.047Z,8.00
2019-05-03T09:38:08.385Z,9.53
2019-05-03T09:40:37.587Z,10.57
2019-05-03T09:43:07.061Z,5.57
2019-05-03T09:45:36.749Z,6.20
2019-05-03T09:48:06.133Z,6.63
2019-05-03T09:50:36.047Z,8.00
2019-05-03T09:53:05.756Z,8.65
2019-05-03T09:55:39.042Z,10.78
2019-05-03T09:58:08.378Z,8.70
2019-05-03T10:00:37.950Z,5.30
2019-05-03T10:03:07.310Z,5.95
2019-05-03T10:05:36.597Z,7.30
2019-05-03T10:08:05.812Z,8.97
2019-05-03T10:11:00.731Z,5.20
2019-05-03T10:13:30.438Z,7.00
2019-05-03T10:15:59.849Z,4.97
2019-05-03T10:18:29.346Z,4.33
2019-05-03T10:20:58.539Z,5.20
2019-05-03T10:23:38.761Z,11.37
2019-05-03T10:26:08.603Z,7.63
2019-05-03T10:28:38.222Z,4.77
2019-05-03T10:31:08.106Z,7.17
2019-05-03T10:33:44.993Z,5.30
2019-05-03T10:36:15.471Z,3.80
2019-05-03T10:38:45.934Z,3.67
2019-05-03T10:41:17.256Z,2.90
2019-05-03T10:43:46.462Z,4.10
2019-05-03T10:46:16.011Z,4.23
2019-05-03T10:48:45.872Z,14.33
2019-05-03T10:51:15.833Z,4.30
2019-05-03T10:53:48.956Z,4.53
2019-05-03T10:56:23.258Z,4.90
2019-05-03T10:59:15.914Z,3.53
2019-05-03T11:02:04.474Z,6.10
2019-05-03T11:04:35.663Z,9.10
2019-05-03T11:07:05.816Z,5.13
2019-05-03T11:09:48.084Z,4.33
2019-05-03T11:12:07.149Z,3.00
2019-05-03T11:14:36.386Z,2.85
2019-05-03T11:17:05.804Z,4.25
2019-05-03T11:19:35.269Z,4.62
2019-05-03T11:22:05.398Z,3.57
2019-05-03T11:24:35.110Z,3.40
2019-05-03T11:27:08.738Z,4.05
2019-05-03T11:29:38.506Z,4.78
2019-05-03T11:32:25.639Z,3.03
2019-05-03T11:35:06.743Z,3.43
2019-05-03T11:37:55.206Z,6.90
2019-05-03T11:40:25.125Z,3.67
2019-05-03T11:42:56.220Z,4.20
2019-05-03T11:45:25.930Z,3.55
2019-05-03T11:47:55.185Z,6.50
2019-05-03T11:50:25.336Z,6.78
2019-05-03T11:52:55.504Z,5.08
2019-05-03T11:55:26.830Z,5.50
2019-05-03T11:57:56.672Z,34.75
2019-05-03T12:00:31.347Z,8.20
2019-05-03T12:03:25.525Z,4.50
2019-05-03T12:05:57.043Z,4.20
2019-05-03T12:08:26.706Z,5.27
2019-05-03T12:11:01.118Z,4.60
2019-05-03T12:13:30.460Z,5.07
2019-05-03T12:16:01.121Z,7.83
2019-05-03T12:18:44.900Z,6.05
2019-05-03T12:21:03.527Z,4.07
2019-05-03T12:23:36.053Z,4.00
2019-05-03T12:26:09.779Z,8.90
2019-05-03T12:28:36.046Z,5.77
2019-05-03T12:31:05.734Z,5.73
2019-05-03T12:33:35.594Z,6.23
2019-05-03T12:36:05.968Z,5.03
2019-05-03T12:38:36.627Z,3.10
2019-05-03T12:41:06.085Z,4.00
2019-05-03T12:43:36.279Z,5.07
2019-05-03T12:46:05.912Z,7.90
2019-05-03T12:48:35.600Z,4.50
2019-05-03T12:51:06.395Z,3.83
2019-05-03T12:53:36.463Z,3.87
2019-05-03T12:56:11.159Z,2.77
2019-05-03T12:59:02.903Z,5.67
2019-05-03T13:02:00.223Z,4.30
2019-05-03T13:04:32.766Z,4.90
2019-05-03T13:07:14.807Z,3.80
2019-05-03T13:09:45.351Z,4.73
2019-05-03T13:12:17.458Z,3.63
2019-05-03T13:14:47.063Z,6.83
2019-05-03T13:17:18.178Z,4.67
2019-05-03T13:19:47.434Z,5.80
2019-05-03T13:22:17.009Z,5.57
2019-05-03T13:24:46.663Z,4.37
2019-05-03T13:27:16.427Z,4.30
2019-05-03T13:29:45.955Z,3.57
2019-05-03T13:32:15.179Z,4.03
2019-05-03T13:34:44.802Z,3.20
2019-05-03T13:37:15.026Z,3.63
2019-05-03T13:39:45.080Z,3.13
2019-05-03T13:42:14.928Z,3.27
2019-05-03T13:44:44.921Z,3.53
2019-05-03T13:47:15.015Z,3.17
2019-05-03T13:49:44.788Z,3.60
2019-05-03T13:52:14.629Z,5.07
2019-05-03T13:54:45.959Z,6.23
2019-05-03T13:57:15.558Z,5.00
2019-05-03T13:59:45.107Z,5.80
2019-05-03T14:02:18.856Z,4.50
2019-05-03T14:04:52.555Z,5.07
2019-05-03T14:07:16.542Z,5.40
2019-05-03T14:09:45.985Z,3.30
2019-05-03T14:12:15.726Z,5.83
2019-05-03T14:14:55.985Z,3.73
2019-05-03T14:17:28.226Z,3.63
2019-05-03T14:20:14.647Z,4.50
2019-05-03T14:22:44.851Z,2.60
2019-05-03T14:25:15.140Z,2.50
2019-05-03T14:27:45.555Z,3.10
2019-05-03T14:30:16.239Z,2.60
2019-05-03T14:32:45.506Z,2.60
2019-05-03T14:35:16.262Z,2.20
2019-05-03T14:37:46.036Z,4.60
2019-05-03T14:40:16.022Z,2.30
2019-05-03T14:42:45.285Z,2.43
2019-05-03T14:45:15.280Z,2.00
2019-05-03T14:47:44.671Z,2.77
2019-05-03T14:50:14.967Z,2.00
2019-05-03T14:52:45.516Z,1.93
2019-05-03T14:55:21.735Z,3.53
2019-05-03T14:57:58.881Z,2.70
2019-05-03T15:00:37.461Z,3.33
2019-05-03T15:03:09.896Z,2.80
2019-05-03T15:05:39.504Z,3.10
2019-05-03T15:08:08.786Z,2.97
2019-05-03T15:10:38.536Z,3.97
2019-05-03T15:13:07.830Z,3.07
2019-05-03T15:15:37.113Z,2.70
2019-05-03T15:18:06.531Z,3.97
2019-05-03T15:20:36.122Z,3.50
2019-05-03T15:23:05.654Z,4.10
2019-05-03T15:25:35.193Z,2.50
2019-05-03T15:28:05.130Z,2.67
2019-05-03T15:30:35.256Z,2.73
2019-05-03T15:33:05.159Z,3.73
2019-05-03T15:35:35.149Z,2.70
2019-05-03T15:38:05.400Z,2.60
2019-05-03T15:40:36.074Z,2.90
2019-05-03T15:43:28.025Z,2.70
2019-05-03T15:46:05.245Z,3.33
2019-05-03T15:48:38.852Z,3.30
2019-05-03T15:51:08.588Z,3.17
2019-05-03T15:53:37.932Z,4.73
2019-05-03T15:56:07.690Z,2.97
2019-05-03T15:58:37.356Z,3.20
2019-05-03T16:01:06.974Z,3.33
2019-05-03T16:03:36.976Z,3.07
2019-05-03T16:06:06.894Z,4.03
2019-05-03T16:08:36.293Z,3.80
2019-05-03T16:11:05.623Z,3.20
2019-05-03T16:13:35.556Z,3.60
2019-05-03T16:16:06.459Z,2.50
2019-05-03T16:18:35.812Z,2.93
2019-05-03T16:21:05.478Z,2.37
2019-05-03T16:23:35.013Z,2.80
2019-05-03T16:26:07.136Z,3.03
2019-05-03T16:28:46.387Z,3.93
2019-05-03T16:31:18.507Z,3.57
2019-05-03T16:33:47.837Z,2.73
2019-05-03T16:36:17.254Z,2.30
2019-05-03T16:38:46.816Z,3.12
2019-05-03T16:41:17.981Z,3.55
2019-05-03T16:43:47.717Z,2.60
2019-05-03T16:46:17.314Z,3.67
2019-05-03T16:48:46.876Z,3.53
2019-05-03T16:51:17.272Z,2.70
2019-05-03T16:53:47.287Z,2.97
2019-05-03T16:56:17.131Z,4.77
2019-05-03T16:58:47.097Z,3.43
2019-05-03T17:01:18.207Z,3.33
2019-05-03T17:03:54.979Z,2.50
2019-05-03T17:06:45.179Z,2.50
2019-05-03T17:09:24.861Z,3.30
2019-05-03T17:12:12.331Z,4.23
2019-05-03T17:14:41.831Z,4.43
2019-05-03T17:17:11.939Z,4.90
2019-05-03T17:19:41.618Z,4.60
2019-05-03T17:22:11.262Z,4.93
2019-05-03T17:24:40.951Z,26.07
2019-05-03T17:27:10.637Z,14.10
2019-05-03T17:29:40.115Z,40.80
2019-05-03T17:32:11.042Z,38.27
2019-05-03T17:34:40.660Z,52.20
2019-05-03T17:37:10.525Z,15.60
2019-05-03T17:39:49.725Z,6.93
2019-05-03T17:42:47.277Z,5.73
2019-05-03T17:45:20.158Z,17.93
2019-05-03T17:47:49.659Z,12.63
2019-05-03T17:50:19.439Z,16.33
2019-05-03T17:52:55.645Z,7.40
2019-05-03T17:55:44.554Z,6.40
2019-05-03T17:58:26.544Z,7.83
2019-05-03T18:01:02.782Z,24.77
2019-05-03T18:03:35.217Z,15.30
2019-05-03T18:06:21.261Z,8.07
2019-05-03T18:09:00.988Z,5.40
2019-05-03T18:11:35.970Z,3.57
2019-05-03T18:14:07.454Z,8.30
2019-05-03T18:16:37.981Z,7.27
2019-05-03T18:19:09.029Z,3.50
2019-05-03T18:21:39.204Z,4.87
2019-05-03T18:24:08.705Z,6.73
2019-05-03T18:26:39.310Z,5.03
2019-05-03T18:29:08.928Z,5.53
2019-05-03T18:31:38.333Z,5.27
2019-05-03T18:34:18.555Z,6.93
2019-05-03T18:36:39.803Z,7.10
2019-05-03T18:39:09.764Z,5.67
2019-05-03T18:41:40.138Z,4.40
2019-05-03T18:44:31.402Z,5.57
2019-05-03T18:47:05.443Z,3.67
2019-05-03T18:49:35.924Z,6.00
2019-05-03T18:52:05.843Z,4.93
2019-05-03T18:54:35.746Z,6.13
2019-05-03T18:57:05.854Z,6.83
2019-05-03T18:59:35.138Z,6.20
2019-05-03T19:02:06.169Z,5.70
2019-05-03T19:04:42.294Z,5.70
2019-05-03T19:07:27.024Z,5.73
2019-05-03T19:10:16.018Z,5.60
2019-05-03T19:12:58.004Z,8.30
2019-05-03T19:15:28.064Z,6.67
2019-05-03T19:18:04.432Z,6.87
2019-05-03T19:20:35.271Z,8.03
2019-05-03T19:23:05.015Z,7.90
2019-05-03T19:25:45.778Z,5.83
2019-05-03T19:28:07.957Z,9.50
2019-05-03T19:30:38.884Z,7.27
2019-05-03T19:33:08.292Z,6.00
2019-05-03T19:35:37.984Z,7.90
2019-05-03T19:38:07.701Z,5.37
2019-05-03T19:40:37.475Z,4.40
2019-05-03T19:43:07.197Z,4.63
2019-05-03T19:45:36.940Z,6.10
2019-05-03T19:48:06.713Z,3.53
2019-05-03T19:50:36.756Z,4.73
2019-05-03T19:53:25.467Z,5.60
2019-05-03T19:55:55.324Z,4.37
2019-05-03T19:58:24.947Z,4.00
2019-05-03T20:01:11.813Z,5.77
2019-05-03T20:03:51.812Z,4.80
2019-05-03T20:06:52.392Z,5.37
2019-05-03T20:09:24.532Z,4.27
2019-05-03T20:11:59.832Z,4.13
2019-05-03T20:14:29.311Z,7.30
2019-05-03T20:16:58.686Z,5.73
2019-05-03T20:19:28.546Z,7.50
2019-05-03T20:21:58.579Z,6.27
2019-05-03T20:24:30.898Z,4.03
2019-05-03T20:27:04.745Z,6.60
2019-05-03T20:29:40.885Z,5.30
2019-05-03T20:32:10.376Z,4.90
2019-05-03T20:34:44.753Z,6.23
2019-05-03T20:37:57.137Z,6.13
2019-05-03T20:40:29.817Z,8.20
2019-05-03T20:43:19.573Z,33.00
2019-05-03T20:46:47.015Z,10.17
2019-05-03T20:52:45.182Z,34.93
2019-05-03T20:55:15.645Z,23.80
2019-05-03T20:57:45.017Z,12.73
2019-05-03T21:00:18.800Z,27.03
2019-05-03T21:02:53.368Z,36.13
2019-05-03T21:05:29.593Z,28.33
2019-05-03T21:07:51.721Z,65.13
2019-05-03T21:10:21.230Z,34.00
2019-05-03T21:12:50.943Z,25.00
2019-05-03T21:15:45.354Z,15.07
2019-05-03T21:18:27.137Z,15.90
2019-05-03T21:21:05.841Z,19.03
2019-05-03T21:23:38.351Z,108.27
2019-05-03T21:26:13.347Z,69.73
2019-05-03T21:28:41.922Z,51.43
2019-05-03T21:31:11.181Z,9.77
2019-05-03T21:33:40.814Z,4.33
2019-05-03T21:36:10.090Z,8.53
2019-05-03T21:38:40.928Z,4.63
2019-05-03T21:41:10.419Z,4.60
2019-05-03T21:43:39.677Z,3.37
2019-05-03T21:46:16.662Z,5.27
2019-05-03T21:49:11.299Z,5.30
2019-05-03T21:51:40.895Z,16.27
2019-05-03T21:54:10.956Z,17.10
2019-05-03T21:56:40.242Z,12.60
2019-05-03T21:59:09.718Z,11.50
2019-05-03T22:01:42.509Z,14.13
2019-05-03T22:04:11.787Z,15.43
2019-05-03T22:06:41.127Z,9.37
2019-05-03T22:09:11.239Z,5.50
2019-05-03T22:11:41.050Z,6.67
2019-05-03T22:14:16.742Z,7.93
2019-05-03T22:16:52.951Z,4.17
2019-05-03T22:19:22.441Z,5.17
2019-05-03T22:22:14.926Z,3.47
2019-05-03T22:24:48.217Z,4.47
2019-05-03T22:27:19.532Z,4.23
2019-05-03T22:29:48.737Z,4.57
2019-05-03T22:32:18.026Z,5.20
2019-05-03T22:34:47.228Z,7.97
2019-05-03T22:37:16.774Z,9.03
2019-05-03T22:39:47.698Z,8.37
2019-05-03T22:42:17.138Z,6.20
2019-05-03T22:44:46.373Z,13.60
2019-05-03T22:47:15.597Z,7.13
2019-05-03T22:49:45.601Z,9.23
2019-05-03T22:52:15.494Z,30.33
2019-05-03T22:54:45.221Z,34.97
2019-05-03T22:57:15.281Z,23.70
2019-05-03T22:59:45.018Z,18.20
2019-05-03T23:02:16.719Z,12.03
2019-05-03T23:04:45.790Z,8.80
2019-05-03T23:07:15.070Z,5.63
2019-05-03T23:09:44.756Z,16.00
2019-05-03T23:12:14.059Z,14.90
2019-05-03T23:14:44.683Z,13.50
2019-05-03T23:17:14.950Z,10.50
2019-05-03T23:19:46.477Z,9.97
2019-05-03T23:22:28.129Z,6.97
2019-05-03T23:24:57.706Z,7.10
2019-05-03T23:27:27.250Z,7.57
2019-05-03T23:29:56.634Z,7.37
2019-05-03T23:32:25.879Z,8.10
2019-05-03T23:34:55.443Z,15.63
2019-05-03T23:37:24.607Z,10.33
2019-05-03T23:39:55.174Z,6.87
2019-05-03T23:42:24.629Z,5.80
2019-05-03T23:44:54.174Z,8.03
2019-05-03T23:47:37.554Z,9.10
2019-05-03T23:50:08.158Z,7.47
2019-05-03T23:52:38.614Z,9.73
2019-05-03T23:55:19.426Z,10.73
2019-05-03T23:57:48.689Z,7.27
