createdAt,value
2019-05-22T00:01:07.764Z,4.15
2019-05-22T00:03:38.620Z,3.75
2019-05-22T00:06:09.405Z,4.35
2019-05-22T00:08:40.225Z,3.50
2019-05-22T00:11:11.011Z,4.20
2019-05-22T00:13:40.158Z,4.62
2019-05-22T00:16:09.387Z,4.37
2019-05-22T00:18:39.900Z,3.87
2019-05-22T00:21:10.078Z,3.77
2019-05-22T00:23:40.591Z,4.50
2019-05-22T00:26:11.107Z,4.65
2019-05-22T00:28:40.579Z,4.22
2019-05-22T00:31:11.123Z,4.33
2019-05-22T00:33:41.324Z,3.80
2019-05-22T00:36:11.194Z,3.35
2019-05-22T00:38:41.867Z,3.35
2019-05-22T00:41:11.906Z,3.50
2019-05-22T00:43:44.632Z,2.98
2019-05-22T00:46:15.481Z,3.50
2019-05-22T00:48:46.185Z,3.60
2019-05-22T00:51:29.138Z,3.60
2019-05-22T00:54:00.011Z,3.75
2019-05-22T00:56:37.161Z,3.35
2019-05-22T00:59:21.645Z,4.08
2019-05-22T01:02:09.667Z,3.62
2019-05-22T01:04:42.222Z,3.75
2019-05-22T01:07:17.139Z,3.87
2019-05-22T01:09:48.437Z,3.30
2019-05-22T01:12:32.914Z,4.25
2019-05-22T01:15:04.938Z,4.30
2019-05-22T01:17:36.041Z,4.53
2019-05-22T01:20:06.983Z,4.15
2019-05-22T01:22:37.092Z,4.53
2019-05-22T01:25:06.841Z,4.08
2019-05-22T01:27:36.671Z,3.75
2019-05-22T01:30:08.357Z,3.72
2019-05-22T01:32:44.912Z,4.12
2019-05-22T01:35:14.190Z,4.75
2019-05-22T01:37:44.468Z,6.28
2019-05-22T01:40:36.771Z,4.78
2019-05-22T01:43:08.763Z,4.97
2019-05-22T01:45:40.005Z,5.47
2019-05-22T01:48:12.587Z,5.85
2019-05-22T01:50:48.612Z,6.53
2019-05-22T01:53:22.205Z,6.22
2019-05-22T01:55:53.018Z,7.78
2019-05-22T01:58:23.971Z,6.83
2019-05-22T02:00:55.577Z,7.62
2019-05-22T02:03:25.220Z,7.10
2019-05-22T02:05:55.105Z,8.18
2019-05-22T02:08:26.110Z,7.53
2019-05-22T02:10:58.084Z,8.78
2019-05-22T02:13:33.354Z,9.58
2019-05-22T02:16:02.617Z,9.93
2019-05-22T02:18:33.550Z,9.90
2019-05-22T02:21:04.004Z,10.32
2019-05-22T02:23:33.886Z,10.23
2019-05-22T02:26:04.894Z,11.12
2019-05-22T02:28:36.148Z,11.28
2019-05-22T02:31:07.106Z,9.95
2019-05-22T02:33:38.256Z,10.23
2019-05-22T02:36:07.702Z,10.35
2019-05-22T02:38:37.357Z,10.13
2019-05-22T02:41:08.249Z,10.05
2019-05-22T02:43:37.497Z,11.18
2019-05-22T02:46:08.217Z,11.83
2019-05-22T02:48:37.358Z,11.57
2019-05-22T02:51:07.172Z,13.15
2019-05-22T02:53:36.359Z,13.20
2019-05-22T02:56:07.231Z,14.90
2019-05-22T02:58:37.383Z,13.60
2019-05-22T03:01:07.682Z,15.83
2019-05-22T03:03:37.539Z,17.12
2019-05-22T03:06:12.290Z,17.60
2019-05-22T03:09:00.962Z,18.07
2019-05-22T03:11:35.312Z,19.15
2019-05-22T03:14:07.602Z,19.23
2019-05-22T03:16:48.208Z,20.80
2019-05-22T03:19:28.372Z,21.10
2019-05-22T03:21:57.621Z,21.62
2019-05-22T03:24:26.804Z,21.02
2019-05-22T03:26:57.007Z,21.40
2019-05-22T03:29:30.320Z,21.20
2019-05-22T03:31:59.840Z,21.70
2019-05-22T03:34:29.028Z,21.80
2019-05-22T03:36:58.186Z,21.23
2019-05-22T03:39:27.746Z,21.37
2019-05-22T03:41:57.334Z,22.15
2019-05-22T03:44:28.374Z,22.13
2019-05-22T03:46:59.598Z,21.27
2019-05-22T03:49:31.041Z,20.20
2019-05-22T03:52:01.306Z,20.85
2019-05-22T03:54:30.699Z,20.15
2019-05-22T03:56:59.894Z,20.43
2019-05-22T03:59:29.093Z,20.92
2019-05-22T04:01:58.267Z,21.40
2019-05-22T04:04:35.652Z,19.87
2019-05-22T04:07:06.739Z,19.23
2019-05-22T04:09:36.955Z,19.40
2019-05-22T04:12:06.518Z,20.25
2019-05-22T04:14:37.437Z,19.07
2019-05-22T04:17:07.982Z,20.35
2019-05-22T04:19:49.288Z,20.43
2019-05-22T04:22:10.002Z,21.47
2019-05-22T04:24:42.428Z,22.50
2019-05-22T04:27:12.770Z,21.50
2019-05-22T04:29:42.220Z,21.90
2019-05-22T04:32:29.013Z,23.12
2019-05-22T04:34:58.832Z,20.48
2019-05-22T04:37:29.469Z,20.90
2019-05-22T04:40:25.545Z,23.47
2019-05-22T04:42:56.123Z,22.93
2019-05-22T04:45:26.776Z,25.32
2019-05-22T04:47:58.599Z,23.73
2019-05-22T04:50:29.093Z,24.63
2019-05-22T04:52:59.862Z,25.02
2019-05-22T04:55:30.210Z,25.45
2019-05-22T04:58:11.211Z,25.00
2019-05-22T05:00:40.957Z,25.82
2019-05-22T05:03:10.852Z,25.20
2019-05-22T05:05:41.698Z,25.95
2019-05-22T05:08:14.303Z,26.17
2019-05-22T05:10:47.896Z,24.75
2019-05-22T05:13:17.550Z,23.80
2019-05-22T05:15:46.784Z,22.25
2019-05-22T05:18:16.133Z,23.02
2019-05-22T05:20:45.283Z,20.97
2019-05-22T05:23:14.467Z,20.52
2019-05-22T05:25:47.887Z,19.73
2019-05-22T05:28:17.134Z,19.90
2019-05-22T05:30:46.294Z,19.73
2019-05-22T05:33:15.462Z,18.45
2019-05-22T05:35:44.626Z,18.60
2019-05-22T05:38:13.997Z,18.40
2019-05-22T05:40:43.181Z,17.48
2019-05-22T05:43:13.220Z,18.42
2019-05-22T05:45:43.396Z,18.67
2019-05-22T05:48:15.582Z,18.02
2019-05-22T05:51:07.278Z,19.15
2019-05-22T05:54:06.962Z,21.00
2019-05-22T05:56:37.462Z,22.22
2019-05-22T05:59:08.511Z,21.93
2019-05-22T06:01:39.732Z,22.58
2019-05-22T06:04:09.088Z,22.67
2019-05-22T06:06:44.465Z,24.23
2019-05-22T06:09:18.072Z,23.60
2019-05-22T06:11:48.987Z,26.33
2019-05-22T06:14:25.326Z,27.52
2019-05-22T06:17:38.734Z,27.48
2019-05-22T06:20:12.716Z,29.12
2019-05-22T06:22:42.710Z,28.47
2019-05-22T06:25:12.532Z,30.02
2019-05-22T06:27:43.538Z,29.00
2019-05-22T06:30:16.418Z,29.37
2019-05-22T06:32:57.984Z,29.12
2019-05-22T06:35:31.921Z,29.98
2019-05-22T06:38:19.723Z,28.35
2019-05-22T06:40:48.926Z,27.80
2019-05-22T06:43:28.876Z,29.27
2019-05-22T06:45:58.088Z,28.35
2019-05-22T06:48:27.327Z,27.25
2019-05-22T06:50:56.775Z,26.45
2019-05-22T06:53:26.321Z,28.00
2019-05-22T06:55:59.224Z,27.00
2019-05-22T06:58:28.643Z,27.27
2019-05-22T07:00:58.125Z,26.37
2019-05-22T07:03:27.952Z,25.40
2019-05-22T07:05:57.794Z,25.80
2019-05-22T07:08:27.318Z,24.57
2019-05-22T07:10:56.585Z,25.48
2019-05-22T07:13:25.793Z,25.88
2019-05-22T07:15:56.069Z,24.40
2019-05-22T07:18:26.897Z,25.75
2019-05-22T07:20:56.764Z,24.40
2019-05-22T07:23:27.769Z,25.32
2019-05-22T07:25:57.548Z,23.47
2019-05-22T07:28:27.853Z,24.02
2019-05-22T07:30:57.021Z,23.75
2019-05-22T07:33:26.261Z,23.77
2019-05-22T07:36:15.845Z,23.67
2019-05-22T07:38:26.947Z,25.25
2019-05-22T07:40:56.149Z,24.98
2019-05-22T07:43:25.636Z,23.70
2019-05-22T07:45:55.443Z,21.70
2019-05-22T07:48:26.570Z,22.65
2019-05-22T07:50:56.906Z,21.93
2019-05-22T07:53:26.813Z,22.17
2019-05-22T07:55:57.708Z,23.22
2019-05-22T07:58:28.389Z,20.40
2019-05-22T08:00:59.320Z,21.42
2019-05-22T08:03:31.670Z,20.23
2019-05-22T08:06:01.352Z,21.40
2019-05-22T08:08:32.736Z,20.88
2019-05-22T08:11:01.964Z,21.02
2019-05-22T08:13:32.203Z,21.45
2019-05-22T08:16:01.733Z,20.72
2019-05-22T08:18:32.863Z,20.27
2019-05-22T08:21:02.243Z,19.90
2019-05-22T08:23:31.473Z,18.75
2019-05-22T08:26:00.651Z,19.57
2019-05-22T08:28:31.816Z,20.17
2019-05-22T08:31:01.611Z,19.02
2019-05-22T08:33:32.383Z,20.77
2019-05-22T08:36:05.675Z,20.85
2019-05-22T08:38:35.234Z,21.25
2019-05-22T08:41:06.975Z,20.95
2019-05-22T08:43:56.054Z,19.80
2019-05-22T08:46:07.360Z,20.20
2019-05-22T08:48:39.008Z,19.02
2019-05-22T08:51:08.796Z,20.65
2019-05-22T08:53:47.356Z,19.85
2019-05-22T08:56:10.392Z,21.68
2019-05-22T08:58:39.703Z,20.70
2019-05-22T09:01:10.458Z,20.97
2019-05-22T09:03:40.317Z,19.70
2019-05-22T09:06:09.641Z,27.52
2019-05-22T09:08:39.044Z,19.57
2019-05-22T09:11:08.482Z,20.95
2019-05-22T09:13:38.049Z,19.23
2019-05-22T09:16:08.977Z,22.00
2019-05-22T09:18:38.330Z,22.25
2019-05-22T09:21:07.762Z,20.05
2019-05-22T09:23:36.942Z,19.98
2019-05-22T09:26:06.366Z,18.10
2019-05-22T09:28:35.535Z,18.82
2019-05-22T09:31:05.718Z,18.02
2019-05-22T09:33:36.238Z,15.75
2019-05-22T09:36:06.907Z,18.10
2019-05-22T09:38:36.139Z,17.57
2019-05-22T09:41:05.426Z,17.25
2019-05-22T09:43:34.765Z,17.55
2019-05-22T09:46:04.742Z,17.48
2019-05-22T09:48:34.499Z,17.82
2019-05-22T09:51:03.845Z,17.87
2019-05-22T09:53:34.956Z,17.42
2019-05-22T09:56:04.694Z,18.62
2019-05-22T09:58:34.163Z,17.27
2019-05-22T10:01:03.398Z,17.98
2019-05-22T10:03:32.968Z,18.12
2019-05-22T10:06:02.600Z,19.57
2019-05-22T10:08:32.005Z,22.93
2019-05-22T10:11:01.460Z,21.77
2019-05-22T10:13:32.208Z,24.37
2019-05-22T10:16:01.586Z,24.47
2019-05-22T10:18:30.927Z,23.00
2019-05-22T10:21:00.233Z,23.80
2019-05-22T10:23:30.540Z,23.83
2019-05-22T10:25:59.757Z,22.58
2019-05-22T10:28:29.083Z,23.67
2019-05-22T10:30:59.118Z,22.37
2019-05-22T10:33:29.077Z,22.85
2019-05-22T10:35:59.549Z,21.20
2019-05-22T10:38:28.957Z,23.20
2019-05-22T10:40:59.536Z,23.05
2019-05-22T10:43:29.409Z,24.72
2019-05-22T10:45:58.704Z,20.65
2019-05-22T10:48:28.028Z,22.58
2019-05-22T10:50:57.250Z,22.85
2019-05-22T10:53:33.642Z,21.68
2019-05-22T10:55:57.358Z,22.75
2019-05-22T10:58:26.531Z,22.80
2019-05-22T11:00:55.773Z,22.52
2019-05-22T11:03:25.037Z,21.42
2019-05-22T11:06:06.409Z,24.63
2019-05-22T11:08:30.402Z,23.20
2019-05-22T11:10:57.303Z,22.90
2019-05-22T11:13:27.240Z,22.93
2019-05-22T11:15:58.345Z,22.20
2019-05-22T11:18:27.715Z,22.17
2019-05-22T11:20:56.962Z,28.20
2019-05-22T11:23:26.882Z,22.67
2019-05-22T11:25:56.164Z,22.90
2019-05-22T11:28:27.915Z,21.15
2019-05-22T11:30:58.116Z,23.80
2019-05-22T11:33:27.298Z,24.75
2019-05-22T11:35:56.538Z,24.40
2019-05-22T11:38:25.758Z,25.12
2019-05-22T11:40:54.912Z,25.05
2019-05-22T11:43:24.145Z,25.80
2019-05-22T11:45:53.599Z,25.77
2019-05-22T11:48:22.849Z,25.40
2019-05-22T11:50:52.925Z,24.10
2019-05-22T11:53:22.126Z,25.45
2019-05-22T11:55:52.185Z,25.37
2019-05-22T11:58:21.850Z,24.40
2019-05-22T12:00:51.118Z,24.05
2019-05-22T12:03:20.768Z,24.35
2019-05-22T12:05:50.556Z,24.20
2019-05-22T12:08:19.845Z,22.60
2019-05-22T12:10:49.313Z,21.70
2019-05-22T12:13:18.719Z,22.45
2019-05-22T12:15:47.917Z,21.57
2019-05-22T12:18:17.605Z,22.02
2019-05-22T12:20:46.781Z,22.35
2019-05-22T12:23:16.083Z,21.17
2019-05-22T12:25:45.337Z,21.73
2019-05-22T12:28:14.772Z,21.15
2019-05-22T12:30:43.923Z,22.35
2019-05-22T12:33:14.320Z,21.23
2019-05-22T12:35:43.933Z,21.93
2019-05-22T12:38:14.552Z,19.90
2019-05-22T12:40:46.554Z,20.80
2019-05-22T12:43:16.071Z,20.48
2019-05-22T12:45:45.298Z,20.75
2019-05-22T12:48:14.645Z,19.37
2019-05-22T12:50:44.886Z,20.00
2019-05-22T12:53:15.327Z,22.13
2019-05-22T12:55:44.478Z,19.35
2019-05-22T12:58:13.720Z,18.80
2019-05-22T13:00:42.916Z,20.08
2019-05-22T13:03:12.707Z,20.32
2019-05-22T13:05:41.914Z,19.20
2019-05-22T13:08:11.420Z,19.35
2019-05-22T13:10:40.615Z,19.20
2019-05-22T13:13:09.785Z,19.00
2019-05-22T13:15:39.318Z,19.15
2019-05-22T13:18:09.943Z,19.20
2019-05-22T13:20:43.217Z,18.70
2019-05-22T13:23:11.642Z,19.40
2019-05-22T13:25:41.070Z,19.15
2019-05-22T13:28:12.368Z,18.95
2019-05-22T13:30:42.818Z,19.70
2019-05-22T13:33:15.933Z,20.15
2019-05-22T13:35:45.569Z,20.25
2019-05-22T13:38:15.429Z,20.82
2019-05-22T13:40:45.300Z,19.35
2019-05-22T13:43:14.477Z,20.15
2019-05-22T13:45:44.075Z,20.82
2019-05-22T13:48:13.327Z,21.23
2019-05-22T13:50:42.767Z,20.82
2019-05-22T13:53:13.027Z,21.68
2019-05-22T13:55:42.519Z,22.85
2019-05-22T13:58:11.762Z,21.70
2019-05-22T14:00:40.969Z,20.05
2019-05-22T14:03:10.240Z,21.17
2019-05-22T14:05:39.895Z,20.72
2019-05-22T14:08:09.394Z,21.07
2019-05-22T14:10:38.917Z,21.30
2019-05-22T14:13:08.769Z,21.05
2019-05-22T14:15:50.359Z,23.20
2019-05-22T14:18:08.866Z,24.72
2019-05-22T14:20:38.138Z,28.00
2019-05-22T14:23:07.402Z,24.60
2019-05-22T14:25:36.823Z,25.60
2019-05-22T14:28:07.162Z,24.70
2019-05-22T14:30:36.809Z,24.15
2019-05-22T14:33:05.967Z,23.18
2019-05-22T14:35:47.590Z,24.65
2019-05-22T14:38:08.138Z,23.62
2019-05-22T14:40:37.889Z,22.17
2019-05-22T14:43:07.489Z,21.90
2019-05-22T14:45:37.743Z,21.35
2019-05-22T14:48:06.891Z,20.88
2019-05-22T14:50:36.070Z,22.87
2019-05-22T14:53:05.263Z,22.93
2019-05-22T14:55:34.760Z,22.70
2019-05-22T14:58:04.894Z,22.73
2019-05-22T15:00:34.400Z,22.93
2019-05-22T15:03:03.709Z,22.58
2019-05-22T15:05:32.986Z,21.95
2019-05-22T15:08:02.157Z,21.45
2019-05-22T15:10:32.091Z,21.25
2019-05-22T15:13:01.399Z,33.80
2019-05-22T15:15:31.681Z,19.98
2019-05-22T15:18:00.963Z,21.80
2019-05-22T15:20:32.659Z,21.55
2019-05-22T15:23:02.071Z,22.45
2019-05-22T15:25:31.938Z,23.30
2019-05-22T15:28:01.339Z,22.82
2019-05-22T15:30:31.033Z,21.57
2019-05-22T15:33:00.194Z,21.77
2019-05-22T15:35:29.445Z,21.23
2019-05-22T15:37:59.143Z,21.93
2019-05-22T15:40:28.306Z,22.35
2019-05-22T15:42:57.667Z,22.40
2019-05-22T15:45:27.476Z,22.17
2019-05-22T15:48:00.878Z,21.10
2019-05-22T15:50:36.013Z,18.73
2019-05-22T15:53:11.908Z,19.12
2019-05-22T15:55:41.390Z,17.75
2019-05-22T15:58:11.991Z,19.37
2019-05-22T16:00:42.900Z,17.90
2019-05-22T16:03:17.811Z,18.00
2019-05-22T16:05:48.147Z,17.50
2019-05-22T16:08:17.646Z,18.05
2019-05-22T16:10:48.453Z,17.37
2019-05-22T16:13:20.239Z,17.85
2019-05-22T16:15:51.857Z,17.85
2019-05-22T16:18:24.325Z,17.92
2019-05-22T16:20:55.027Z,18.20
2019-05-22T16:23:24.576Z,17.42
2019-05-22T16:25:54.073Z,18.32
2019-05-22T16:28:24.880Z,17.10
2019-05-22T16:30:54.907Z,15.80
2019-05-22T16:33:25.013Z,16.15
2019-05-22T16:35:54.591Z,15.25
2019-05-22T16:38:23.908Z,14.10
2019-05-22T16:40:53.387Z,14.13
2019-05-22T16:43:22.703Z,14.53
2019-05-22T16:45:52.007Z,16.00
2019-05-22T16:48:28.933Z,14.47
2019-05-22T16:50:52.660Z,14.28
2019-05-22T16:53:23.080Z,13.28
2019-05-22T16:55:55.014Z,13.62
2019-05-22T16:58:24.531Z,14.45
2019-05-22T17:00:56.656Z,12.78
2019-05-22T17:03:25.971Z,10.70
2019-05-22T17:05:55.182Z,11.20
2019-05-22T17:08:25.728Z,12.13
2019-05-22T17:10:57.299Z,11.63
2019-05-22T17:13:28.034Z,10.78
2019-05-22T17:15:57.759Z,10.08
2019-05-22T17:18:45.537Z,10.55
2019-05-22T17:20:59.708Z,10.35
2019-05-22T17:23:29.067Z,10.50
2019-05-22T17:25:58.741Z,10.50
2019-05-22T17:28:27.994Z,11.25
2019-05-22T17:30:57.179Z,12.18
2019-05-22T17:33:26.982Z,11.75
2019-05-22T17:35:56.750Z,11.30
2019-05-22T17:38:26.324Z,11.83
2019-05-22T17:40:57.107Z,10.80
2019-05-22T17:43:26.520Z,10.23
2019-05-22T17:45:55.758Z,12.13
2019-05-22T17:48:25.792Z,11.22
2019-05-22T17:50:55.173Z,12.40
2019-05-22T17:53:24.551Z,12.15
2019-05-22T17:55:53.725Z,12.25
2019-05-22T17:58:27.160Z,11.10
2019-05-22T18:00:54.394Z,10.15
2019-05-22T18:03:24.544Z,9.90
2019-05-22T18:05:53.836Z,9.10
2019-05-22T18:08:24.010Z,9.60
2019-05-22T18:10:53.454Z,9.73
2019-05-22T18:13:22.954Z,8.95
2019-05-22T18:15:52.258Z,8.05
2019-05-22T18:18:21.650Z,8.75
2019-05-22T18:20:50.954Z,8.20
2019-05-22T18:23:20.499Z,8.73
2019-05-22T18:25:49.824Z,9.98
2019-05-22T18:28:19.133Z,9.13
2019-05-22T18:30:48.550Z,9.23
2019-05-22T18:33:17.813Z,8.80
2019-05-22T18:35:47.403Z,8.78
2019-05-22T18:38:16.573Z,9.33
2019-05-22T18:40:47.765Z,9.25
2019-05-22T18:43:18.949Z,10.20
2019-05-22T18:45:47.855Z,9.35
2019-05-22T18:48:17.191Z,9.53
2019-05-22T18:50:46.532Z,9.13
2019-05-22T18:53:15.949Z,9.23
2019-05-22T18:55:45.288Z,8.78
2019-05-22T18:58:14.713Z,9.63
2019-05-22T19:00:43.967Z,8.70
2019-05-22T19:03:13.913Z,9.70
2019-05-22T19:08:15.159Z,9.73
2019-05-22T19:10:44.387Z,9.15
2019-05-22T19:13:14.621Z,9.30
2019-05-22T19:15:44.341Z,9.18
2019-05-22T19:18:13.760Z,9.88
2019-05-22T19:20:43.815Z,8.70
2019-05-22T19:23:13.077Z,9.13
2019-05-22T19:25:42.420Z,9.93
2019-05-22T19:28:11.730Z,9.33
2019-05-22T19:30:41.219Z,9.98
2019-05-22T19:33:14.661Z,10.03
2019-05-22T19:35:42.484Z,9.83
2019-05-22T19:38:12.947Z,10.30
2019-05-22T19:40:42.255Z,10.88
2019-05-22T19:43:11.880Z,11.88
2019-05-22T19:45:41.256Z,11.00
2019-05-22T19:48:11.416Z,10.48
2019-05-22T19:50:41.030Z,11.03
2019-05-22T19:53:18.869Z,10.53
2019-05-22T19:55:43.888Z,11.22
2019-05-22T19:58:13.421Z,11.78
2019-05-22T20:00:43.007Z,11.12
2019-05-22T20:03:14.237Z,11.50
2019-05-22T20:05:44.624Z,12.03
2019-05-22T20:08:14.108Z,10.78
2019-05-22T20:10:43.351Z,12.07
2019-05-22T20:13:12.742Z,11.28
2019-05-22T20:15:42.292Z,12.18
2019-05-22T20:18:11.623Z,12.05
2019-05-22T20:20:41.108Z,13.28
2019-05-22T20:23:10.368Z,12.63
2019-05-22T20:25:52.437Z,13.20
2019-05-22T20:28:21.995Z,12.43
2019-05-22T20:30:51.207Z,13.43
2019-05-22T20:33:20.697Z,13.60
2019-05-22T20:35:50.286Z,12.43
2019-05-22T20:38:19.590Z,12.93
2019-05-22T20:40:49.306Z,14.30
2019-05-22T20:43:18.650Z,14.38
2019-05-22T20:45:47.884Z,13.75
2019-05-22T20:48:24.577Z,14.38
2019-05-22T20:50:55.857Z,14.83
2019-05-22T20:53:25.049Z,15.25
2019-05-22T20:55:54.512Z,15.55
2019-05-22T20:58:23.914Z,15.25
2019-05-22T21:00:53.297Z,14.40
2019-05-22T21:03:23.666Z,14.47
2019-05-22T21:05:54.196Z,17.10
2019-05-22T21:08:24.451Z,17.70
2019-05-22T21:10:56.174Z,16.27
2019-05-22T21:13:26.237Z,15.93
2019-05-22T21:15:55.919Z,15.18
2019-05-22T21:18:29.490Z,15.55
2019-05-22T21:20:58.646Z,15.15
2019-05-22T21:23:29.589Z,15.10
2019-05-22T21:25:58.933Z,17.57
2019-05-22T21:28:28.197Z,17.27
2019-05-22T21:30:57.601Z,18.23
2019-05-22T21:33:26.788Z,16.97
2019-05-22T21:35:55.965Z,18.98
2019-05-22T21:38:26.216Z,16.87
2019-05-22T21:40:55.745Z,17.77
2019-05-22T21:43:25.197Z,16.73
2019-05-22T21:45:54.404Z,18.52
2019-05-22T21:48:23.631Z,20.65
2019-05-22T21:50:52.806Z,19.45
2019-05-22T21:53:22.045Z,19.02
2019-05-22T21:56:03.660Z,21.48
2019-05-22T21:58:22.522Z,21.27
2019-05-22T22:00:56.613Z,20.10
2019-05-22T22:03:38.734Z,21.25
2019-05-22T22:06:08.186Z,20.02
2019-05-22T22:08:37.409Z,21.85
2019-05-22T22:11:08.274Z,20.32
2019-05-22T22:13:38.119Z,20.35
2019-05-22T22:16:07.944Z,20.40
2019-05-22T22:18:38.851Z,19.82
2019-05-22T22:21:09.590Z,18.60
2019-05-22T22:23:40.159Z,18.90
2019-05-22T22:26:24.904Z,19.00
2019-05-22T22:28:41.787Z,19.57
2019-05-22T22:31:13.019Z,20.25
2019-05-22T22:33:42.355Z,22.05
2019-05-22T22:36:11.503Z,21.25
2019-05-22T22:38:42.391Z,22.73
2019-05-22T22:41:12.205Z,21.00
2019-05-22T22:43:43.155Z,21.60
2019-05-22T22:46:19.889Z,21.45
2019-05-22T22:48:50.758Z,22.35
2019-05-22T22:51:20.298Z,21.05
2019-05-22T22:53:50.204Z,22.85
2019-05-22T22:56:19.445Z,21.82
2019-05-22T22:58:48.604Z,21.20
2019-05-22T23:01:25.571Z,22.10
2019-05-22T23:03:55.086Z,21.75
2019-05-22T23:06:24.250Z,20.35
2019-05-22T23:08:53.489Z,18.73
2019-05-22T23:11:22.675Z,20.43
2019-05-22T23:13:52.725Z,18.25
2019-05-22T23:16:23.471Z,20.92
2019-05-22T23:19:15.822Z,20.80
2019-05-22T23:21:45.405Z,21.77
2019-05-22T23:24:16.703Z,20.15
2019-05-22T23:26:45.915Z,20.12
2019-05-22T23:29:15.646Z,21.30
2019-05-22T23:31:45.243Z,21.37
2019-05-22T23:34:14.884Z,21.23
2019-05-22T23:36:44.316Z,22.87
2019-05-22T23:39:15.119Z,22.67
2019-05-22T23:41:45.164Z,22.22
2019-05-22T23:44:14.530Z,23.77
2019-05-22T23:46:44.353Z,22.55
2019-05-22T23:49:13.842Z,21.52
2019-05-22T23:51:43.581Z,24.27
2019-05-22T23:54:13.213Z,23.22
2019-05-22T23:56:44.068Z,23.25
2019-05-22T23:59:13.947Z,24.35
