createdAt,value
2018-06-19T00:01:24.785Z,72.61
2018-06-19T00:03:56.585Z,72.83
2018-06-19T00:06:28.229Z,73.50
2018-06-19T00:09:02.676Z,74.09
2018-06-19T00:11:34.421Z,73.51
2018-06-19T00:14:05.989Z,73.64
2018-06-19T00:16:37.159Z,73.72
2018-06-19T00:19:10.814Z,73.59
2018-06-19T00:21:51.722Z,73.67
2018-06-19T00:24:23.985Z,73.91
2018-06-19T00:26:57.110Z,74.01
2018-06-19T00:29:28.617Z,74.75
2018-06-19T00:32:00.416Z,75.34
2018-06-19T00:34:34.229Z,75.36
2018-06-19T00:37:06.806Z,75.17
2018-06-19T00:39:39.281Z,75.37
2018-06-19T00:42:10.964Z,74.87
2018-06-19T00:44:45.181Z,74.94
2018-06-19T00:47:16.961Z,75.21
2018-06-19T00:49:48.957Z,74.90
2018-06-19T00:52:20.503Z,74.86
2018-06-19T00:54:53.355Z,74.46
2018-06-19T00:57:24.883Z,74.46
2018-06-19T00:59:57.207Z,74.05
2018-06-19T01:02:29.281Z,74.22
2018-06-19T01:05:02.679Z,75.37
2018-06-19T01:07:35.996Z,77.00
2018-06-19T01:10:07.404Z,78.01
2018-06-19T01:12:39.908Z,78.90
2018-06-19T01:15:11.062Z,78.71
2018-06-19T01:17:47.505Z,79.12
2018-06-19T01:20:23.603Z,79.60
2018-06-19T01:22:57.409Z,80.43
2018-06-19T01:25:28.685Z,80.75
2018-06-19T01:28:00.170Z,80.87
2018-06-19T01:30:31.215Z,80.78
2018-06-19T01:33:02.713Z,80.96
2018-06-19T01:35:36.316Z,81.07
2018-06-19T01:38:08.665Z,81.09
2018-06-19T01:40:40.085Z,80.52
2018-06-19T01:43:12.746Z,80.96
2018-06-19T01:45:44.866Z,80.11
2018-06-19T01:48:17.399Z,80.32
2018-06-19T01:50:49.881Z,80.14
2018-06-19T01:53:22.028Z,79.95
2018-06-19T01:55:54.702Z,79.75
2018-06-19T01:58:26.935Z,79.86
2018-06-19T02:00:58.725Z,79.73
2018-06-19T02:03:30.845Z,79.99
2018-06-19T02:06:03.202Z,80.29
2018-06-19T02:08:34.492Z,80.23
2018-06-19T02:11:06.020Z,80.09
2018-06-19T02:13:38.147Z,80.40
2018-06-19T02:16:09.831Z,80.75
2018-06-19T02:18:43.920Z,81.22
2018-06-19T02:21:15.471Z,81.76
2018-06-19T02:23:47.320Z,81.46
2018-06-19T02:26:19.500Z,81.86
2018-06-19T02:28:51.057Z,82.08
2018-06-19T02:31:23.658Z,82.35
2018-06-19T02:33:55.295Z,82.53
2018-06-19T02:36:26.729Z,82.64
2018-06-19T02:38:59.253Z,82.31
2018-06-19T02:41:31.568Z,81.58
2018-06-19T02:44:02.859Z,81.00
2018-06-19T02:46:34.720Z,81.46
2018-06-19T02:49:09.023Z,81.96
2018-06-19T02:51:40.455Z,82.62
2018-06-19T02:54:12.517Z,82.63
2018-06-19T02:56:43.696Z,82.89
2018-06-19T02:59:16.076Z,83.03
2018-06-19T03:01:48.242Z,82.64
2018-06-19T03:04:20.059Z,82.19
2018-06-19T03:06:51.251Z,81.57
2018-06-19T03:09:24.162Z,81.29
2018-06-19T03:11:56.265Z,81.61
2018-06-19T03:14:27.526Z,81.89
2018-06-19T03:16:59.939Z,81.41
2018-06-19T03:19:34.925Z,80.59
2018-06-19T03:22:06.529Z,80.18
2018-06-19T03:24:41.042Z,80.65
2018-06-19T03:27:12.602Z,81.47
2018-06-19T03:29:44.156Z,81.90
2018-06-19T03:32:16.151Z,82.31
2018-06-19T03:34:48.038Z,81.93
2018-06-19T03:37:19.953Z,82.25
2018-06-19T03:39:52.117Z,82.06
2018-06-19T03:42:24.459Z,81.84
2018-06-19T03:44:57.170Z,81.20
2018-06-19T03:47:29.402Z,80.09
2018-06-19T03:50:00.412Z,79.63
2018-06-19T03:52:31.299Z,79.58
2018-06-19T03:55:02.388Z,79.23
2018-06-19T03:57:33.798Z,79.65
2018-06-19T04:00:04.933Z,79.41
2018-06-19T04:02:36.025Z,78.90
2018-06-19T04:05:06.988Z,79.88
2018-06-19T04:07:37.902Z,80.02
2018-06-19T04:10:08.929Z,79.90
2018-06-19T04:12:41.107Z,80.68
2018-06-19T04:15:12.409Z,80.36
2018-06-19T04:17:43.512Z,80.89
2018-06-19T04:20:15.036Z,80.50
2018-06-19T04:22:46.209Z,80.21
2018-06-19T04:25:16.593Z,79.59
2018-06-19T04:27:47.799Z,79.10
2018-06-19T04:30:18.783Z,78.58
2018-06-19T04:32:49.995Z,78.79
2018-06-19T04:35:22.562Z,78.07
2018-06-19T04:37:53.894Z,78.29
2018-06-19T04:40:25.985Z,78.18
2018-06-19T04:42:57.340Z,77.67
2018-06-19T04:45:29.105Z,77.60
2018-06-19T04:48:01.355Z,77.59
2018-06-19T04:50:33.227Z,77.61
2018-06-19T04:53:05.552Z,77.15
2018-06-19T04:55:37.006Z,77.28
2018-06-19T04:58:08.269Z,77.22
2018-06-19T05:00:39.168Z,77.26
2018-06-19T05:03:10.569Z,76.90
2018-06-19T05:05:41.655Z,77.08
2018-06-19T05:08:12.525Z,76.75
2018-06-19T05:10:44.241Z,76.87
2018-06-19T05:13:15.225Z,76.33
2018-06-19T05:15:46.589Z,76.10
2018-06-19T05:18:19.397Z,75.37
2018-06-19T05:20:50.592Z,73.94
2018-06-19T05:23:23.405Z,73.95
2018-06-19T05:25:54.532Z,74.13
2018-06-19T05:28:25.663Z,74.28
2018-06-19T05:30:56.878Z,74.07
2018-06-19T05:33:28.693Z,73.11
2018-06-19T05:36:01.059Z,71.62
2018-06-19T05:38:33.192Z,71.00
2018-06-19T05:41:04.325Z,70.84
2018-06-19T05:43:35.811Z,69.68
2018-06-19T05:46:07.208Z,69.51
2018-06-19T05:48:38.383Z,68.20
2018-06-19T05:51:10.180Z,66.80
2018-06-19T05:53:41.145Z,66.79
2018-06-19T05:56:12.556Z,66.10
2018-06-19T05:58:44.815Z,65.95
2018-06-19T06:01:15.839Z,65.36
2018-06-19T06:03:47.235Z,65.05
2018-06-19T06:06:18.943Z,64.33
2018-06-19T06:08:50.165Z,63.97
2018-06-19T06:11:21.454Z,63.53
2018-06-19T06:13:52.538Z,63.33
2018-06-19T06:16:24.188Z,62.29
2018-06-19T06:18:55.337Z,61.53
2018-06-19T06:21:26.542Z,61.14
2018-06-19T06:23:57.664Z,57.02
2018-06-19T06:26:28.859Z,53.78
2018-06-19T06:29:00.539Z,50.72
2018-06-19T06:31:31.891Z,49.59
2018-06-19T06:34:04.191Z,48.16
2018-06-19T06:36:35.589Z,47.36
2018-06-19T06:39:11.055Z,46.30
2018-06-19T06:41:43.277Z,45.90
2018-06-19T06:44:15.196Z,43.53
2018-06-19T06:46:47.048Z,43.59
2018-06-19T06:49:19.349Z,43.32
2018-06-19T06:51:50.669Z,43.36
2018-06-19T06:54:23.099Z,43.07
2018-06-19T06:56:58.659Z,42.03
2018-06-19T06:59:30.709Z,41.25
2018-06-19T07:02:02.368Z,41.93
2018-06-19T07:04:34.699Z,41.37
2018-06-19T07:07:06.322Z,41.94
2018-06-19T07:09:38.492Z,40.23
2018-06-19T07:12:09.611Z,39.60
2018-06-19T07:14:40.090Z,40.33
2018-06-19T07:17:11.712Z,36.97
2018-06-19T07:19:42.834Z,35.35
2018-06-19T07:22:14.340Z,35.44
2018-06-19T07:24:46.188Z,35.74
2018-06-19T07:27:17.861Z,34.66
2018-06-19T07:29:50.481Z,33.32
2018-06-19T07:32:22.156Z,33.28
2018-06-19T07:34:54.301Z,32.49
2018-06-19T07:37:26.308Z,31.96
2018-06-19T07:39:58.675Z,31.77
2018-06-19T07:42:30.039Z,31.88
2018-06-19T07:45:01.576Z,31.24
2018-06-19T07:47:34.675Z,30.69
2018-06-19T07:50:06.784Z,30.49
2018-06-19T07:52:39.386Z,30.58
2018-06-19T07:55:10.674Z,29.94
2018-06-19T07:57:41.930Z,29.67
2018-06-19T08:00:13.657Z,29.51
2018-06-19T08:02:44.986Z,29.27
2018-06-19T08:05:16.941Z,29.77
2018-06-19T08:07:50.090Z,29.52
2018-06-19T08:10:23.028Z,29.68
2018-06-19T08:12:54.346Z,29.55
2018-06-19T08:15:28.690Z,28.55
2018-06-19T08:18:00.566Z,28.77
2018-06-19T08:20:32.494Z,28.89
2018-06-19T08:23:04.360Z,28.43
2018-06-19T08:25:35.716Z,27.42
2018-06-19T08:28:06.945Z,27.20
2018-06-19T08:30:38.449Z,26.90
2018-06-19T08:33:12.058Z,26.11
2018-06-19T08:35:44.489Z,26.57
2018-06-19T08:38:19.269Z,25.67
2018-06-19T08:40:51.156Z,25.89
2018-06-19T08:43:23.428Z,26.57
2018-06-19T08:45:56.658Z,26.40
2018-06-19T08:48:28.329Z,27.53
2018-06-19T08:50:59.640Z,26.62
2018-06-19T08:53:32.209Z,27.09
2018-06-19T08:56:07.222Z,25.77
2018-06-19T08:58:40.855Z,24.92
2018-06-19T09:01:12.043Z,24.62
2018-06-19T09:03:43.141Z,24.14
2018-06-19T09:06:17.008Z,23.52
2018-06-19T09:08:51.122Z,24.44
2018-06-19T09:11:24.323Z,23.81
2018-06-19T09:13:55.667Z,23.91
2018-06-19T09:16:26.786Z,25.66
2018-06-19T09:18:58.588Z,25.63
2018-06-19T09:21:30.077Z,24.63
2018-06-19T09:24:07.832Z,23.54
2018-06-19T09:26:40.064Z,23.21
2018-06-19T09:29:11.241Z,23.81
2018-06-19T09:31:43.317Z,22.79
2018-06-19T09:34:14.612Z,21.72
2018-06-19T09:36:46.790Z,22.78
2018-06-19T09:39:21.710Z,22.15
2018-06-19T09:41:53.167Z,23.01
2018-06-19T09:44:25.010Z,23.90
2018-06-19T09:47:02.179Z,23.12
2018-06-19T09:49:33.804Z,23.11
2018-06-19T09:52:06.831Z,23.58
2018-06-19T09:54:41.415Z,24.08
2018-06-19T09:57:12.899Z,24.69
2018-06-19T09:59:44.640Z,22.82
2018-06-19T10:02:17.123Z,22.37
2018-06-19T10:04:48.559Z,22.74
2018-06-19T10:07:22.775Z,23.38
2018-06-19T10:09:54.757Z,22.90
2018-06-19T10:12:25.487Z,22.46
2018-06-19T10:14:56.608Z,23.51
2018-06-19T10:17:28.591Z,21.97
2018-06-19T10:20:00.000Z,21.89
2018-06-19T10:22:31.838Z,21.87
2018-06-19T10:25:03.591Z,22.58
2018-06-19T10:27:35.017Z,21.59
2018-06-19T10:30:08.068Z,21.09
2018-06-19T10:32:42.416Z,21.83
2018-06-19T10:35:14.861Z,21.93
2018-06-19T10:37:46.594Z,22.04
2018-06-19T10:40:17.868Z,21.29
2018-06-19T10:42:49.192Z,20.60
2018-06-19T10:45:20.339Z,21.33
2018-06-19T10:47:52.590Z,20.99
2018-06-19T10:50:24.012Z,22.52
2018-06-19T10:52:55.809Z,23.40
2018-06-19T10:55:27.974Z,21.95
2018-06-19T10:58:00.141Z,21.43
2018-06-19T11:00:31.822Z,21.00
2018-06-19T11:03:04.448Z,21.40
2018-06-19T11:05:36.438Z,21.01
2018-06-19T11:08:08.496Z,21.98
2018-06-19T11:10:39.731Z,21.85
2018-06-19T11:13:11.199Z,21.36
2018-06-19T11:15:42.213Z,21.67
2018-06-19T11:18:13.268Z,20.99
2018-06-19T11:20:44.477Z,20.90
2018-06-19T11:23:16.551Z,21.00
2018-06-19T11:25:47.917Z,21.12
2018-06-19T11:28:19.477Z,20.67
2018-06-19T11:30:50.827Z,21.04
2018-06-19T11:33:22.949Z,21.19
2018-06-19T11:35:54.193Z,21.69
2018-06-19T11:38:27.305Z,20.60
2018-06-19T11:40:59.303Z,19.81
2018-06-19T11:43:30.853Z,20.41
2018-06-19T11:46:02.101Z,19.72
2018-06-19T11:48:33.855Z,19.93
2018-06-19T11:51:06.351Z,18.74
2018-06-19T11:53:42.092Z,19.64
2018-06-19T11:56:14.828Z,20.68
2018-06-19T11:58:46.902Z,19.21
2018-06-19T12:01:19.001Z,18.29
2018-06-19T12:03:50.950Z,18.32
2018-06-19T12:06:23.009Z,18.21
2018-06-19T12:08:54.978Z,18.69
2018-06-19T12:11:29.550Z,19.78
2018-06-19T12:14:01.246Z,20.72
2018-06-19T12:16:32.932Z,20.92
2018-06-19T12:19:04.230Z,20.05
2018-06-19T12:21:35.545Z,20.49
2018-06-19T12:24:07.783Z,19.92
2018-06-19T12:26:39.707Z,19.54
2018-06-19T12:29:12.647Z,20.59
2018-06-19T12:31:44.077Z,21.92
2018-06-19T12:34:17.797Z,21.17
2018-06-19T12:36:49.139Z,20.55
2018-06-19T12:39:20.362Z,22.49
2018-06-19T12:41:51.949Z,23.48
2018-06-19T12:44:25.072Z,23.20
2018-06-19T12:46:59.404Z,22.26
2018-06-19T12:51:03.295Z,22.85
2018-06-19T12:53:54.525Z,21.93
2018-06-19T12:56:26.197Z,21.63
2018-06-19T12:58:58.115Z,20.90
2018-06-19T13:01:29.751Z,20.04
2018-06-19T13:04:17.519Z,20.33
2018-06-19T13:06:49.245Z,19.75
2018-06-19T13:09:21.541Z,20.64
2018-06-19T13:11:55.509Z,21.55
2018-06-19T13:14:40.298Z,20.20
2018-06-19T13:17:27.654Z,21.40
2018-06-19T13:20:15.535Z,19.90
2018-06-19T13:22:47.584Z,19.05
2018-06-19T13:25:19.102Z,19.59
2018-06-19T13:27:51.599Z,20.47
2018-06-19T13:30:39.139Z,20.85
2018-06-19T13:33:10.748Z,20.50
2018-06-19T13:35:43.634Z,21.33
2018-06-19T13:38:16.242Z,22.59
2018-06-19T13:41:18.649Z,22.88
2018-06-19T13:44:09.479Z,23.33
2018-06-19T13:46:42.080Z,23.97
2018-06-19T13:49:15.019Z,23.69
2018-06-19T13:51:46.920Z,22.64
2018-06-19T13:54:18.200Z,22.25
2018-06-19T13:57:27.998Z,22.52
2018-06-19T14:00:01.288Z,21.50
2018-06-19T14:02:32.750Z,22.26
2018-06-19T14:05:04.457Z,20.48
2018-06-19T14:07:43.005Z,21.37
2018-06-19T14:10:32.074Z,21.98
2018-06-19T14:13:03.597Z,21.67
2018-06-19T14:15:38.679Z,23.29
2018-06-19T14:18:10.738Z,23.97
2018-06-19T14:20:43.105Z,24.37
2018-06-19T14:23:16.324Z,23.42
2018-06-19T14:25:47.901Z,22.81
2018-06-19T14:28:25.435Z,23.78
2018-06-19T14:30:57.164Z,22.83
2018-06-19T14:33:29.417Z,23.08
2018-06-19T14:36:00.792Z,24.52
2018-06-19T14:38:32.007Z,24.79
2018-06-19T14:41:03.983Z,25.36
2018-06-19T14:43:35.601Z,25.67
2018-06-19T14:46:06.866Z,24.19
2018-06-19T14:48:38.527Z,24.79
2018-06-19T14:51:10.288Z,25.75
2018-06-19T14:53:41.881Z,24.59
2018-06-19T14:56:14.969Z,25.08
2018-06-19T14:58:45.958Z,25.77
2018-06-19T15:01:17.335Z,25.92
2018-06-19T15:03:48.622Z,25.86
2018-06-19T15:06:20.945Z,25.41
2018-06-19T15:08:53.251Z,25.87
2018-06-19T15:11:25.886Z,25.44
2018-06-19T15:13:58.399Z,25.06
2018-06-19T15:16:30.052Z,26.52
2018-06-19T15:19:02.125Z,26.88
2018-06-19T15:21:34.633Z,26.76
2018-06-19T15:24:05.980Z,26.08
2018-06-19T15:26:38.056Z,26.62
2018-06-19T15:29:09.875Z,26.75
2018-06-19T15:31:42.284Z,26.39
2018-06-19T15:34:15.239Z,26.61
2018-06-19T15:36:48.334Z,26.82
2018-06-19T15:39:20.018Z,27.31
2018-06-19T15:41:51.499Z,26.77
2018-06-19T15:44:24.005Z,27.65
2018-06-19T15:46:56.242Z,27.66
2018-06-19T15:49:27.459Z,27.55
2018-06-19T15:52:00.572Z,28.23
2018-06-19T15:54:33.747Z,28.15
2018-06-19T15:57:05.009Z,27.71
2018-06-19T15:59:36.248Z,28.28
2018-06-19T16:02:07.696Z,27.96
2018-06-19T16:04:38.998Z,28.30
2018-06-19T16:07:10.637Z,28.51
2018-06-19T16:09:42.613Z,28.95
2018-06-19T16:12:13.758Z,28.27
2018-06-19T16:14:45.152Z,29.42
2018-06-19T16:17:16.659Z,28.84
2018-06-19T16:19:48.208Z,29.21
2018-06-19T16:22:19.353Z,29.59
2018-06-19T16:24:50.549Z,29.79
2018-06-19T16:27:23.751Z,30.17
2018-06-19T16:29:55.173Z,29.83
2018-06-19T16:32:26.473Z,30.46
2018-06-19T16:34:57.684Z,30.29
2018-06-19T16:37:29.904Z,29.82
2018-06-19T16:40:01.226Z,30.46
2018-06-19T16:42:33.922Z,30.60
2018-06-19T16:45:05.362Z,31.12
2018-06-19T16:47:36.806Z,31.58
2018-06-19T16:50:08.102Z,31.18
2018-06-19T16:52:39.479Z,32.00
2018-06-19T16:55:10.742Z,31.60
2018-06-19T16:57:42.186Z,32.35
2018-06-19T17:00:14.510Z,31.50
2018-06-19T17:02:45.428Z,32.07
2018-06-19T17:05:16.402Z,32.67
2018-06-19T17:07:47.527Z,33.08
2018-06-19T17:10:18.762Z,32.84
2018-06-19T17:12:50.606Z,33.83
2018-06-19T17:15:21.819Z,33.78
2018-06-19T17:17:53.606Z,34.12
2018-06-19T17:20:24.272Z,34.24
2018-06-19T17:22:55.453Z,34.11
2018-06-19T17:25:26.620Z,33.85
2018-06-19T17:27:57.787Z,34.45
2018-06-19T17:30:30.014Z,34.06
2018-06-19T17:33:02.660Z,34.63
2018-06-19T17:35:34.763Z,34.25
2018-06-19T17:38:06.415Z,34.69
2018-06-19T17:40:38.115Z,34.41
2018-06-19T17:43:10.206Z,34.53
2018-06-19T17:45:44.248Z,35.21
2018-06-19T17:48:16.779Z,34.54
2018-06-19T17:50:48.861Z,34.14
2018-06-19T17:53:20.946Z,34.05
2018-06-19T17:55:53.061Z,34.02
2018-06-19T17:58:25.654Z,34.45
2018-06-19T18:00:58.340Z,34.15
2018-06-19T18:03:32.086Z,34.16
2018-06-19T18:06:04.673Z,34.58
2018-06-19T18:08:38.225Z,34.50
2018-06-19T18:11:11.074Z,34.38
2018-06-19T18:13:44.383Z,33.74
2018-06-19T18:16:17.705Z,33.71
2018-06-19T18:18:50.469Z,33.89
2018-06-19T18:21:23.036Z,34.42
2018-06-19T18:23:56.129Z,34.49
2018-06-19T18:26:28.892Z,34.65
2018-06-19T18:29:02.209Z,34.96
2018-06-19T18:31:35.640Z,35.17
2018-06-19T18:34:08.976Z,35.10
2018-06-19T18:36:40.591Z,34.92
2018-06-19T18:39:13.754Z,35.17
2018-06-19T18:41:47.490Z,35.84
2018-06-19T18:44:21.061Z,35.47
2018-06-19T18:46:54.240Z,36.09
2018-06-19T18:49:27.484Z,35.90
2018-06-19T18:52:00.253Z,36.04
2018-06-19T18:54:34.196Z,36.43
2018-06-19T18:57:07.839Z,36.34
2018-06-19T18:59:42.096Z,36.87
2018-06-19T19:02:15.136Z,36.61
2018-06-19T19:04:49.168Z,36.90
2018-06-19T19:07:22.027Z,36.85
2018-06-19T19:09:59.047Z,37.00
2018-06-19T19:12:33.286Z,37.55
2018-06-19T19:15:11.056Z,37.46
2018-06-19T19:17:47.995Z,37.10
2018-06-19T19:20:23.345Z,37.60
2018-06-19T19:22:57.000Z,37.83
2018-06-19T19:25:31.717Z,38.21
2018-06-19T19:29:09.314Z,38.32
2018-06-19T19:31:44.270Z,38.37
2018-06-19T19:34:18.640Z,38.67
2018-06-19T19:36:56.795Z,39.22
2018-06-19T19:39:31.598Z,39.65
2018-06-19T19:42:06.111Z,40.00
2018-06-19T19:44:38.988Z,40.72
2018-06-19T19:48:17.287Z,41.67
2018-06-19T19:50:50.431Z,43.73
2018-06-19T19:53:26.057Z,44.96
2018-06-19T19:56:06.634Z,45.09
2018-06-19T19:58:49.133Z,45.26
2018-06-19T20:01:26.561Z,46.37
2018-06-19T20:03:59.913Z,46.62
2018-06-19T20:06:33.655Z,47.65
2018-06-19T20:09:08.514Z,48.11
2018-06-19T20:14:30.482Z,48.83
2018-06-19T20:17:12.064Z,49.16
2018-06-19T20:19:51.013Z,49.61
2018-06-19T20:22:26.345Z,50.08
2018-06-19T20:25:00.385Z,50.30
2018-06-19T20:27:34.175Z,50.14
2018-06-19T20:30:07.262Z,50.33
2018-06-19T20:32:40.328Z,51.03
2018-06-19T20:35:19.428Z,51.10
2018-06-19T20:37:52.733Z,50.99
2018-06-19T20:40:26.096Z,51.30
2018-06-19T20:43:00.128Z,51.82
2018-06-19T20:45:34.253Z,51.80
2018-06-19T20:48:08.349Z,52.04
2018-06-19T20:50:42.095Z,52.07
2018-06-19T20:53:15.727Z,52.32
2018-06-19T20:55:48.983Z,52.63
2018-06-19T20:58:21.236Z,52.30
2018-06-19T21:00:54.584Z,52.72
2018-06-19T21:03:27.843Z,52.68
2018-06-19T21:06:00.496Z,52.97
2018-06-19T21:08:41.036Z,52.81
2018-06-19T21:11:15.091Z,52.76
2018-06-19T21:13:47.691Z,52.51
2018-06-19T21:16:21.330Z,52.18
2018-06-19T21:18:55.941Z,53.18
2018-06-19T21:21:29.084Z,53.58
2018-06-19T21:24:01.125Z,53.61
2018-06-19T21:26:33.969Z,54.23
2018-06-19T21:29:06.668Z,54.51
2018-06-19T21:31:39.051Z,54.62
2018-06-19T21:34:12.146Z,54.28
2018-06-19T21:36:44.999Z,55.06
2018-06-19T21:39:16.883Z,55.25
2018-06-19T21:41:50.092Z,55.92
2018-06-19T21:44:23.300Z,56.23
2018-06-19T21:46:56.322Z,55.89
2018-06-19T21:49:28.214Z,56.57
2018-06-19T21:52:00.999Z,56.71
2018-06-19T21:54:35.304Z,56.63
2018-06-19T21:57:06.997Z,56.70
2018-06-19T21:59:38.586Z,56.60
2018-06-19T22:02:11.246Z,56.32
2018-06-19T22:04:44.449Z,56.83
2018-06-19T22:07:17.524Z,56.60
2018-06-19T22:09:48.801Z,56.42
2018-06-19T22:12:20.159Z,56.66
2018-06-19T22:14:51.240Z,56.36
2018-06-19T22:17:22.531Z,56.05
2018-06-19T22:19:54.238Z,55.61
2018-06-19T22:22:26.340Z,55.55
2018-06-19T22:24:58.431Z,55.96
2018-06-19T22:27:29.622Z,55.85
2018-06-19T22:30:00.795Z,56.55
2018-06-19T22:32:31.735Z,56.89
2018-06-19T22:35:03.031Z,56.71
2018-06-19T22:37:34.856Z,57.29
2018-06-19T22:40:06.730Z,58.12
2018-06-19T22:42:37.938Z,58.43
2018-06-19T22:45:09.391Z,58.39
2018-06-19T22:47:42.884Z,59.04
2018-06-19T22:50:14.103Z,59.67
2018-06-19T22:52:45.393Z,60.09
2018-06-19T22:55:17.877Z,60.58
2018-06-19T22:57:49.227Z,60.09
2018-06-19T23:00:22.000Z,60.75
2018-06-19T23:02:56.950Z,60.92
2018-06-19T23:05:28.335Z,60.80
2018-06-19T23:07:59.107Z,61.02
2018-06-19T23:10:30.598Z,61.47
2018-06-19T23:13:03.169Z,61.47
2018-06-19T23:15:34.910Z,61.89
2018-06-19T23:18:06.755Z,61.73
2018-06-19T23:20:37.990Z,62.07
2018-06-19T23:23:09.489Z,62.49
2018-06-19T23:25:40.759Z,62.91
2018-06-19T23:28:12.239Z,63.02
2018-06-19T23:30:43.701Z,63.35
2018-06-19T23:33:14.795Z,63.10
2018-06-19T23:35:46.024Z,63.44
2018-06-19T23:38:17.304Z,63.88
2018-06-19T23:40:48.354Z,63.78
2018-06-19T23:43:20.993Z,63.61
2018-06-19T23:45:52.297Z,63.80
2018-06-19T23:48:23.166Z,63.87
2018-06-19T23:50:54.424Z,64.38
2018-06-19T23:53:25.660Z,64.68
2018-06-19T23:55:56.375Z,64.43
2018-06-19T23:58:27.568Z,64.88
