createdAt,value
2018-06-08T00:00:36.538Z,80.23
2018-06-08T00:03:05.174Z,80.73
2018-06-08T00:05:33.757Z,81.00
2018-06-08T00:08:02.395Z,79.99
2018-06-08T00:10:30.979Z,80.07
2018-06-08T00:12:59.550Z,80.25
2018-06-08T00:15:28.127Z,80.29
2018-06-08T00:17:56.712Z,79.87
2018-06-08T00:20:25.342Z,80.80
2018-06-08T00:22:53.916Z,80.79
2018-06-08T00:25:22.496Z,80.97
2018-06-08T00:27:51.106Z,79.73
2018-06-08T00:30:19.725Z,79.67
2018-06-08T00:32:48.307Z,80.08
2018-06-08T00:35:16.943Z,80.24
2018-06-08T00:37:45.511Z,80.02
2018-06-08T00:40:14.091Z,80.73
2018-06-08T00:42:42.688Z,81.04
2018-06-08T00:45:11.298Z,81.46
2018-06-08T00:47:39.884Z,81.25
2018-06-08T00:50:08.483Z,81.69
2018-06-08T00:52:37.089Z,82.10
2018-06-08T00:55:06.111Z,83.29
2018-06-08T00:57:34.694Z,82.91
2018-06-08T01:00:04.614Z,83.15
2018-06-08T01:02:33.215Z,83.18
2018-06-08T01:05:01.803Z,83.04
2018-06-08T01:07:30.394Z,83.37
2018-06-08T01:09:58.957Z,83.29
2018-06-08T01:12:27.565Z,83.68
2018-06-08T01:14:56.118Z,84.19
2018-06-08T01:17:24.734Z,84.59
2018-06-08T01:19:53.340Z,84.31
2018-06-08T01:22:21.931Z,84.63
2018-06-08T01:24:50.527Z,84.62
2018-06-08T01:27:19.122Z,84.59
2018-06-08T01:29:47.682Z,84.45
2018-06-08T01:32:16.275Z,84.59
2018-06-08T01:34:44.829Z,84.81
2018-06-08T01:37:13.442Z,85.08
2018-06-08T01:39:42.026Z,85.06
2018-06-08T01:42:10.606Z,85.15
2018-06-08T01:44:39.212Z,85.13
2018-06-08T01:47:07.767Z,85.41
2018-06-08T01:49:36.359Z,84.92
2018-06-08T01:52:04.990Z,85.36
2018-06-08T01:54:33.610Z,85.47
2018-06-08T01:57:02.213Z,85.04
2018-06-08T01:59:30.897Z,84.91
2018-06-08T02:01:59.466Z,84.55
2018-06-08T02:04:28.039Z,84.80
2018-06-08T02:06:56.604Z,85.14
2018-06-08T02:09:25.228Z,85.36
2018-06-08T02:11:53.895Z,85.22
2018-06-08T02:14:22.477Z,86.13
2018-06-08T02:16:51.078Z,86.33
2018-06-08T02:19:21.900Z,86.16
2018-06-08T02:21:50.511Z,86.92
2018-06-08T02:24:19.102Z,87.53
2018-06-08T02:26:47.718Z,86.77
2018-06-08T02:29:16.283Z,86.68
2018-06-08T02:31:44.899Z,86.49
2018-06-08T02:34:13.459Z,85.67
2018-06-08T02:36:42.038Z,84.57
2018-06-08T02:39:10.686Z,84.09
2018-06-08T02:41:39.291Z,84.30
2018-06-08T02:44:07.935Z,84.35
2018-06-08T02:46:36.582Z,84.08
2018-06-08T02:49:05.226Z,83.74
2018-06-08T02:51:33.832Z,83.50
2018-06-08T02:54:02.466Z,82.77
2018-06-08T02:56:31.386Z,82.34
2018-06-08T02:58:59.962Z,82.73
2018-06-08T03:01:28.935Z,81.99
2018-06-08T03:03:57.520Z,81.89
2018-06-08T03:06:26.104Z,82.16
2018-06-08T03:08:54.685Z,82.03
2018-06-08T03:11:23.331Z,82.41
2018-06-08T03:13:51.951Z,82.71
2018-06-08T03:16:20.574Z,83.40
2018-06-08T03:18:49.187Z,84.32
2018-06-08T03:21:17.754Z,83.81
2018-06-08T03:23:46.328Z,83.67
2018-06-08T03:26:14.895Z,82.81
2018-06-08T03:28:43.501Z,82.34
2018-06-08T03:31:12.088Z,82.37
2018-06-08T03:33:40.970Z,82.07
2018-06-08T03:36:09.552Z,81.33
2018-06-08T03:38:38.134Z,81.66
2018-06-08T03:41:06.881Z,82.18
2018-06-08T03:43:35.444Z,81.46
2018-06-08T03:46:04.059Z,81.51
2018-06-08T03:48:32.644Z,80.89
2018-06-08T03:51:01.326Z,81.56
2018-06-08T03:53:29.895Z,82.17
2018-06-08T03:55:58.499Z,81.59
2018-06-08T03:58:27.062Z,81.69
2018-06-08T04:00:55.648Z,81.75
2018-06-08T04:03:24.302Z,82.30
2018-06-08T04:05:52.887Z,81.64
2018-06-08T04:08:21.515Z,81.63
2018-06-08T04:10:50.134Z,81.66
2018-06-08T04:13:18.739Z,81.44
2018-06-08T04:15:47.386Z,81.08
2018-06-08T04:18:15.986Z,79.91
2018-06-08T04:20:44.579Z,80.08
2018-06-08T04:23:13.174Z,79.84
2018-06-08T04:25:41.856Z,80.87
2018-06-08T04:28:10.415Z,79.04
2018-06-08T04:30:39.023Z,78.66
2018-06-08T04:33:07.612Z,78.52
2018-06-08T04:35:36.251Z,79.07
2018-06-08T04:38:04.832Z,78.48
2018-06-08T04:40:33.492Z,77.88
2018-06-08T04:43:02.046Z,76.88
2018-06-08T04:45:30.657Z,77.00
2018-06-08T04:47:59.227Z,76.78
2018-06-08T04:50:27.848Z,76.53
2018-06-08T04:52:56.427Z,76.06
2018-06-08T04:55:25.042Z,76.66
2018-06-08T04:57:53.606Z,75.92
2018-06-08T05:00:22.182Z,75.89
2018-06-08T05:02:50.771Z,75.08
2018-06-08T05:05:19.363Z,74.86
2018-06-08T05:07:47.977Z,74.57
2018-06-08T05:10:16.606Z,74.07
2018-06-08T05:12:45.159Z,72.61
2018-06-08T05:15:13.763Z,72.91
2018-06-08T05:17:42.390Z,70.53
2018-06-08T05:20:11.003Z,69.49
2018-06-08T05:22:39.642Z,68.01
2018-06-08T05:25:08.241Z,69.61
2018-06-08T05:27:37.187Z,69.31
2018-06-08T05:30:16.846Z,68.10
2018-06-08T05:32:45.998Z,68.01
2018-06-08T05:35:14.628Z,67.74
2018-06-08T05:37:43.242Z,65.32
2018-06-08T05:40:11.876Z,64.21
2018-06-08T05:42:40.488Z,64.47
2018-06-08T05:45:09.195Z,62.36
2018-06-08T05:47:38.279Z,62.95
2018-06-08T05:50:06.968Z,61.36
2018-06-08T05:52:35.620Z,59.46
2018-06-08T05:55:04.248Z,58.99
2018-06-08T05:57:32.823Z,59.54
2018-06-08T06:00:01.511Z,58.97
2018-06-08T06:02:30.193Z,57.29
2018-06-08T06:04:58.792Z,57.42
2018-06-08T06:07:27.391Z,57.82
2018-06-08T06:09:56.027Z,57.89
2018-06-08T06:12:24.641Z,57.03
2018-06-08T06:14:53.310Z,57.92
2018-06-08T06:17:21.943Z,57.36
2018-06-08T06:19:50.566Z,56.03
2018-06-08T06:22:19.177Z,55.32
2018-06-08T06:24:47.832Z,56.82
2018-06-08T06:27:16.465Z,56.94
2018-06-08T06:29:45.049Z,56.88
2018-06-08T06:32:13.646Z,55.83
2018-06-08T06:34:42.274Z,55.27
2018-06-08T06:37:10.911Z,55.66
2018-06-08T06:39:39.535Z,55.28
2018-06-08T06:42:08.088Z,54.84
2018-06-08T06:44:36.749Z,54.44
2018-06-08T06:47:05.432Z,54.08
2018-06-08T06:49:34.069Z,51.60
2018-06-08T06:52:03.099Z,50.99
2018-06-08T06:54:31.679Z,49.90
2018-06-08T06:57:00.273Z,48.57
2018-06-08T06:59:28.857Z,48.03
2018-06-08T07:01:57.455Z,49.44
2018-06-08T07:04:26.132Z,49.55
2018-06-08T07:06:54.730Z,50.31
2018-06-08T07:09:23.300Z,48.88
2018-06-08T07:11:51.907Z,49.51
2018-06-08T07:14:20.556Z,48.32
2018-06-08T07:16:49.175Z,47.89
2018-06-08T07:19:17.788Z,47.27
2018-06-08T07:21:46.384Z,47.31
2018-06-08T07:24:14.991Z,47.21
2018-06-08T07:26:43.622Z,45.46
2018-06-08T07:29:12.257Z,45.56
2018-06-08T07:31:40.934Z,45.49
2018-06-08T07:34:09.518Z,45.01
2018-06-08T07:36:38.069Z,44.25
2018-06-08T07:39:07.927Z,44.90
2018-06-08T07:41:36.560Z,43.84
2018-06-08T07:44:05.141Z,43.32
2018-06-08T07:46:33.747Z,41.66
2018-06-08T07:49:02.356Z,44.05
2018-06-08T07:51:30.984Z,43.75
2018-06-08T07:53:59.555Z,44.89
2018-06-08T07:56:28.478Z,44.22
2018-06-08T07:58:57.088Z,43.49
2018-06-08T08:01:25.718Z,44.81
2018-06-08T08:03:54.306Z,44.66
2018-06-08T08:06:22.988Z,43.51
2018-06-08T08:08:51.567Z,42.30
2018-06-08T08:11:20.195Z,42.02
2018-06-08T08:13:49.153Z,42.27
2018-06-08T08:16:17.782Z,42.00
2018-06-08T08:18:46.395Z,40.83
2018-06-08T08:21:15.047Z,41.32
2018-06-08T08:23:43.628Z,41.38
2018-06-08T08:26:12.219Z,41.90
2018-06-08T08:28:41.140Z,42.01
2018-06-08T08:31:09.766Z,41.36
2018-06-08T08:33:38.342Z,40.73
2018-06-08T08:36:07.991Z,41.99
2018-06-08T08:38:36.564Z,42.81
2018-06-08T08:41:05.252Z,41.82
2018-06-08T08:43:33.871Z,41.48
2018-06-08T08:46:02.474Z,40.59
2018-06-08T08:48:31.191Z,39.93
2018-06-08T08:50:59.918Z,41.08
2018-06-08T08:53:28.510Z,39.80
2018-06-08T08:55:57.120Z,38.44
2018-06-08T08:58:25.693Z,40.25
2018-06-08T09:00:54.267Z,43.26
2018-06-08T09:03:22.866Z,41.01
2018-06-08T09:05:51.508Z,40.06
2018-06-08T09:08:20.203Z,39.12
2018-06-08T09:10:48.977Z,40.63
2018-06-08T09:13:17.573Z,37.24
2018-06-08T09:15:46.240Z,38.12
2018-06-08T09:18:14.825Z,36.28
2018-06-08T09:20:43.444Z,37.25
2018-06-08T09:23:12.013Z,36.98
2018-06-08T09:25:40.656Z,40.93
2018-06-08T09:28:09.606Z,40.48
2018-06-08T09:30:38.185Z,37.84
2018-06-08T09:33:06.877Z,36.56
2018-06-08T09:35:35.515Z,36.08
2018-06-08T09:38:04.179Z,36.60
2018-06-08T09:40:32.787Z,37.25
2018-06-08T09:43:01.401Z,37.64
2018-06-08T09:45:29.998Z,37.31
2018-06-08T09:47:58.586Z,36.39
2018-06-08T09:50:27.381Z,37.06
2018-06-08T09:52:56.052Z,36.11
2018-06-08T09:55:24.666Z,37.99
2018-06-08T09:57:53.252Z,37.69
2018-06-08T10:00:27.030Z,37.95
2018-06-08T10:02:56.111Z,39.27
2018-06-08T10:05:24.733Z,37.89
2018-06-08T10:07:53.310Z,36.57
2018-06-08T10:10:21.915Z,37.32
2018-06-08T10:12:50.564Z,36.41
2018-06-08T10:15:19.155Z,36.96
2018-06-08T10:17:47.748Z,37.36
2018-06-08T10:20:16.354Z,35.75
2018-06-08T10:22:44.975Z,36.33
2018-06-08T10:25:13.562Z,34.54
2018-06-08T10:27:42.163Z,35.15
2018-06-08T10:30:11.164Z,36.18
2018-06-08T10:32:39.787Z,36.80
2018-06-08T10:35:08.439Z,34.99
2018-06-08T10:37:37.057Z,36.58
2018-06-08T10:40:05.702Z,35.52
2018-06-08T10:42:34.387Z,34.60
2018-06-08T10:45:03.075Z,33.28
2018-06-08T10:47:31.688Z,34.95
2018-06-08T10:50:00.607Z,35.25
2018-06-08T10:52:29.199Z,34.16
2018-06-08T10:54:57.783Z,33.31
2018-06-08T10:57:30.366Z,34.40
2018-06-08T10:59:59.230Z,35.63
2018-06-08T11:02:28.187Z,37.50
2018-06-08T11:04:56.770Z,38.07
2018-06-08T11:07:25.382Z,39.13
2018-06-08T11:09:53.952Z,38.59
2018-06-08T11:12:22.548Z,37.74
2018-06-08T11:14:51.507Z,36.34
2018-06-08T11:17:20.398Z,36.34
2018-06-08T11:19:48.998Z,36.03
2018-06-08T11:22:17.626Z,37.58
2018-06-08T11:24:46.254Z,38.25
2018-06-08T11:27:14.842Z,37.34
2018-06-08T11:29:43.415Z,38.58
2018-06-08T11:32:12.018Z,37.55
2018-06-08T11:34:40.610Z,37.62
2018-06-08T11:37:09.273Z,38.53
2018-06-08T11:39:38.198Z,39.01
2018-06-08T11:42:06.835Z,39.54
2018-06-08T11:44:35.443Z,36.87
2018-06-08T11:47:04.081Z,37.66
2018-06-08T11:49:32.651Z,37.06
2018-06-08T11:52:01.249Z,37.18
2018-06-08T11:54:29.839Z,36.81
2018-06-08T11:56:58.420Z,36.90
2018-06-08T11:59:27.026Z,38.06
2018-06-08T12:01:55.634Z,37.77
2018-06-08T12:04:24.309Z,37.74
2018-06-08T12:06:52.893Z,37.98
2018-06-08T12:09:21.573Z,38.98
2018-06-08T12:11:50.226Z,39.33
2018-06-08T12:14:18.806Z,39.62
2018-06-08T12:16:47.401Z,39.86
2018-06-08T12:19:16.014Z,39.25
2018-06-08T12:21:44.629Z,40.15
2018-06-08T12:24:13.210Z,39.51
2018-06-08T12:26:41.834Z,38.71
2018-06-08T12:29:10.443Z,39.81
2018-06-08T12:31:39.039Z,38.74
2018-06-08T12:34:07.658Z,38.84
2018-06-08T12:36:36.306Z,39.86
2018-06-08T12:39:07.407Z,41.57
2018-06-08T12:41:36.918Z,41.25
2018-06-08T12:44:05.464Z,39.48
2018-06-08T12:46:34.123Z,40.36
2018-06-08T12:49:02.841Z,40.12
2018-06-08T12:51:31.496Z,40.07
2018-06-08T12:54:00.090Z,40.89
2018-06-08T12:56:28.661Z,40.85
2018-06-08T12:58:57.237Z,42.55
2018-06-08T13:01:25.839Z,42.33
2018-06-08T13:03:54.442Z,41.35
2018-06-08T13:06:23.062Z,41.44
2018-06-08T13:08:51.687Z,42.22
2018-06-08T13:11:20.289Z,42.32
2018-06-08T13:13:48.959Z,41.19
2018-06-08T13:16:17.576Z,42.23
2018-06-08T13:18:46.187Z,42.07
2018-06-08T13:21:14.840Z,40.58
2018-06-08T13:23:43.436Z,40.77
2018-06-08T13:26:12.194Z,39.79
2018-06-08T13:28:40.811Z,41.94
2018-06-08T13:31:09.457Z,44.04
2018-06-08T13:33:38.022Z,44.24
2018-06-08T13:36:06.616Z,44.67
2018-06-08T13:38:35.190Z,45.79
2018-06-08T13:41:03.872Z,45.16
2018-06-08T13:43:32.539Z,44.92
2018-06-08T13:46:01.098Z,45.33
2018-06-08T13:48:29.859Z,44.92
2018-06-08T13:50:58.466Z,45.59
2018-06-08T13:53:27.127Z,44.27
2018-06-08T13:55:55.712Z,44.23
2018-06-08T13:58:24.334Z,44.04
2018-06-08T14:00:52.919Z,44.18
2018-06-08T14:03:21.564Z,43.38
2018-06-08T14:05:50.645Z,44.33
2018-06-08T14:08:19.226Z,44.93
2018-06-08T14:10:47.834Z,45.65
2018-06-08T14:13:16.601Z,45.50
2018-06-08T14:15:45.231Z,44.69
2018-06-08T14:18:13.839Z,44.88
2018-06-08T14:20:42.488Z,44.82
2018-06-08T14:23:11.114Z,44.16
2018-06-08T14:25:39.695Z,44.32
2018-06-08T14:28:08.311Z,44.34
2018-06-08T14:30:36.919Z,44.59
2018-06-08T14:33:05.563Z,44.62
2018-06-08T14:35:34.186Z,44.69
2018-06-08T14:38:02.912Z,44.37
2018-06-08T14:40:31.536Z,43.79
2018-06-08T14:43:00.227Z,43.22
2018-06-08T14:45:28.872Z,44.32
2018-06-08T14:47:57.439Z,44.57
2018-06-08T14:50:26.073Z,44.90
2018-06-08T14:52:54.655Z,43.85
2018-06-08T14:55:23.345Z,43.97
2018-06-08T14:57:51.964Z,44.24
2018-06-08T15:00:20.588Z,44.30
2018-06-08T15:02:49.196Z,44.16
2018-06-08T15:05:18.341Z,43.64
2018-06-08T15:07:46.916Z,43.12
2018-06-08T15:10:15.543Z,41.88
2018-06-08T15:12:44.211Z,42.62
2018-06-08T15:15:12.817Z,42.34
2018-06-08T15:17:42.185Z,43.63
2018-06-08T15:20:10.774Z,42.01
2018-06-08T15:22:39.419Z,41.01
2018-06-08T15:25:07.999Z,41.65
2018-06-08T15:27:36.582Z,42.17
2018-06-08T15:30:06.183Z,41.93
2018-06-08T15:32:34.795Z,41.73
2018-06-08T15:35:04.470Z,41.75
2018-06-08T15:37:33.090Z,40.85
2018-06-08T15:40:01.703Z,41.13
2018-06-08T15:42:30.311Z,40.56
2018-06-08T15:44:58.907Z,40.21
2018-06-08T15:47:27.523Z,40.12
2018-06-08T15:49:56.247Z,41.45
2018-06-08T15:52:24.855Z,40.96
2018-06-08T15:54:54.099Z,40.82
2018-06-08T15:57:22.751Z,39.81
2018-06-08T15:59:51.401Z,40.43
2018-06-08T16:02:19.987Z,41.10
2018-06-08T16:04:48.539Z,39.78
2018-06-08T16:07:17.210Z,40.22
2018-06-08T16:09:45.874Z,41.26
2018-06-08T16:12:14.456Z,42.58
2018-06-08T16:14:43.094Z,43.60
2018-06-08T16:17:11.708Z,44.05
2018-06-08T16:19:40.298Z,44.94
2018-06-08T16:22:09.300Z,45.85
2018-06-08T16:24:37.905Z,45.93
2018-06-08T16:27:06.513Z,46.20
2018-06-08T16:29:35.089Z,46.58
2018-06-08T16:32:03.723Z,47.28
2018-06-08T16:34:32.360Z,47.79
2018-06-08T16:37:02.033Z,48.37
2018-06-08T16:39:30.677Z,48.83
2018-06-08T16:41:59.308Z,49.21
2018-06-08T16:44:27.991Z,50.10
2018-06-08T16:46:56.556Z,50.10
2018-06-08T16:49:25.130Z,50.16
2018-06-08T16:51:53.772Z,50.42
2018-06-08T16:54:22.678Z,50.24
2018-06-08T16:56:51.288Z,50.04
2018-06-08T16:59:19.904Z,50.87
2018-06-08T17:01:48.576Z,50.75
2018-06-08T17:04:17.246Z,50.58
2018-06-08T17:06:45.950Z,50.10
2018-06-08T17:09:14.564Z,50.71
2018-06-08T17:11:43.183Z,50.39
2018-06-08T17:14:11.787Z,51.23
2018-06-08T17:16:40.400Z,51.37
2018-06-08T17:19:09.017Z,50.57
2018-06-08T17:21:37.632Z,51.15
2018-06-08T17:24:06.254Z,51.00
2018-06-08T17:26:34.940Z,50.96
2018-06-08T17:29:03.578Z,51.39
2018-06-08T17:31:32.201Z,51.73
2018-06-08T17:34:00.794Z,51.17
2018-06-08T17:36:29.490Z,51.21
2018-06-08T17:38:58.070Z,51.91
2018-06-08T17:41:26.686Z,52.50
2018-06-08T17:43:55.406Z,52.46
2018-06-08T17:46:24.079Z,53.53
2018-06-08T17:48:52.716Z,52.89
2018-06-08T17:51:21.307Z,53.49
2018-06-08T17:53:49.914Z,53.52
2018-06-08T17:56:18.493Z,54.60
2018-06-08T17:58:47.145Z,53.60
2018-06-08T18:01:15.744Z,53.86
2018-06-08T18:03:44.395Z,54.67
2018-06-08T18:06:13.058Z,54.86
2018-06-08T18:08:41.623Z,54.28
2018-06-08T18:11:10.219Z,54.45
2018-06-08T18:13:38.845Z,55.10
2018-06-08T18:16:07.448Z,54.73
2018-06-08T18:18:36.104Z,54.96
2018-06-08T18:21:04.711Z,54.36
2018-06-08T18:23:33.357Z,55.25
2018-06-08T18:26:01.919Z,55.42
2018-06-08T18:28:30.572Z,54.99
2018-06-08T18:30:59.199Z,55.56
2018-06-08T18:33:27.850Z,56.94
2018-06-08T18:35:56.442Z,56.28
2018-06-08T18:38:25.055Z,57.28
2018-06-08T18:40:53.667Z,57.41
2018-06-08T18:43:22.297Z,57.11
2018-06-08T18:45:50.886Z,58.03
2018-06-08T18:48:19.498Z,58.21
2018-06-08T18:50:48.120Z,57.62
2018-06-08T18:53:16.679Z,57.93
2018-06-08T18:55:45.294Z,58.89
2018-06-08T18:58:13.884Z,59.37
2018-06-08T19:00:42.526Z,58.56
2018-06-08T19:03:11.101Z,60.07
2018-06-08T19:05:39.710Z,59.90
2018-06-08T19:08:09.950Z,60.13
2018-06-08T19:10:38.558Z,59.54
2018-06-08T19:13:07.161Z,59.65
2018-06-08T19:15:35.767Z,60.17
2018-06-08T19:18:04.416Z,60.01
2018-06-08T19:20:33.154Z,59.29
2018-06-08T19:23:01.739Z,59.44
2018-06-08T19:25:30.946Z,59.14
2018-06-08T19:27:59.522Z,59.17
2018-06-08T19:30:28.135Z,58.71
2018-06-08T19:32:56.748Z,59.24
2018-06-08T19:35:25.354Z,59.09
2018-06-08T19:37:53.937Z,58.53
2018-06-08T19:40:22.582Z,59.25
2018-06-08T19:42:51.758Z,58.91
2018-06-08T19:45:20.330Z,58.96
2018-06-08T19:47:48.958Z,59.67
2018-06-08T19:50:17.587Z,58.53
2018-06-08T19:52:46.154Z,59.01
2018-06-08T19:55:14.758Z,59.57
2018-06-08T19:57:43.383Z,58.85
2018-06-08T20:00:14.729Z,58.99
2018-06-08T20:02:43.330Z,58.79
2018-06-08T20:05:11.981Z,59.24
2018-06-08T20:07:40.560Z,58.29
2018-06-08T20:10:09.153Z,57.59
2018-06-08T20:12:38.271Z,57.91
2018-06-08T20:15:06.851Z,57.78
2018-06-08T20:17:35.427Z,58.03
2018-06-08T20:20:04.062Z,58.19
2018-06-08T20:22:32.648Z,57.75
2018-06-08T20:25:01.264Z,56.91
2018-06-08T20:27:29.819Z,57.14
2018-06-08T20:29:58.431Z,57.18
2018-06-08T20:32:27.015Z,57.49
2018-06-08T20:34:55.586Z,57.27
2018-06-08T20:37:24.510Z,57.82
2018-06-08T20:39:53.150Z,57.98
2018-06-08T20:42:21.742Z,58.71
2018-06-08T20:44:50.346Z,58.46
2018-06-08T20:47:19.014Z,58.46
2018-06-08T20:49:47.935Z,58.61
2018-06-08T20:52:16.563Z,58.18
2018-06-08T20:54:45.170Z,57.78
2018-06-08T20:57:23.521Z,57.72
2018-06-08T20:59:52.134Z,58.55
2018-06-08T21:02:20.972Z,60.51
2018-06-08T21:04:50.179Z,60.70
2018-06-08T21:07:18.862Z,61.58
2018-06-08T21:09:47.478Z,61.16
2018-06-08T21:12:16.252Z,61.40
2018-06-08T21:14:44.895Z,61.23
2018-06-08T21:17:13.548Z,62.14
2018-06-08T21:19:42.246Z,62.42
2018-06-08T21:22:10.834Z,61.97
2018-06-08T21:24:39.533Z,63.09
2018-06-08T21:27:08.234Z,62.16
2018-06-08T21:29:36.796Z,61.73
2018-06-08T21:32:05.462Z,61.84
2018-06-08T21:34:34.199Z,62.63
2018-06-08T21:37:02.828Z,62.75
2018-06-08T21:39:31.457Z,62.58
2018-06-08T21:42:00.049Z,63.13
2018-06-08T21:44:28.680Z,62.78
2018-06-08T21:46:57.297Z,63.21
2018-06-08T21:49:25.923Z,62.38
2018-06-08T21:51:54.546Z,62.48
2018-06-08T21:54:23.181Z,63.24
2018-06-08T21:56:51.828Z,62.49
2018-06-08T21:59:20.426Z,62.69
2018-06-08T22:01:49.060Z,63.00
2018-06-08T22:04:17.696Z,64.14
2018-06-08T22:06:46.351Z,63.74
2018-06-08T22:09:18.661Z,64.01
2018-06-08T22:11:47.548Z,64.34
2018-06-08T22:14:16.170Z,64.57
2018-06-08T22:16:44.897Z,63.53
2018-06-08T22:19:13.522Z,63.82
2018-06-08T22:21:42.183Z,64.14
2018-06-08T22:24:10.831Z,63.89
2018-06-08T22:26:39.566Z,63.98
2018-06-08T22:29:08.185Z,64.14
2018-06-08T22:31:36.795Z,63.69
2018-06-08T22:34:05.543Z,64.52
2018-06-08T22:36:34.106Z,64.67
2018-06-08T22:39:02.764Z,65.07
2018-06-08T22:41:31.367Z,65.21
2018-06-08T22:44:00.009Z,64.70
2018-06-08T22:46:28.613Z,65.07
2018-06-08T22:48:57.201Z,65.56
2018-06-08T22:51:25.809Z,65.47
2018-06-08T22:53:54.414Z,65.64
2018-06-08T22:56:22.993Z,65.84
2018-06-08T22:58:51.669Z,65.91
2018-06-08T23:01:20.293Z,65.17
2018-06-08T23:03:48.865Z,66.12
2018-06-08T23:06:17.453Z,65.89
2018-06-08T23:08:46.063Z,65.19
2018-06-08T23:11:14.646Z,65.64
2018-06-08T23:13:43.252Z,65.31
2018-06-08T23:16:11.861Z,65.89
2018-06-08T23:18:40.478Z,66.22
2018-06-08T23:21:09.065Z,65.61
2018-06-08T23:23:37.700Z,66.53
2018-06-08T23:26:06.312Z,66.59
2018-06-08T23:28:34.975Z,65.93
2018-06-08T23:31:03.569Z,66.14
2018-06-08T23:33:32.162Z,66.36
2018-06-08T23:36:00.910Z,66.90
2018-06-08T23:38:29.526Z,66.48
2018-06-08T23:40:58.130Z,67.16
2018-06-08T23:43:26.720Z,67.35
2018-06-08T23:45:55.402Z,66.94
2018-06-08T23:48:24.050Z,67.12
2018-06-08T23:50:52.677Z,67.68
2018-06-08T23:53:21.244Z,66.99
2018-06-08T23:55:50.681Z,67.58
2018-06-08T23:58:19.385Z,66.90
