createdAt,value
2018-05-27T00:00:07.000Z,1012.96
2018-05-27T00:10:07.000Z,1012.931
2018-05-27T00:20:07.000Z,1012.733
2018-05-27T00:30:08.000Z,1012.691
2018-05-27T00:40:07.000Z,1012.713
2018-05-27T00:50:07.000Z,1012.674
2018-05-27T01:00:07.000Z,1012.579
2018-05-27T01:10:07.000Z,1012.567
2018-05-27T01:20:09.000Z,1012.459
2018-05-27T01:30:07.000Z,1012.426
2018-05-27T01:40:07.000Z,1012.482
2018-05-27T01:50:07.000Z,1012.418
2018-05-27T02:00:07.000Z,1012.286
2018-05-27T02:10:07.000Z,1012.186
2018-05-27T02:20:07.000Z,1012.132
2018-05-27T02:30:08.000Z,1012.205
2018-05-27T02:40:08.000Z,1012.207
2018-05-27T02:50:08.000Z,1012.173
2018-05-27T03:00:08.000Z,1012.262
2018-05-27T03:10:08.000Z,1012.273
2018-05-27T03:20:08.000Z,1012.271
2018-05-27T03:30:08.000Z,1012.234
2018-05-27T03:40:08.000Z,1012.222
2018-05-27T03:50:08.000Z,1012.249
2018-05-27T04:00:08.000Z,1012.254
2018-05-27T04:10:08.000Z,1012.18
2018-05-27T04:20:08.000Z,1012.122
2018-05-27T04:30:08.000Z,1012.184
2018-05-27T04:40:08.000Z,1011.975
2018-05-27T04:50:08.000Z,1011.979
2018-05-27T05:00:08.000Z,1011.917
2018-05-27T05:10:08.000Z,1011.949
2018-05-27T05:20:08.000Z,1011.947
2018-05-27T05:30:08.000Z,1012.123
2018-05-27T05:40:08.000Z,1012.156
2018-05-27T05:50:08.000Z,1012.152
2018-05-27T06:00:08.000Z,1012.222
2018-05-27T06:10:08.000Z,1012.32
2018-05-27T06:20:08.000Z,1012.338
2018-05-27T06:30:08.000Z,1012.266
2018-05-27T06:40:08.000Z,1012.311
2018-05-27T06:50:08.000Z,1012.296
2018-05-27T07:00:08.000Z,1012.282
2018-05-27T07:10:08.000Z,1012.255
2018-05-27T07:20:08.000Z,1012.236
2018-05-27T07:30:08.000Z,1012.207
2018-05-27T07:40:08.000Z,1012.097
2018-05-27T07:50:08.000Z,1012.033
2018-05-27T08:00:08.000Z,1012.008
2018-05-27T08:10:08.000Z,1012.001
2018-05-27T08:20:08.000Z,1011.925
2018-05-27T08:30:11.000Z,1011.797
2018-05-27T08:40:08.000Z,1011.755
2018-05-27T08:50:08.000Z,1011.738
2018-05-27T09:00:08.000Z,1011.699
2018-05-27T09:10:08.000Z,1011.699
2018-05-27T09:20:08.000Z,1011.685
2018-05-27T09:30:08.000Z,1011.673
2018-05-27T09:40:08.000Z,1011.761
2018-05-27T09:50:09.000Z,1011.698
2018-05-27T10:00:08.000Z,1011.691
2018-05-27T10:10:08.000Z,1011.604
2018-05-27T10:20:09.000Z,1011.57
2018-05-27T10:30:08.000Z,1011.547
2018-05-27T10:40:08.000Z,1011.383
2018-05-27T10:50:09.000Z,1011.329
2018-05-27T11:00:09.000Z,1011.189
2018-05-27T11:10:09.000Z,1011.019
2018-05-27T11:20:09.000Z,1010.868
2018-05-27T11:30:11.000Z,1010.776
2018-05-27T11:40:09.000Z,1010.713
2018-05-27T11:50:09.000Z,1010.641
2018-05-27T12:00:09.000Z,1010.606
2018-05-27T12:10:09.000Z,1010.561
2018-05-27T12:20:09.000Z,1010.456
2018-05-27T12:30:10.000Z,1010.278
2018-05-27T12:40:09.000Z,1010.19
2018-05-27T12:50:09.000Z,1010.213
2018-05-27T13:00:09.000Z,1010.143
2018-05-27T13:10:09.000Z,1009.944
2018-05-27T13:20:09.000Z,1009.703
2018-05-27T13:40:09.000Z,1009.723
2018-05-27T13:50:09.000Z,1009.7
2018-05-27T14:00:09.000Z,1009.684
2018-05-27T14:10:13.000Z,1009.581
2018-05-27T14:20:09.000Z,1009.5
2018-05-27T14:30:09.000Z,1009.486
2018-05-27T14:40:09.000Z,1009.452
2018-05-27T14:50:09.000Z,1009.473
2018-05-27T15:00:09.000Z,1009.479
2018-05-27T15:10:09.000Z,1009.456
2018-05-27T15:20:09.000Z,1010.028
2018-05-27T15:30:09.000Z,1010.09
2018-05-27T15:40:09.000Z,1009.963
2018-05-27T15:50:09.000Z,1009.912
2018-05-27T16:00:09.000Z,1009.852
2018-05-27T16:10:09.000Z,1009.834
2018-05-27T16:20:12.000Z,1009.658
2018-05-27T16:30:09.000Z,1009.834
2018-05-27T16:40:09.000Z,1009.941
2018-05-27T16:50:09.000Z,1009.978
2018-05-27T17:00:09.000Z,1009.892
2018-05-27T17:10:09.000Z,1009.924
2018-05-27T17:20:11.000Z,1009.863
2018-05-27T17:30:09.000Z,1009.579
2018-05-27T17:40:09.000Z,1009.416
2018-05-27T17:50:09.000Z,1009.193
2018-05-27T18:00:09.000Z,1009.155
2018-05-27T18:10:09.000Z,1009.338
2018-05-27T18:20:09.000Z,1009.569
2018-05-27T18:30:10.000Z,1010.057
2018-05-27T18:40:10.000Z,1010.177
2018-05-27T18:50:10.000Z,1010.234
2018-05-27T19:00:10.000Z,1010.307
2018-05-27T19:10:10.000Z,1010.433
2018-05-27T19:20:10.000Z,1010.509
2018-05-27T19:30:10.000Z,1010.551
2018-05-27T19:40:10.000Z,1010.445
2018-05-27T19:50:10.000Z,1010.618
2018-05-27T20:00:10.000Z,1010.633
2018-05-27T20:10:10.000Z,1010.398
2018-05-27T20:20:11.000Z,1010.379
2018-05-27T20:30:11.000Z,1010.249
2018-05-27T20:40:13.000Z,1010.07
2018-05-27T20:50:12.000Z,1010.027
2018-05-27T21:00:10.000Z,1010.202
2018-05-27T21:10:10.000Z,1010.328
2018-05-27T21:20:10.000Z,1010.291
2018-05-27T21:30:10.000Z,1010.319
2018-05-27T21:40:10.000Z,1010.359
2018-05-27T21:50:10.000Z,1010.414
2018-05-27T22:00:10.000Z,1010.492
2018-05-27T22:10:10.000Z,1010.443
2018-05-27T22:20:10.000Z,1010.485
2018-05-27T22:30:10.000Z,1010.416
2018-05-27T22:40:10.000Z,1010.411
2018-05-27T22:50:10.000Z,1010.403
2018-05-27T23:00:10.000Z,1010.186
2018-05-27T23:10:10.000Z,1010.056
2018-05-27T23:20:10.000Z,1010.121
2018-05-27T23:30:10.000Z,1010.11
2018-05-27T23:40:10.000Z,1010.073
2018-05-27T23:50:14.000Z,1010.087
