createdAt,value
2023-03-29T00:01:01.700Z,97441.74
2023-03-29T00:03:32.080Z,97441.28
2023-03-29T00:06:03.469Z,97443.70
2023-03-29T00:08:38.876Z,97451.05
2023-03-29T00:11:10.494Z,97451.13
2023-03-29T00:13:40.964Z,97451.39
2023-03-29T00:16:10.785Z,97453.33
2023-03-29T00:18:41.593Z,97451.44
2023-03-29T00:21:14.230Z,97459.57
2023-03-29T00:23:43.330Z,97456.42
2023-03-29T00:26:12.834Z,97455.85
2023-03-29T00:28:42.867Z,97458.06
2023-03-29T00:31:15.937Z,97452.77
2023-03-29T00:33:48.054Z,97458.45
2023-03-29T00:36:19.995Z,97454.00
2023-03-29T00:38:50.967Z,97456.23
2023-03-29T00:41:22.817Z,97452.83
2023-03-29T00:43:53.614Z,97450.08
2023-03-29T00:46:24.621Z,97452.95
2023-03-29T00:48:59.273Z,97449.86
2023-03-29T00:51:33.324Z,97450.85
2023-03-29T00:54:05.839Z,97449.98
2023-03-29T00:56:45.222Z,97452.55
2023-03-29T00:59:19.094Z,97452.21
2023-03-29T01:01:58.859Z,97449.65
2023-03-29T01:04:43.386Z,97450.84
2023-03-29T01:07:29.188Z,97451.88
2023-03-29T01:10:11.402Z,97458.83
2023-03-29T01:12:50.190Z,97460.41
2023-03-29T01:15:26.257Z,97459.77
2023-03-29T01:17:58.770Z,97464.39
2023-03-29T01:20:35.352Z,97468.39
2023-03-29T01:23:39.574Z,97465.31
2023-03-29T01:26:28.731Z,97464.83
2023-03-29T01:29:10.983Z,97465.02
2023-03-29T01:31:52.604Z,97462.97
2023-03-29T01:34:46.361Z,97461.08
2023-03-29T01:37:22.584Z,97462.20
2023-03-29T01:39:54.103Z,97465.54
2023-03-29T01:42:43.822Z,97467.07
2023-03-29T01:45:32.937Z,97464.98
2023-03-29T01:48:33.094Z,97466.15
2023-03-29T01:51:07.083Z,97469.02
2023-03-29T01:53:59.110Z,97466.33
2023-03-29T01:56:35.102Z,97468.09
2023-03-29T01:59:12.952Z,97464.30
2023-03-29T02:01:50.694Z,97465.48
2023-03-29T02:04:28.441Z,97464.75
2023-03-29T02:07:01.299Z,97459.29
2023-03-29T02:09:34.394Z,97463.70
2023-03-29T02:12:09.879Z,97456.52
2023-03-29T02:14:40.639Z,97456.45
2023-03-29T02:17:17.064Z,97457.45
2023-03-29T02:19:54.052Z,97459.69
2023-03-29T02:22:29.915Z,97459.89
2023-03-29T02:25:02.332Z,97463.19
2023-03-29T02:27:34.296Z,97465.08
2023-03-29T02:30:06.540Z,97463.19
2023-03-29T02:33:00.385Z,97460.33
2023-03-29T02:35:41.881Z,97459.99
2023-03-29T02:38:12.596Z,97461.42
2023-03-29T02:40:44.494Z,97460.41
2023-03-29T02:43:14.765Z,97463.37
2023-03-29T02:45:45.616Z,97461.77
2023-03-29T02:48:18.477Z,97462.80
2023-03-29T02:50:54.275Z,97468.27
2023-03-29T02:53:30.000Z,97466.09
2023-03-29T02:56:02.587Z,97464.06
2023-03-29T02:58:33.518Z,97466.41
2023-03-29T03:01:09.203Z,97461.81
2023-03-29T03:03:40.235Z,97464.27
2023-03-29T03:06:11.375Z,97468.17
2023-03-29T03:08:41.179Z,97468.48
2023-03-29T03:11:14.057Z,97468.98
2023-03-29T03:13:44.389Z,97466.29
2023-03-29T03:16:14.168Z,97466.88
2023-03-29T03:18:46.463Z,97470.00
2023-03-29T03:21:16.473Z,97469.14
2023-03-29T03:23:47.612Z,97467.44
2023-03-29T03:26:19.165Z,97465.33
2023-03-29T03:28:50.103Z,97463.95
2023-03-29T03:31:42.801Z,97467.25
2023-03-29T03:34:16.787Z,97469.98
2023-03-29T03:36:58.628Z,97476.96
2023-03-29T03:39:28.670Z,97480.81
2023-03-29T03:41:59.689Z,97485.52
2023-03-29T03:44:29.988Z,97488.65
2023-03-29T03:47:15.194Z,97488.30
2023-03-29T03:49:45.307Z,97493.64
2023-03-29T03:52:16.532Z,97494.80
2023-03-29T03:54:47.106Z,97499.72
2023-03-29T03:57:38.650Z,97502.84
2023-03-29T04:00:21.066Z,97504.48
2023-03-29T04:03:03.139Z,97506.05
2023-03-29T04:05:33.098Z,97509.73
2023-03-29T04:08:04.014Z,97513.72
2023-03-29T04:11:05.342Z,97512.58
2023-03-29T04:13:40.068Z,97516.61
2023-03-29T04:16:35.776Z,97516.17
2023-03-29T04:19:18.681Z,97523.89
2023-03-29T04:21:50.486Z,97521.80
2023-03-29T04:24:20.602Z,97525.02
2023-03-29T04:27:05.383Z,97526.37
2023-03-29T04:29:35.454Z,97528.73
2023-03-29T04:32:14.254Z,97523.58
2023-03-29T04:34:56.054Z,97534.79
2023-03-29T04:37:26.005Z,97536.14
2023-03-29T04:39:55.671Z,97531.29
2023-03-29T04:42:26.657Z,97536.85
2023-03-29T04:44:55.725Z,97542.29
2023-03-29T04:47:33.530Z,97545.36
2023-03-29T04:50:11.944Z,97546.48
2023-03-29T04:52:45.790Z,97553.02
2023-03-29T04:55:15.036Z,97558.92
2023-03-29T04:57:54.471Z,97560.05
2023-03-29T05:00:31.964Z,97565.95
2023-03-29T05:03:08.012Z,97570.00
2023-03-29T05:05:41.577Z,97569.62
2023-03-29T05:08:11.255Z,97574.46
2023-03-29T05:10:55.265Z,97579.20
2023-03-29T05:13:25.098Z,97584.45
2023-03-29T05:15:54.331Z,97585.91
2023-03-29T05:18:23.268Z,97590.40
2023-03-29T05:20:54.325Z,97586.86
2023-03-29T05:23:24.013Z,97588.70
2023-03-29T05:26:15.024Z,97585.54
2023-03-29T05:28:45.088Z,97587.25
2023-03-29T05:31:16.685Z,97590.02
2023-03-29T05:33:51.131Z,97590.15
2023-03-29T05:36:20.418Z,97593.38
2023-03-29T05:38:52.284Z,97598.88
2023-03-29T05:41:24.170Z,97599.83
2023-03-29T05:44:12.174Z,97594.38
2023-03-29T05:46:42.803Z,97593.52
2023-03-29T05:49:14.876Z,97599.70
2023-03-29T05:52:04.343Z,97600.90
2023-03-29T05:54:33.956Z,97609.43
2023-03-29T05:57:03.441Z,97608.33
2023-03-29T05:59:34.398Z,97611.96
2023-03-29T06:02:06.279Z,97615.96
2023-03-29T06:04:37.471Z,97618.59
2023-03-29T06:07:25.024Z,97621.74
2023-03-29T06:10:12.961Z,97622.90
2023-03-29T06:12:45.437Z,97629.88
2023-03-29T06:15:15.178Z,97627.11
2023-03-29T06:17:51.166Z,97627.16
2023-03-29T06:20:20.195Z,97626.99
2023-03-29T06:22:52.974Z,97627.14
2023-03-29T06:25:22.068Z,97632.71
2023-03-29T06:27:52.445Z,97629.15
2023-03-29T06:30:21.900Z,97636.69
2023-03-29T06:32:53.293Z,97635.79
2023-03-29T06:35:44.138Z,97637.02
2023-03-29T06:38:16.832Z,97629.70
2023-03-29T06:41:11.431Z,97645.06
2023-03-29T06:44:00.598Z,97647.25
2023-03-29T06:46:35.304Z,97646.86
2023-03-29T06:49:07.596Z,97651.71
2023-03-29T06:51:44.263Z,97653.58
2023-03-29T06:54:13.779Z,97654.80
2023-03-29T06:56:50.689Z,97658.23
2023-03-29T06:59:21.803Z,97656.83
2023-03-29T07:01:58.909Z,97659.92
2023-03-29T07:04:47.966Z,97666.58
2023-03-29T07:07:27.816Z,97657.12
2023-03-29T07:10:08.161Z,97672.35
2023-03-29T07:13:01.210Z,97674.00
2023-03-29T07:15:30.595Z,97671.94
2023-03-29T07:18:18.695Z,97683.63
2023-03-29T07:20:48.864Z,97678.92
2023-03-29T07:23:18.674Z,97685.77
2023-03-29T07:25:48.079Z,97689.36
2023-03-29T07:28:17.576Z,97689.61
2023-03-29T07:30:47.285Z,97690.48
2023-03-29T07:33:19.003Z,97683.79
2023-03-29T07:35:53.629Z,97695.67
2023-03-29T07:38:23.272Z,97696.46
2023-03-29T07:41:00.339Z,97707.45
2023-03-29T07:43:36.020Z,97712.06
2023-03-29T07:46:06.236Z,97716.61
2023-03-29T07:48:37.979Z,97719.70
2023-03-29T07:51:09.034Z,97721.89
2023-03-29T07:54:00.242Z,97722.92
2023-03-29T07:56:50.233Z,97719.41
2023-03-29T07:59:21.864Z,97718.81
2023-03-29T08:02:05.718Z,97719.41
2023-03-29T08:04:40.673Z,97720.73
2023-03-29T08:07:30.124Z,97720.50
2023-03-29T08:10:19.678Z,97719.98
2023-03-29T08:13:15.726Z,97723.56
2023-03-29T08:16:06.173Z,97724.02
2023-03-29T08:18:39.319Z,97725.41
2023-03-29T08:21:08.517Z,97731.88
2023-03-29T08:23:37.607Z,97738.30
2023-03-29T08:26:16.327Z,97744.92
2023-03-29T08:28:46.055Z,97740.01
2023-03-29T08:31:15.735Z,97746.81
2023-03-29T08:33:45.150Z,97747.48
2023-03-29T08:36:34.214Z,97755.25
2023-03-29T08:39:07.730Z,97749.48
2023-03-29T08:42:03.122Z,97752.35
2023-03-29T08:44:50.553Z,97750.07
2023-03-29T08:47:30.222Z,97754.27
2023-03-29T08:50:00.203Z,97756.77
2023-03-29T08:52:56.742Z,97759.64
2023-03-29T08:55:46.546Z,97760.76
2023-03-29T08:58:29.345Z,97762.35
2023-03-29T09:01:01.799Z,97757.66
2023-03-29T09:03:50.328Z,97751.98
2023-03-29T09:06:27.783Z,97761.52
2023-03-29T09:09:01.853Z,97756.48
2023-03-29T09:11:33.418Z,97745.27
2023-03-29T09:14:24.127Z,97747.02
2023-03-29T09:17:24.050Z,97746.77
2023-03-29T09:20:22.214Z,97743.73
2023-03-29T09:23:30.626Z,97746.55
2023-03-29T09:26:55.022Z,97747.09
2023-03-29T09:30:01.596Z,97744.73
2023-03-29T09:32:52.821Z,97746.86
2023-03-29T09:35:35.365Z,97748.35
2023-03-29T09:38:07.522Z,97750.77
2023-03-29T09:40:47.441Z,97751.91
2023-03-29T09:43:38.159Z,97748.08
2023-03-29T09:46:44.527Z,97755.14
2023-03-29T09:49:19.536Z,97763.73
2023-03-29T09:51:50.273Z,97759.52
2023-03-29T09:54:19.365Z,97756.20
2023-03-29T09:57:09.013Z,97749.61
2023-03-29T09:59:37.935Z,97754.07
2023-03-29T10:02:12.251Z,97758.34
2023-03-29T10:04:43.241Z,97757.43
2023-03-29T10:07:19.328Z,97765.89
2023-03-29T10:09:52.633Z,97759.26
2023-03-29T10:12:23.389Z,97762.33
2023-03-29T10:14:54.748Z,97761.71
2023-03-29T10:17:28.292Z,97764.16
2023-03-29T10:20:04.029Z,97765.36
2023-03-29T10:22:41.814Z,97766.13
2023-03-29T10:25:15.917Z,97766.89
2023-03-29T10:27:47.222Z,97749.73
2023-03-29T10:30:23.483Z,97753.69
2023-03-29T10:33:00.253Z,97762.06
2023-03-29T10:35:34.222Z,97761.08
2023-03-29T10:38:06.827Z,97766.86
2023-03-29T10:40:43.872Z,97756.36
2023-03-29T10:43:17.751Z,97756.83
2023-03-29T10:45:51.639Z,97750.30
2023-03-29T10:48:28.957Z,97751.09
2023-03-29T10:51:02.369Z,97749.86
2023-03-29T10:53:36.910Z,97757.60
2023-03-29T10:56:37.339Z,97759.91
2023-03-29T10:59:09.994Z,97757.46
2023-03-29T11:02:23.596Z,97757.48
2023-03-29T11:05:09.705Z,97756.10
2023-03-29T11:08:05.728Z,97745.08
2023-03-29T11:11:02.822Z,97730.73
2023-03-29T11:14:05.837Z,97738.54
2023-03-29T11:16:47.162Z,97735.43
2023-03-29T11:19:43.181Z,97725.83
2023-03-29T11:22:20.162Z,97734.45
2023-03-29T11:25:26.141Z,97729.45
2023-03-29T11:28:30.542Z,97734.61
2023-03-29T11:31:10.461Z,97724.05
2023-03-29T11:33:57.611Z,97714.55
2023-03-29T11:36:39.197Z,97708.02
2023-03-29T11:39:25.093Z,97700.19
2023-03-29T11:41:59.104Z,97691.41
2023-03-29T11:44:31.258Z,97698.76
2023-03-29T11:47:09.367Z,97698.61
2023-03-29T11:50:08.074Z,97707.48
2023-03-29T11:52:49.443Z,97699.27
2023-03-29T11:55:31.940Z,97692.35
2023-03-29T11:58:16.820Z,97688.98
2023-03-29T12:01:00.709Z,97691.33
2023-03-29T12:03:48.794Z,97688.80
2023-03-29T12:06:46.772Z,97687.31
2023-03-29T12:09:31.076Z,97689.61
2023-03-29T12:12:30.010Z,97696.34
2023-03-29T12:15:07.545Z,97698.07
2023-03-29T12:17:52.205Z,97699.03
2023-03-29T12:20:33.656Z,97697.50
2023-03-29T12:23:07.666Z,97695.39
2023-03-29T12:26:02.544Z,97693.64
2023-03-29T12:29:00.715Z,97701.80
2023-03-29T12:31:57.344Z,97694.05
2023-03-29T12:34:43.884Z,97700.02
2023-03-29T12:37:48.928Z,97703.34
2023-03-29T12:40:45.920Z,97704.63
2023-03-29T12:43:50.681Z,97699.23
2023-03-29T12:46:34.193Z,97701.95
2023-03-29T12:49:21.107Z,97704.66
2023-03-29T12:51:50.351Z,97709.00
2023-03-29T12:54:28.063Z,97710.66
2023-03-29T12:57:21.966Z,97709.80
2023-03-29T12:59:52.660Z,97708.46
2023-03-29T13:02:36.477Z,97706.20
2023-03-29T13:05:37.169Z,97709.61
2023-03-29T13:08:44.985Z,97705.04
2023-03-29T13:11:31.745Z,97702.79
2023-03-29T13:14:19.521Z,97699.95
2023-03-29T13:16:48.888Z,97706.33
2023-03-29T13:19:29.550Z,97711.59
2023-03-29T13:22:31.451Z,97703.83
2023-03-29T13:25:18.922Z,97699.88
2023-03-29T13:27:56.631Z,97700.60
2023-03-29T13:30:44.370Z,97697.48
2023-03-29T13:33:16.548Z,97696.89
2023-03-29T13:35:51.221Z,97698.79
2023-03-29T13:38:23.329Z,97700.29
2023-03-29T13:40:55.186Z,97698.77
2023-03-29T13:43:34.230Z,97695.77
2023-03-29T13:46:07.090Z,97695.48
2023-03-29T13:48:35.838Z,97698.29
2023-03-29T13:51:18.679Z,97693.39
2023-03-29T13:53:56.090Z,97688.27
2023-03-29T13:56:51.924Z,97700.36
2023-03-29T13:59:28.069Z,97701.58
2023-03-29T14:02:00.795Z,97700.32
2023-03-29T14:04:42.746Z,97697.39
2023-03-29T14:07:15.192Z,97696.17
2023-03-29T14:09:48.143Z,97693.02
2023-03-29T14:12:18.033Z,97696.54
2023-03-29T14:14:58.333Z,97695.67
2023-03-29T14:17:29.356Z,97699.46
2023-03-29T14:20:00.966Z,97699.84
2023-03-29T14:22:33.141Z,97699.84
2023-03-29T14:25:07.672Z,97699.36
2023-03-29T14:27:37.492Z,97703.43
2023-03-29T14:30:20.539Z,97704.81
2023-03-29T14:32:50.966Z,97702.64
2023-03-29T14:35:21.228Z,97704.41
2023-03-29T14:37:50.026Z,97707.63
2023-03-29T14:40:20.958Z,97697.13
2023-03-29T14:42:51.404Z,97700.46
2023-03-29T14:45:23.591Z,97701.24
2023-03-29T14:47:53.818Z,97701.10
2023-03-29T14:50:31.685Z,97699.70
2023-03-29T14:53:02.015Z,97700.55
2023-03-29T14:55:31.334Z,97698.14
2023-03-29T14:58:00.930Z,97698.64
2023-03-29T15:00:39.334Z,97705.30
2023-03-29T15:03:14.883Z,97707.17
2023-03-29T15:05:53.605Z,97705.89
2023-03-29T15:08:31.435Z,97705.41
2023-03-29T15:11:00.705Z,97706.60
2023-03-29T15:13:30.816Z,97712.91
2023-03-29T15:16:03.427Z,97714.20
2023-03-29T15:18:40.119Z,97717.13
2023-03-29T15:21:10.929Z,97712.56
2023-03-29T15:23:41.846Z,97706.94
2023-03-29T15:26:22.483Z,97707.71
2023-03-29T15:28:55.904Z,97714.27
2023-03-29T15:31:35.430Z,97711.94
2023-03-29T15:34:12.322Z,97712.38
2023-03-29T15:36:43.344Z,97714.08
2023-03-29T15:39:14.519Z,97715.96
2023-03-29T15:41:44.838Z,97719.98
2023-03-29T15:44:17.483Z,97728.99
2023-03-29T15:46:46.259Z,97736.89
2023-03-29T15:49:15.395Z,97735.20
2023-03-29T15:51:44.197Z,97735.89
2023-03-29T15:54:13.273Z,97737.30
2023-03-29T15:56:52.392Z,97741.22
2023-03-29T15:59:22.117Z,97743.48
2023-03-29T16:01:51.026Z,97746.97
2023-03-29T16:04:22.145Z,97744.57
2023-03-29T16:06:53.507Z,97745.58
2023-03-29T16:09:23.008Z,97750.48
2023-03-29T16:11:51.904Z,97751.15
2023-03-29T16:14:27.474Z,97750.90
2023-03-29T16:16:58.147Z,97749.59
2023-03-29T16:19:28.295Z,97750.58
2023-03-29T16:21:57.958Z,97753.63
2023-03-29T16:24:29.711Z,97750.80
2023-03-29T16:26:59.364Z,97754.76
2023-03-29T16:29:28.782Z,97751.09
2023-03-29T16:31:57.620Z,97758.27
2023-03-29T16:34:26.779Z,97756.34
2023-03-29T16:36:55.632Z,97760.35
2023-03-29T16:39:24.222Z,97761.03
2023-03-29T16:41:53.114Z,97763.70
2023-03-29T16:44:23.650Z,97761.18
2023-03-29T16:46:58.446Z,97764.63
2023-03-29T16:49:27.162Z,97763.89
2023-03-29T16:51:56.350Z,97764.14
2023-03-29T16:54:26.042Z,97763.91
2023-03-29T16:56:54.649Z,97765.28
2023-03-29T16:59:24.048Z,97771.30
2023-03-29T17:01:52.600Z,97771.39
2023-03-29T17:04:21.739Z,97773.91
2023-03-29T17:06:50.410Z,97782.05
2023-03-29T17:09:19.404Z,97785.95
2023-03-29T17:11:47.934Z,97788.92
2023-03-29T17:14:17.300Z,97796.02
2023-03-29T17:16:46.615Z,97795.80
2023-03-29T17:19:15.278Z,97802.74
2023-03-29T17:21:44.057Z,97808.98
2023-03-29T17:24:12.646Z,97812.43
2023-03-29T17:26:43.249Z,97816.86
2023-03-29T17:29:13.389Z,97820.04
2023-03-29T17:31:48.112Z,97824.13
2023-03-29T17:34:19.369Z,97831.20
2023-03-29T17:36:49.200Z,97831.83
2023-03-29T17:39:19.009Z,97835.83
2023-03-29T17:41:48.388Z,97843.48
2023-03-29T17:44:17.184Z,97848.35
2023-03-29T17:46:45.902Z,97851.52
2023-03-29T17:49:15.365Z,97854.00
2023-03-29T17:51:43.952Z,97857.92
2023-03-29T17:54:12.971Z,97863.23
2023-03-29T17:56:41.573Z,97868.59
2023-03-29T17:59:10.353Z,97868.63
2023-03-29T18:01:39.378Z,97869.91
2023-03-29T18:04:08.511Z,97872.69
2023-03-29T18:06:37.197Z,97872.83
2023-03-29T18:09:05.984Z,97874.16
2023-03-29T18:11:36.611Z,97876.61
2023-03-29T18:14:05.600Z,97881.23
2023-03-29T18:16:34.444Z,97882.95
2023-03-29T18:19:03.187Z,97883.73
2023-03-29T18:21:31.861Z,97887.02
2023-03-29T18:24:00.449Z,97890.38
2023-03-29T18:26:29.035Z,97889.33
2023-03-29T18:28:57.822Z,97894.44
2023-03-29T18:31:28.172Z,97895.26
2023-03-29T18:33:56.834Z,97894.66
2023-03-29T18:36:30.540Z,97899.05
2023-03-29T18:39:05.799Z,97898.13
2023-03-29T18:41:37.479Z,97899.56
2023-03-29T18:44:08.091Z,97900.79
2023-03-29T18:46:37.168Z,97898.19
2023-03-29T18:49:07.839Z,97899.37
2023-03-29T18:51:36.299Z,97897.98
2023-03-29T18:54:05.676Z,97898.59
2023-03-29T18:56:34.456Z,97897.52
2023-03-29T18:59:06.533Z,97896.67
2023-03-29T19:01:36.154Z,97894.95
2023-03-29T19:04:05.022Z,97894.75
2023-03-29T19:06:33.918Z,97899.11
2023-03-29T19:09:04.449Z,97902.33
2023-03-29T19:11:33.854Z,97900.59
2023-03-29T19:14:03.773Z,97897.33
2023-03-29T19:16:32.556Z,97892.30
2023-03-29T19:19:01.844Z,97890.99
2023-03-29T19:21:31.966Z,97892.70
2023-03-29T19:24:04.237Z,97891.17
2023-03-29T19:26:33.761Z,97889.45
2023-03-29T19:29:02.633Z,97889.13
2023-03-29T19:31:33.840Z,97884.27
2023-03-29T19:34:02.667Z,97885.56
2023-03-29T19:36:31.247Z,97883.15
2023-03-29T19:39:00.138Z,97883.60
2023-03-29T19:41:28.926Z,97881.46
2023-03-29T19:43:57.605Z,97879.73
2023-03-29T19:46:28.532Z,97878.27
2023-03-29T19:48:59.993Z,97877.98
2023-03-29T19:51:28.781Z,97877.92
2023-03-29T19:53:57.672Z,97877.23
2023-03-29T19:56:28.256Z,97876.14
2023-03-29T19:58:57.087Z,97875.77
2023-03-29T20:01:27.477Z,97877.13
2023-03-29T20:03:57.191Z,97879.31
2023-03-29T20:06:26.050Z,97883.00
2023-03-29T20:08:55.209Z,97888.77
2023-03-29T20:11:24.607Z,97889.73
2023-03-29T20:13:53.299Z,97890.66
2023-03-29T20:16:24.625Z,97897.23
2023-03-29T20:18:54.356Z,97893.73
2023-03-29T20:21:23.040Z,97897.40
2023-03-29T20:23:52.138Z,97899.72
2023-03-29T20:26:21.845Z,97900.98
2023-03-29T20:28:51.040Z,97902.40
2023-03-29T20:31:19.549Z,97903.84
2023-03-29T20:33:48.726Z,97901.69
2023-03-29T20:36:18.835Z,97903.95
2023-03-29T20:38:47.951Z,97904.84
2023-03-29T20:41:16.637Z,97903.52
2023-03-29T20:43:46.506Z,97903.24
2023-03-29T20:46:23.059Z,97905.22
2023-03-29T20:48:54.556Z,97910.09
2023-03-29T20:51:28.349Z,97906.95
2023-03-29T20:54:05.241Z,97906.52
2023-03-29T20:56:38.480Z,97902.98
2023-03-29T20:59:10.997Z,97900.41
2023-03-29T21:01:42.882Z,97898.85
2023-03-29T21:04:11.926Z,97897.80
2023-03-29T21:06:41.170Z,97895.41
2023-03-29T21:09:10.049Z,97894.54
2023-03-29T21:11:39.380Z,97895.04
2023-03-29T21:14:09.606Z,97892.27
2023-03-29T21:16:42.366Z,97892.21
2023-03-29T21:19:11.355Z,97889.88
2023-03-29T21:21:43.764Z,97890.41
2023-03-29T21:24:16.064Z,97890.13
2023-03-29T21:26:45.302Z,97887.66
2023-03-29T21:29:14.802Z,97892.16
2023-03-29T21:31:44.080Z,97891.21
2023-03-29T21:34:12.893Z,97889.38
2023-03-29T21:36:42.791Z,97887.02
2023-03-29T21:39:12.128Z,97888.38
2023-03-29T21:41:41.619Z,97887.52
2023-03-29T21:44:11.202Z,97891.98
2023-03-29T21:46:40.229Z,97888.44
2023-03-29T21:49:08.987Z,97889.50
2023-03-29T21:51:38.110Z,97890.75
2023-03-29T21:54:07.805Z,97894.38
2023-03-29T21:56:36.701Z,97891.69
2023-03-29T21:59:08.254Z,97893.10
2023-03-29T22:01:37.235Z,97896.38
2023-03-29T22:04:08.583Z,97901.52
2023-03-29T22:06:37.774Z,97901.90
2023-03-29T22:09:08.424Z,97903.61
2023-03-29T22:11:38.857Z,97903.63
2023-03-29T22:14:08.873Z,97905.02
2023-03-29T22:16:38.893Z,97905.04
2023-03-29T22:19:09.119Z,97908.46
2023-03-29T22:21:39.835Z,97907.98
2023-03-29T22:24:09.226Z,97911.23
2023-03-29T22:26:38.285Z,97911.41
2023-03-29T22:29:07.900Z,97913.80
2023-03-29T22:31:38.504Z,97911.95
2023-03-29T22:34:08.237Z,97911.95
2023-03-29T22:36:40.195Z,97913.30
2023-03-29T22:39:11.866Z,97911.11
2023-03-29T22:41:42.767Z,97913.15
2023-03-29T22:44:13.296Z,97915.21
2023-03-29T22:46:44.615Z,97918.27
2023-03-29T22:49:14.943Z,97923.56
2023-03-29T22:51:43.703Z,97926.46
2023-03-29T22:54:14.203Z,97923.42
2023-03-29T22:56:43.737Z,97924.44
2023-03-29T22:59:14.908Z,97920.55
2023-03-29T23:01:46.026Z,97918.34
2023-03-29T23:04:16.680Z,97920.20
2023-03-29T23:06:47.780Z,97925.83
2023-03-29T23:09:17.343Z,97925.33
2023-03-29T23:11:46.516Z,97924.98
2023-03-29T23:14:16.029Z,97926.85
2023-03-29T23:16:46.772Z,97926.34
2023-03-29T23:19:17.046Z,97929.57
2023-03-29T23:21:47.766Z,97934.84
2023-03-29T23:24:19.213Z,97934.99
2023-03-29T23:26:49.480Z,97938.73
2023-03-29T23:29:19.992Z,97940.95
2023-03-29T23:31:51.031Z,97940.63
2023-03-29T23:34:20.680Z,97935.20
2023-03-29T23:36:51.764Z,97927.73
2023-03-29T23:39:24.554Z,97930.61
2023-03-29T23:41:56.865Z,97932.30
2023-03-29T23:44:29.249Z,97930.77
2023-03-29T23:47:02.870Z,97929.77
2023-03-29T23:49:33.413Z,97931.12
2023-03-29T23:52:04.055Z,97931.45
2023-03-29T23:54:35.002Z,97932.63
2023-03-29T23:57:09.016Z,97931.29
2023-03-29T23:59:40.886Z,97934.33
