createdAt,value
2022-08-08T00:00:53.525Z,100217.13
2022-08-08T00:02:04.024Z,100223.14
2022-08-08T00:03:01.702Z,100216.59
2022-08-08T00:04:25.388Z,100221.25
2022-08-08T00:06:03.432Z,100219.95
2022-08-08T00:07:16.883Z,100218.69
2022-08-08T00:08:33.482Z,100226.14
2022-08-08T00:09:41.278Z,100219.95
2022-08-08T00:10:55.946Z,100228.20
2022-08-08T00:12:09.332Z,100227.55
2022-08-08T00:14:16.606Z,100227.75
2022-08-08T00:14:57.176Z,100227.95
2022-08-08T00:15:57.408Z,100226.06
2022-08-08T00:16:55.681Z,100226.26
2022-08-08T00:18:06.918Z,100226.26
2022-08-08T00:19:19.581Z,100223.54
2022-08-08T00:20:38.855Z,100224.52
2022-08-08T00:21:47.821Z,100224.17
2022-08-08T00:22:57.399Z,100227.13
2022-08-08T00:24:09.959Z,100227.03
2022-08-08T00:25:17.612Z,100233.24
2022-08-08T00:26:35.692Z,100222.72
2022-08-08T00:27:42.242Z,100232.19
2022-08-08T00:28:48.563Z,100222.91
2022-08-08T00:29:55.327Z,100230.19
2022-08-08T00:32:14.863Z,100229.24
2022-08-08T00:32:20.874Z,100234.08
2022-08-08T00:33:15.622Z,100228.50
2022-08-08T00:34:46.041Z,100223.14
2022-08-08T00:36:15.066Z,100224.17
2022-08-08T00:37:47.238Z,100228.20
2022-08-08T00:38:51.745Z,100227.98
2022-08-08T00:41:08.978Z,100226.68
2022-08-08T00:41:14.482Z,100225.22
2022-08-08T00:42:36.259Z,100226.68
2022-08-08T00:43:59.179Z,100229.67
2022-08-08T00:45:04.439Z,100230.68
2022-08-08T00:46:24.751Z,100230.26
2022-08-08T00:48:05.291Z,100224.60
2022-08-08T00:49:21.994Z,100233.24
2022-08-08T00:50:40.922Z,100231.98
2022-08-08T00:52:04.287Z,100225.98
2022-08-08T00:53:16.802Z,100223.22
2022-08-08T00:54:55.805Z,100227.32
2022-08-08T00:56:23.939Z,100229.12
2022-08-08T00:57:48.575Z,100227.13
2022-08-08T00:59:11.523Z,100224.17
2022-08-08T01:00:23.419Z,100228.30
2022-08-08T01:01:39.331Z,100225.46
2022-08-08T01:03:59.200Z,100230.30
2022-08-08T01:04:31.401Z,100235.33
2022-08-08T01:06:12.428Z,100230.93
2022-08-08T01:07:34.831Z,100234.17
2022-08-08T01:09:00.281Z,100227.23
2022-08-08T01:10:14.684Z,100232.56
2022-08-08T01:11:39.189Z,100227.11
2022-08-08T01:12:55.710Z,100225.77
2022-08-08T01:14:16.309Z,100231.36
2022-08-08T01:15:54.326Z,100223.14
2022-08-08T01:17:35.059Z,100214.70
2022-08-08T01:18:53.625Z,100219.41
2022-08-08T01:20:08.225Z,100219.53
2022-08-08T01:22:07.138Z,100225.43
2022-08-08T01:22:57.585Z,100221.19
2022-08-08T01:24:26.189Z,100215.73
2022-08-08T01:25:49.123Z,100211.53
2022-08-08T01:27:10.982Z,100215.92
2022-08-08T01:28:28.011Z,100210.66
2022-08-08T01:29:59.478Z,100219.31
2022-08-08T01:30:59.934Z,100216.67
2022-08-08T01:32:30.354Z,100216.77
2022-08-08T01:34:00.620Z,100213.83
2022-08-08T01:34:57.263Z,100217.21
2022-08-08T01:36:12.368Z,100218.27
2022-08-08T01:37:57.670Z,100215.52
2022-08-08T01:39:03.430Z,100224.60
2022-08-08T01:40:35.817Z,100223.53
2022-08-08T01:42:15.103Z,100220.50
2022-08-08T01:43:38.852Z,100223.30
2022-08-08T01:44:50.703Z,100229.85
2022-08-08T01:46:14.681Z,100230.98
2022-08-08T01:48:03.126Z,100231.91
2022-08-08T01:48:34.181Z,100232.96
2022-08-08T01:49:53.754Z,100237.58
2022-08-08T01:51:31.826Z,100227.17
2022-08-08T01:52:55.817Z,100225.81
2022-08-08T01:55:17.848Z,100228.98
2022-08-08T01:58:19.262Z,100229.00
2022-08-08T02:00:50.262Z,100236.69
2022-08-08T02:02:15.790Z,100231.91
2022-08-08T02:03:54.782Z,100238.75
2022-08-08T02:04:33.030Z,100236.34
2022-08-08T02:05:56.352Z,100233.19
2022-08-08T02:07:06.731Z,100230.22
2022-08-08T02:08:34.493Z,100234.34
2022-08-08T02:10:03.688Z,100238.22
2022-08-08T02:11:07.157Z,100228.67
2022-08-08T02:12:25.508Z,100229.20
2022-08-08T02:13:54.162Z,100226.45
2022-08-08T02:14:58.854Z,100230.86
2022-08-08T02:16:08.716Z,100230.78
2022-08-08T02:17:20.366Z,100222.25
2022-08-08T02:20:15.878Z,100228.11
2022-08-08T02:21:39.485Z,100232.31
2022-08-08T02:23:15.965Z,100225.72
2022-08-08T02:24:27.943Z,100226.15
2022-08-08T02:25:47.205Z,100232.03
2022-08-08T02:26:58.201Z,100226.55
2022-08-08T02:28:19.400Z,100231.81
2022-08-08T02:29:51.716Z,100230.63
2022-08-08T02:31:58.610Z,100230.09
2022-08-08T02:32:45.869Z,100238.73
2022-08-08T02:34:00.630Z,100236.89
2022-08-08T02:35:11.775Z,100239.16
2022-08-08T02:36:48.442Z,100236.53
2022-08-08T02:38:13.936Z,100237.31
2022-08-08T02:39:59.705Z,100237.13
2022-08-08T02:40:53.427Z,100235.66
2022-08-08T02:42:36.031Z,100238.59
2022-08-08T02:44:38.507Z,100240.28
2022-08-08T02:45:18.524Z,100241.14
2022-08-08T02:46:31.797Z,100242.56
2022-08-08T02:47:47.023Z,100239.64
2022-08-08T02:49:09.374Z,100234.30
2022-08-08T02:50:37.474Z,100243.21
2022-08-08T02:51:56.357Z,100239.64
2022-08-08T02:52:55.832Z,100238.83
2022-08-08T02:54:05.025Z,100237.16
2022-08-08T02:55:26.608Z,100243.25
2022-08-08T02:56:45.572Z,100240.52
2022-08-08T02:58:26.681Z,100242.55
2022-08-08T03:00:26.669Z,100239.50
2022-08-08T03:01:39.691Z,100240.85
2022-08-08T03:03:03.937Z,100246.72
2022-08-08T03:05:03.999Z,100235.02
2022-08-08T03:06:01.775Z,100243.55
2022-08-08T03:07:41.738Z,100242.14
2022-08-08T03:09:06.168Z,100241.33
2022-08-08T03:10:37.808Z,100244.02
2022-08-08T03:12:01.223Z,100252.66
2022-08-08T03:15:53.464Z,100254.11
2022-08-08T03:15:56.485Z,100255.29
2022-08-08T03:16:05.682Z,100251.77
2022-08-08T03:17:39.611Z,100267.94
2022-08-08T03:19:17.706Z,100253.64
2022-08-08T03:20:20.656Z,100257.96
2022-08-08T03:21:40.582Z,100264.45
2022-08-08T03:22:38.626Z,100267.39
2022-08-08T03:23:47.209Z,100271.97
2022-08-08T03:24:36.062Z,100270.46
2022-08-08T03:25:39.515Z,100265.09
2022-08-08T03:26:45.771Z,100269.45
2022-08-08T03:27:57.050Z,100265.49
2022-08-08T03:29:17.011Z,100272.05
2022-08-08T03:30:15.298Z,100261.53
2022-08-08T03:31:25.826Z,100274.23
2022-08-08T03:32:30.521Z,100273.09
2022-08-08T03:33:54.827Z,100268.33
2022-08-08T03:34:40.001Z,100265.42
2022-08-08T03:35:47.156Z,100268.30
2022-08-08T03:36:51.978Z,100267.25
2022-08-08T03:38:53.968Z,100270.35
2022-08-08T03:39:14.737Z,100279.53
2022-08-08T03:40:10.800Z,100264.65
2022-08-08T03:42:04.038Z,100271.70
2022-08-08T03:42:30.056Z,100268.56
2022-08-08T03:43:21.929Z,100261.55
2022-08-08T03:44:35.186Z,100278.39
2022-08-08T03:46:07.018Z,100273.53
2022-08-08T03:46:49.220Z,100272.89
2022-08-08T03:48:05.368Z,100276.05
2022-08-08T03:49:57.941Z,100271.66
2022-08-08T03:50:24.853Z,100274.92
2022-08-08T03:51:50.933Z,100276.27
2022-08-08T03:52:33.995Z,100273.64
2022-08-08T03:53:47.426Z,100273.98
2022-08-08T03:55:01.595Z,100277.15
2022-08-08T03:55:55.922Z,100276.74
2022-08-08T03:56:55.805Z,100271.67
2022-08-08T03:58:30.142Z,100277.27
2022-08-08T03:59:03.495Z,100280.84
2022-08-08T04:00:11.802Z,100280.53
2022-08-08T04:01:23.372Z,100280.61
2022-08-08T04:02:36.797Z,100277.96
2022-08-08T04:03:58.343Z,100277.39
2022-08-08T04:04:38.741Z,100285.91
2022-08-08T04:05:49.611Z,100286.30
2022-08-08T04:06:57.566Z,100286.12
2022-08-08T04:08:05.723Z,100285.00
2022-08-08T04:09:11.275Z,100288.64
2022-08-08T04:10:14.033Z,100292.92
2022-08-08T04:11:17.658Z,100291.30
2022-08-08T04:12:20.757Z,100284.05
2022-08-08T04:13:25.622Z,100283.22
2022-08-08T04:14:34.806Z,100295.80
2022-08-08T04:15:38.677Z,100286.57
2022-08-08T04:16:41.098Z,100289.89
2022-08-08T04:17:58.032Z,100289.89
2022-08-08T04:18:49.094Z,100276.55
2022-08-08T04:19:55.480Z,100289.38
2022-08-08T04:21:01.188Z,100282.88
2022-08-08T04:22:05.316Z,100283.41
2022-08-08T04:23:10.934Z,100279.83
2022-08-08T04:24:28.198Z,100280.05
2022-08-08T04:25:20.672Z,100285.31
2022-08-08T04:26:25.869Z,100278.02
2022-08-08T04:28:01.462Z,100290.23
2022-08-08T04:28:39.947Z,100291.36
2022-08-08T04:29:37.742Z,100285.80
2022-08-08T04:30:44.417Z,100288.50
2022-08-08T04:31:58.495Z,100293.28
2022-08-08T04:32:51.654Z,100286.55
2022-08-08T04:33:55.919Z,100288.95
2022-08-08T04:34:58.925Z,100293.12
2022-08-08T04:36:03.365Z,100292.85
2022-08-08T04:37:07.128Z,100286.97
2022-08-08T04:38:10.684Z,100288.61
2022-08-08T04:40:03.271Z,100289.78
2022-08-08T04:40:23.715Z,100290.95
2022-08-08T04:41:36.514Z,100293.20
2022-08-08T04:42:33.997Z,100288.13
2022-08-08T04:43:45.937Z,100290.47
2022-08-08T04:44:43.478Z,100298.89
2022-08-08T04:45:49.445Z,100290.99
2022-08-08T04:46:52.662Z,100290.24
2022-08-08T04:47:56.170Z,100292.58
2022-08-08T04:48:58.355Z,100306.26
2022-08-08T04:50:04.901Z,100299.11
2022-08-08T04:51:06.502Z,100302.27
2022-08-08T04:52:10.516Z,100295.13
2022-08-08T04:54:36.573Z,100301.22
2022-08-08T04:54:38.978Z,100301.22
2022-08-08T04:55:25.273Z,100305.54
2022-08-08T04:56:29.892Z,100303.02
2022-08-08T04:57:34.318Z,100303.09
2022-08-08T04:58:36.369Z,100300.77
2022-08-08T04:59:42.063Z,100304.22
2022-08-08T05:00:47.700Z,100305.39
2022-08-08T05:01:51.044Z,100301.63
2022-08-08T05:02:56.412Z,100308.28
2022-08-08T05:04:11.082Z,100299.33
2022-08-08T05:05:06.611Z,100310.92
2022-08-08T05:06:12.556Z,100310.28
2022-08-08T05:07:15.743Z,100318.28
2022-08-08T05:08:18.194Z,100309.45
2022-08-08T05:09:24.165Z,100304.73
2022-08-08T05:10:28.298Z,100304.02
2022-08-08T05:11:38.662Z,100312.88
2022-08-08T05:13:00.375Z,100312.13
2022-08-08T05:13:57.505Z,100309.30
2022-08-08T05:14:46.062Z,100309.30
2022-08-08T05:16:55.396Z,100309.92
2022-08-08T05:17:01.160Z,100300.22
2022-08-08T05:18:00.778Z,100300.22
2022-08-08T05:19:04.253Z,100316.02
2022-08-08T05:20:14.967Z,100316.14
2022-08-08T05:21:14.918Z,100321.49
2022-08-08T05:22:19.410Z,100306.44
2022-08-08T05:23:23.483Z,100309.17
2022-08-08T05:24:26.996Z,100314.35
2022-08-08T05:25:40.540Z,100314.56
2022-08-08T05:26:35.833Z,100314.97
2022-08-08T05:27:41.043Z,100318.36
2022-08-08T05:28:56.638Z,100316.03
2022-08-08T05:29:51.798Z,100315.17
2022-08-08T05:30:52.063Z,100316.45
2022-08-08T05:32:04.571Z,100316.45
2022-08-08T05:33:03.363Z,100318.98
2022-08-08T05:34:26.559Z,100319.82
2022-08-08T05:35:33.455Z,100321.08
2022-08-08T05:36:37.927Z,100322.77
2022-08-08T05:37:52.731Z,100319.59
2022-08-08T05:38:56.079Z,100321.80
2022-08-08T05:40:05.033Z,100320.42
2022-08-08T05:41:09.354Z,100322.63
2022-08-08T05:42:13.982Z,100315.70
2022-08-08T05:44:02.889Z,100314.52
2022-08-08T05:44:31.217Z,100319.58
2022-08-08T05:45:43.085Z,100325.25
2022-08-08T05:46:47.487Z,100326.38
2022-08-08T05:48:00.505Z,100331.04
2022-08-08T05:48:54.749Z,100324.14
2022-08-08T05:50:00.040Z,100329.83
2022-08-08T05:51:15.061Z,100325.67
2022-08-08T05:52:09.618Z,100334.86
2022-08-08T05:53:53.719Z,100330.00
2022-08-08T05:54:28.137Z,100324.39
2022-08-08T05:55:23.008Z,100320.02
2022-08-08T05:56:29.483Z,100325.55
2022-08-08T05:58:05.554Z,100327.98
2022-08-08T05:58:53.823Z,100324.39
2022-08-08T05:59:53.635Z,100331.61
2022-08-08T06:00:58.520Z,100327.86
2022-08-08T06:02:03.396Z,100333.83
2022-08-08T06:03:09.298Z,100327.36
2022-08-08T06:04:27.795Z,100328.72
2022-08-08T06:05:37.020Z,100333.41
2022-08-08T06:06:41.497Z,100333.70
2022-08-08T06:07:48.497Z,100339.03
2022-08-08T06:09:00.353Z,100333.42
2022-08-08T06:10:06.459Z,100339.44
2022-08-08T06:11:09.567Z,100338.70
2022-08-08T06:12:18.617Z,100340.64
2022-08-08T06:13:22.777Z,100341.89
2022-08-08T06:14:26.662Z,100345.27
2022-08-08T06:15:50.968Z,100342.33
2022-08-08T06:16:38.293Z,100349.52
2022-08-08T06:18:18.371Z,100342.01
2022-08-08T06:18:52.769Z,100345.06
2022-08-08T06:19:58.110Z,100349.70
2022-08-08T06:21:11.745Z,100356.48
2022-08-08T06:23:18.401Z,100350.78
2022-08-08T06:24:30.632Z,100347.20
2022-08-08T06:25:33.390Z,100344.14
2022-08-08T06:26:44.665Z,100347.20
2022-08-08T06:27:54.987Z,100354.16
2022-08-08T06:29:26.877Z,100343.20
2022-08-08T06:30:20.164Z,100347.42
2022-08-08T06:31:22.856Z,100352.70
2022-08-08T06:32:29.841Z,100349.12
2022-08-08T06:34:26.676Z,100350.16
2022-08-08T06:34:56.386Z,100353.30
2022-08-08T06:36:06.610Z,100360.43
2022-08-08T06:37:24.136Z,100359.34
2022-08-08T06:38:14.171Z,100355.72
2022-08-08T06:39:16.573Z,100354.58
2022-08-08T06:40:26.732Z,100351.28
2022-08-08T06:41:33.111Z,100358.98
2022-08-08T06:42:38.911Z,100354.94
2022-08-08T06:43:47.659Z,100355.48
2022-08-08T06:44:53.467Z,100355.52
2022-08-08T06:45:56.639Z,100356.13
2022-08-08T06:47:00.544Z,100354.95
2022-08-08T06:48:05.820Z,100356.53
2022-08-08T06:49:12.016Z,100353.93
2022-08-08T06:50:17.628Z,100352.02
2022-08-08T06:51:22.510Z,100357.91
2022-08-08T06:52:27.813Z,100358.66
2022-08-08T06:53:38.850Z,100353.62
2022-08-08T06:54:37.124Z,100356.27
2022-08-08T06:55:43.183Z,100361.42
2022-08-08T06:56:47.044Z,100362.64
2022-08-08T06:57:56.153Z,100353.98
2022-08-08T06:58:56.918Z,100358.76
2022-08-08T07:00:12.159Z,100359.03
2022-08-08T07:01:14.352Z,100358.18
2022-08-08T07:02:28.355Z,100358.78
2022-08-08T07:03:52.566Z,100360.47
2022-08-08T07:04:58.563Z,100362.59
2022-08-08T07:06:06.540Z,100364.63
2022-08-08T07:07:12.270Z,100367.75
2022-08-08T07:08:22.957Z,100363.28
2022-08-08T07:09:45.380Z,100369.42
2022-08-08T07:10:40.296Z,100368.14
2022-08-08T07:11:50.880Z,100368.50
2022-08-08T07:12:56.522Z,100371.55
2022-08-08T07:14:05.285Z,100371.55
2022-08-08T07:15:32.786Z,100380.48
2022-08-08T07:16:27.386Z,100374.19
2022-08-08T07:17:40.382Z,100378.57
2022-08-08T07:18:50.832Z,100379.36
2022-08-08T07:20:04.315Z,100382.00
2022-08-08T07:21:18.394Z,100384.39
2022-08-08T07:22:18.763Z,100382.77
2022-08-08T07:24:01.961Z,100381.95
2022-08-08T07:24:47.128Z,100374.66
2022-08-08T07:25:54.867Z,100382.55
2022-08-08T07:26:59.466Z,100379.70
2022-08-08T07:28:13.513Z,100377.69
2022-08-08T07:29:54.598Z,100375.34
2022-08-08T07:30:25.573Z,100379.67
2022-08-08T07:31:25.937Z,100378.72
2022-08-08T07:32:29.301Z,100387.14
2022-08-08T07:33:37.880Z,100384.05
2022-08-08T07:34:48.373Z,100378.78
2022-08-08T07:35:45.740Z,100379.31
2022-08-08T07:36:52.086Z,100379.73
2022-08-08T07:38:09.864Z,100378.69
2022-08-08T07:39:06.178Z,100389.57
2022-08-08T07:40:21.122Z,100384.83
2022-08-08T07:41:25.011Z,100384.89
2022-08-08T07:42:32.896Z,100391.41
2022-08-08T07:43:37.339Z,100385.24
2022-08-08T07:44:43.394Z,100383.89
2022-08-08T07:46:05.010Z,100374.40
2022-08-08T07:46:49.280Z,100372.70
2022-08-08T07:47:52.740Z,100373.23
2022-08-08T07:48:56.257Z,100374.59
2022-08-08T07:50:02.501Z,100378.70
2022-08-08T07:51:08.097Z,100375.58
2022-08-08T07:52:19.659Z,100370.81
2022-08-08T07:54:03.052Z,100371.75
2022-08-08T07:56:36.738Z,100373.91
2022-08-08T07:58:14.543Z,100378.23
2022-08-08T07:59:19.446Z,100381.50
2022-08-08T08:00:25.675Z,100382.35
2022-08-08T08:02:37.148Z,100382.93
2022-08-08T08:02:45.025Z,100381.62
2022-08-08T08:04:03.117Z,100380.19
2022-08-08T08:05:15.531Z,100377.17
2022-08-08T08:06:20.123Z,100384.95
2022-08-08T08:07:32.242Z,100384.25
2022-08-08T08:08:41.847Z,100380.41
2022-08-08T08:09:45.854Z,100382.55
2022-08-08T08:10:54.590Z,100375.67
2022-08-08T08:12:00.001Z,100377.22
2022-08-08T08:13:17.897Z,100379.05
2022-08-08T08:14:17.626Z,100380.83
2022-08-08T08:15:24.953Z,100376.75
2022-08-08T08:16:32.609Z,100367.81
2022-08-08T08:17:44.958Z,100374.91
2022-08-08T08:18:55.861Z,100381.20
2022-08-08T08:19:55.733Z,100381.62
2022-08-08T08:21:02.166Z,100373.36
2022-08-08T08:22:07.819Z,100371.55
2022-08-08T08:23:13.589Z,100373.89
2022-08-08T08:24:18.597Z,100374.05
2022-08-08T08:25:40.962Z,100379.35
2022-08-08T08:26:27.584Z,100382.27
2022-08-08T08:27:34.502Z,100377.62
2022-08-08T08:28:38.547Z,100384.27
2022-08-08T08:29:43.635Z,100387.22
2022-08-08T08:30:48.343Z,100386.55
2022-08-08T08:31:57.245Z,100379.70
2022-08-08T08:32:55.947Z,100382.01
2022-08-08T08:34:01.106Z,100383.70
2022-08-08T08:35:04.426Z,100376.53
2022-08-08T08:36:17.531Z,100383.84
2022-08-08T08:37:15.488Z,100386.80
2022-08-08T08:38:19.225Z,100388.03
2022-08-08T08:39:25.466Z,100388.22
2022-08-08T08:40:31.239Z,100387.27
2022-08-08T08:41:36.283Z,100385.31
2022-08-08T08:42:39.927Z,100382.51
2022-08-08T08:43:45.335Z,100381.78
2022-08-08T08:44:49.055Z,100385.82
2022-08-08T08:45:57.287Z,100381.60
2022-08-08T08:47:02.036Z,100383.61
2022-08-08T08:48:05.893Z,100383.66
2022-08-08T08:49:11.516Z,100379.11
2022-08-08T08:50:33.181Z,100389.92
2022-08-08T08:51:25.047Z,100381.20
2022-08-08T08:52:28.655Z,100385.02
2022-08-08T08:53:56.602Z,100381.34
2022-08-08T08:54:46.979Z,100379.23
2022-08-08T08:55:54.158Z,100377.86
2022-08-08T08:56:57.660Z,100380.27
2022-08-08T08:58:01.945Z,100389.18
2022-08-08T08:59:05.977Z,100388.80
2022-08-08T09:00:17.143Z,100381.75
2022-08-08T09:01:22.257Z,100386.16
2022-08-08T09:02:27.808Z,100389.70
2022-08-08T09:03:46.718Z,100387.74
2022-08-08T09:04:39.645Z,100389.50
2022-08-08T09:05:54.357Z,100395.83
2022-08-08T09:06:53.853Z,100392.56
2022-08-08T09:08:13.069Z,100392.30
2022-08-08T09:09:18.909Z,100392.30
2022-08-08T09:10:22.436Z,100397.16
2022-08-08T09:11:33.182Z,100396.70
2022-08-08T09:12:35.332Z,100394.78
2022-08-08T09:13:39.421Z,100399.58
2022-08-08T09:14:47.707Z,100390.19
2022-08-08T09:15:50.187Z,100394.09
2022-08-08T09:16:54.643Z,100392.31
2022-08-08T09:17:58.517Z,100391.38
2022-08-08T09:19:03.534Z,100391.00
2022-08-08T09:21:57.058Z,100394.71
2022-08-08T09:22:05.438Z,100392.44
2022-08-08T09:22:19.631Z,100397.71
2022-08-08T09:23:25.889Z,100395.44
2022-08-08T09:24:29.394Z,100394.94
2022-08-08T09:25:36.140Z,100394.69
2022-08-08T09:27:02.906Z,100400.67
2022-08-08T09:28:06.015Z,100397.80
2022-08-08T09:29:10.406Z,100388.22
2022-08-08T09:30:17.186Z,100386.77
2022-08-08T09:31:42.621Z,100389.19
2022-08-08T09:32:50.489Z,100385.70
2022-08-08T09:34:16.008Z,100383.55
2022-08-08T09:34:57.316Z,100383.50
2022-08-08T09:36:01.386Z,100384.41
2022-08-08T09:37:39.463Z,100384.59
2022-08-08T09:38:17.919Z,100380.89
2022-08-08T09:39:25.476Z,100379.63
2022-08-08T09:40:41.884Z,100379.08
2022-08-08T09:42:14.304Z,100386.28
2022-08-08T09:42:52.202Z,100389.20
2022-08-08T09:44:05.781Z,100391.62
2022-08-08T09:45:20.844Z,100394.03
2022-08-08T09:46:30.771Z,100390.66
2022-08-08T09:48:02.527Z,100393.39
2022-08-08T09:48:35.322Z,100390.61
2022-08-08T09:49:42.884Z,100387.59
2022-08-08T09:50:43.987Z,100398.27
2022-08-08T09:52:06.137Z,100397.81
2022-08-08T09:53:05.568Z,100384.05
2022-08-08T09:54:15.312Z,100394.92
2022-08-08T09:55:17.304Z,100399.50
2022-08-08T09:56:24.881Z,100398.53
2022-08-08T09:57:45.756Z,100406.05
2022-08-08T09:58:54.497Z,100405.59
2022-08-08T10:01:14.398Z,100400.80
2022-08-08T10:02:21.400Z,100406.95
2022-08-08T10:03:27.829Z,100408.24
2022-08-08T10:04:42.194Z,100402.20
2022-08-08T10:05:39.768Z,100399.12
2022-08-08T10:06:44.953Z,100402.95
2022-08-08T10:08:00.412Z,100404.10
2022-08-08T10:08:58.636Z,100392.52
2022-08-08T10:10:07.053Z,100400.02
2022-08-08T10:12:22.490Z,100402.23
2022-08-08T10:12:27.199Z,100398.17
2022-08-08T10:13:25.967Z,100408.90
2022-08-08T10:14:38.497Z,100395.34
2022-08-08T10:15:39.108Z,100391.59
2022-08-08T10:16:42.715Z,100385.38
2022-08-08T10:17:57.219Z,100385.74
2022-08-08T10:18:55.467Z,100389.16
2022-08-08T10:20:01.036Z,100388.58
2022-08-08T10:21:22.432Z,100390.28
2022-08-08T10:22:13.876Z,100390.41
2022-08-08T10:23:41.840Z,100390.13
2022-08-08T10:24:29.556Z,100390.66
2022-08-08T10:25:36.267Z,100385.52
2022-08-08T10:26:57.248Z,100393.41
2022-08-08T10:27:57.844Z,100398.00
2022-08-08T10:29:08.556Z,100391.58
2022-08-08T10:30:16.785Z,100394.92
2022-08-08T10:31:17.930Z,100387.05
2022-08-08T10:32:25.523Z,100393.27
2022-08-08T10:33:38.328Z,100386.15
2022-08-08T10:34:38.804Z,100375.17
2022-08-08T10:36:08.567Z,100387.22
2022-08-08T10:36:47.671Z,100382.08
2022-08-08T10:37:55.554Z,100380.56
2022-08-08T10:38:59.870Z,100383.84
2022-08-08T10:40:16.115Z,100388.12
2022-08-08T10:41:23.600Z,100385.05
2022-08-08T10:42:34.407Z,100384.98
2022-08-08T10:43:38.397Z,100384.59
2022-08-08T10:44:42.737Z,100379.02
2022-08-08T10:45:56.108Z,100385.44
2022-08-08T10:46:52.953Z,100379.02
2022-08-08T10:48:00.111Z,100378.44
2022-08-08T10:49:02.706Z,100378.47
2022-08-08T10:50:07.667Z,100372.84
2022-08-08T10:51:13.230Z,100374.81
2022-08-08T10:52:34.172Z,100376.20
2022-08-08T10:53:56.831Z,100366.40
2022-08-08T10:54:45.024Z,100367.67
2022-08-08T10:55:53.532Z,100368.61
2022-08-08T10:57:04.192Z,100360.11
2022-08-08T10:58:10.025Z,100369.22
2022-08-08T10:59:16.525Z,100369.17
2022-08-08T11:00:25.771Z,100375.06
2022-08-08T11:01:33.691Z,100369.04
2022-08-08T11:02:37.612Z,100369.36
2022-08-08T11:04:01.466Z,100377.48
2022-08-08T11:04:53.643Z,100369.13
2022-08-08T11:06:00.494Z,100381.19
2022-08-08T11:07:00.532Z,100371.56
2022-08-08T11:08:31.249Z,100367.95
2022-08-08T11:09:19.471Z,100368.66
2022-08-08T11:10:28.570Z,100365.03
2022-08-08T11:11:32.016Z,100369.55
2022-08-08T11:12:38.419Z,100378.34
2022-08-08T11:13:52.044Z,100369.47
2022-08-08T11:14:52.951Z,100373.31
2022-08-08T11:16:07.830Z,100367.93
2022-08-08T11:17:00.278Z,100368.44
2022-08-08T11:18:05.287Z,100368.06
2022-08-08T11:19:10.650Z,100356.27
2022-08-08T11:20:17.789Z,100363.01
2022-08-08T11:21:22.164Z,100360.66
2022-08-08T11:22:28.809Z,100360.42
2022-08-08T11:23:33.196Z,100367.78
2022-08-08T11:24:36.730Z,100360.05
2022-08-08T11:25:52.027Z,100361.23
2022-08-08T11:26:56.981Z,100362.63
2022-08-08T11:27:53.643Z,100362.70
2022-08-08T11:28:58.164Z,100354.12
2022-08-08T11:30:19.839Z,100358.36
2022-08-08T11:31:09.742Z,100366.27
2022-08-08T11:32:13.611Z,100359.05
2022-08-08T11:33:16.828Z,100361.91
2022-08-08T11:34:34.377Z,100367.79
2022-08-08T11:35:38.480Z,100365.81
2022-08-08T11:36:37.292Z,100369.17
2022-08-08T11:38:37.030Z,100370.20
2022-08-08T11:38:54.690Z,100372.45
2022-08-08T11:39:57.368Z,100362.37
2022-08-08T11:40:57.412Z,100365.02
2022-08-08T11:42:00.317Z,100368.81
2022-08-08T11:43:04.496Z,100369.95
2022-08-08T11:44:08.084Z,100371.06
2022-08-08T11:45:12.812Z,100367.91
2022-08-08T11:46:19.664Z,100368.23
2022-08-08T11:47:22.857Z,100356.76
2022-08-08T11:48:27.723Z,100361.09
2022-08-08T11:49:30.631Z,100370.47
2022-08-08T11:50:34.936Z,100365.81
2022-08-08T11:51:40.179Z,100368.97
2022-08-08T11:52:47.140Z,100361.16
2022-08-08T11:53:59.303Z,100361.52
2022-08-08T11:54:54.540Z,100363.09
2022-08-08T11:55:57.006Z,100358.86
2022-08-08T11:57:14.102Z,100363.38
2022-08-08T11:58:16.171Z,100363.38
2022-08-08T11:59:19.041Z,100367.07
2022-08-08T12:00:27.350Z,100368.75
2022-08-08T12:01:32.685Z,100364.30
2022-08-08T12:02:53.576Z,100369.44
2022-08-08T12:04:04.476Z,100363.50
2022-08-08T12:05:14.065Z,100364.23
2022-08-08T12:06:18.224Z,100364.45
2022-08-08T12:07:21.309Z,100365.44
2022-08-08T12:08:33.249Z,100370.03
2022-08-08T12:09:56.507Z,100377.48
2022-08-08T12:10:51.796Z,100369.75
2022-08-08T12:11:55.544Z,100378.59
2022-08-08T12:13:03.950Z,100366.81
2022-08-08T12:14:07.834Z,100366.84
2022-08-08T12:15:18.106Z,100370.16
2022-08-08T12:16:30.786Z,100366.10
2022-08-08T12:17:36.795Z,100369.44
2022-08-08T12:18:50.992Z,100372.80
2022-08-08T12:19:56.800Z,100364.12
2022-08-08T12:21:00.099Z,100353.83
2022-08-08T12:22:08.759Z,100368.91
2022-08-08T12:23:25.086Z,100362.22
2022-08-08T12:24:18.075Z,100354.09
2022-08-08T12:25:29.839Z,100361.34
2022-08-08T12:26:38.678Z,100355.05
2022-08-08T12:27:45.548Z,100361.25
2022-08-08T12:28:57.221Z,100357.06
2022-08-08T12:29:59.465Z,100356.63
2022-08-08T12:31:07.420Z,100353.44
2022-08-08T12:32:17.132Z,100353.05
2022-08-08T12:33:37.345Z,100362.34
2022-08-08T12:34:48.913Z,100356.47
2022-08-08T12:35:53.121Z,100357.94
2022-08-08T12:36:59.193Z,100356.16
2022-08-08T12:38:04.512Z,100359.76
2022-08-08T12:39:06.983Z,100352.95
2022-08-08T12:40:22.451Z,100365.47
2022-08-08T12:41:33.623Z,100351.78
2022-08-08T12:42:33.750Z,100358.82
2022-08-08T12:43:46.135Z,100359.05
2022-08-08T12:44:38.870Z,100366.37
2022-08-08T12:45:58.914Z,100356.59
2022-08-08T12:47:00.230Z,100351.30
2022-08-08T12:48:35.707Z,100351.86
2022-08-08T12:49:25.185Z,100351.89
2022-08-08T12:50:16.809Z,100350.47
2022-08-08T12:51:21.839Z,100352.72
2022-08-08T12:52:28.867Z,100353.55
2022-08-08T12:53:37.966Z,100355.64
2022-08-08T12:54:40.836Z,100353.28
2022-08-08T12:56:18.245Z,100350.20
2022-08-08T12:57:18.160Z,100358.89
2022-08-08T12:58:20.737Z,100347.92
2022-08-08T12:59:36.266Z,100350.41
2022-08-08T13:00:33.818Z,100357.09
2022-08-08T13:01:37.572Z,100354.64
2022-08-08T13:02:42.088Z,100350.18
2022-08-08T13:03:51.907Z,100354.13
2022-08-08T13:04:57.163Z,100349.92
2022-08-08T13:08:03.540Z,100353.84
2022-08-08T13:08:53.590Z,100361.00
2022-08-08T13:10:04.825Z,100355.86
2022-08-08T13:11:03.620Z,100362.25
2022-08-08T13:12:28.084Z,100353.72
2022-08-08T13:13:28.945Z,100363.45
2022-08-08T13:14:38.354Z,100364.84
2022-08-08T13:15:42.965Z,100363.81
2022-08-08T13:16:49.542Z,100357.53
2022-08-08T13:17:51.822Z,100354.45
2022-08-08T13:19:01.719Z,100357.58
2022-08-08T13:20:04.246Z,100361.77
2022-08-08T13:21:06.904Z,100357.75
2022-08-08T13:22:12.088Z,100355.37
2022-08-08T13:23:36.794Z,100358.94
2022-08-08T13:24:38.482Z,100351.30
2022-08-08T13:25:31.158Z,100353.13