createdAt,value
2023-01-07T00:00:16.576Z,16.15
2023-01-07T00:02:46.483Z,17.45
2023-01-07T00:05:18.763Z,19.13
2023-01-07T00:07:50.969Z,18.45
2023-01-07T00:10:23.311Z,17.23
2023-01-07T00:13:04.030Z,17.33
2023-01-07T00:15:38.312Z,17.40
2023-01-07T00:18:17.220Z,16.63
2023-01-07T00:20:49.285Z,17.40
2023-01-07T00:23:21.821Z,17.50
2023-01-07T00:25:57.102Z,17.25
2023-01-07T00:28:29.832Z,18.15
2023-01-07T00:31:15.622Z,16.92
2023-01-07T00:33:58.022Z,19.63
2023-01-07T00:36:32.865Z,21.17
2023-01-07T00:39:20.479Z,20.67
2023-01-07T00:50:24.812Z,18.27
2023-01-07T00:52:54.091Z,21.03
2023-01-07T00:55:31.173Z,23.48
2023-01-07T00:58:10.344Z,23.35
2023-01-07T01:00:43.527Z,22.15
2023-01-07T01:03:16.524Z,22.90
2023-01-07T01:05:52.920Z,23.53
2023-01-07T01:08:28.939Z,22.50
2023-01-07T01:10:58.086Z,22.30
2023-01-07T01:13:37.635Z,23.27
2023-01-07T01:16:22.442Z,21.08
2023-01-07T01:18:58.398Z,21.87
2023-01-07T01:21:25.571Z,22.63
2023-01-07T01:23:55.748Z,23.90
2023-01-07T01:26:26.291Z,23.27
2023-01-07T01:29:00.119Z,23.60
2023-01-07T01:31:30.159Z,23.30
2023-01-07T01:34:03.893Z,21.92
2023-01-07T01:36:31.384Z,20.65
2023-01-07T01:39:05.291Z,19.67
2023-01-07T01:41:53.290Z,18.58
2023-01-07T01:44:49.476Z,18.50
2023-01-07T01:47:45.868Z,17.80
2023-01-07T01:50:18.737Z,18.30
2023-01-07T01:52:57.410Z,17.75
2023-01-07T01:56:04.182Z,18.20
2023-01-07T01:58:46.525Z,19.20
2023-01-07T02:01:22.180Z,19.00
2023-01-07T02:03:56.267Z,20.85
2023-01-07T02:06:33.227Z,19.02
2023-01-07T02:09:13.754Z,19.25
2023-01-07T02:11:56.921Z,17.33
2023-01-07T02:14:44.254Z,18.30
2023-01-07T02:17:35.619Z,17.42
2023-01-07T02:20:20.577Z,18.90
2023-01-07T02:23:10.969Z,19.63
2023-01-07T02:26:07.715Z,20.03
2023-01-07T02:29:05.595Z,19.90
2023-01-07T02:31:53.974Z,20.52
2023-01-07T02:34:45.927Z,20.40
2023-01-07T02:37:20.726Z,18.88
2023-01-07T02:40:00.902Z,18.03
2023-01-07T02:43:05.868Z,20.42
2023-01-07T02:46:13.838Z,19.75
2023-01-07T02:48:50.910Z,20.30
2023-01-07T02:51:22.332Z,21.02
2023-01-07T02:53:57.649Z,21.00
2023-01-07T02:56:42.701Z,20.05
2023-01-07T02:59:34.519Z,19.85
2023-01-07T03:02:41.632Z,20.27
2023-01-07T03:05:37.669Z,17.33
2023-01-07T03:08:48.475Z,17.83
2023-01-07T03:11:17.463Z,18.63
2023-01-07T03:14:11.337Z,19.25
2023-01-07T03:16:52.342Z,17.98
2023-01-07T03:19:36.106Z,18.30
2023-01-07T03:25:01.833Z,18.83
2023-01-07T03:27:35.866Z,19.70
2023-01-07T03:30:16.019Z,18.25
2023-01-07T03:32:55.163Z,20.75
2023-01-07T03:35:34.915Z,22.20
2023-01-07T03:38:04.536Z,21.67
2023-01-07T03:40:41.442Z,21.88
2023-01-07T03:43:22.241Z,22.20
2023-01-07T03:46:01.575Z,21.77
2023-01-07T03:48:39.464Z,20.97
2023-01-07T03:51:13.818Z,20.65
2023-01-07T03:53:45.002Z,22.05
2023-01-07T03:56:15.244Z,22.75
2023-01-07T03:58:49.592Z,20.50
2023-01-07T04:01:32.530Z,20.87
2023-01-07T04:04:08.793Z,21.98
2023-01-07T04:06:38.636Z,21.95
2023-01-07T04:09:09.181Z,23.48
2023-01-07T04:11:46.818Z,21.75
2023-01-07T04:14:22.631Z,19.87
2023-01-07T04:17:00.899Z,20.13
2023-01-07T04:19:39.245Z,22.02
2023-01-07T04:22:14.947Z,21.52
2023-01-07T04:24:55.306Z,21.20
2023-01-07T04:30:22.736Z,22.35
2023-01-07T04:32:56.068Z,21.75
2023-01-07T04:35:26.494Z,21.30
2023-01-07T04:37:55.193Z,21.55
2023-01-07T04:40:29.420Z,21.67
2023-01-07T04:43:06.139Z,22.05
2023-01-07T04:46:09.066Z,20.17
2023-01-07T04:51:38.151Z,20.50
2023-01-07T04:54:16.431Z,19.93
2023-01-07T04:57:04.723Z,19.98
2023-01-07T04:59:37.530Z,22.05
2023-01-07T05:02:10.104Z,20.75
2023-01-07T05:04:43.122Z,20.67
2023-01-07T05:07:19.532Z,20.47
2023-01-07T05:09:52.489Z,19.45
2023-01-07T05:12:25.569Z,20.58
2023-01-07T05:15:04.215Z,20.42
2023-01-07T05:17:37.746Z,19.10
2023-01-07T05:20:30.217Z,19.73
2023-01-07T05:23:00.062Z,19.05
2023-01-07T05:25:47.132Z,19.83
2023-01-07T05:28:14.408Z,19.75
2023-01-07T05:30:51.312Z,20.33
2023-01-07T05:33:28.881Z,21.10
2023-01-07T05:36:01.234Z,21.83
2023-01-07T05:38:42.634Z,21.83
2023-01-07T05:41:21.685Z,22.92
2023-01-07T05:44:02.136Z,26.25
2023-01-07T05:46:42.791Z,22.87
2023-01-07T05:49:20.673Z,21.52
2023-01-07T05:51:59.130Z,20.70
2023-01-07T05:54:33.906Z,20.25
2023-01-07T05:57:10.358Z,19.08
2023-01-07T05:59:42.915Z,20.70
2023-01-07T06:02:36.018Z,19.92
2023-01-07T06:05:24.545Z,19.45
2023-01-07T06:07:54.459Z,20.35
2023-01-07T06:10:55.729Z,20.35
2023-01-07T06:13:30.578Z,23.13
2023-01-07T06:16:10.284Z,22.88
2023-01-07T06:18:45.367Z,20.48
2023-01-07T06:21:17.389Z,21.90
2023-01-07T06:23:45.134Z,22.65
2023-01-07T06:26:12.312Z,22.50
2023-01-07T06:29:07.072Z,20.27
2023-01-07T06:31:37.252Z,21.10
2023-01-07T06:34:24.471Z,22.08
2023-01-07T06:36:55.153Z,21.83
2023-01-07T06:39:29.818Z,22.40
2023-01-07T06:44:53.010Z,22.90
2023-01-07T06:47:28.914Z,23.40
2023-01-07T06:49:59.094Z,25.88
2023-01-07T06:52:34.857Z,29.10
2023-01-07T06:55:02.232Z,30.33
2023-01-07T06:57:39.415Z,31.15
2023-01-07T07:00:19.940Z,32.55
2023-01-07T07:02:52.402Z,31.10
2023-01-07T07:05:19.702Z,32.23
2023-01-07T07:07:51.449Z,32.70
2023-01-07T07:10:22.210Z,33.28
2023-01-07T07:12:52.239Z,31.85
2023-01-07T07:15:24.823Z,31.23
2023-01-07T07:18:01.167Z,31.57
2023-01-07T07:20:34.188Z,29.40
2023-01-07T07:23:03.946Z,27.27
2023-01-07T07:25:33.038Z,28.08
2023-01-07T07:28:10.861Z,27.90
2023-01-07T07:30:48.399Z,27.13
2023-01-07T07:33:21.550Z,26.25
2023-01-07T07:35:55.440Z,26.17
2023-01-07T07:38:28.837Z,27.65
2023-01-07T07:41:07.785Z,28.10
2023-01-07T07:43:40.511Z,29.03
2023-01-07T07:46:14.891Z,29.45
2023-01-07T07:48:42.145Z,27.63
2023-01-07T07:51:15.067Z,27.05
2023-01-07T07:53:48.146Z,28.08
2023-01-07T07:56:23.461Z,27.33
2023-01-07T07:58:53.052Z,25.75
2023-01-07T08:01:30.658Z,25.65
2023-01-07T08:04:02.779Z,24.92
2023-01-07T08:06:38.272Z,26.50
2023-01-07T08:09:07.595Z,25.63
2023-01-07T08:11:38.270Z,27.42
2023-01-07T08:14:12.147Z,25.42
2023-01-07T08:16:51.895Z,25.33
2023-01-07T08:19:21.942Z,24.25
2023-01-07T08:22:14.254Z,25.07
2023-01-07T08:24:57.277Z,24.20
2023-01-07T08:27:24.627Z,24.77
2023-01-07T08:29:54.722Z,23.73
2023-01-07T08:32:44.903Z,24.38
2023-01-07T08:35:19.920Z,21.77
2023-01-07T08:37:49.958Z,22.52
2023-01-07T08:44:53.566Z,18.95
2023-01-07T08:47:24.696Z,20.05
2023-01-07T08:49:55.375Z,20.83
2023-01-07T08:52:28.618Z,21.35
2023-01-07T08:55:01.185Z,20.50
2023-01-07T08:57:33.387Z,22.08
2023-01-07T09:00:15.687Z,21.70
2023-01-07T09:02:46.363Z,21.10
2023-01-07T09:05:26.416Z,21.63
2023-01-07T09:07:59.837Z,20.50
2023-01-07T09:10:48.635Z,20.10
2023-01-07T09:13:18.861Z,20.88
2023-01-07T09:15:59.310Z,20.30
2023-01-07T09:18:33.415Z,20.10
2023-01-07T09:21:08.479Z,18.63
2023-01-07T09:23:38.091Z,18.17
2023-01-07T09:26:10.220Z,18.23
2023-01-07T09:28:49.325Z,18.13
2023-01-07T09:31:21.743Z,17.25
2023-01-07T09:34:02.838Z,17.05
2023-01-07T09:36:38.505Z,17.85
2023-01-07T09:39:14.091Z,18.23
2023-01-07T09:41:51.895Z,18.27
2023-01-07T09:45:04.501Z,17.75
2023-01-07T09:47:39.421Z,15.88
2023-01-07T09:50:50.004Z,16.50
2023-01-07T09:53:45.149Z,13.82
2023-01-07T09:56:34.382Z,14.60
2023-01-07T09:59:28.288Z,14.40
2023-01-07T10:02:14.042Z,12.25
2023-01-07T10:05:04.600Z,13.40
2023-01-07T10:08:31.018Z,13.02
2023-01-07T10:11:18.884Z,13.20
2023-01-07T10:13:54.050Z,13.80
2023-01-07T10:16:48.355Z,13.25
2023-01-07T10:19:50.565Z,14.57
2023-01-07T10:22:30.588Z,13.63
2023-01-07T10:25:12.510Z,15.30
2023-01-07T10:27:53.418Z,14.23
2023-01-07T10:30:32.209Z,14.73
2023-01-07T10:33:32.492Z,13.35
2023-01-07T10:36:34.941Z,15.07
2023-01-07T10:39:13.415Z,14.23
2023-01-07T10:42:09.642Z,14.47
2023-01-07T10:45:17.043Z,14.10
2023-01-07T10:48:30.043Z,11.85
2023-01-07T10:51:58.313Z,12.77
2023-01-07T10:54:47.334Z,11.97
2023-01-07T10:57:38.613Z,11.98
2023-01-07T11:00:14.878Z,9.10
2023-01-07T11:02:52.600Z,7.25
2023-01-07T11:05:25.585Z,8.75
2023-01-07T11:08:02.440Z,7.75
2023-01-07T11:10:43.465Z,8.50
2023-01-07T11:13:33.719Z,7.97
2023-01-07T11:16:10.172Z,8.52
2023-01-07T11:18:55.210Z,8.90
2023-01-07T11:21:55.667Z,9.43
2023-01-07T11:24:37.153Z,8.73
2023-01-07T11:27:45.023Z,9.73
2023-01-07T11:30:35.038Z,9.48
2023-01-07T11:33:24.747Z,11.10
2023-01-07T11:36:13.029Z,12.20
2023-01-07T11:38:43.006Z,14.07
2023-01-07T11:41:27.110Z,14.52
2023-01-07T11:43:56.027Z,13.00
2023-01-07T11:46:30.254Z,13.93
2023-01-07T11:49:08.774Z,14.27
2023-01-07T11:51:51.818Z,13.60
2023-01-07T11:54:34.118Z,13.90
2023-01-07T11:57:12.668Z,12.75
2023-01-07T11:59:44.446Z,13.63
2023-01-07T12:02:58.894Z,12.73
2023-01-07T12:05:34.059Z,12.63
2023-01-07T12:08:10.275Z,12.35
2023-01-07T12:10:45.259Z,12.20
2023-01-07T12:13:26.912Z,12.40
2023-01-07T12:16:00.128Z,12.57
2023-01-07T12:18:56.397Z,12.10
2023-01-07T12:21:30.857Z,11.75
2023-01-07T12:24:19.468Z,10.40
2023-01-07T12:27:05.840Z,10.40
2023-01-07T12:29:45.964Z,9.17
2023-01-07T12:32:42.732Z,11.20
2023-01-07T12:35:26.061Z,10.07
2023-01-07T12:38:18.592Z,9.60
2023-01-07T12:40:59.977Z,9.13
2023-01-07T12:43:57.715Z,9.30
2023-01-07T12:46:48.422Z,8.10
2023-01-07T12:49:38.178Z,7.93
2023-01-07T12:52:40.569Z,8.18
2023-01-07T12:55:19.376Z,8.75
2023-01-07T12:58:37.749Z,9.40
2023-01-07T13:01:20.207Z,8.17
2023-01-07T13:04:21.665Z,7.90
2023-01-07T13:06:56.521Z,7.82
2023-01-07T13:10:14.792Z,7.32
2023-01-07T13:12:50.317Z,6.30
2023-01-07T13:15:27.139Z,6.33
2023-01-07T13:18:12.926Z,6.10
2023-01-07T13:21:15.764Z,6.80
2023-01-07T13:23:51.505Z,5.50
2023-01-07T13:26:40.039Z,6.13
2023-01-07T13:29:37.991Z,5.07
2023-01-07T13:32:30.196Z,6.20
2023-01-07T13:35:13.814Z,6.47
2023-01-07T13:38:27.661Z,7.15
2023-01-07T13:41:21.551Z,6.90
2023-01-07T13:44:16.649Z,6.90
2023-01-07T13:47:01.478Z,7.15
2023-01-07T13:49:32.205Z,7.32
2023-01-07T13:52:28.038Z,7.22
2023-01-07T13:55:36.325Z,7.32
2023-01-07T13:58:46.214Z,9.43
2023-01-07T14:01:20.104Z,8.25
2023-01-07T14:03:53.453Z,7.43
2023-01-07T14:06:25.329Z,8.35
2023-01-07T14:09:20.055Z,8.30
2023-01-07T14:12:18.101Z,9.00
2023-01-07T14:15:15.539Z,8.88
2023-01-07T14:18:13.523Z,8.45
2023-01-07T14:20:58.297Z,9.02
2023-01-07T14:24:05.314Z,10.98
2023-01-07T14:26:48.489Z,13.10
2023-01-07T14:29:43.421Z,12.88
2023-01-07T14:32:36.680Z,13.13
2023-01-07T14:35:27.032Z,13.00
2023-01-07T14:37:57.468Z,12.03
2023-01-07T14:40:33.600Z,10.47
2023-01-07T14:43:53.032Z,9.48
2023-01-07T14:46:28.658Z,10.25
2023-01-07T14:49:02.074Z,9.93
2023-01-07T14:51:50.190Z,10.27
2023-01-07T14:54:59.140Z,9.37
2023-01-07T14:58:03.568Z,9.65
2023-01-07T15:00:43.717Z,9.98
2023-01-07T15:03:52.581Z,10.93
2023-01-07T15:06:31.929Z,12.05
2023-01-07T15:09:49.642Z,10.93
2023-01-07T15:12:49.058Z,11.55
2023-01-07T15:15:45.393Z,13.50
2023-01-07T15:18:24.962Z,15.05
2023-01-07T15:21:21.836Z,14.77
2023-01-07T15:24:21.977Z,17.70
2023-01-07T15:27:19.875Z,15.80
2023-01-07T15:29:53.897Z,15.23
2023-01-07T15:32:55.172Z,17.75
2023-01-07T15:35:32.789Z,18.77
2023-01-07T15:38:23.588Z,17.97
2023-01-07T15:40:57.014Z,20.08
2023-01-07T15:43:38.210Z,19.35
2023-01-07T15:46:07.774Z,18.77
2023-01-07T15:48:42.006Z,19.63
2023-01-07T15:51:20.008Z,19.35
2023-01-07T15:54:04.019Z,18.58
2023-01-07T15:56:38.688Z,19.40
2023-01-07T15:59:19.426Z,18.08
2023-01-07T16:01:59.092Z,19.57
2023-01-07T16:04:44.218Z,20.53
2023-01-07T16:07:42.901Z,21.33
2023-01-07T16:10:24.061Z,21.55
2023-01-07T16:13:18.705Z,22.40
2023-01-07T16:15:49.302Z,22.87
2023-01-07T16:18:21.881Z,28.45
2023-01-07T16:21:18.183Z,25.10
2023-01-07T16:23:48.499Z,26.55
2023-01-07T16:26:25.610Z,28.65
2023-01-07T16:29:07.400Z,27.10
2023-01-07T16:31:37.660Z,32.60
2023-01-07T16:34:37.127Z,35.58
2023-01-07T16:37:19.716Z,36.10
2023-01-07T16:39:53.932Z,39.28
2023-01-07T16:42:55.334Z,35.70
2023-01-07T16:45:35.061Z,40.67
2023-01-07T16:48:19.832Z,41.15
2023-01-07T16:51:15.561Z,41.22
2023-01-07T16:53:42.828Z,39.38
2023-01-07T16:56:18.163Z,39.13
2023-01-07T16:58:56.704Z,39.73
2023-01-07T17:01:37.134Z,37.25
2023-01-07T17:04:19.605Z,37.38
2023-01-07T17:06:53.400Z,37.75
2023-01-07T17:09:39.180Z,34.93
2023-01-07T17:12:12.411Z,34.03
2023-01-07T17:14:47.301Z,29.83
2023-01-07T17:17:20.358Z,31.73
2023-01-07T17:20:22.670Z,29.92
2023-01-07T17:22:52.677Z,29.27
2023-01-07T17:25:31.733Z,28.23
2023-01-07T17:28:08.552Z,25.65
2023-01-07T17:30:40.781Z,26.15
2023-01-07T17:33:19.271Z,28.45
2023-01-07T17:35:50.569Z,30.17
2023-01-07T17:38:29.952Z,28.60
2023-01-07T17:41:25.019Z,26.92
2023-01-07T17:44:07.126Z,24.88
2023-01-07T17:46:39.894Z,25.08
2023-01-07T17:49:18.438Z,23.70
2023-01-07T17:51:54.408Z,24.83
2023-01-07T17:54:24.680Z,25.77
2023-01-07T17:57:06.007Z,26.52
2023-01-07T18:00:40.719Z,26.40
2023-01-07T18:03:22.782Z,24.40
2023-01-07T18:05:51.539Z,23.55
2023-01-07T18:08:23.858Z,23.65
2023-01-07T18:11:16.752Z,21.45
2023-01-07T18:13:50.890Z,22.33
2023-01-07T18:16:23.294Z,21.33
2023-01-07T18:19:04.568Z,20.27
2023-01-07T18:21:40.905Z,21.02
2023-01-07T18:24:17.137Z,21.05
2023-01-07T18:26:50.457Z,20.15
2023-01-07T18:29:20.703Z,19.50
2023-01-07T18:31:50.253Z,17.85
2023-01-07T18:34:19.392Z,17.95
2023-01-07T18:36:54.179Z,17.20
2023-01-07T18:39:30.236Z,16.92
2023-01-07T18:42:08.839Z,18.23
2023-01-07T18:44:42.109Z,16.52
2023-01-07T18:47:14.313Z,16.23
2023-01-07T18:49:48.850Z,16.30
2023-01-07T18:52:17.442Z,16.17
2023-01-07T18:55:07.366Z,16.10
2023-01-07T18:57:37.495Z,15.70
2023-01-07T19:00:07.111Z,15.82
2023-01-07T19:02:42.236Z,14.45
2023-01-07T19:05:14.553Z,16.10
2023-01-07T19:12:30.816Z,16.20
2023-01-07T19:15:00.848Z,17.38
2023-01-07T19:17:55.809Z,16.00
2023-01-07T19:20:29.394Z,15.65
2023-01-07T19:27:23.054Z,14.00
2023-01-07T19:29:52.723Z,14.65
2023-01-07T19:32:19.952Z,15.20
2023-01-07T19:34:49.641Z,16.92
2023-01-07T19:37:22.561Z,17.53
2023-01-07T19:42:57.658Z,16.35
2023-01-07T19:45:35.934Z,16.77
2023-01-07T19:48:11.048Z,28.75
2023-01-07T19:50:46.156Z,39.63
2023-01-07T19:53:17.740Z,40.78
2023-01-07T19:56:04.912Z,38.05
2023-01-07T19:58:35.994Z,42.58
2023-01-07T20:01:17.270Z,47.28
2023-01-07T20:03:57.986Z,45.77
2023-01-07T20:06:38.708Z,51.50
2023-01-07T20:09:11.312Z,53.40
2023-01-07T20:11:48.618Z,53.83
2023-01-07T20:14:22.863Z,54.97
2023-01-07T20:16:53.186Z,57.23
2023-01-07T20:19:25.729Z,52.22
2023-01-07T20:21:59.831Z,54.75
2023-01-07T20:24:34.074Z,52.15
2023-01-07T20:27:15.394Z,56.97
2023-01-07T20:29:46.971Z,54.37
2023-01-07T20:32:22.545Z,51.60
2023-01-07T20:34:57.527Z,49.58
2023-01-07T20:37:35.763Z,49.28
2023-01-07T20:40:13.365Z,45.70
2023-01-07T20:42:56.825Z,44.90
2023-01-07T20:45:26.723Z,40.97
2023-01-07T20:48:00.888Z,43.13
2023-01-07T20:50:34.409Z,44.25
2023-01-07T20:53:15.441Z,41.10
2023-01-07T20:55:51.212Z,40.30
2023-01-07T20:58:22.510Z,41.67
2023-01-07T21:00:53.539Z,41.75
2023-01-07T21:03:28.602Z,39.72
2023-01-07T21:06:17.697Z,35.47
2023-01-07T21:08:51.569Z,35.97
2023-01-07T21:11:28.216Z,34.80
2023-01-07T21:14:00.806Z,34.20
2023-01-07T21:16:44.811Z,32.80
2023-01-07T21:19:27.579Z,32.97
2023-01-07T21:22:00.962Z,35.97
2023-01-07T21:24:33.899Z,35.47
2023-01-07T21:27:12.911Z,34.65
2023-01-07T21:29:51.027Z,33.40
2023-01-07T21:32:25.403Z,32.15
2023-01-07T21:34:54.747Z,32.13
2023-01-07T21:37:23.642Z,31.70
2023-01-07T21:39:54.437Z,31.10
2023-01-07T21:42:21.650Z,28.67
2023-01-07T21:45:02.317Z,28.95
2023-01-07T21:47:38.645Z,28.03
2023-01-07T21:50:08.748Z,27.73
2023-01-07T21:52:49.965Z,28.67
2023-01-07T21:55:19.407Z,29.48
2023-01-07T21:57:49.124Z,29.10
2023-01-07T22:00:28.560Z,31.10
2023-01-07T22:02:58.217Z,35.17
2023-01-07T22:05:31.894Z,33.58
2023-01-07T22:08:03.969Z,29.33
2023-01-07T22:10:35.241Z,32.45
2023-01-07T22:13:02.519Z,32.53
2023-01-07T22:15:37.769Z,31.80
2023-01-07T22:18:12.319Z,29.52
2023-01-07T22:20:51.147Z,29.08
2023-01-07T22:23:25.924Z,28.08
2023-01-07T22:25:59.402Z,29.67
2023-01-07T22:28:47.290Z,27.58
2023-01-07T22:31:28.334Z,29.00
2023-01-07T22:34:01.326Z,30.90
2023-01-07T22:36:48.191Z,31.38
2023-01-07T22:42:43.898Z,33.10
2023-01-07T22:45:15.347Z,31.58
2023-01-07T22:47:52.713Z,31.55
2023-01-07T22:50:33.206Z,28.63
2023-01-07T22:53:09.992Z,26.30
2023-01-07T22:55:51.888Z,24.27
2023-01-07T23:01:20.536Z,22.30
2023-01-07T23:04:04.724Z,22.65
2023-01-07T23:06:42.542Z,23.67
2023-01-07T23:09:13.672Z,22.92
2023-01-07T23:11:51.993Z,21.77
2023-01-07T23:14:28.930Z,22.42
2023-01-07T23:17:01.649Z,24.75
2023-01-07T23:19:33.328Z,23.37
2023-01-07T23:22:06.092Z,22.63
2023-01-07T23:24:47.844Z,21.83
2023-01-07T23:27:39.314Z,19.23
2023-01-07T23:30:25.616Z,19.48
2023-01-07T23:33:02.028Z,18.50
2023-01-07T23:35:35.145Z,19.10
2023-01-07T23:38:11.932Z,19.67
2023-01-07T23:41:08.847Z,21.98
2023-01-07T23:43:41.215Z,21.15
2023-01-07T23:46:15.276Z,20.73
2023-01-07T23:48:45.441Z,18.85
2023-01-07T23:51:21.563Z,18.70
2023-01-07T23:54:19.218Z,19.98
2023-01-07T23:56:59.795Z,19.48
2023-01-07T23:59:33.877Z,21.53
