createdAt,value
2023-03-17T00:00:45.229Z,56.45
2023-03-17T00:03:26.773Z,56.82
2023-03-17T00:05:56.056Z,59.18
2023-03-17T00:08:30.647Z,63.65
2023-03-17T00:10:57.254Z,68.14
2023-03-17T00:13:24.608Z,66.65
2023-03-17T00:15:58.428Z,64.48
2023-03-17T00:18:25.300Z,62.47
2023-03-17T00:20:51.886Z,61.75
2023-03-17T00:23:21.872Z,57.74
2023-03-17T00:25:49.131Z,55.13
2023-03-17T00:28:22.477Z,56.07
2023-03-17T00:31:01.093Z,57.54
2023-03-17T00:33:33.866Z,58.26
2023-03-17T00:36:01.352Z,61.59
2023-03-17T00:38:27.862Z,66.58
2023-03-17T00:40:54.668Z,66.75
2023-03-17T00:43:21.085Z,65.61
2023-03-17T00:45:47.648Z,64.04
2023-03-17T00:48:20.664Z,62.34
2023-03-17T00:50:52.907Z,61.19
2023-03-17T00:53:21.167Z,55.94
2023-03-17T00:55:49.339Z,54.25
2023-03-17T00:58:29.747Z,54.73
2023-03-17T01:00:56.895Z,55.77
2023-03-17T01:03:24.338Z,58.10
2023-03-17T01:05:53.823Z,60.05
2023-03-17T01:08:22.924Z,64.55
2023-03-17T01:10:49.559Z,69.16
2023-03-17T01:13:19.229Z,68.29
2023-03-17T01:15:48.632Z,66.35
2023-03-17T01:18:18.697Z,63.95
2023-03-17T01:20:45.478Z,63.11
2023-03-17T01:23:12.680Z,62.25
2023-03-17T01:25:42.151Z,60.59
2023-03-17T01:28:18.257Z,56.91
2023-03-17T01:30:45.414Z,54.75
2023-03-17T01:33:13.902Z,55.74
2023-03-17T01:35:43.261Z,56.92
2023-03-17T01:38:10.941Z,57.85
2023-03-17T01:40:49.054Z,59.46
2023-03-17T01:43:27.223Z,63.00
2023-03-17T01:46:15.763Z,66.56
2023-03-17T01:49:14.035Z,65.52
2023-03-17T01:52:15.010Z,63.78
2023-03-17T01:55:07.209Z,62.47
2023-03-17T01:57:44.247Z,60.72
2023-03-17T02:00:20.101Z,57.23
2023-03-17T02:02:52.168Z,55.59
2023-03-17T02:05:26.478Z,56.02
2023-03-17T02:07:54.917Z,57.49
2023-03-17T02:10:25.321Z,58.76
2023-03-17T02:12:56.623Z,61.87
2023-03-17T02:15:24.353Z,66.34
2023-03-17T02:17:51.250Z,65.77
2023-03-17T02:20:17.835Z,63.58
2023-03-17T02:22:52.032Z,61.84
2023-03-17T02:25:20.860Z,58.37
2023-03-17T02:28:03.600Z,55.91
2023-03-17T02:30:32.488Z,56.46
2023-03-17T02:32:59.112Z,57.56
2023-03-17T02:35:34.843Z,58.88
2023-03-17T02:38:01.333Z,62.76
2023-03-17T02:40:28.548Z,66.60
2023-03-17T02:42:56.157Z,65.93
2023-03-17T02:45:22.797Z,64.31
2023-03-17T02:47:50.956Z,62.47
2023-03-17T02:50:22.491Z,61.44
2023-03-17T02:52:50.341Z,60.50
2023-03-17T02:55:18.232Z,56.74
2023-03-17T02:57:44.933Z,54.79
2023-03-17T03:00:13.603Z,56.11
2023-03-17T03:02:40.890Z,57.48
2023-03-17T03:05:09.000Z,59.18
2023-03-17T03:07:36.050Z,62.51
2023-03-17T03:10:03.514Z,66.84
2023-03-17T03:12:29.856Z,65.56
2023-03-17T03:14:56.240Z,63.24
2023-03-17T03:17:22.618Z,61.60
2023-03-17T03:19:49.056Z,58.07
2023-03-17T03:22:15.518Z,55.80
2023-03-17T03:24:41.944Z,56.17
2023-03-17T03:27:08.396Z,57.89
2023-03-17T03:29:35.693Z,59.15
2023-03-17T03:32:02.102Z,62.62
2023-03-17T03:34:28.845Z,66.98
2023-03-17T03:36:55.457Z,66.70
2023-03-17T03:39:21.856Z,64.81
2023-03-17T03:41:48.244Z,62.89
2023-03-17T03:44:14.811Z,60.97
2023-03-17T03:46:41.287Z,57.38
2023-03-17T03:49:07.953Z,55.94
2023-03-17T03:51:34.421Z,56.39
2023-03-17T03:54:00.866Z,57.11
2023-03-17T03:56:27.385Z,58.54
2023-03-17T03:58:53.850Z,62.50
2023-03-17T04:01:20.244Z,66.73
2023-03-17T04:03:46.696Z,65.73
2023-03-17T04:06:13.366Z,64.02
2023-03-17T04:08:39.900Z,62.55
2023-03-17T04:11:06.358Z,61.75
2023-03-17T04:13:32.758Z,60.82
2023-03-17T04:16:00.733Z,58.43
2023-03-17T04:18:27.266Z,56.45
2023-03-17T04:20:53.831Z,57.85
2023-03-17T04:23:20.335Z,59.60
2023-03-17T04:25:46.954Z,63.15
2023-03-17T04:28:13.461Z,67.10
2023-03-17T04:30:40.966Z,66.65
2023-03-17T04:33:07.720Z,64.87
2023-03-17T04:35:34.479Z,63.29
2023-03-17T04:38:01.245Z,62.37
2023-03-17T04:40:27.895Z,61.47
2023-03-17T04:42:54.497Z,60.49
2023-03-17T04:45:21.124Z,58.06
2023-03-17T04:47:47.868Z,56.47
2023-03-17T04:50:14.765Z,57.12
2023-03-17T04:52:41.520Z,58.43
2023-03-17T04:55:08.781Z,61.92
2023-03-17T04:57:36.310Z,66.00
2023-03-17T05:00:05.715Z,66.06
2023-03-17T05:02:32.568Z,64.96
2023-03-17T05:04:58.982Z,63.52
2023-03-17T05:07:25.618Z,62.59
2023-03-17T05:09:52.044Z,61.90
2023-03-17T05:12:18.508Z,61.00
2023-03-17T05:14:44.920Z,60.54
2023-03-17T05:17:11.453Z,60.39
2023-03-17T05:19:37.806Z,60.39
2023-03-17T05:22:05.274Z,58.18
2023-03-17T05:24:32.082Z,56.57
2023-03-17T05:26:58.596Z,57.91
2023-03-17T05:29:25.098Z,59.59
2023-03-17T05:31:52.032Z,63.49
2023-03-17T05:34:18.443Z,67.08
2023-03-17T05:36:46.020Z,66.88
2023-03-17T05:39:14.597Z,65.93
2023-03-17T05:41:41.838Z,64.96
2023-03-17T05:44:08.602Z,64.06
2023-03-17T05:46:35.051Z,63.25
2023-03-17T05:49:02.175Z,62.67
2023-03-17T05:51:28.806Z,62.06
2023-03-17T05:53:55.990Z,61.40
2023-03-17T05:56:22.691Z,60.75
2023-03-17T05:58:49.108Z,60.26
2023-03-17T06:01:15.664Z,59.85
2023-03-17T06:03:42.242Z,58.06
2023-03-17T06:06:08.825Z,56.67
2023-03-17T06:08:35.266Z,58.09
2023-03-17T06:11:01.926Z,59.88
2023-03-17T06:13:28.434Z,63.71
2023-03-17T06:15:56.433Z,66.56
2023-03-17T06:18:22.955Z,66.15
2023-03-17T06:20:49.394Z,65.44
2023-03-17T06:23:16.392Z,64.86
2023-03-17T06:25:42.791Z,64.03
2023-03-17T06:28:09.669Z,62.95
2023-03-17T06:30:40.079Z,61.28
2023-03-17T06:33:08.296Z,60.87
2023-03-17T06:35:35.533Z,61.17
2023-03-17T06:38:03.003Z,60.79
2023-03-17T06:40:29.599Z,60.35
2023-03-17T06:42:55.993Z,60.14
2023-03-17T06:45:22.718Z,58.07
2023-03-17T06:47:49.146Z,56.42
2023-03-17T06:50:15.675Z,57.98
2023-03-17T06:52:42.187Z,59.40
2023-03-17T06:55:10.210Z,63.12
2023-03-17T06:57:36.770Z,65.76
2023-03-17T07:00:07.850Z,65.90
2023-03-17T07:02:34.765Z,64.74
2023-03-17T07:05:03.229Z,63.39
2023-03-17T07:07:30.019Z,61.61
2023-03-17T07:09:56.759Z,61.38
2023-03-17T07:12:23.493Z,60.93
2023-03-17T07:14:50.434Z,60.34
2023-03-17T07:17:17.952Z,59.82
2023-03-17T07:19:45.389Z,57.83
2023-03-17T07:22:12.330Z,56.53
2023-03-17T07:24:41.538Z,58.63
2023-03-17T07:27:09.353Z,60.21
2023-03-17T07:29:46.288Z,63.99
2023-03-17T07:32:15.557Z,66.44
2023-03-17T07:34:42.437Z,65.55
2023-03-17T07:37:09.810Z,63.69
2023-03-17T07:39:36.285Z,62.87
2023-03-17T07:42:02.900Z,62.51
2023-03-17T07:44:29.926Z,61.86
2023-03-17T07:46:56.441Z,61.20
2023-03-17T07:49:39.945Z,60.10
2023-03-17T07:52:09.032Z,57.84
2023-03-17T07:54:37.087Z,57.70
2023-03-17T07:57:04.967Z,59.27
2023-03-17T07:59:32.513Z,61.08
2023-03-17T08:02:00.752Z,64.48
2023-03-17T08:04:28.028Z,67.03
2023-03-17T08:06:55.043Z,66.55
2023-03-17T08:09:21.804Z,65.62
2023-03-17T08:11:48.490Z,64.01
2023-03-17T08:14:14.974Z,63.06
2023-03-17T08:16:41.640Z,62.47
2023-03-17T08:19:08.107Z,61.05
2023-03-17T08:21:34.521Z,60.61
2023-03-17T08:24:01.047Z,60.28
2023-03-17T08:26:27.822Z,58.19
2023-03-17T08:28:54.352Z,58.17
2023-03-17T08:31:22.644Z,58.78
2023-03-17T08:33:53.427Z,60.60
2023-03-17T08:36:20.920Z,64.25
2023-03-17T08:38:48.456Z,65.68
2023-03-17T08:41:19.758Z,64.05
2023-03-17T08:43:47.435Z,61.85
2023-03-17T08:46:19.721Z,61.12
2023-03-17T08:48:50.466Z,58.79
2023-03-17T08:51:20.259Z,58.32
2023-03-17T08:53:48.775Z,59.67
2023-03-17T08:56:16.301Z,61.16
2023-03-17T08:58:43.334Z,63.33
2023-03-17T09:01:10.302Z,65.06
2023-03-17T09:03:40.140Z,64.05
2023-03-17T09:06:10.999Z,63.62
2023-03-17T09:08:44.057Z,62.21
2023-03-17T09:11:15.982Z,60.85
2023-03-17T09:13:42.773Z,57.92
2023-03-17T09:16:09.283Z,57.66
2023-03-17T09:18:36.089Z,58.52
2023-03-17T09:21:03.073Z,60.07
2023-03-17T09:23:32.947Z,61.37
2023-03-17T09:26:01.367Z,63.79
2023-03-17T09:28:28.634Z,64.75
2023-03-17T09:31:00.697Z,63.07
2023-03-17T09:33:28.324Z,61.23
2023-03-17T09:35:58.614Z,58.30
2023-03-17T09:38:27.036Z,56.67
2023-03-17T09:41:07.739Z,58.38
2023-03-17T09:43:58.587Z,59.53
2023-03-17T09:46:53.090Z,60.91
2023-03-17T09:49:26.912Z,63.49
2023-03-17T09:51:53.444Z,64.98
2023-03-17T09:54:32.895Z,63.17
2023-03-17T09:57:32.419Z,60.81
2023-03-17T10:00:14.249Z,58.52
2023-03-17T10:02:42.661Z,58.45
2023-03-17T10:05:25.510Z,59.27
2023-03-17T10:08:30.157Z,61.34
2023-03-17T10:11:35.132Z,61.24
2023-03-17T10:14:14.890Z,63.20
2023-03-17T10:17:03.568Z,63.47
2023-03-17T10:19:40.299Z,62.00
2023-03-17T10:22:18.849Z,58.16
2023-03-17T10:24:52.351Z,56.59
2023-03-17T10:27:19.093Z,57.51
2023-03-17T10:29:48.357Z,57.96
2023-03-17T10:32:15.494Z,57.80
2023-03-17T10:34:43.107Z,58.83
2023-03-17T10:37:14.962Z,59.61
2023-03-17T10:39:55.529Z,60.03
2023-03-17T10:42:28.510Z,60.04
2023-03-17T10:45:12.674Z,60.55
2023-03-17T10:47:45.137Z,60.96
2023-03-17T10:50:14.835Z,61.23
2023-03-17T10:52:41.890Z,61.37
2023-03-17T10:55:15.540Z,60.56
2023-03-17T10:58:01.585Z,60.12
2023-03-17T11:00:34.645Z,59.76
2023-03-17T11:03:30.699Z,59.81
2023-03-17T11:06:11.348Z,59.40
2023-03-17T11:09:05.720Z,59.40
2023-03-17T11:11:44.433Z,59.15
2023-03-17T11:14:18.093Z,58.65
2023-03-17T11:16:58.470Z,58.92
2023-03-17T11:19:48.775Z,59.19
2023-03-17T11:22:22.446Z,59.47
2023-03-17T11:25:09.222Z,59.19
2023-03-17T11:27:51.729Z,58.08
2023-03-17T11:31:34.571Z,57.82
2023-03-17T11:34:13.127Z,57.80
2023-03-17T11:36:56.410Z,56.71
2023-03-17T11:39:55.871Z,56.52
2023-03-17T11:43:18.507Z,55.80
2023-03-17T11:46:27.725Z,55.74
2023-03-17T11:49:14.073Z,55.77
2023-03-17T11:52:11.599Z,56.02
2023-03-17T11:55:17.062Z,56.11
2023-03-17T11:58:09.913Z,55.37
2023-03-17T12:00:45.388Z,55.08
2023-03-17T12:03:31.541Z,54.71
2023-03-17T12:06:06.855Z,54.15
2023-03-17T12:08:46.056Z,53.62
2023-03-17T12:11:21.637Z,53.47
2023-03-17T12:13:57.858Z,52.60
2023-03-17T12:16:51.950Z,52.60
2023-03-17T12:19:24.182Z,52.36
2023-03-17T12:22:26.169Z,52.16
2023-03-17T12:25:34.468Z,52.50
2023-03-17T12:28:15.468Z,52.85
2023-03-17T12:31:07.468Z,52.77
2023-03-17T12:33:52.084Z,52.89
2023-03-17T12:36:19.948Z,52.89
2023-03-17T12:39:01.394Z,52.67
2023-03-17T12:41:59.155Z,52.96
2023-03-17T12:45:03.897Z,52.79
2023-03-17T12:47:54.887Z,52.69
2023-03-17T12:51:05.884Z,52.56
2023-03-17T12:53:44.194Z,52.97
2023-03-17T12:56:25.423Z,52.93
2023-03-17T12:59:18.764Z,52.82
2023-03-17T13:02:17.242Z,52.19
2023-03-17T13:04:59.722Z,52.38
2023-03-17T13:07:50.779Z,52.50
2023-03-17T13:10:43.556Z,52.84
2023-03-17T13:13:35.843Z,52.90
2023-03-17T13:16:05.405Z,52.15
2023-03-17T13:18:49.168Z,51.29
2023-03-17T13:21:19.884Z,51.26
2023-03-17T13:23:55.975Z,50.79
2023-03-17T13:27:01.281Z,50.49
2023-03-17T13:29:31.822Z,50.64
2023-03-17T13:32:16.552Z,50.61
2023-03-17T13:34:53.271Z,50.22
2023-03-17T13:37:35.120Z,48.72
2023-03-17T13:40:21.436Z,48.54
2023-03-17T13:43:16.762Z,48.56
2023-03-17T13:45:45.989Z,48.05
2023-03-17T13:48:39.627Z,48.37
2023-03-17T13:51:13.974Z,48.47
2023-03-17T13:53:50.935Z,47.37
2023-03-17T13:56:35.922Z,46.81
2023-03-17T13:59:02.288Z,47.84
2023-03-17T14:01:38.866Z,48.37
2023-03-17T14:04:15.792Z,48.63
2023-03-17T14:06:44.473Z,48.68
2023-03-17T14:09:34.681Z,48.90
2023-03-17T14:12:27.715Z,48.86
2023-03-17T14:15:11.071Z,48.84
2023-03-17T14:17:49.886Z,49.21
2023-03-17T14:20:16.229Z,48.63
2023-03-17T14:22:46.614Z,48.01
2023-03-17T14:25:21.102Z,48.81
2023-03-17T14:27:53.475Z,48.78
2023-03-17T14:30:28.142Z,48.45
2023-03-17T14:33:13.512Z,48.35
2023-03-17T14:35:42.826Z,48.68
2023-03-17T14:38:21.399Z,48.43
2023-03-17T14:40:50.864Z,48.45
2023-03-17T14:43:17.517Z,47.70
2023-03-17T14:46:37.065Z,47.82
2023-03-17T14:49:18.648Z,48.13
2023-03-17T14:51:56.696Z,48.52
2023-03-17T14:54:32.800Z,48.91
2023-03-17T14:57:13.601Z,49.32
2023-03-17T14:59:55.728Z,49.72
2023-03-17T15:02:37.131Z,50.11
2023-03-17T15:05:24.014Z,49.82
2023-03-17T15:07:51.181Z,50.00
2023-03-17T15:10:23.904Z,50.36
2023-03-17T15:13:00.938Z,50.41
2023-03-17T15:15:41.110Z,50.53
2023-03-17T15:18:14.884Z,50.65
2023-03-17T15:20:44.060Z,50.67
2023-03-17T15:23:20.292Z,50.86
2023-03-17T15:25:55.915Z,50.98
2023-03-17T15:28:30.560Z,50.96
2023-03-17T15:31:12.608Z,51.01
2023-03-17T15:33:41.475Z,51.20
2023-03-17T15:36:29.313Z,51.01
2023-03-17T15:38:58.185Z,51.31
2023-03-17T15:41:24.675Z,51.50
2023-03-17T15:43:51.170Z,51.66
2023-03-17T15:46:26.669Z,51.61
2023-03-17T15:48:53.091Z,51.64
2023-03-17T15:51:19.508Z,51.84
2023-03-17T15:53:46.734Z,51.98
2023-03-17T15:56:20.536Z,52.13
2023-03-17T15:58:50.836Z,52.37
2023-03-17T16:01:19.223Z,52.49
2023-03-17T16:03:48.201Z,52.80
2023-03-17T16:06:21.506Z,53.05
2023-03-17T16:08:49.311Z,53.30
2023-03-17T16:11:19.787Z,53.47
2023-03-17T16:13:47.200Z,53.54
2023-03-17T16:16:31.618Z,53.72
2023-03-17T16:18:58.636Z,53.86
2023-03-17T16:21:25.850Z,53.89
2023-03-17T16:23:52.514Z,54.13
2023-03-17T16:26:18.953Z,54.21
2023-03-17T16:28:47.271Z,54.21
2023-03-17T16:31:32.079Z,54.29
2023-03-17T16:33:58.817Z,54.33
2023-03-17T16:36:25.954Z,54.29
2023-03-17T16:38:52.591Z,54.36
2023-03-17T16:41:23.931Z,54.33
2023-03-17T16:43:59.953Z,54.46
2023-03-17T16:46:34.453Z,54.62
2023-03-17T16:49:03.574Z,54.52
2023-03-17T16:51:30.079Z,54.50
2023-03-17T16:53:56.563Z,54.54
2023-03-17T16:56:26.368Z,54.61
2023-03-17T16:58:52.793Z,54.52
2023-03-17T17:01:26.616Z,54.45
2023-03-17T17:03:53.632Z,54.42
2023-03-17T17:06:22.606Z,54.26
2023-03-17T17:08:50.548Z,54.36
2023-03-17T17:11:19.699Z,54.31
2023-03-17T17:13:48.170Z,54.07
2023-03-17T17:16:41.795Z,54.09
2023-03-17T17:19:16.136Z,53.76
2023-03-17T17:21:43.999Z,53.60
2023-03-17T17:24:12.659Z,53.39
2023-03-17T17:26:40.067Z,53.31
2023-03-17T17:29:06.940Z,53.25
2023-03-17T17:31:33.610Z,53.12
2023-03-17T17:34:00.294Z,53.04
2023-03-17T17:36:27.247Z,53.15
2023-03-17T17:38:53.747Z,53.27
2023-03-17T17:41:21.327Z,53.29
2023-03-17T17:43:49.378Z,53.42
2023-03-17T17:46:22.156Z,53.47
2023-03-17T17:48:49.543Z,53.69
2023-03-17T17:51:16.341Z,53.87
2023-03-17T17:53:43.201Z,53.82
2023-03-17T17:56:15.413Z,53.91
2023-03-17T17:58:43.937Z,54.01
2023-03-17T18:01:13.358Z,54.18
2023-03-17T18:03:42.115Z,54.33
2023-03-17T18:06:09.522Z,54.50
2023-03-17T18:08:36.638Z,54.59
2023-03-17T18:11:03.422Z,54.91
2023-03-17T18:13:30.346Z,55.03
2023-03-17T18:15:57.920Z,55.19
2023-03-17T18:18:24.867Z,55.40
2023-03-17T18:20:53.278Z,55.40
2023-03-17T18:23:20.466Z,55.60
2023-03-17T18:25:47.251Z,55.69
2023-03-17T18:28:15.293Z,55.81
2023-03-17T18:30:44.206Z,56.09
2023-03-17T18:33:19.299Z,56.24
2023-03-17T18:35:50.189Z,56.44
2023-03-17T18:38:16.651Z,56.68
2023-03-17T18:40:44.084Z,56.77
2023-03-17T18:43:11.137Z,56.89
2023-03-17T18:45:37.604Z,57.07
2023-03-17T18:48:04.100Z,57.45
2023-03-17T18:50:31.042Z,57.59
2023-03-17T18:52:58.089Z,57.70
2023-03-17T18:55:24.642Z,57.83
2023-03-17T18:57:51.286Z,57.96
2023-03-17T19:00:18.207Z,58.23
2023-03-17T19:02:46.297Z,58.37
2023-03-17T19:05:15.953Z,58.52
2023-03-17T19:07:42.643Z,58.74
2023-03-17T19:10:11.600Z,58.96
2023-03-17T19:12:41.942Z,59.07
2023-03-17T19:15:10.108Z,59.26
2023-03-17T19:17:36.758Z,59.32
2023-03-17T19:20:05.130Z,59.46
2023-03-17T19:22:33.315Z,59.45
2023-03-17T19:25:01.650Z,59.56
2023-03-17T19:27:28.177Z,59.82
2023-03-17T19:29:54.915Z,59.79
2023-03-17T19:32:21.468Z,60.09
2023-03-17T19:34:48.121Z,59.99
2023-03-17T19:37:15.556Z,60.09
2023-03-17T19:39:44.328Z,60.07
2023-03-17T19:42:12.577Z,60.18
2023-03-17T19:44:40.041Z,60.40
2023-03-17T19:47:07.796Z,60.27
2023-03-17T19:49:37.522Z,60.41
2023-03-17T19:52:06.173Z,60.33
2023-03-17T19:54:34.610Z,60.44
2023-03-17T19:57:01.589Z,60.46
2023-03-17T19:59:28.287Z,60.34
2023-03-17T20:02:02.631Z,60.50
2023-03-17T20:04:29.539Z,60.55
2023-03-17T20:06:57.481Z,60.49
2023-03-17T20:09:26.637Z,60.45
2023-03-17T20:11:55.496Z,60.61
2023-03-17T20:14:23.304Z,60.61
2023-03-17T20:16:50.162Z,60.50
2023-03-17T20:19:17.237Z,60.59
2023-03-17T20:21:44.174Z,60.61
2023-03-17T20:24:12.400Z,60.65
2023-03-17T20:26:42.637Z,60.62
2023-03-17T20:29:14.715Z,60.67
2023-03-17T20:31:42.149Z,60.70
2023-03-17T20:34:14.413Z,60.70
2023-03-17T20:36:42.906Z,60.55
2023-03-17T20:39:14.203Z,60.47
2023-03-17T20:41:41.650Z,60.29
2023-03-17T20:44:08.392Z,60.32
2023-03-17T20:46:35.713Z,60.20
2023-03-17T20:49:05.038Z,60.06
2023-03-17T20:51:33.375Z,59.95
2023-03-17T20:54:02.169Z,59.96
2023-03-17T20:56:33.111Z,59.97
2023-03-17T20:59:04.309Z,59.83
2023-03-17T21:01:36.874Z,59.82
2023-03-17T21:04:08.470Z,59.83
2023-03-17T21:06:37.848Z,59.87
2023-03-17T21:09:05.623Z,59.87
2023-03-17T21:11:32.143Z,59.84
2023-03-17T21:13:59.270Z,59.87
2023-03-17T21:16:29.160Z,59.79
2023-03-17T21:18:56.125Z,59.82
2023-03-17T21:21:24.079Z,59.81
2023-03-17T21:23:50.615Z,59.81
2023-03-17T21:26:20.114Z,59.85
2023-03-17T21:28:48.169Z,59.86
2023-03-17T21:31:16.534Z,59.93
2023-03-17T21:33:49.853Z,59.91
2023-03-17T21:36:18.065Z,59.94
2023-03-17T21:38:45.571Z,59.99
2023-03-17T21:41:34.140Z,60.01
2023-03-17T21:44:02.885Z,60.08
2023-03-17T21:46:31.018Z,59.98
2023-03-17T21:48:59.777Z,59.99
2023-03-17T21:51:26.910Z,59.99
2023-03-17T21:53:53.777Z,59.87
2023-03-17T21:56:21.343Z,59.89
2023-03-17T21:58:48.367Z,59.85
2023-03-17T22:01:21.033Z,59.82
2023-03-17T22:03:49.986Z,59.69
2023-03-17T22:06:16.556Z,59.56
2023-03-17T22:08:43.947Z,59.59
2023-03-17T22:11:17.008Z,59.54
2023-03-17T22:13:45.000Z,59.39
2023-03-17T22:16:13.377Z,59.27
2023-03-17T22:18:40.953Z,59.35
2023-03-17T22:21:09.507Z,59.36
2023-03-17T22:23:41.656Z,59.15
2023-03-17T22:26:13.441Z,58.85
2023-03-17T22:28:42.478Z,58.76
2023-03-17T22:31:14.543Z,58.87
2023-03-17T22:33:41.235Z,58.87
2023-03-17T22:36:09.612Z,58.84
2023-03-17T22:38:36.644Z,58.67
2023-03-17T22:41:08.396Z,58.50
2023-03-17T22:43:39.447Z,58.51
2023-03-17T22:46:07.579Z,58.63
2023-03-17T22:48:39.579Z,58.64
2023-03-17T22:51:16.227Z,58.56
2023-03-17T22:53:43.322Z,58.56
2023-03-17T22:56:12.652Z,58.67
2023-03-17T22:58:40.494Z,58.64
2023-03-17T23:01:08.842Z,58.46
2023-03-17T23:03:35.792Z,58.35
2023-03-17T23:06:05.113Z,58.25
2023-03-17T23:08:35.507Z,58.18
2023-03-17T23:11:07.904Z,58.16
2023-03-17T23:13:34.918Z,58.20
2023-03-17T23:16:02.530Z,58.18
2023-03-17T23:18:29.071Z,58.12
2023-03-17T23:20:55.669Z,58.03
2023-03-17T23:23:22.761Z,58.07
2023-03-17T23:25:49.659Z,58.12
2023-03-17T23:28:16.106Z,58.14
2023-03-17T23:30:44.994Z,58.05
2023-03-17T23:33:12.866Z,58.03
2023-03-17T23:35:39.970Z,58.02
2023-03-17T23:38:07.373Z,58.04
2023-03-17T23:40:34.415Z,58.02
2023-03-17T23:43:01.328Z,58.02
2023-03-17T23:45:28.073Z,57.98
2023-03-17T23:47:56.876Z,57.89
2023-03-17T23:50:23.423Z,57.78
2023-03-17T23:52:49.917Z,57.82
2023-03-17T23:55:21.088Z,57.79
2023-03-17T23:57:48.685Z,57.79
