createdAt,value
2022-11-01T00:00:19.887Z,0
2022-11-01T00:05:19.898Z,0
2022-11-01T00:10:19.855Z,0
2022-11-01T00:15:20.098Z,0
2022-11-01T00:20:19.890Z,0
2022-11-01T00:25:19.900Z,0
2022-11-01T00:30:19.955Z,0
2022-11-01T00:35:19.929Z,0
2022-11-01T00:40:19.997Z,0
2022-11-01T00:45:19.956Z,0
2022-11-01T00:50:19.882Z,0
2022-11-01T00:55:19.875Z,0
2022-11-01T01:00:19.865Z,0
2022-11-01T01:05:19.888Z,0
2022-11-01T01:10:19.929Z,0
2022-11-01T01:15:26.229Z,0
2022-11-01T01:20:42.421Z,0
2022-11-01T01:25:21.430Z,0
2022-11-01T01:30:20.297Z,0
2022-11-01T01:35:20.159Z,0
2022-11-01T01:40:19.972Z,0
2022-11-01T01:45:20.067Z,0
2022-11-01T01:50:19.952Z,0
2022-11-01T01:55:19.940Z,0
2022-11-01T02:00:19.920Z,0
2022-11-01T02:05:19.905Z,0
2022-11-01T02:10:19.929Z,0
2022-11-01T02:15:19.906Z,0
2022-11-01T02:20:19.957Z,0
2022-11-01T02:25:19.949Z,0
2022-11-01T02:30:20.021Z,0
2022-11-01T02:35:19.929Z,0
2022-11-01T02:40:19.925Z,0
2022-11-01T02:45:20.004Z,0
2022-11-01T02:50:20.038Z,0
2022-11-01T02:55:19.916Z,0
2022-11-01T03:00:20.003Z,0
2022-11-01T03:05:19.960Z,0
2022-11-01T03:10:19.901Z,0
2022-11-01T03:15:20.059Z,0
2022-11-01T03:20:19.898Z,0
2022-11-01T03:25:19.949Z,0
2022-11-01T03:30:31.378Z,0
2022-11-01T03:35:20.054Z,0
2022-11-01T03:40:19.975Z,0
2022-11-01T03:45:20.092Z,0
2022-11-01T03:50:19.996Z,0
2022-11-01T03:55:20.048Z,0
2022-11-01T04:00:19.971Z,0
2022-11-01T04:05:20.006Z,0
2022-11-01T04:10:19.960Z,0
2022-11-01T04:15:20.086Z,0
2022-11-01T04:20:19.919Z,0
2022-11-01T04:25:19.933Z,0
2022-11-01T04:35:20.009Z,0
2022-11-01T04:40:19.898Z,0
2022-11-01T04:45:19.980Z,0
2022-11-01T04:50:19.953Z,0
2022-11-01T04:55:19.940Z,0
2022-11-01T05:00:19.980Z,0
2022-11-01T05:05:19.910Z,0
2022-11-01T05:10:19.956Z,0
2022-11-01T05:15:20.084Z,0
2022-11-01T05:20:19.953Z,0
2022-11-01T05:25:19.932Z,0
2022-11-01T05:30:30.964Z,0
2022-11-01T05:35:20.148Z,0
2022-11-01T05:40:19.976Z,0
2022-11-01T05:45:20.086Z,0
2022-11-01T05:50:19.993Z,256
2022-11-01T05:55:19.927Z,259
2022-11-01T06:00:20.003Z,262
2022-11-01T06:05:19.944Z,260
2022-11-01T06:10:19.947Z,271
2022-11-01T06:15:20.095Z,286
2022-11-01T06:20:19.934Z,311
2022-11-01T06:25:20.002Z,356
2022-11-01T06:30:20.067Z,312
2022-11-01T06:35:20.009Z,338
2022-11-01T06:40:19.992Z,347
2022-11-01T06:45:19.957Z,409
2022-11-01T06:50:19.983Z,457
2022-11-01T06:55:19.940Z,482
2022-11-01T07:00:25.466Z,532
2022-11-01T07:05:20.235Z,466
2022-11-01T07:10:19.970Z,452
2022-11-01T07:15:19.971Z,430
2022-11-01T07:20:19.965Z,531
2022-11-01T07:25:19.992Z,475
2022-11-01T07:30:20.229Z,410
2022-11-01T07:35:19.973Z,457
2022-11-01T07:40:20.011Z,561
2022-11-01T07:45:20.073Z,652
2022-11-01T07:50:19.999Z,539
2022-11-01T07:55:20.019Z,610
2022-11-01T08:00:20.042Z,591
2022-11-01T08:05:19.985Z,607
2022-11-01T08:10:19.996Z,582
2022-11-01T08:15:20.177Z,472
2022-11-01T08:20:19.986Z,740
2022-11-01T08:25:19.988Z,1241
2022-11-01T08:30:20.199Z,1003
2022-11-01T08:35:19.975Z,2873
2022-11-01T08:40:19.996Z,2202
2022-11-01T08:45:20.086Z,1468
2022-11-01T08:50:28.681Z,855
2022-11-01T08:55:20.036Z,835
2022-11-01T09:00:21.015Z,7568
2022-11-01T09:05:20.050Z,3830
2022-11-01T09:10:27.365Z,1574
2022-11-01T09:15:20.219Z,1470
2022-11-01T09:20:20.002Z,1602
2022-11-01T09:25:20.103Z,1419
2022-11-01T09:30:20.085Z,2404
2022-11-01T09:35:30.474Z,1775
2022-11-01T09:40:20.026Z,1650
2022-11-01T09:45:25.628Z,694
2022-11-01T10:15:34.986Z,949
2022-11-01T10:27:37.706Z,767
2022-11-01T10:30:33.711Z,893
2022-11-01T10:35:20.395Z,893
2022-11-01T10:40:26.246Z,829
2022-11-01T10:45:20.709Z,796
2022-11-01T10:50:22.895Z,801
2022-11-01T10:56:06.545Z,807
2022-11-01T11:00:20.328Z,898
2022-11-01T11:05:20.120Z,813
2022-11-01T11:10:22.556Z,1081
2022-11-01T11:15:20.682Z,951
2022-11-01T11:20:20.227Z,642
2022-11-01T11:25:20.078Z,921
2022-11-01T11:30:20.134Z,1132
2022-11-01T11:35:20.172Z,1110
2022-11-01T11:40:43.125Z,1174
2022-11-01T11:45:20.215Z,1050
2022-11-01T11:50:27.895Z,1076
2022-11-01T11:55:20.521Z,1040
2022-11-01T12:00:27.144Z,1016
2022-11-01T12:05:20.130Z,1125
2022-11-01T12:10:20.180Z,1022
2022-11-01T12:15:20.183Z,1146
2022-11-01T12:20:20.101Z,872
2022-11-01T12:25:20.101Z,718
2022-11-01T15:15:20.256Z,350
2022-11-01T15:20:20.086Z,353
2022-11-01T15:25:20.137Z,337
2022-11-01T15:30:20.115Z,323
2022-11-01T15:35:20.065Z,312
2022-11-01T15:40:20.086Z,301
2022-11-01T15:45:20.324Z,288
2022-11-01T15:50:20.104Z,276
2022-11-01T15:55:20.045Z,270
2022-11-01T16:00:20.087Z,282
2022-11-01T16:05:20.221Z,263
2022-11-01T16:10:20.202Z,0
2022-11-01T16:15:20.270Z,0
2022-11-01T16:20:23.510Z,0
2022-11-01T16:25:23.470Z,0
2022-11-01T16:30:23.463Z,0
2022-11-01T16:35:23.504Z,0
2022-11-01T16:40:23.564Z,0
2022-11-01T16:45:23.432Z,0
2022-11-01T16:50:23.498Z,0
2022-11-01T16:55:25.383Z,0
2022-11-01T17:00:23.498Z,0
2022-11-01T17:05:23.477Z,0
2022-11-01T17:10:23.697Z,0
2022-11-01T17:15:23.453Z,0
2022-11-01T17:20:23.411Z,0
2022-11-01T17:25:23.352Z,0
2022-11-01T17:30:23.381Z,0
2022-11-01T17:35:25.791Z,0
2022-11-01T17:40:23.424Z,0
2022-11-01T17:45:23.353Z,0
2022-11-01T17:50:23.404Z,0
2022-11-01T17:55:23.415Z,0
2022-11-01T18:00:23.376Z,0
2022-11-01T18:05:23.404Z,0
2022-11-01T18:10:23.525Z,0
2022-11-01T18:15:23.523Z,0
2022-11-01T18:20:23.415Z,0
2022-11-01T18:25:23.480Z,0
2022-11-01T18:30:23.729Z,0
2022-11-01T18:35:24.970Z,0
2022-11-01T18:40:23.486Z,0
2022-11-01T18:45:28.703Z,0
2022-11-01T18:50:23.503Z,0
2022-11-01T18:55:23.509Z,0
2022-11-01T19:00:23.414Z,0
2022-11-01T19:05:23.482Z,0
2022-11-01T19:10:26.711Z,0
2022-11-01T19:15:23.463Z,0
2022-11-01T19:20:23.550Z,0
2022-11-01T19:25:23.415Z,0
2022-11-01T19:30:23.577Z,0
2022-11-01T19:35:23.553Z,0
2022-11-01T19:40:27.451Z,0
2022-11-01T19:45:23.465Z,0
2022-11-01T19:50:23.566Z,0
2022-11-01T19:55:23.543Z,0
2022-11-01T20:00:23.435Z,0
2022-11-01T20:05:23.504Z,0
2022-11-01T20:10:25.787Z,0
2022-11-01T20:15:23.426Z,0
2022-11-01T20:20:23.565Z,0
2022-11-01T20:25:23.482Z,0
2022-11-01T20:30:23.612Z,0
2022-11-01T20:35:23.491Z,0
2022-11-01T20:40:23.454Z,0
2022-11-01T20:45:23.504Z,0
2022-11-01T20:50:23.504Z,0
2022-11-01T20:55:23.496Z,0
2022-11-01T21:00:23.448Z,0
2022-11-01T21:05:23.431Z,0
2022-11-01T21:10:26.079Z,0
2022-11-01T21:15:23.427Z,0
2022-11-01T21:20:23.461Z,0
2022-11-01T21:25:23.438Z,0
2022-11-01T21:30:23.460Z,0
2022-11-01T21:35:24.592Z,0
2022-11-01T21:40:23.502Z,0
2022-11-01T21:45:23.426Z,0
2022-11-01T21:50:23.458Z,0
2022-11-01T21:55:23.476Z,0
2022-11-01T22:00:23.410Z,0
2022-11-01T22:05:23.432Z,0
2022-11-01T22:10:23.522Z,0
2022-11-01T22:15:25.023Z,0
2022-11-01T22:20:23.543Z,0
2022-11-01T22:25:23.426Z,0
2022-11-01T22:30:23.424Z,0
2022-11-01T22:35:23.545Z,0
2022-11-01T22:40:23.583Z,0
2022-11-01T22:45:23.484Z,0
2022-11-01T22:50:23.535Z,0
2022-11-01T22:55:23.475Z,0
2022-11-01T23:00:59.668Z,0
2022-11-01T23:05:23.435Z,0
2022-11-01T23:10:38.802Z,0
2022-11-01T23:15:23.470Z,0
2022-11-01T23:20:23.835Z,0
2022-11-01T23:25:23.579Z,0
2022-11-01T23:30:23.494Z,0
2022-11-01T23:35:23.552Z,0
2022-11-01T23:40:23.576Z,0
2022-11-01T23:45:23.504Z,0
2022-11-01T23:50:23.544Z,0
2022-11-01T23:55:23.556Z,0
