createdAt,value
2018-03-14T00:00:33.188Z,97466.03
2018-03-14T00:03:01.445Z,97464.48
2018-03-14T00:05:30.477Z,97469.54
2018-03-14T00:07:58.734Z,97478.28
2018-03-14T00:10:27.019Z,97472.52
2018-03-14T00:12:55.276Z,97471.70
2018-03-14T00:15:23.549Z,97474.23
2018-03-14T00:17:51.808Z,97469.59
2018-03-14T00:20:20.828Z,97467.98
2018-03-14T00:22:49.116Z,97469.14
2018-03-14T00:25:17.368Z,97477.11
2018-03-14T00:27:46.387Z,97479.42
2018-03-14T00:30:14.668Z,97475.63
2018-03-14T00:32:42.920Z,97483.25
2018-03-14T00:35:11.171Z,97486.25
2018-03-14T00:37:40.212Z,97484.09
2018-03-14T00:40:08.507Z,97487.48
2018-03-14T00:42:36.771Z,97483.19
2018-03-14T00:45:05.079Z,97485.31
2018-03-14T00:47:33.411Z,97492.12
2018-03-14T00:50:01.665Z,97493.77
2018-03-14T00:52:30.713Z,97487.81
2018-03-14T00:54:58.986Z,97486.94
2018-03-14T00:57:27.275Z,97485.31
2018-03-14T00:59:56.300Z,97488.72
2018-03-14T01:02:25.348Z,97489.14
2018-03-14T01:04:53.603Z,97491.56
2018-03-14T01:07:21.861Z,97494.23
2018-03-14T01:09:50.140Z,97489.91
2018-03-14T01:12:18.413Z,97491.26
2018-03-14T01:14:46.669Z,97495.86
2018-03-14T01:17:15.720Z,97490.33
2018-03-14T01:19:43.983Z,97487.79
2018-03-14T01:22:12.245Z,97487.36
2018-03-14T01:24:40.516Z,97488.23
2018-03-14T01:27:08.781Z,97493.67
2018-03-14T01:29:37.048Z,97488.66
2018-03-14T01:32:05.319Z,97495.74
2018-03-14T01:34:34.332Z,97490.61
2018-03-14T01:37:02.688Z,97491.13
2018-03-14T01:39:31.717Z,97491.55
2018-03-14T01:41:59.976Z,97493.18
2018-03-14T01:44:28.249Z,97496.17
2018-03-14T01:46:56.519Z,97492.91
2018-03-14T01:49:25.640Z,97489.91
2018-03-14T01:51:53.914Z,97492.00
2018-03-14T01:54:22.175Z,97493.28
2018-03-14T01:56:50.432Z,97501.64
2018-03-14T01:59:19.470Z,97493.20
2018-03-14T02:01:49.152Z,97502.53
2018-03-14T02:04:17.416Z,97500.75
2018-03-14T02:06:46.455Z,97500.87
2018-03-14T02:09:14.716Z,97498.38
2018-03-14T02:11:42.979Z,97500.52
2018-03-14T02:14:11.250Z,97503.20
2018-03-14T02:16:39.563Z,97501.64
2018-03-14T02:19:07.819Z,97500.92
2018-03-14T02:21:36.093Z,97506.75
2018-03-14T02:24:04.343Z,97506.34
2018-03-14T02:26:33.375Z,97509.03
2018-03-14T02:29:01.648Z,97508.59
2018-03-14T02:31:29.912Z,97507.38
2018-03-14T02:33:58.167Z,97506.55
2018-03-14T02:39:40.175Z,97515.05
2018-03-14T02:42:09.225Z,97516.69
2018-03-14T02:44:37.480Z,97512.92
2018-03-14T02:47:05.736Z,97509.97
2018-03-14T02:49:34.009Z,97515.80
2018-03-14T02:52:03.038Z,97511.16
2018-03-14T02:54:31.301Z,97512.85
2018-03-14T02:56:59.558Z,97512.46
2018-03-14T02:59:27.812Z,97508.30
2018-03-14T03:01:56.848Z,97512.08
2018-03-14T03:04:25.113Z,97512.92
2018-03-14T03:06:53.374Z,97514.41
2018-03-14T03:09:22.391Z,97519.59
2018-03-14T03:11:50.669Z,97516.95
2018-03-14T03:14:18.911Z,97517.83
2018-03-14T03:16:49.166Z,97517.70
2018-03-14T03:19:17.437Z,97513.47
2018-03-14T03:21:45.690Z,97524.92
2018-03-14T03:24:14.708Z,97522.78
2018-03-14T03:26:42.986Z,97516.03
2018-03-14T03:29:11.245Z,97518.02
2018-03-14T03:31:40.288Z,97518.55
2018-03-14T03:34:08.540Z,97518.52
2018-03-14T03:36:36.787Z,97516.48
2018-03-14T03:39:05.832Z,97530.42
2018-03-14T03:41:34.104Z,97521.37
2018-03-14T03:44:02.355Z,97529.50
2018-03-14T03:46:30.628Z,97527.52
2018-03-14T03:48:58.889Z,97531.24
2018-03-14T03:51:27.140Z,97525.48
2018-03-14T03:53:55.408Z,97527.59
2018-03-14T03:56:25.157Z,97529.97
2018-03-14T03:58:53.424Z,97530.03
2018-03-14T04:01:22.451Z,97533.44
2018-03-14T04:03:50.705Z,97531.75
2018-03-14T04:06:18.983Z,97532.06
2018-03-14T04:08:47.241Z,97529.19
2018-03-14T04:11:16.256Z,97529.98
2018-03-14T04:13:44.612Z,97527.52
2018-03-14T04:16:13.620Z,97525.80
2018-03-14T04:18:41.917Z,97524.64
2018-03-14T04:21:10.161Z,97526.30
2018-03-14T04:23:39.196Z,97523.33
2018-03-14T04:26:07.554Z,97521.56
2018-03-14T04:28:35.812Z,97522.86
2018-03-14T04:31:04.076Z,97523.70
2018-03-14T04:33:33.087Z,97527.94
2018-03-14T04:36:01.336Z,97526.92
2018-03-14T04:38:30.437Z,97532.56
2018-03-14T04:40:58.683Z,97531.73
2018-03-14T04:43:27.022Z,97532.59
2018-03-14T04:45:55.296Z,97541.83
2018-03-14T04:48:23.559Z,97546.17
2018-03-14T04:50:52.008Z,97548.45
2018-03-14T04:53:20.296Z,97550.83
2018-03-14T04:55:49.303Z,97551.73
2018-03-14T04:58:17.576Z,97556.81
2018-03-14T05:00:46.630Z,97556.13
2018-03-14T05:03:14.884Z,97550.20
2018-03-14T05:05:43.143Z,97551.92
2018-03-14T05:08:11.400Z,97552.16
2018-03-14T05:10:39.647Z,97551.34
2018-03-14T05:13:07.908Z,97545.58
2018-03-14T05:15:36.168Z,97549.13
2018-03-14T05:18:04.525Z,97549.21
2018-03-14T05:20:32.792Z,97545.91
2018-03-14T05:23:01.048Z,97554.42
2018-03-14T05:25:30.069Z,97557.88
2018-03-14T05:27:58.336Z,97557.95
2018-03-14T05:30:26.623Z,97559.20
2018-03-14T05:32:54.883Z,97557.07
2018-03-14T05:35:23.154Z,97554.52
2018-03-14T05:37:52.206Z,97553.73
2018-03-14T05:40:20.499Z,97554.15
2018-03-14T05:42:48.760Z,97560.89
2018-03-14T05:45:17.029Z,97559.14
2018-03-14T05:47:45.280Z,97556.66
2018-03-14T05:50:13.528Z,97554.52
2018-03-14T05:52:41.835Z,97560.44
2018-03-14T05:55:10.088Z,97562.03
2018-03-14T05:57:38.347Z,97561.26
2018-03-14T06:00:07.380Z,97556.19
2018-03-14T06:02:35.648Z,97553.70
2018-03-14T06:05:03.895Z,97558.43
2018-03-14T06:07:33.009Z,97561.00
2018-03-14T06:10:01.260Z,97556.23
2018-03-14T06:12:30.305Z,97557.95
2018-03-14T06:14:58.576Z,97557.61
2018-03-14T06:17:26.852Z,97564.30
2018-03-14T06:19:55.103Z,97566.62
2018-03-14T06:22:23.351Z,97571.66
2018-03-14T06:24:52.387Z,97581.31
2018-03-14T06:27:20.640Z,97582.12
2018-03-14T06:29:48.917Z,97583.48
2018-03-14T06:32:17.949Z,97587.66
2018-03-14T06:34:46.192Z,97586.36
2018-03-14T06:37:14.436Z,97588.93
2018-03-14T06:39:42.703Z,97588.14
2018-03-14T06:42:10.959Z,97583.94
2018-03-14T06:44:39.220Z,97588.67
2018-03-14T06:47:07.527Z,97595.95
2018-03-14T06:49:35.827Z,97597.66
2018-03-14T06:52:04.859Z,97603.52
2018-03-14T06:54:33.123Z,97595.59
2018-03-14T06:57:01.391Z,97597.01
2018-03-14T06:59:47.563Z,97599.50
2018-03-14T07:05:44.963Z,97602.47
2018-03-14T07:08:13.216Z,97606.91
2018-03-14T07:10:42.227Z,97610.80
2018-03-14T07:13:10.492Z,97607.48
2018-03-14T07:15:39.531Z,97608.36
2018-03-14T07:18:07.782Z,97611.84
2018-03-14T07:20:36.051Z,97609.80
2018-03-14T07:23:04.325Z,97610.30
2018-03-14T07:25:32.578Z,97608.23
2018-03-14T07:28:00.881Z,97607.00
2018-03-14T07:30:29.888Z,97610.39
2018-03-14T07:32:58.152Z,97609.98
2018-03-14T07:35:26.408Z,97609.59
2018-03-14T07:37:55.432Z,97615.06
2018-03-14T07:40:23.694Z,97617.66
2018-03-14T07:42:51.956Z,97613.91
2018-03-14T07:45:20.971Z,97620.28
2018-03-14T07:47:49.240Z,97624.98
2018-03-14T07:50:17.488Z,97625.83
2018-03-14T07:52:45.811Z,97622.87
2018-03-14T07:55:14.071Z,97622.82
2018-03-14T07:57:42.359Z,97625.77
2018-03-14T08:00:10.613Z,97627.05
2018-03-14T08:02:39.652Z,97630.89
2018-03-14T08:05:07.904Z,97627.48
2018-03-14T08:07:36.176Z,97627.95
2018-03-14T08:10:04.428Z,97631.78
2018-03-14T08:12:33.452Z,97629.66
2018-03-14T08:15:01.715Z,97630.08
2018-03-14T08:17:29.979Z,97632.59
2018-03-14T08:19:59.099Z,97626.25
2018-03-14T08:22:27.373Z,97627.09
2018-03-14T08:24:55.623Z,97626.68
2018-03-14T08:27:24.673Z,97623.72
2018-03-14T08:29:52.925Z,97627.97
2018-03-14T08:32:21.200Z,97624.58
2018-03-14T08:34:49.467Z,97626.70
2018-03-14T08:37:17.734Z,97627.12
2018-03-14T08:39:46.022Z,97627.13
2018-03-14T08:42:14.287Z,97629.69
2018-03-14T08:44:42.539Z,97634.36
2018-03-14T08:47:11.576Z,97633.52
2018-03-14T08:49:39.824Z,97638.96
2018-03-14T08:52:08.084Z,97642.77
2018-03-14T08:54:37.173Z,97640.27
2018-03-14T08:57:05.433Z,97646.66
2018-03-14T08:59:33.751Z,97650.45
2018-03-14T09:02:01.969Z,97644.97
2018-03-14T09:04:30.986Z,97648.34
2018-03-14T09:06:59.251Z,97645.41
2018-03-14T09:09:27.508Z,97646.69
2018-03-14T09:11:55.771Z,97645.81
2018-03-14T09:14:24.048Z,97644.98
2018-03-14T09:16:53.551Z,97638.61
2018-03-14T09:19:21.802Z,97638.16
2018-03-14T09:21:50.066Z,97634.74
2018-03-14T09:24:19.109Z,97633.06
2018-03-14T09:26:47.367Z,97632.59
2018-03-14T09:29:15.645Z,97632.11
2018-03-14T09:31:43.911Z,97630.83
2018-03-14T09:34:12.156Z,97629.05
2018-03-14T09:36:41.185Z,97630.39
2018-03-14T09:39:09.443Z,97622.66
2018-03-14T09:41:37.721Z,97621.70
2018-03-14T09:44:06.740Z,97622.48
2018-03-14T09:46:34.991Z,97627.68
2018-03-14T09:49:03.292Z,97631.94
2018-03-14T09:51:31.535Z,97631.53
2018-03-14T09:53:59.820Z,97640.10
2018-03-14T09:56:28.071Z,97628.69
2018-03-14T09:58:57.102Z,97629.06
2018-03-14T10:01:25.365Z,97631.16
2018-03-14T10:03:53.749Z,97635.59
2018-03-14T10:06:21.972Z,97629.56
2018-03-14T10:08:50.220Z,97629.14
2018-03-14T10:11:18.497Z,97632.49
2018-03-14T10:13:46.751Z,97629.14
2018-03-14T10:16:15.016Z,97629.53
2018-03-14T10:18:44.054Z,97631.66
2018-03-14T10:21:12.319Z,97633.80
2018-03-14T10:23:40.576Z,97633.41
2018-03-14T10:26:08.844Z,97635.49
2018-03-14T10:28:37.100Z,97635.92
2018-03-14T10:31:06.124Z,97640.16
2018-03-14T10:33:34.403Z,97634.64
2018-03-14T10:36:02.660Z,97633.75
2018-03-14T10:38:31.690Z,97627.33
2018-03-14T10:40:59.948Z,97623.94
2018-03-14T10:43:28.212Z,97631.00
2018-03-14T10:45:56.460Z,97642.52
2018-03-14T10:48:25.492Z,97636.98
2018-03-14T10:50:53.780Z,97636.14
2018-03-14T10:53:22.041Z,97641.10
2018-03-14T10:55:50.316Z,97636.44
2018-03-14T10:58:18.572Z,97640.68
2018-03-14T11:00:53.100Z,97638.72
2018-03-14T11:03:21.350Z,97643.22
2018-03-14T11:05:49.629Z,97649.91
2018-03-14T11:08:17.956Z,97645.09
2018-03-14T11:10:46.202Z,97640.67
2018-03-14T11:13:15.237Z,97643.30
2018-03-14T11:15:43.493Z,97644.86
2018-03-14T11:18:11.799Z,97636.42
2018-03-14T11:20:40.027Z,97636.16
2018-03-14T11:23:09.071Z,97632.56
2018-03-14T11:25:37.375Z,97629.84
2018-03-14T11:28:05.664Z,97629.03
2018-03-14T11:30:33.896Z,97634.95
2018-03-14T11:33:02.158Z,97639.35
2018-03-14T11:35:30.420Z,97633.59
2018-03-14T11:37:58.681Z,97630.70
2018-03-14T11:40:26.945Z,97623.43
2018-03-14T11:42:55.976Z,97635.01
2018-03-14T11:45:24.231Z,97629.71
2018-03-14T11:47:52.548Z,97624.43
2018-03-14T11:50:20.800Z,97619.07
2018-03-14T11:52:49.055Z,97616.97
2018-03-14T11:55:17.324Z,97611.06
2018-03-14T11:57:45.588Z,97606.43
2018-03-14T12:00:14.629Z,97607.52
2018-03-14T12:02:42.905Z,97598.91
2018-03-14T12:05:11.180Z,97601.13
2018-03-14T12:07:39.488Z,97602.02
2018-03-14T12:10:07.769Z,97601.25
2018-03-14T12:12:36.044Z,97599.05
2018-03-14T12:15:04.308Z,97594.13
2018-03-14T12:17:32.586Z,97587.95
2018-03-14T12:20:00.860Z,97575.63
2018-03-14T12:22:31.876Z,97566.59
2018-03-14T12:25:00.163Z,97574.68
2018-03-14T12:27:28.428Z,97569.24
2018-03-14T12:29:56.726Z,97565.33
2018-03-14T12:32:24.987Z,97560.74
2018-03-14T12:34:53.255Z,97554.41
2018-03-14T12:37:21.524Z,97555.97
2018-03-14T12:39:49.784Z,97546.22
2018-03-14T12:42:18.068Z,97541.98
2018-03-14T12:44:46.329Z,97535.82
2018-03-14T12:47:15.368Z,97531.95
2018-03-14T12:49:43.621Z,97528.59
2018-03-14T12:52:11.877Z,97528.76
2018-03-14T12:54:40.146Z,97523.37
2018-03-14T12:57:09.237Z,97523.10
2018-03-14T12:59:37.460Z,97522.81
2018-03-14T13:02:05.723Z,97521.63
2018-03-14T13:04:33.996Z,97506.74
2018-03-14T13:07:02.264Z,97506.83
2018-03-14T13:09:30.535Z,97498.52
2018-03-14T13:12:00.264Z,97488.90
2018-03-14T13:14:28.574Z,97483.13
2018-03-14T13:16:56.830Z,97494.64
2018-03-14T13:19:25.104Z,97499.55
2018-03-14T13:21:53.355Z,97488.55
2018-03-14T13:24:21.636Z,97489.76
2018-03-14T13:26:49.888Z,97482.93
2018-03-14T13:29:18.934Z,97469.58
2018-03-14T13:31:47.186Z,97463.48
2018-03-14T13:34:15.464Z,97469.47
2018-03-14T13:36:43.734Z,97461.81
2018-03-14T13:39:12.001Z,97462.55
2018-03-14T13:41:40.291Z,97456.66
2018-03-14T13:44:08.553Z,97447.46
2018-03-14T13:46:36.818Z,97447.87
2018-03-14T13:49:05.075Z,97443.11
2018-03-14T13:51:34.098Z,97437.41
2018-03-14T13:54:02.367Z,97431.84
2018-03-14T13:56:30.630Z,97428.11
2018-03-14T13:58:59.746Z,97436.79
2018-03-14T14:01:27.952Z,97428.85
2018-03-14T14:03:56.313Z,97424.97
2018-03-14T14:06:24.592Z,97419.11
2018-03-14T14:08:52.859Z,97413.54
2018-03-14T14:11:21.128Z,97422.02
2018-03-14T14:13:49.459Z,97416.03
2018-03-14T14:16:17.743Z,97411.65
2018-03-14T14:18:46.008Z,97407.05
2018-03-14T14:21:14.289Z,97412.47
2018-03-14T14:23:42.557Z,97409.80
2018-03-14T14:26:10.833Z,97408.42
2018-03-14T14:28:39.097Z,97406.58
2018-03-14T14:31:07.353Z,97405.41
2018-03-14T14:33:35.628Z,97402.35
2018-03-14T14:36:03.879Z,97395.30
2018-03-14T14:38:32.172Z,97398.25
2018-03-14T14:41:00.424Z,97395.50
2018-03-14T14:43:28.687Z,97395.35
2018-03-14T14:45:57.729Z,97385.45
2018-03-14T14:48:25.993Z,97383.34
2018-03-14T14:50:54.264Z,97385.10
2018-03-14T14:53:22.528Z,97381.98
2018-03-14T14:55:50.785Z,97385.58
2018-03-14T14:58:19.828Z,97378.33
2018-03-14T15:00:48.113Z,97370.34
2018-03-14T15:03:16.388Z,97372.23
2018-03-14T15:05:44.647Z,97362.11
2018-03-14T15:08:12.915Z,97353.17
2018-03-14T15:10:41.200Z,97345.72
2018-03-14T15:13:09.461Z,97337.97
2018-03-14T15:15:37.748Z,97331.52
2018-03-14T15:18:06.013Z,97327.84
2018-03-14T15:20:34.284Z,97324.38
2018-03-14T15:23:02.569Z,97319.09
2018-03-14T15:25:30.836Z,97309.96
2018-03-14T15:27:59.145Z,97304.06
2018-03-14T15:30:27.405Z,97311.36
2018-03-14T15:32:55.680Z,97299.33
2018-03-14T15:35:23.940Z,97295.64
2018-03-14T15:37:52.218Z,97293.41
2018-03-14T15:40:20.490Z,97290.34
2018-03-14T15:42:48.767Z,97287.27
2018-03-14T15:45:17.028Z,97290.02
2018-03-14T15:47:46.080Z,97284.84
2018-03-14T15:50:14.339Z,97283.88
2018-03-14T15:52:42.711Z,97286.19
2018-03-14T15:55:10.979Z,97286.21
2018-03-14T15:57:39.274Z,97279.93
2018-03-14T16:00:07.576Z,97278.29
2018-03-14T16:02:35.839Z,97278.14
2018-03-14T16:05:04.096Z,97277.12
2018-03-14T16:07:32.377Z,97267.73
2018-03-14T16:10:00.632Z,97274.80
2018-03-14T16:12:28.909Z,97280.64
2018-03-14T16:14:57.175Z,97272.13
2018-03-14T16:17:25.435Z,97280.56
2018-03-14T16:19:54.503Z,97279.86
2018-03-14T16:22:22.767Z,97283.27
2018-03-14T16:24:51.049Z,97282.55
2018-03-14T16:27:20.080Z,97292.16
2018-03-14T16:29:49.115Z,97285.56
2018-03-14T16:32:17.390Z,97286.44
2018-03-14T16:34:45.658Z,97291.11
2018-03-14T16:37:13.975Z,97291.73
2018-03-14T16:39:42.265Z,97295.42
2018-03-14T16:42:11.319Z,97299.36
2018-03-14T16:44:39.630Z,97297.71
2018-03-14T16:47:08.635Z,97300.56
2018-03-14T16:49:37.668Z,97297.99
2018-03-14T16:52:05.942Z,97303.07
2018-03-14T16:54:34.222Z,97305.73
2018-03-14T16:57:04.288Z,97302.56
2018-03-14T16:59:32.560Z,97308.44
2018-03-14T17:02:00.861Z,97310.06
2018-03-14T17:04:29.889Z,97321.02
2018-03-14T17:06:58.192Z,97318.34
2018-03-14T17:09:26.478Z,97321.68
2018-03-14T17:11:54.751Z,97320.73
2018-03-14T17:14:27.281Z,97316.50
2018-03-14T17:16:51.659Z,97326.84
2018-03-14T17:19:20.059Z,97328.73
2018-03-14T17:21:48.418Z,97329.19
2018-03-14T17:24:16.765Z,97331.69
2018-03-14T17:26:45.815Z,97333.91
2018-03-14T17:29:14.200Z,97342.58
2018-03-14T17:31:42.659Z,97342.23
2018-03-14T17:34:11.229Z,97346.55
2018-03-14T17:36:40.060Z,97350.15
2018-03-14T17:39:09.563Z,97349.86
2018-03-14T17:41:39.328Z,97348.53
2018-03-14T17:44:08.463Z,97352.48
2018-03-14T17:46:37.760Z,97350.77
2018-03-14T17:49:06.984Z,97348.81
2018-03-14T17:51:36.246Z,97345.91
2018-03-14T17:54:05.610Z,97342.02
2018-03-14T17:56:34.803Z,97349.68
2018-03-14T17:59:03.929Z,97350.92
2018-03-14T18:01:32.986Z,97347.14
2018-03-14T18:04:01.929Z,97343.42
2018-03-14T18:06:31.960Z,97348.87
2018-03-14T18:09:01.234Z,97354.78
2018-03-14T18:11:31.987Z,97352.66
2018-03-14T18:14:01.189Z,97356.48
2018-03-14T18:16:30.318Z,97356.53
2018-03-14T18:18:59.612Z,97350.63
2018-03-14T18:21:28.994Z,97352.77
2018-03-14T18:23:58.388Z,97355.39
2018-03-14T18:26:27.712Z,97352.40
2018-03-14T18:28:57.013Z,97349.88
2018-03-14T18:31:26.403Z,97351.25
2018-03-14T18:33:55.670Z,97351.55
2018-03-14T18:36:25.832Z,97347.30
2018-03-14T18:38:55.131Z,97345.95
2018-03-14T18:41:24.588Z,97348.11
2018-03-14T18:43:54.701Z,97342.64
2018-03-14T18:46:24.855Z,97339.80
2018-03-14T18:48:54.269Z,97341.50
2018-03-14T18:51:23.595Z,97329.56
2018-03-14T18:53:53.036Z,97331.80
2018-03-14T18:56:23.145Z,97327.91
2018-03-14T18:58:53.324Z,97328.50
2018-03-14T19:01:22.725Z,97322.59
2018-03-14T19:03:52.152Z,97324.73
2018-03-14T19:06:21.433Z,97322.57
2018-03-14T19:08:50.946Z,97326.80
2018-03-14T19:11:21.077Z,97320.91
2018-03-14T19:13:50.457Z,97317.16
2018-03-14T19:16:19.935Z,97318.08
2018-03-14T19:18:49.568Z,97315.59
2018-03-14T19:21:18.958Z,97303.73
2018-03-14T19:23:48.348Z,97307.62
2018-03-14T19:26:17.700Z,97299.88
2018-03-14T19:28:47.154Z,97301.59
2018-03-14T19:31:16.592Z,97298.61
2018-03-14T19:33:46.020Z,97296.44
2018-03-14T19:36:15.430Z,97294.28
2018-03-14T19:38:46.193Z,97288.37
2018-03-14T19:41:15.464Z,97284.55
2018-03-14T19:43:44.906Z,97280.77
2018-03-14T19:46:14.299Z,97282.45
2018-03-14T19:48:43.850Z,97281.61
2018-03-14T19:51:13.422Z,97279.92
2018-03-14T19:53:42.761Z,97277.83
2018-03-14T19:56:12.216Z,97283.76
2018-03-14T19:58:41.608Z,97283.34
2018-03-14T20:01:11.091Z,97280.79
2018-03-14T20:03:41.413Z,97279.94
2018-03-14T20:06:10.708Z,97281.63
2018-03-14T20:08:40.635Z,97274.44
2018-03-14T20:11:10.092Z,97273.61
2018-03-14T20:13:40.230Z,97268.52
2018-03-14T20:16:10.022Z,97266.38
2018-03-14T20:18:40.230Z,97261.71
2018-03-14T20:21:09.662Z,97263.87
2018-03-14T20:23:39.843Z,97263.03
2018-03-14T20:26:09.399Z,97268.14
2018-03-14T20:28:38.837Z,97263.05
2018-03-14T20:31:08.257Z,97262.60
2018-03-14T20:33:37.647Z,97266.81
2018-03-14T20:36:07.670Z,97257.48
2018-03-14T20:38:37.927Z,97258.33
2018-03-14T20:41:08.129Z,97261.23
2018-03-14T20:43:38.074Z,97252.31
2018-03-14T20:46:08.827Z,97259.81
2018-03-14T20:48:39.443Z,97263.25
2018-03-14T20:51:10.182Z,97254.39
2018-03-14T20:53:40.064Z,97248.84
2018-03-14T20:56:10.662Z,97250.08
2018-03-14T20:58:40.591Z,97249.92
2018-03-14T21:01:10.564Z,97250.31
2018-03-14T21:03:41.210Z,97244.87
2018-03-14T21:06:11.920Z,97243.23
2018-03-14T21:08:41.824Z,97244.08
2018-03-14T21:11:11.895Z,97244.25
2018-03-14T21:13:42.506Z,97235.40
2018-03-14T21:16:13.253Z,97231.23
2018-03-14T21:18:43.908Z,97227.44
2018-03-14T21:21:13.791Z,97230.35
2018-03-14T21:23:43.589Z,97226.48
2018-03-14T21:26:14.474Z,97223.77
2018-03-14T21:28:44.394Z,97228.39
2018-03-14T21:31:14.300Z,97222.95
2018-03-14T21:33:44.191Z,97214.98
2018-03-14T21:36:14.944Z,97216.50
2018-03-14T21:38:44.740Z,97213.69
2018-03-14T21:41:14.670Z,97218.38
2018-03-14T21:43:44.465Z,97209.52
2018-03-14T21:46:14.294Z,97209.77
2018-03-14T21:48:44.461Z,97215.72
2018-03-14T21:51:14.256Z,97210.65
2018-03-14T21:53:44.281Z,97202.99
2018-03-14T21:56:14.226Z,97201.70
2018-03-14T21:58:44.988Z,97202.99
2018-03-14T22:01:14.940Z,97197.95
2018-03-14T22:03:44.811Z,97198.32
2018-03-14T22:06:14.750Z,97195.22
2018-03-14T22:08:44.926Z,97196.91
2018-03-14T22:11:15.491Z,97193.34
2018-03-14T22:13:45.048Z,97186.49
2018-03-14T22:16:15.665Z,97183.19
2018-03-14T22:18:45.629Z,97181.95
2018-03-14T22:21:15.763Z,97178.41
2018-03-14T22:23:45.254Z,97173.48
2018-03-14T22:26:14.701Z,97180.87
2018-03-14T22:28:43.536Z,97173.16
2018-03-14T22:31:11.925Z,97171.55
2018-03-14T22:33:40.247Z,97166.98
2018-03-14T22:36:10.034Z,97163.22
2018-03-14T22:38:38.551Z,97166.73
2018-03-14T22:41:07.588Z,97154.11
2018-03-14T22:43:35.842Z,97151.73
2018-03-14T22:46:04.153Z,97147.93
2018-03-14T22:48:32.427Z,97149.36
2018-03-14T22:51:00.700Z,97148.35
2018-03-14T22:53:28.957Z,97152.22
2018-03-14T22:55:57.224Z,97142.87
2018-03-14T22:58:25.481Z,97150.66
2018-03-14T23:00:54.496Z,97151.93
2018-03-14T23:03:22.767Z,97151.20
2018-03-14T23:05:51.032Z,97146.10
2018-03-14T23:08:20.050Z,97146.17
2018-03-14T23:10:48.336Z,97142.08
2018-03-14T23:13:16.592Z,97141.75
2018-03-14T23:15:44.855Z,97136.65
2018-03-14T23:18:13.975Z,97136.75
2018-03-14T23:20:42.215Z,97132.91
2018-03-14T23:23:11.348Z,97128.60
2018-03-14T23:25:39.619Z,97133.42
2018-03-14T23:28:07.887Z,97119.91
2018-03-14T23:30:36.132Z,97120.03
2018-03-14T23:33:05.169Z,97117.83
2018-03-14T23:35:33.439Z,97116.30
2018-03-14T23:38:01.688Z,97111.58
2018-03-14T23:40:30.724Z,97107.49
2018-03-14T23:42:58.977Z,97106.35
2018-03-14T23:45:27.228Z,97105.42
2018-03-14T23:47:56.268Z,97100.33
2018-03-14T23:50:24.520Z,97096.91
2018-03-14T23:52:52.792Z,97097.30
2018-03-14T23:55:21.064Z,97084.48
2018-03-14T23:57:49.341Z,97095.44
