createdAt,value
2018-07-20T00:00:11.710Z,10.07
2018-07-20T00:02:40.976Z,7.27
2018-07-20T00:05:10.206Z,7.27
2018-07-20T00:07:39.431Z,8.88
2018-07-20T00:10:08.699Z,8.17
2018-07-20T00:12:37.914Z,9.27
2018-07-20T00:15:07.213Z,7.93
2018-07-20T00:17:36.463Z,9.20
2018-07-20T00:20:06.193Z,7.47
2018-07-20T00:22:35.458Z,7.23
2018-07-20T00:25:04.852Z,9.37
2018-07-20T00:27:34.080Z,7.77
2018-07-20T00:30:03.380Z,9.80
2018-07-20T00:32:32.570Z,8.07
2018-07-20T00:35:01.830Z,11.23
2018-07-20T00:37:31.047Z,8.57
2018-07-20T00:40:00.275Z,11.13
2018-07-20T00:42:29.529Z,11.03
2018-07-20T00:44:58.759Z,8.47
2018-07-20T00:47:28.008Z,9.10
2018-07-20T00:49:57.249Z,8.53
2018-07-20T00:52:26.495Z,8.73
2018-07-20T00:54:55.723Z,8.33
2018-07-20T00:57:24.974Z,8.07
2018-07-20T00:59:55.161Z,7.50
2018-07-20T01:02:24.404Z,7.75
2018-07-20T01:04:53.615Z,7.60
2018-07-20T01:07:22.924Z,7.33
2018-07-20T01:09:52.170Z,9.07
2018-07-20T01:12:21.442Z,7.57
2018-07-20T01:14:50.672Z,8.20
2018-07-20T01:17:19.918Z,8.63
2018-07-20T01:19:49.122Z,8.27
2018-07-20T01:22:18.375Z,8.37
2018-07-20T01:24:47.653Z,8.97
2018-07-20T01:27:16.973Z,8.70
2018-07-20T01:29:46.195Z,9.43
2018-07-20T01:32:15.453Z,8.13
2018-07-20T01:34:44.717Z,8.30
2018-07-20T01:37:13.918Z,8.40
2018-07-20T01:39:43.146Z,8.27
2018-07-20T01:42:12.638Z,8.50
2018-07-20T01:44:41.850Z,7.47
2018-07-20T01:47:11.072Z,11.53
2018-07-20T01:49:40.334Z,9.03
2018-07-20T01:52:09.629Z,8.20
2018-07-20T01:54:38.934Z,8.50
2018-07-20T01:57:08.161Z,9.97
2018-07-20T01:59:37.415Z,8.53
2018-07-20T02:02:06.678Z,8.13
2018-07-20T02:04:35.902Z,8.60
2018-07-20T02:07:05.130Z,8.10
2018-07-20T02:09:34.395Z,11.67
2018-07-20T02:12:03.638Z,8.53
2018-07-20T02:14:32.877Z,8.70
2018-07-20T02:17:02.099Z,8.23
2018-07-20T02:19:31.355Z,7.93
2018-07-20T02:22:00.619Z,7.93
2018-07-20T02:24:31.118Z,8.07
2018-07-20T02:27:00.355Z,8.87
2018-07-20T02:29:29.627Z,9.03
2018-07-20T02:31:58.855Z,10.37
2018-07-20T02:34:28.092Z,8.60
2018-07-20T02:36:57.346Z,10.47
2018-07-20T02:39:26.600Z,9.27
2018-07-20T02:41:55.838Z,9.00
2018-07-20T02:44:25.053Z,8.77
2018-07-20T02:46:54.328Z,11.03
2018-07-20T02:49:23.561Z,9.17
2018-07-20T02:51:52.818Z,11.10
2018-07-20T02:54:22.084Z,9.77
2018-07-20T02:56:51.303Z,9.03
2018-07-20T02:59:20.531Z,9.13
2018-07-20T03:01:49.771Z,8.80
2018-07-20T03:04:19.097Z,9.20
2018-07-20T03:06:48.327Z,9.05
2018-07-20T03:09:17.578Z,8.93
2018-07-20T03:11:46.937Z,9.47
2018-07-20T03:14:16.168Z,8.70
2018-07-20T03:16:45.458Z,9.03
2018-07-20T03:19:14.694Z,9.27
2018-07-20T03:21:43.941Z,8.80
2018-07-20T03:24:13.255Z,9.50
2018-07-20T03:26:42.469Z,9.50
2018-07-20T03:29:11.698Z,9.57
2018-07-20T03:31:40.935Z,10.53
2018-07-20T03:34:10.168Z,9.57
2018-07-20T03:36:40.666Z,9.87
2018-07-20T03:39:10.580Z,9.33
2018-07-20T03:41:39.833Z,12.00
2018-07-20T03:44:09.328Z,11.30
2018-07-20T03:46:38.586Z,8.97
2018-07-20T03:49:08.816Z,7.93
2018-07-20T03:51:38.031Z,8.83
2018-07-20T03:54:07.302Z,9.70
2018-07-20T03:56:36.582Z,9.88
2018-07-20T03:59:05.863Z,7.97
2018-07-20T04:01:35.107Z,8.13
2018-07-20T04:04:04.437Z,7.83
2018-07-20T04:06:33.660Z,8.53
2018-07-20T04:09:02.925Z,8.67
2018-07-20T04:11:32.207Z,8.80
2018-07-20T04:14:01.438Z,8.63
2018-07-20T04:16:30.670Z,8.37
2018-07-20T04:18:59.919Z,8.10
2018-07-20T04:21:29.196Z,7.90
2018-07-20T04:23:58.414Z,7.63
2018-07-20T04:26:27.690Z,8.80
2018-07-20T04:28:56.910Z,9.67
2018-07-20T04:31:26.130Z,8.70
2018-07-20T04:33:55.346Z,7.65
2018-07-20T04:36:24.604Z,7.40
2018-07-20T04:38:53.795Z,8.63
2018-07-20T04:41:23.066Z,7.77
2018-07-20T04:43:52.466Z,7.60
2018-07-20T04:46:21.688Z,8.73
2018-07-20T04:48:50.949Z,7.30
2018-07-20T04:51:20.174Z,8.43
2018-07-20T04:53:49.394Z,8.37
2018-07-20T04:56:18.646Z,7.60
2018-07-20T04:58:47.857Z,7.17
2018-07-20T05:01:17.191Z,7.67
2018-07-20T05:03:46.429Z,6.13
2018-07-20T05:06:15.722Z,6.03
2018-07-20T05:08:44.963Z,8.90
2018-07-20T05:11:14.198Z,6.63
2018-07-20T05:13:44.690Z,6.23
2018-07-20T05:16:13.955Z,7.33
2018-07-20T05:18:43.181Z,7.03
2018-07-20T05:21:12.450Z,7.33
2018-07-20T05:23:41.702Z,7.80
2018-07-20T05:26:10.921Z,8.47
2018-07-20T05:28:41.220Z,6.92
2018-07-20T05:31:10.510Z,7.85
2018-07-20T05:33:39.731Z,6.80
2018-07-20T05:36:08.988Z,10.32
2018-07-20T05:38:38.226Z,6.65
2018-07-20T05:41:07.575Z,6.70
2018-07-20T05:43:36.794Z,6.73
2018-07-20T05:46:06.015Z,7.70
2018-07-20T05:48:35.287Z,9.20
2018-07-20T05:51:04.528Z,7.00
2018-07-20T05:53:33.777Z,7.62
2018-07-20T05:56:03.022Z,7.63
2018-07-20T05:58:32.409Z,11.13
2018-07-20T06:01:02.530Z,7.72
2018-07-20T06:03:31.894Z,9.00
2018-07-20T06:06:01.142Z,11.33
2018-07-20T06:08:30.370Z,10.07
2018-07-20T06:10:59.607Z,7.27
2018-07-20T06:13:28.850Z,9.10
2018-07-20T06:15:58.094Z,9.45
2018-07-20T06:18:27.337Z,11.08
2018-07-20T06:20:56.644Z,8.70
2018-07-20T06:23:25.900Z,9.37
2018-07-20T06:25:55.109Z,7.33
2018-07-20T06:28:24.342Z,8.83
2018-07-20T06:30:53.587Z,7.40
2018-07-20T06:33:22.845Z,10.50
2018-07-20T06:35:52.102Z,7.55
2018-07-20T06:38:21.326Z,6.12
2018-07-20T06:40:50.647Z,7.70
2018-07-20T06:43:20.069Z,8.80
2018-07-20T06:45:49.487Z,6.87
2018-07-20T06:48:18.703Z,7.15
2018-07-20T06:50:48.102Z,8.33
2018-07-20T06:53:17.338Z,5.25
2018-07-20T06:55:46.639Z,7.50
2018-07-20T06:58:15.881Z,5.47
2018-07-20T07:00:45.115Z,8.43
2018-07-20T07:03:14.362Z,6.72
2018-07-20T07:05:43.626Z,8.10
2018-07-20T07:08:12.870Z,6.47
2018-07-20T07:10:42.077Z,5.23
2018-07-20T07:13:11.348Z,6.10
2018-07-20T07:15:40.583Z,9.05
2018-07-20T07:18:09.834Z,6.33
2018-07-20T07:20:39.138Z,6.10
2018-07-20T07:23:08.339Z,5.03
2018-07-20T07:25:38.846Z,9.30
2018-07-20T07:28:08.080Z,6.60
2018-07-20T07:30:37.360Z,7.97
2018-07-20T07:33:06.687Z,6.97
2018-07-20T07:35:35.923Z,7.30
2018-07-20T07:38:05.138Z,6.10
2018-07-20T07:40:34.383Z,7.60
2018-07-20T07:43:03.599Z,9.70
2018-07-20T07:45:32.830Z,5.67
2018-07-20T07:48:02.071Z,7.42
2018-07-20T07:50:31.310Z,5.62
2018-07-20T07:53:00.554Z,5.12
2018-07-20T07:55:29.816Z,6.37
2018-07-20T07:57:59.077Z,10.07
2018-07-20T08:00:28.281Z,8.23
2018-07-20T08:02:57.598Z,8.88
2018-07-20T08:05:26.918Z,5.30
2018-07-20T08:07:56.183Z,5.80
2018-07-20T08:10:25.488Z,5.70
2018-07-20T08:12:54.602Z,5.87
2018-07-20T08:15:23.830Z,5.00
2018-07-20T08:17:53.100Z,6.17
2018-07-20T08:20:22.358Z,5.87
2018-07-20T08:22:51.642Z,4.63
2018-07-20T08:25:20.876Z,5.72
2018-07-20T08:27:50.114Z,4.78
2018-07-20T08:30:19.394Z,6.93
2018-07-20T08:32:48.668Z,5.30
2018-07-20T08:35:17.878Z,5.50
2018-07-20T08:37:48.354Z,4.53
2018-07-20T08:40:17.592Z,5.47
2018-07-20T08:42:46.839Z,5.30
2018-07-20T08:45:16.062Z,4.77
2018-07-20T08:47:45.284Z,4.25
2018-07-20T08:50:14.498Z,5.60
2018-07-20T08:52:43.790Z,5.05
2018-07-20T08:55:13.046Z,4.57
2018-07-20T08:57:42.283Z,5.27
2018-07-20T09:00:11.507Z,5.75
2018-07-20T09:02:40.915Z,4.42
2018-07-20T09:05:10.168Z,4.17
2018-07-20T09:07:39.357Z,5.90
2018-07-20T09:10:08.601Z,4.70
2018-07-20T09:12:37.894Z,4.22
2018-07-20T09:15:07.165Z,4.25
2018-07-20T09:17:36.373Z,4.20
2018-07-20T09:20:05.897Z,4.27
2018-07-20T09:22:35.204Z,3.63
2018-07-20T09:25:04.452Z,5.28
2018-07-20T09:27:33.694Z,4.17
2018-07-20T09:30:02.972Z,5.22
2018-07-20T09:32:32.235Z,6.67
2018-07-20T09:35:01.484Z,4.17
2018-07-20T09:37:30.730Z,4.60
2018-07-20T09:40:00.003Z,4.42
2018-07-20T09:42:29.227Z,4.65
2018-07-20T09:44:58.513Z,4.63
2018-07-20T09:47:27.752Z,4.10
2018-07-20T09:49:57.089Z,3.45
2018-07-20T09:52:26.394Z,4.97
2018-07-20T09:54:55.633Z,3.67
2018-07-20T09:57:25.278Z,4.03
2018-07-20T09:59:54.619Z,4.77
2018-07-20T10:02:24.726Z,3.76
2018-07-20T10:04:54.322Z,4.80
2018-07-20T10:07:23.568Z,5.10
2018-07-20T10:09:52.787Z,6.13
2018-07-20T10:12:22.051Z,3.86
2018-07-20T10:14:51.312Z,5.45
2018-07-20T10:17:20.525Z,4.22
2018-07-20T10:19:49.755Z,5.27
2018-07-20T10:22:19.020Z,5.53
2018-07-20T10:24:48.254Z,6.62
2018-07-20T10:27:17.502Z,3.90
2018-07-20T10:29:46.793Z,4.58
2018-07-20T10:32:16.044Z,3.87
2018-07-20T10:34:45.529Z,3.97
2018-07-20T10:37:14.878Z,4.45
2018-07-20T10:39:44.150Z,3.52
2018-07-20T10:42:13.365Z,7.03
2018-07-20T10:44:42.614Z,3.90
2018-07-20T10:47:11.884Z,3.87
2018-07-20T10:49:41.143Z,4.37
2018-07-20T10:52:10.447Z,4.30
2018-07-20T10:54:39.654Z,5.95
2018-07-20T10:57:09.518Z,4.37
2018-07-20T10:59:38.755Z,6.03
2018-07-20T11:02:07.981Z,3.27
2018-07-20T11:04:37.251Z,4.00
2018-07-20T11:07:06.548Z,5.10
2018-07-20T11:09:35.845Z,3.97
2018-07-20T11:12:05.070Z,10.05
2018-07-20T11:14:34.309Z,4.60
2018-07-20T11:17:03.530Z,5.20
2018-07-20T11:19:32.871Z,3.70
2018-07-20T11:22:02.147Z,3.60
2018-07-20T11:24:31.430Z,4.27
2018-07-20T11:27:00.994Z,4.45
2018-07-20T11:29:30.235Z,3.83
2018-07-20T11:31:59.626Z,3.80
2018-07-20T11:34:28.889Z,4.03
2018-07-20T11:36:58.189Z,4.33
2018-07-20T11:39:27.460Z,3.50
2018-07-20T11:41:56.754Z,4.97
2018-07-20T11:44:25.967Z,4.13
2018-07-20T11:46:55.255Z,4.10
2018-07-20T11:49:24.536Z,5.23
2018-07-20T11:51:54.508Z,5.92
2018-07-20T11:54:23.790Z,4.17
2018-07-20T11:56:53.042Z,6.80
2018-07-20T11:59:22.283Z,3.83
2018-07-20T12:01:51.556Z,4.20
2018-07-20T12:04:20.776Z,5.50
2018-07-20T12:06:50.094Z,4.42
2018-07-20T12:09:19.410Z,4.27
2018-07-20T12:11:48.646Z,6.40
2018-07-20T12:14:17.902Z,5.50
2018-07-20T12:16:47.146Z,6.37
2018-07-20T12:19:16.396Z,5.05
2018-07-20T12:21:45.622Z,4.93
2018-07-20T12:24:14.852Z,6.60
2018-07-20T12:26:44.090Z,7.30
2018-07-20T12:29:13.334Z,5.83
2018-07-20T12:31:42.560Z,4.50
2018-07-20T12:34:11.842Z,6.67
2018-07-20T12:36:41.098Z,5.83
2018-07-20T12:39:11.510Z,4.78
2018-07-20T12:41:41.581Z,4.65
2018-07-20T12:44:11.068Z,6.03
2018-07-20T12:46:40.961Z,4.93
2018-07-20T12:49:10.146Z,4.06
2018-07-20T12:51:39.418Z,4.78
2018-07-20T12:54:08.651Z,4.67
2018-07-20T12:56:52.173Z,3.83
2018-07-20T12:59:21.519Z,4.28
2018-07-20T13:01:50.763Z,5.70
2018-07-20T13:04:20.044Z,4.70
2018-07-20T13:06:49.283Z,4.20
2018-07-20T13:09:18.522Z,4.35
2018-07-20T13:11:47.835Z,4.80
2018-07-20T13:14:17.069Z,5.67
2018-07-20T13:16:46.430Z,4.22
2018-07-20T13:19:15.736Z,4.50
2018-07-20T13:21:46.122Z,5.84
2018-07-20T13:24:15.364Z,4.40
2018-07-20T13:26:44.611Z,4.05
2018-07-20T13:29:15.746Z,4.10
2018-07-20T13:31:45.082Z,4.17
2018-07-20T13:34:14.315Z,3.92
2018-07-20T13:36:43.576Z,4.60
2018-07-20T13:39:12.819Z,12.98
2018-07-20T13:41:42.199Z,11.77
2018-07-20T13:44:11.463Z,5.75
2018-07-20T13:46:40.715Z,4.92
2018-07-20T13:49:09.959Z,6.50
2018-07-20T13:51:39.186Z,4.47
2018-07-20T13:54:08.775Z,4.33
2018-07-20T13:56:38.043Z,6.33
2018-07-20T13:59:07.271Z,8.13
2018-07-20T14:01:36.615Z,4.25
2018-07-20T14:04:05.947Z,5.20
2018-07-20T14:06:35.187Z,5.87
2018-07-20T14:09:06.128Z,4.20
2018-07-20T14:11:36.675Z,5.30
2018-07-20T14:14:05.929Z,4.35
2018-07-20T14:16:35.227Z,6.73
2018-07-20T14:19:04.435Z,4.60
2018-07-20T14:21:33.710Z,6.92
2018-07-20T14:24:02.975Z,5.25
2018-07-20T14:26:32.238Z,8.68
2018-07-20T14:29:01.411Z,5.20
2018-07-20T14:31:30.666Z,4.43
2018-07-20T14:33:59.887Z,5.55
2018-07-20T14:36:29.116Z,4.60
2018-07-20T14:38:58.471Z,4.15
2018-07-20T14:41:27.709Z,3.90
2018-07-20T14:43:57.011Z,6.17
2018-07-20T14:46:26.244Z,6.25
2018-07-20T14:48:55.515Z,8.75
2018-07-20T14:51:24.841Z,4.50
2018-07-20T14:53:54.059Z,4.83
2018-07-20T14:56:23.302Z,4.83
2018-07-20T14:58:52.579Z,9.05
2018-07-20T15:01:21.895Z,4.67
2018-07-20T15:03:51.170Z,4.80
2018-07-20T15:06:20.423Z,5.73
2018-07-20T15:08:49.655Z,5.20
2018-07-20T15:11:18.926Z,4.45
2018-07-20T15:13:48.184Z,10.43
2018-07-20T15:16:17.438Z,4.20
2018-07-20T15:18:46.685Z,5.50
2018-07-20T15:21:16.015Z,4.97
2018-07-20T15:23:45.235Z,4.33
2018-07-20T15:26:14.559Z,6.53
2018-07-20T15:28:43.810Z,7.07
2018-07-20T15:31:13.063Z,4.73
2018-07-20T15:33:42.325Z,5.10
2018-07-20T15:36:11.584Z,5.85
2018-07-20T15:38:40.907Z,5.17
2018-07-20T15:41:10.286Z,4.80
2018-07-20T15:43:40.713Z,6.37
2018-07-20T15:46:13.340Z,10.28
2018-07-20T15:48:42.771Z,9.93
2018-07-20T15:51:12.006Z,6.15
2018-07-20T15:53:41.334Z,10.37
2018-07-20T15:56:10.503Z,6.63
2018-07-20T15:58:39.771Z,6.12
2018-07-20T16:01:09.094Z,6.20
2018-07-20T16:03:38.351Z,5.67
2018-07-20T16:06:07.600Z,4.80
2018-07-20T16:08:37.105Z,5.83
2018-07-20T16:11:06.370Z,6.92
2018-07-20T16:13:35.606Z,4.95
2018-07-20T16:16:04.936Z,11.38
2018-07-20T16:18:34.174Z,5.73
2018-07-20T16:21:03.416Z,7.60
2018-07-20T16:23:32.675Z,5.43
2018-07-20T16:26:02.040Z,5.83
2018-07-20T16:28:31.211Z,9.93
2018-07-20T16:31:00.525Z,8.03
2018-07-20T16:33:29.770Z,4.33
2018-07-20T16:35:59.098Z,6.72
2018-07-20T16:38:28.331Z,6.65
2018-07-20T16:40:57.562Z,5.30
2018-07-20T16:43:26.852Z,5.67
2018-07-20T16:45:56.189Z,9.40
2018-07-20T16:48:25.414Z,6.65
2018-07-20T16:50:54.692Z,5.65
2018-07-20T16:53:23.884Z,6.95
2018-07-20T16:55:53.250Z,9.17
2018-07-20T16:58:22.783Z,6.37
2018-07-20T17:00:52.195Z,6.03
2018-07-20T17:03:21.560Z,5.55
2018-07-20T17:05:50.794Z,4.97
2018-07-20T17:08:20.176Z,12.03
2018-07-20T17:10:49.454Z,7.40
2018-07-20T17:13:19.672Z,7.28
2018-07-20T17:15:48.928Z,5.05
2018-07-20T17:18:18.158Z,4.20
2018-07-20T17:20:47.451Z,4.63
2018-07-20T17:23:16.724Z,7.75
2018-07-20T17:25:46.158Z,4.78
2018-07-20T17:28:15.451Z,4.43
2018-07-20T17:30:44.654Z,4.47
2018-07-20T17:33:13.896Z,5.10
2018-07-20T17:35:43.173Z,5.45
2018-07-20T17:38:12.375Z,4.78
2018-07-20T17:40:41.619Z,4.50
2018-07-20T17:43:10.922Z,5.37
2018-07-20T17:45:40.203Z,5.17
2018-07-20T17:48:09.474Z,5.92
2018-07-20T17:50:38.657Z,6.12
2018-07-20T17:53:07.934Z,6.15
2018-07-20T17:55:37.199Z,5.07
2018-07-20T17:58:06.556Z,7.13
2018-07-20T18:00:35.958Z,6.17
2018-07-20T18:03:05.306Z,8.90
2018-07-20T18:05:34.558Z,7.12
2018-07-20T18:08:03.792Z,6.87
2018-07-20T18:10:33.086Z,5.00
2018-07-20T18:13:02.311Z,4.67
2018-07-20T18:15:31.608Z,5.50
2018-07-20T18:18:00.799Z,4.92
2018-07-20T18:20:30.066Z,5.90
2018-07-20T18:22:59.274Z,4.77
2018-07-20T18:25:28.514Z,5.62
2018-07-20T18:27:57.779Z,5.50
2018-07-20T18:30:27.038Z,6.07
2018-07-20T18:32:56.282Z,7.73
2018-07-20T18:35:25.602Z,5.30
2018-07-20T18:37:54.835Z,5.33
2018-07-20T18:40:24.098Z,7.22
2018-07-20T18:42:53.398Z,5.47
2018-07-20T18:45:22.643Z,5.22
2018-07-20T18:47:51.920Z,7.40
2018-07-20T18:50:21.180Z,5.78
2018-07-20T18:52:50.406Z,5.97
2018-07-20T18:55:19.682Z,7.60
2018-07-20T18:57:48.934Z,6.20
2018-07-20T19:00:18.194Z,5.17
2018-07-20T19:02:47.434Z,6.25
2018-07-20T19:05:16.703Z,5.28
2018-07-20T19:07:44.988Z,5.93
2018-07-20T19:10:14.255Z,6.90
2018-07-20T19:12:43.478Z,6.97
2018-07-20T19:15:12.843Z,5.47
2018-07-20T19:17:41.965Z,5.83
2018-07-20T19:20:11.220Z,5.20
2018-07-20T19:22:40.459Z,9.07
2018-07-20T19:25:09.763Z,5.75
2018-07-20T19:27:39.003Z,5.87
2018-07-20T19:30:08.267Z,7.65
2018-07-20T19:32:37.553Z,5.40
2018-07-20T19:35:06.863Z,5.70
2018-07-20T19:37:36.202Z,5.47
2018-07-20T19:40:05.477Z,5.50
2018-07-20T19:42:34.767Z,5.60
2018-07-20T19:45:04.031Z,5.43
2018-07-20T19:47:33.283Z,5.20
2018-07-20T19:50:02.554Z,5.35
2018-07-20T19:52:31.882Z,5.78
2018-07-20T19:55:01.143Z,5.57
2018-07-20T19:57:30.414Z,5.53
2018-07-20T19:59:59.649Z,7.62
2018-07-20T20:02:28.914Z,5.67
2018-07-20T20:04:58.144Z,6.10
2018-07-20T20:07:27.354Z,6.97
2018-07-20T20:09:56.614Z,7.37
2018-07-20T20:12:25.874Z,5.92
2018-07-20T20:14:55.142Z,6.47
2018-07-20T20:17:24.386Z,5.83
2018-07-20T20:19:53.638Z,5.20
2018-07-20T20:22:22.875Z,6.00
2018-07-20T20:24:52.150Z,6.40
2018-07-20T20:27:21.391Z,5.40
2018-07-20T20:29:50.662Z,7.70
2018-07-20T20:32:19.885Z,4.80
2018-07-20T20:34:49.126Z,5.10
2018-07-20T20:37:18.357Z,6.25
2018-07-20T20:39:47.606Z,5.60
2018-07-20T20:42:16.817Z,5.40
2018-07-20T20:44:46.111Z,5.17
2018-07-20T20:47:15.450Z,8.60
2018-07-20T20:49:45.922Z,5.03
2018-07-20T20:52:15.219Z,5.05
2018-07-20T20:54:44.466Z,5.67
2018-07-20T20:57:13.766Z,6.90
2018-07-20T20:59:43.036Z,5.67
2018-07-20T21:02:12.274Z,6.70
2018-07-20T21:04:41.581Z,5.90
2018-07-20T21:07:10.870Z,6.73
2018-07-20T21:09:40.154Z,6.73
2018-07-20T21:12:09.812Z,5.47
2018-07-20T21:14:38.916Z,6.10
2018-07-20T21:17:08.215Z,8.10
2018-07-20T21:19:37.484Z,8.23
2018-07-20T21:22:06.718Z,9.00
2018-07-20T21:24:35.962Z,12.33
2018-07-20T21:27:05.190Z,7.08
2018-07-20T21:29:34.440Z,9.38
2018-07-20T21:32:03.694Z,7.27
2018-07-20T21:34:32.948Z,7.93
2018-07-20T21:37:02.173Z,7.97
2018-07-20T21:39:31.405Z,9.43
2018-07-20T21:42:00.694Z,9.13
2018-07-20T21:44:30.007Z,7.35
2018-07-20T21:46:59.276Z,8.57
2018-07-20T21:49:29.744Z,8.75
2018-07-20T21:52:05.646Z,10.95
2018-07-20T21:54:34.915Z,7.20
2018-07-20T21:57:04.170Z,9.57
2018-07-20T21:59:33.562Z,6.60
2018-07-20T22:02:02.797Z,6.70
2018-07-20T22:04:32.978Z,6.80
2018-07-20T22:07:02.253Z,6.75
2018-07-20T22:09:31.520Z,6.63
2018-07-20T22:12:00.799Z,6.60
2018-07-20T22:14:30.011Z,5.35
2018-07-20T22:16:59.266Z,5.12
2018-07-20T22:19:28.476Z,5.72
2018-07-20T22:21:57.729Z,5.20
2018-07-20T22:24:26.926Z,4.70
2018-07-20T22:26:56.197Z,6.15
2018-07-20T22:29:25.410Z,4.85
2018-07-20T22:31:54.709Z,5.12
2018-07-20T22:34:23.919Z,4.90
2018-07-20T22:36:53.116Z,7.05
2018-07-20T22:39:22.354Z,4.65
2018-07-20T22:41:51.592Z,5.67
2018-07-20T22:44:20.962Z,4.67
2018-07-20T22:46:50.216Z,4.83
2018-07-20T22:49:19.476Z,5.03
2018-07-20T22:51:48.716Z,4.90
2018-07-20T22:54:17.954Z,4.55
2018-07-20T22:56:47.439Z,6.00
2018-07-20T22:59:16.666Z,4.80
2018-07-20T23:01:45.882Z,4.83
2018-07-20T23:04:15.174Z,5.00
2018-07-20T23:06:44.399Z,4.40
2018-07-20T23:09:13.655Z,4.12
2018-07-20T23:11:42.866Z,4.47
2018-07-20T23:14:12.107Z,4.53
2018-07-20T23:16:41.380Z,4.67
2018-07-20T23:19:10.599Z,4.67
2018-07-20T23:21:39.886Z,4.80
2018-07-20T23:24:09.272Z,5.62
2018-07-20T23:26:38.548Z,4.93
2018-07-20T23:29:08.845Z,5.25
2018-07-20T23:31:38.062Z,4.62
2018-07-20T23:34:07.616Z,5.15
2018-07-20T23:36:36.891Z,5.53
2018-07-20T23:39:08.594Z,5.37
2018-07-20T23:41:37.912Z,6.00
2018-07-20T23:44:07.463Z,6.67
2018-07-20T23:46:36.687Z,5.33
2018-07-20T23:49:06.004Z,5.70
2018-07-20T23:51:35.226Z,5.50
2018-07-20T23:54:04.447Z,5.60
2018-07-20T23:56:33.736Z,5.70
2018-07-20T23:59:03.016Z,6.17
