createdAt,value
2019-04-05T00:00:28.497Z,0.00
2019-04-05T00:01:28.524Z,0.00
2019-04-05T00:02:28.550Z,0.00
2019-04-05T00:03:28.575Z,0.00
2019-04-05T00:04:28.600Z,0.00
2019-04-05T00:05:28.626Z,0.00
2019-04-05T00:06:28.652Z,0.00
2019-04-05T00:07:28.679Z,0.00
2019-04-05T00:08:28.706Z,0.00
2019-04-05T00:09:28.729Z,0.00
2019-04-05T00:10:28.755Z,0.00
2019-04-05T00:11:28.790Z,0.00
2019-04-05T00:12:28.806Z,0.00
2019-04-05T00:13:28.831Z,0.00
2019-04-05T00:14:28.857Z,0.00
2019-04-05T00:15:28.881Z,0.00
2019-04-05T00:16:28.908Z,0.00
2019-04-05T00:17:28.934Z,0.00
2019-04-05T00:18:28.964Z,0.00
2019-04-05T00:19:28.986Z,0.00
2019-04-05T00:20:29.011Z,0.00
2019-04-05T00:21:29.037Z,0.00
2019-04-05T00:22:29.062Z,0.00
2019-04-05T00:23:29.088Z,0.00
2019-04-05T00:24:29.112Z,0.00
2019-04-05T00:25:29.140Z,0.00
2019-04-05T00:26:29.166Z,0.00
2019-04-05T00:27:29.191Z,0.00
2019-04-05T00:28:29.214Z,0.00
2019-04-05T00:29:29.240Z,0.00
2019-04-05T00:30:29.267Z,0.00
2019-04-05T00:31:29.290Z,0.00
2019-04-05T00:32:29.318Z,0.00
2019-04-05T00:33:29.342Z,0.00
2019-04-05T00:34:29.368Z,0.00
2019-04-05T00:35:29.393Z,0.00
2019-04-05T00:36:29.424Z,0.00
2019-04-05T00:37:29.445Z,0.00
2019-04-05T00:38:29.471Z,0.00
2019-04-05T00:39:29.494Z,0.00
2019-04-05T00:40:29.520Z,0.00
2019-04-05T00:41:29.545Z,0.00
2019-04-05T00:42:29.572Z,0.00
2019-04-05T00:43:29.597Z,0.00
2019-04-05T00:44:29.622Z,0.00
2019-04-05T00:45:29.647Z,0.00
2019-04-05T00:46:29.672Z,0.00
2019-04-05T00:47:29.697Z,0.00
2019-04-05T00:48:29.726Z,0.00
2019-04-05T00:49:29.748Z,0.00
2019-04-05T00:50:29.775Z,0.00
2019-04-05T00:51:29.802Z,0.00
2019-04-05T00:52:29.827Z,0.00
2019-04-05T00:53:29.851Z,0.00
2019-04-05T00:54:29.878Z,0.00
2019-04-05T00:55:29.901Z,0.00
2019-04-05T00:56:29.926Z,0.00
2019-04-05T00:57:29.952Z,0.00
2019-04-05T00:58:29.978Z,0.00
2019-04-05T00:59:30.007Z,0.00
2019-04-05T01:00:30.028Z,0.00
2019-04-05T01:01:30.053Z,0.00
2019-04-05T01:02:30.080Z,0.00
2019-04-05T01:03:30.107Z,0.00
2019-04-05T01:04:30.130Z,0.00
2019-04-05T01:05:30.218Z,0.00
2019-04-05T01:06:30.181Z,0.00
2019-04-05T01:07:30.205Z,0.00
2019-04-05T01:08:30.231Z,0.00
2019-04-05T01:09:30.258Z,0.00
2019-04-05T01:10:30.284Z,0.00
2019-04-05T01:11:30.308Z,0.00
2019-04-05T01:12:31.982Z,0.00
2019-04-05T01:13:30.359Z,0.00
2019-04-05T01:14:34.041Z,0.00
2019-04-05T01:15:40.358Z,0.00
2019-04-05T01:16:30.435Z,0.00
2019-04-05T01:17:30.460Z,0.00
2019-04-05T01:18:30.485Z,0.00
2019-04-05T01:19:30.511Z,0.00
2019-04-05T01:20:30.536Z,0.00
2019-04-05T01:21:30.563Z,0.00
2019-04-05T01:22:30.588Z,0.00
2019-04-05T01:23:30.613Z,0.00
2019-04-05T01:24:30.639Z,0.00
2019-04-05T01:25:30.668Z,0.00
2019-04-05T01:26:30.691Z,0.00
2019-04-05T01:27:30.716Z,0.00
2019-04-05T01:28:30.741Z,0.00
2019-04-05T01:29:30.766Z,0.00
2019-04-05T01:30:30.792Z,0.00
2019-04-05T01:31:30.817Z,0.00
2019-04-05T01:32:30.842Z,0.00
2019-04-05T01:33:30.867Z,0.00
2019-04-05T01:34:30.895Z,0.00
2019-04-05T01:35:30.924Z,0.00
2019-04-05T01:36:30.943Z,0.00
2019-04-05T01:37:30.969Z,0.00
2019-04-05T01:38:30.994Z,0.00
2019-04-05T01:39:31.019Z,0.00
2019-04-05T01:40:31.045Z,0.00
2019-04-05T01:41:31.071Z,0.00
2019-04-05T01:42:31.098Z,0.00
2019-04-05T01:43:31.122Z,0.00
2019-04-05T01:44:31.148Z,0.00
2019-04-05T01:45:31.176Z,0.00
2019-04-05T01:46:31.198Z,0.00
2019-04-05T01:47:31.225Z,0.00
2019-04-05T01:48:31.248Z,0.00
2019-04-05T01:49:31.276Z,0.00
2019-04-05T01:50:31.300Z,0.00
2019-04-05T01:51:31.327Z,0.00
2019-04-05T01:52:31.351Z,0.00
2019-04-05T01:53:31.378Z,0.00
2019-04-05T01:54:31.409Z,0.00
2019-04-05T01:55:31.427Z,0.00
2019-04-05T01:56:31.453Z,0.00
2019-04-05T01:57:31.479Z,0.00
2019-04-05T01:58:31.506Z,0.00
2019-04-05T01:59:31.529Z,0.00
2019-04-05T02:00:31.555Z,0.00
2019-04-05T02:01:31.580Z,0.00
2019-04-05T02:02:31.606Z,0.00
2019-04-05T02:03:31.631Z,0.00
2019-04-05T02:04:31.657Z,0.00
2019-04-05T02:05:31.683Z,0.00
2019-04-05T02:06:31.713Z,0.00
2019-04-05T02:07:31.733Z,0.00
2019-04-05T02:08:31.761Z,0.00
2019-04-05T02:09:31.785Z,0.00
2019-04-05T02:10:31.812Z,0.00
2019-04-05T02:11:31.835Z,0.00
2019-04-05T02:12:31.863Z,0.00
2019-04-05T02:13:31.887Z,0.00
2019-04-05T02:14:31.914Z,0.00
2019-04-05T02:15:31.939Z,0.00
2019-04-05T02:16:31.966Z,0.00
2019-04-05T02:17:31.991Z,0.00
2019-04-05T02:18:32.019Z,0.00
2019-04-05T02:19:32.040Z,0.00
2019-04-05T02:20:32.070Z,0.00
2019-04-05T02:21:32.092Z,0.00
2019-04-05T02:22:32.118Z,0.00
2019-04-05T02:23:32.144Z,0.00
2019-04-05T02:24:32.167Z,0.00
2019-04-05T02:25:32.196Z,0.00
2019-04-05T02:26:32.223Z,0.00
2019-04-05T02:27:32.245Z,0.00
2019-04-05T02:28:32.272Z,0.00
2019-04-05T02:29:32.370Z,0.00
2019-04-05T02:30:32.325Z,0.00
2019-04-05T02:31:32.348Z,0.00
2019-04-05T02:32:32.374Z,0.00
2019-04-05T02:33:32.403Z,0.00
2019-04-05T02:34:32.427Z,0.00
2019-04-05T02:35:32.505Z,0.00
2019-04-05T02:36:32.476Z,0.00
2019-04-05T02:37:32.503Z,0.00
2019-04-05T02:38:32.529Z,0.00
2019-04-05T02:39:32.559Z,0.00
2019-04-05T02:40:32.582Z,0.00
2019-04-05T02:41:32.608Z,0.00
2019-04-05T02:42:32.631Z,0.00
2019-04-05T02:43:32.657Z,0.00
2019-04-05T02:44:32.764Z,0.00
2019-04-05T02:45:32.707Z,0.00
2019-04-05T02:46:32.740Z,0.00
2019-04-05T02:47:32.760Z,0.00
2019-04-05T02:48:32.785Z,0.00
2019-04-05T02:49:32.811Z,0.00
2019-04-05T02:50:32.842Z,0.00
2019-04-05T02:51:32.869Z,0.00
2019-04-05T02:52:32.887Z,0.00
2019-04-05T02:53:32.914Z,0.00
2019-04-05T02:54:32.942Z,0.00
2019-04-05T02:55:32.966Z,0.00
2019-04-05T02:56:32.991Z,0.00
2019-04-05T02:57:33.015Z,0.00
2019-04-05T02:58:33.040Z,0.00
2019-04-05T02:59:33.066Z,0.00
2019-04-05T03:00:33.092Z,0.00
2019-04-05T03:01:33.119Z,0.00
2019-04-05T03:02:33.144Z,0.00
2019-04-05T03:03:33.169Z,0.00
2019-04-05T03:04:33.194Z,0.00
2019-04-05T03:05:33.223Z,0.00
2019-04-05T03:06:33.247Z,0.00
2019-04-05T03:07:33.271Z,0.00
2019-04-05T03:08:33.298Z,0.00
2019-04-05T03:09:33.322Z,0.00
2019-04-05T03:10:33.348Z,0.00
2019-04-05T03:11:33.374Z,0.00
2019-04-05T03:12:33.402Z,0.00
2019-04-05T03:13:33.430Z,0.00
2019-04-05T03:14:33.452Z,0.00
2019-04-05T03:15:33.477Z,0.00
2019-04-05T03:16:41.170Z,0.00
2019-04-05T03:17:33.529Z,0.00
2019-04-05T03:18:33.555Z,0.00
2019-04-05T03:19:33.579Z,0.00
2019-04-05T03:20:33.655Z,0.00
2019-04-05T03:21:33.630Z,0.00
2019-04-05T03:22:33.664Z,0.00
2019-04-05T03:23:33.683Z,0.00
2019-04-05T03:24:33.708Z,0.00
2019-04-05T03:25:33.733Z,0.00
2019-04-05T03:26:33.761Z,0.00
2019-04-05T03:27:33.791Z,0.00
2019-04-05T03:28:33.811Z,0.00
2019-04-05T03:29:33.838Z,0.00
2019-04-05T03:30:33.874Z,0.00
2019-04-05T03:31:33.888Z,0.00
2019-04-05T03:32:33.946Z,0.00
2019-04-05T03:33:33.941Z,0.00
2019-04-05T03:34:33.971Z,0.00
2019-04-05T03:35:33.993Z,0.00
2019-04-05T03:36:34.016Z,0.00
2019-04-05T03:37:34.073Z,0.00
2019-04-05T03:38:34.067Z,0.00
2019-04-05T03:39:34.093Z,0.00
2019-04-05T03:40:34.119Z,0.00
2019-04-05T03:41:34.145Z,0.00
2019-04-05T03:42:34.171Z,0.00
2019-04-05T03:43:34.196Z,0.00
2019-04-05T03:44:34.222Z,0.00
2019-04-05T03:45:34.297Z,0.00
2019-04-05T03:46:34.282Z,0.00
2019-04-05T03:47:34.298Z,0.00
2019-04-05T03:48:34.324Z,0.00
2019-04-05T03:49:34.351Z,0.00
2019-04-05T03:50:34.379Z,0.00
2019-04-05T03:51:34.402Z,0.00
2019-04-05T03:52:34.468Z,0.00
2019-04-05T03:53:34.453Z,0.00
2019-04-05T03:54:34.479Z,0.00
2019-04-05T03:55:34.504Z,0.00
2019-04-05T03:56:37.755Z,0.00
2019-04-05T03:57:34.555Z,0.00
2019-04-05T03:58:34.581Z,0.00
2019-04-05T03:59:34.609Z,0.00
2019-04-05T04:00:34.632Z,0.00
2019-04-05T04:01:34.704Z,0.00
2019-04-05T04:02:34.683Z,0.00
2019-04-05T04:03:34.710Z,0.00
2019-04-05T04:04:34.735Z,0.00
2019-04-05T04:05:34.833Z,0.00
2019-04-05T04:06:34.788Z,0.00
2019-04-05T04:07:34.813Z,0.00
2019-04-05T04:08:34.852Z,0.00
2019-04-05T04:09:34.863Z,0.00
2019-04-05T04:10:34.889Z,0.00
2019-04-05T04:11:34.914Z,0.00
2019-04-05T04:12:34.947Z,0.00
2019-04-05T04:13:34.972Z,0.00
2019-04-05T04:14:34.992Z,0.00
2019-04-05T04:15:35.018Z,0.00
2019-04-05T04:16:35.043Z,0.00
2019-04-05T04:17:35.072Z,0.00
2019-04-05T04:18:35.094Z,0.00
2019-04-05T04:19:35.120Z,0.00
2019-04-05T04:20:35.146Z,0.00
2019-04-05T04:21:35.171Z,0.00
2019-04-05T04:22:35.204Z,0.00
2019-04-05T04:23:35.222Z,0.00
2019-04-05T04:24:35.248Z,0.00
2019-04-05T04:25:35.281Z,0.00
2019-04-05T04:26:35.300Z,0.00
2019-04-05T04:27:35.324Z,0.00
2019-04-05T04:28:35.352Z,0.00
2019-04-05T04:29:35.379Z,0.00
2019-04-05T04:30:35.403Z,0.00
2019-04-05T04:31:35.428Z,0.00
2019-04-05T04:32:35.453Z,0.00
2019-04-05T04:33:35.478Z,0.00
2019-04-05T04:34:35.505Z,4.00
2019-04-05T04:35:35.528Z,4.00
2019-04-05T04:36:35.556Z,4.00
2019-04-05T04:37:35.587Z,4.00
2019-04-05T04:38:35.609Z,8.00
2019-04-05T04:39:35.635Z,8.00
2019-04-05T04:40:35.712Z,8.00
2019-04-05T04:41:35.685Z,12.00
2019-04-05T04:42:35.712Z,12.00
2019-04-05T04:43:35.737Z,12.00
2019-04-05T04:44:35.763Z,20.00
2019-04-05T04:45:35.787Z,20.00
2019-04-05T04:46:35.814Z,24.00
2019-04-05T04:47:35.842Z,28.00
2019-04-05T04:48:35.865Z,36.00
2019-04-05T04:49:35.889Z,44.00
2019-04-05T04:50:35.917Z,48.00
2019-04-05T04:51:35.941Z,56.00
2019-04-05T04:52:35.969Z,64.00
2019-04-05T04:53:35.993Z,76.00
2019-04-05T04:54:36.022Z,84.00
2019-04-05T04:55:36.047Z,92.00
2019-04-05T04:56:36.070Z,108.00
2019-04-05T04:57:36.102Z,120.00
2019-04-05T04:58:36.122Z,136.00
2019-04-05T04:59:36.147Z,152.00
2019-04-05T05:00:36.175Z,172.00
2019-04-05T05:01:36.198Z,188.00
2019-04-05T05:02:36.226Z,208.00
2019-04-05T05:03:36.249Z,228.00
2019-04-05T05:04:36.278Z,244.00
2019-04-05T05:05:36.306Z,272.00
2019-04-05T05:06:36.333Z,296.00
2019-04-05T05:07:36.354Z,316.00
2019-04-05T05:08:36.379Z,344.00
2019-04-05T05:09:36.404Z,368.00
2019-04-05T05:10:36.430Z,404.00
2019-04-05T05:11:36.459Z,428.00
2019-04-05T05:12:36.481Z,456.00
2019-04-05T05:13:36.507Z,476.00
2019-04-05T05:14:36.534Z,500.00
2019-04-05T05:15:36.559Z,528.00
2019-04-05T05:16:36.584Z,556.00
2019-04-05T05:17:38.615Z,580.00
2019-04-05T05:18:36.636Z,600.00
2019-04-05T05:19:36.661Z,628.00
2019-04-05T05:20:36.686Z,648.00
2019-04-05T05:21:36.712Z,664.00
2019-04-05T05:22:36.739Z,684.00
2019-04-05T05:23:36.765Z,712.00
2019-04-05T05:24:36.789Z,744.00
2019-04-05T05:25:36.814Z,772.00
2019-04-05T05:26:39.895Z,792.00
2019-04-05T05:27:36.865Z,816.00
2019-04-05T05:28:36.890Z,844.00
2019-04-05T05:29:36.916Z,864.00
2019-04-05T05:30:36.943Z,880.00
2019-04-05T05:31:36.968Z,888.00
2019-04-05T05:32:36.993Z,916.00
2019-04-05T05:33:37.024Z,944.00
2019-04-05T05:34:37.044Z,976.00
2019-04-05T05:35:37.068Z,1004.00
2019-04-05T05:36:37.094Z,1008.00
2019-04-05T05:37:37.121Z,1016.00
2019-04-05T05:38:37.146Z,1036.00
2019-04-05T05:39:37.170Z,1068.00
2019-04-05T05:40:37.195Z,1108.00
2019-04-05T05:41:37.229Z,1120.00
2019-04-05T05:42:37.247Z,1128.00
2019-04-05T05:43:37.270Z,1172.00
2019-04-05T05:44:37.296Z,1200.00
2019-04-05T05:45:37.321Z,1228.00
2019-04-05T05:46:37.347Z,1288.00
2019-04-05T05:47:50.664Z,1364.00
2019-04-05T05:48:37.397Z,1388.00
2019-04-05T05:49:37.423Z,1388.00
2019-04-05T05:50:37.448Z,1392.00
2019-04-05T05:51:37.474Z,1416.00
2019-04-05T05:52:37.499Z,1444.00
2019-04-05T05:53:37.524Z,1504.00
2019-04-05T05:54:37.549Z,1540.00
2019-04-05T05:55:37.575Z,1556.00
2019-04-05T05:56:37.606Z,1640.00
2019-04-05T05:57:37.625Z,1724.00
2019-04-05T05:58:37.650Z,1780.00
2019-04-05T05:59:37.675Z,1828.00
2019-04-05T06:00:37.703Z,1932.00
2019-04-05T06:01:37.726Z,2044.00
2019-04-05T06:02:38.761Z,2176.00
2019-04-05T06:03:37.777Z,2184.00
2019-04-05T06:04:37.805Z,2228.00
2019-04-05T06:05:37.828Z,2324.00
2019-04-05T06:06:37.962Z,2488.00
2019-04-05T06:07:37.880Z,2544.00
2019-04-05T06:08:37.904Z,2644.00
2019-04-05T06:09:37.931Z,2852.00
2019-04-05T06:10:37.957Z,3172.00
2019-04-05T06:11:37.981Z,2956.00
2019-04-05T06:12:38.008Z,3068.00
2019-04-05T06:13:38.034Z,3116.00
2019-04-05T06:14:38.062Z,3120.00
2019-04-05T06:15:38.083Z,3580.00
2019-04-05T06:16:46.232Z,3756.00
2019-04-05T06:17:38.135Z,3860.00
2019-04-05T06:18:38.165Z,3856.00
2019-04-05T06:19:38.259Z,3800.00
2019-04-05T06:20:38.228Z,3676.00
2019-04-05T06:21:38.280Z,3692.00
2019-04-05T06:22:38.265Z,3688.00
2019-04-05T06:23:38.290Z,3744.00
2019-04-05T06:24:38.316Z,3764.00
2019-04-05T06:25:38.342Z,3820.00
2019-04-05T06:26:38.368Z,3964.00
2019-04-05T06:27:38.394Z,4024.00
2019-04-05T06:28:38.468Z,3924.00
2019-04-05T06:29:38.446Z,3840.00
2019-04-05T06:30:38.473Z,3920.00
2019-04-05T06:31:38.497Z,4148.00
2019-04-05T06:32:38.584Z,4308.00
2019-04-05T06:33:38.551Z,4100.00
2019-04-05T06:34:38.578Z,3768.00
2019-04-05T06:35:38.601Z,3560.00
2019-04-05T06:36:38.628Z,3468.00
2019-04-05T06:37:38.654Z,3444.00
2019-04-05T06:38:38.681Z,3460.00
2019-04-05T06:39:38.709Z,3512.00
2019-04-05T06:40:41.161Z,3620.00
2019-04-05T06:41:38.758Z,3756.00
2019-04-05T06:42:38.830Z,3972.00
2019-04-05T06:43:38.810Z,4260.00
2019-04-05T06:44:38.835Z,4596.00
2019-04-05T06:45:38.862Z,4864.00
2019-04-05T06:46:38.889Z,5024.00
2019-04-05T06:47:38.913Z,5176.00
2019-04-05T06:48:38.939Z,5496.00
2019-04-05T06:49:38.969Z,5968.00
2019-04-05T06:50:38.997Z,6544.00
2019-04-05T06:51:39.091Z,7020.00
2019-04-05T06:52:39.045Z,7344.00
2019-04-05T06:53:39.071Z,7452.00
2019-04-05T06:54:39.096Z,7452.00
2019-04-05T06:55:39.122Z,7388.00
2019-04-05T06:56:39.149Z,7300.00
2019-04-05T06:57:39.229Z,7252.00
2019-04-05T06:58:39.202Z,7192.00
2019-04-05T06:59:39.227Z,7076.00
2019-04-05T07:00:39.253Z,6884.00
2019-04-05T07:01:39.284Z,6740.00
2019-04-05T07:02:39.307Z,6640.00
2019-04-05T07:03:39.333Z,6624.00
2019-04-05T07:04:39.359Z,6624.00
2019-04-05T07:05:39.386Z,6656.00
2019-04-05T07:06:39.412Z,6684.00
2019-04-05T07:07:39.439Z,6732.00
2019-04-05T07:08:39.466Z,6824.00
2019-04-05T07:09:39.492Z,6936.00
2019-04-05T07:10:39.521Z,6996.00
2019-04-05T07:11:39.545Z,7048.00
2019-04-05T07:12:39.572Z,7092.00
2019-04-05T07:13:39.601Z,7128.00
2019-04-05T07:14:39.626Z,7148.00
2019-04-05T07:15:39.653Z,7172.00
2019-04-05T07:16:39.679Z,7148.00
2019-04-05T07:17:39.707Z,7084.00
2019-04-05T07:18:39.735Z,7056.00
2019-04-05T07:19:39.760Z,7128.00
2019-04-05T07:20:39.786Z,7168.00
2019-04-05T07:21:39.815Z,7096.00
2019-04-05T07:22:39.846Z,6924.00
2019-04-05T07:23:39.867Z,6792.00
2019-04-05T07:24:39.895Z,6804.00
2019-04-05T07:25:39.924Z,6792.00
2019-04-05T07:26:39.950Z,6660.00
2019-04-05T07:27:39.982Z,6532.00
2019-04-05T07:28:40.004Z,6428.00
2019-04-05T07:29:40.032Z,6432.00
2019-04-05T07:30:40.060Z,6556.00
2019-04-05T07:31:40.091Z,6788.00
2019-04-05T07:32:40.114Z,7068.00
2019-04-05T07:33:40.140Z,7292.00
2019-04-05T07:34:40.173Z,7476.00
2019-04-05T07:35:40.193Z,7760.00
2019-04-05T07:37:40.273Z,8216.00
2019-04-05T07:38:40.480Z,8388.00
2019-04-05T07:39:40.325Z,8436.00
2019-04-05T07:40:40.355Z,8432.00
2019-04-05T07:41:40.382Z,8416.00
2019-04-05T07:42:40.613Z,8432.00
2019-04-05T07:43:40.434Z,8664.00
2019-04-05T07:44:40.667Z,9068.00
2019-04-05T07:45:40.494Z,9648.00
2019-04-05T07:46:40.522Z,10132.00
2019-04-05T07:47:40.544Z,10404.00
2019-04-05T07:49:41.003Z,11144.00
2019-04-05T07:51:40.656Z,11412.00
2019-04-05T07:52:40.667Z,11688.00
2019-04-05T07:53:40.691Z,11808.00
2019-04-05T07:54:41.047Z,11656.00
2019-04-05T07:55:40.744Z,11580.00
2019-04-05T07:56:40.773Z,11552.00
2019-04-05T07:57:40.806Z,11576.00
2019-04-05T07:58:40.830Z,11476.00
2019-04-05T07:59:40.857Z,11364.00
2019-04-05T08:00:40.886Z,11288.00
2019-04-05T08:01:40.913Z,11276.00
2019-04-05T08:02:40.941Z,11308.00
2019-04-05T08:03:40.969Z,11508.00
2019-04-05T08:04:40.997Z,11784.00
2019-04-05T08:05:41.026Z,11988.00
2019-04-05T08:06:41.057Z,11984.00
2019-04-05T08:07:41.083Z,12036.00
2019-04-05T08:08:41.112Z,11976.00
2019-04-05T08:09:41.139Z,12060.00
2019-04-05T08:10:41.168Z,11964.00
2019-04-05T08:11:41.197Z,11816.00
2019-04-05T08:12:41.227Z,11692.00
2019-04-05T08:13:42.858Z,11824.00
2019-04-05T08:14:41.283Z,11984.00
2019-04-05T08:15:41.311Z,12128.00
2019-04-05T08:16:41.341Z,12368.00
2019-04-05T08:17:41.369Z,12572.00
2019-04-05T08:18:41.398Z,12568.00
2019-04-05T08:19:41.425Z,12296.00
2019-04-05T08:20:41.455Z,12048.00
2019-04-05T08:21:41.485Z,11908.00
2019-04-05T08:22:41.515Z,11780.00
2019-04-05T08:23:41.541Z,11660.00
2019-04-05T08:24:41.577Z,11628.00
2019-04-05T08:25:41.605Z,11624.00
2019-04-05T08:26:41.631Z,11628.00
2019-04-05T08:27:41.658Z,11424.00
2019-04-05T08:28:41.688Z,11152.00
2019-04-05T08:29:41.720Z,11028.00
2019-04-05T08:30:41.747Z,10952.00
2019-04-05T08:31:41.776Z,11008.00
2019-04-05T08:32:41.806Z,11208.00
2019-04-05T08:33:41.835Z,11500.00
2019-04-05T08:34:41.867Z,11804.00
2019-04-05T08:35:41.894Z,11988.00
2019-04-05T08:36:41.923Z,12016.00
2019-04-05T08:37:41.953Z,11924.00
2019-04-05T08:38:41.985Z,11780.00
2019-04-05T08:39:42.012Z,11740.00
2019-04-05T08:40:42.041Z,11532.00
2019-04-05T08:41:42.071Z,11584.00
2019-04-05T08:42:42.104Z,11684.00
2019-04-05T08:43:42.130Z,11556.00
2019-04-05T08:44:42.160Z,11416.00
2019-04-05T08:45:42.189Z,11612.00
2019-04-05T08:46:42.219Z,11668.00
2019-04-05T08:47:42.248Z,11608.00
2019-04-05T08:48:42.278Z,11772.00
2019-04-05T08:49:42.311Z,12352.00
2019-04-05T08:50:42.342Z,12904.00
2019-04-05T08:51:42.367Z,13172.00
2019-04-05T08:52:42.397Z,13552.00
2019-04-05T08:53:42.428Z,14488.00
2019-04-05T08:54:42.458Z,15500.00
2019-04-05T08:55:42.488Z,15792.00
2019-04-05T08:56:42.518Z,15320.00
2019-04-05T08:57:42.547Z,14972.00
2019-04-05T08:58:42.579Z,15228.00
2019-04-05T08:59:42.663Z,15848.00
2019-04-05T09:00:42.638Z,16264.00
2019-04-05T09:01:42.668Z,16864.00
2019-04-05T09:02:42.724Z,17408.00
2019-04-05T09:03:42.729Z,17856.00
2019-04-05T09:04:42.759Z,18176.00
2019-04-05T09:05:42.790Z,18272.00
2019-04-05T09:06:42.821Z,18112.00
2019-04-05T09:07:42.851Z,17760.00
2019-04-05T09:08:42.881Z,17408.00
2019-04-05T09:09:42.911Z,17248.00
2019-04-05T09:10:42.942Z,17344.00
2019-04-05T09:11:43.003Z,17664.00
2019-04-05T09:12:43.028Z,17952.00
2019-04-05T09:13:43.034Z,18112.00
2019-04-05T09:14:43.066Z,18368.00
2019-04-05T09:15:43.097Z,18752.00
2019-04-05T09:16:43.130Z,19584.00
2019-04-05T09:17:43.158Z,21248.00
2019-04-05T09:18:43.189Z,21504.00
2019-04-05T09:19:43.223Z,20896.00
2019-04-05T09:20:43.249Z,20640.00
2019-04-05T09:21:43.286Z,21216.00
2019-04-05T09:23:43.343Z,23648.00
2019-04-05T09:24:43.376Z,24384.00
2019-04-05T09:25:44.117Z,24800.00
2019-04-05T09:26:43.438Z,24544.00
2019-04-05T09:27:43.473Z,23840.00
2019-04-05T09:28:43.499Z,23168.00
2019-04-05T09:29:43.533Z,22784.00
2019-04-05T09:30:43.563Z,22432.00
2019-04-05T09:31:43.595Z,22304.00
2019-04-05T09:32:43.625Z,22816.00
2019-04-05T09:33:43.657Z,22688.00
2019-04-05T09:34:43.690Z,22304.00
2019-04-05T09:35:43.720Z,21632.00
2019-04-05T09:36:43.753Z,20896.00
2019-04-05T09:37:43.789Z,20384.00
2019-04-05T09:38:43.827Z,19776.00
2019-04-05T09:39:43.848Z,19168.00
2019-04-05T09:40:43.883Z,18624.00
2019-04-05T09:41:43.912Z,18368.00
2019-04-05T09:42:43.944Z,17728.00
2019-04-05T09:43:43.976Z,16520.00
2019-04-05T09:44:44.009Z,15492.00
2019-04-05T09:45:44.039Z,14596.00
2019-04-05T09:46:48.116Z,13960.00
2019-04-05T09:47:44.103Z,13408.00
2019-04-05T09:48:44.134Z,12896.00
2019-04-05T09:49:44.169Z,12564.00
2019-04-05T09:50:44.202Z,12276.00
2019-04-05T09:51:44.229Z,12104.00
2019-04-05T09:52:44.261Z,11992.00
2019-04-05T09:53:44.292Z,11828.00
2019-04-05T09:54:44.324Z,11800.00
2019-04-05T09:55:44.356Z,11904.00
2019-04-05T09:56:44.386Z,11844.00
2019-04-05T09:57:44.422Z,11644.00
2019-04-05T09:58:44.451Z,11572.00
2019-04-05T09:59:44.480Z,11456.00
2019-04-05T10:00:44.512Z,11244.00
2019-04-05T10:01:44.543Z,11092.00
2019-04-05T10:02:44.577Z,11212.00
2019-04-05T10:03:44.605Z,11720.00
2019-04-05T10:04:44.636Z,12616.00
2019-04-05T10:05:44.671Z,13476.00
2019-04-05T10:06:44.699Z,14284.00
2019-04-05T10:07:54.663Z,14884.00
2019-04-05T10:08:44.760Z,15252.00
2019-04-05T10:09:44.791Z,15244.00
2019-04-05T10:10:44.823Z,14900.00
2019-04-05T10:11:44.853Z,14476.00
2019-04-05T10:12:44.885Z,14044.00
2019-04-05T10:13:44.915Z,13604.00
2019-04-05T10:14:44.950Z,13376.00
2019-04-05T10:15:44.978Z,13364.00
2019-04-05T10:16:45.008Z,13332.00
2019-04-05T10:17:45.041Z,13108.00
2019-04-05T10:18:45.076Z,12824.00
2019-04-05T10:19:50.132Z,12416.00
2019-04-05T10:20:45.133Z,11980.00
2019-04-05T10:21:45.165Z,11752.00
2019-04-05T10:22:45.195Z,11640.00
2019-04-05T10:23:45.227Z,11432.00
2019-04-05T10:24:45.258Z,11284.00
2019-04-05T10:25:45.297Z,11252.00
2019-04-05T10:26:45.318Z,11180.00
2019-04-05T10:27:45.351Z,11352.00
2019-04-05T10:28:45.388Z,11920.00
2019-04-05T10:29:45.412Z,12652.00
2019-04-05T10:30:45.444Z,13172.00
2019-04-05T10:31:45.474Z,13428.00
2019-04-05T10:32:46.320Z,13548.00
2019-04-05T10:33:45.537Z,13592.00
2019-04-05T10:34:45.568Z,13616.00
2019-04-05T10:35:45.600Z,13524.00
2019-04-05T10:36:45.628Z,13480.00
2019-04-05T10:37:45.661Z,14100.00
2019-04-05T10:38:45.691Z,14308.00
2019-04-05T10:39:45.722Z,14568.00
2019-04-05T10:40:45.753Z,14100.00
2019-04-05T10:41:45.786Z,13368.00
2019-04-05T10:42:45.816Z,13180.00
2019-04-05T10:43:45.848Z,13368.00
2019-04-05T10:44:45.876Z,13608.00
2019-04-05T10:45:45.910Z,14376.00
2019-04-05T10:46:45.939Z,16188.00
2019-04-05T10:47:45.970Z,17856.00
2019-04-05T10:48:46.000Z,18304.00
2019-04-05T10:49:46.033Z,18144.00
2019-04-05T10:50:46.064Z,18272.00
2019-04-05T10:51:46.093Z,18016.00
2019-04-05T10:52:46.124Z,17312.00
2019-04-05T10:53:46.155Z,16448.00
2019-04-05T10:54:46.188Z,15832.00
2019-04-05T10:55:46.446Z,15436.00
2019-04-05T10:56:46.984Z,14988.00
2019-04-05T10:58:47.427Z,13824.00
2019-04-05T11:06:46.562Z,9836.00
2019-04-05T11:07:46.593Z,10432.00
2019-04-05T11:08:46.623Z,11280.00
2019-04-05T11:09:46.655Z,12208.00
2019-04-05T11:10:46.688Z,12984.00
2019-04-05T11:11:46.717Z,13484.00
2019-04-05T11:12:49.694Z,13576.00
2019-04-05T11:13:46.779Z,13484.00
2019-04-05T11:14:46.871Z,13044.00
2019-04-05T11:15:46.841Z,12588.00
2019-04-05T11:16:57.928Z,12412.00
2019-04-05T11:17:46.904Z,12652.00
2019-04-05T11:18:46.935Z,13200.00
2019-04-05T11:19:46.965Z,13884.00
2019-04-05T11:20:49.180Z,14196.00
2019-04-05T11:21:48.500Z,14476.00
2019-04-05T11:22:50.220Z,14864.00
2019-04-05T11:23:47.089Z,15320.00
2019-04-05T11:24:47.120Z,15864.00
2019-04-05T11:25:47.151Z,16484.00
2019-04-05T11:26:47.183Z,17312.00
2019-04-05T11:27:47.213Z,18176.00
2019-04-05T11:28:47.245Z,18624.00
2019-04-05T11:29:47.276Z,18272.00
2019-04-05T11:30:47.309Z,17504.00
2019-04-05T11:31:56.793Z,16608.00
2019-04-05T11:32:47.371Z,15828.00
2019-04-05T11:33:47.404Z,15400.00
2019-04-05T11:34:47.433Z,15384.00
2019-04-05T11:35:47.466Z,15780.00
2019-04-05T11:36:47.496Z,16004.00
2019-04-05T11:37:49.785Z,15688.00
2019-04-05T11:38:49.822Z,15132.00
2019-04-05T11:39:48.568Z,14584.00
2019-04-05T11:40:47.620Z,14444.00
2019-04-05T11:41:47.653Z,14488.00
2019-04-05T11:42:47.684Z,14532.00
2019-04-05T11:43:47.714Z,14612.00
2019-04-05T11:44:47.746Z,14884.00
2019-04-05T11:45:48.669Z,15336.00
2019-04-05T11:46:49.379Z,15864.00
2019-04-05T11:47:47.845Z,16468.00
2019-04-05T11:48:47.872Z,17344.00
2019-04-05T11:49:47.904Z,17728.00
2019-04-05T11:50:47.937Z,17664.00
2019-04-05T11:51:47.968Z,17312.00
2019-04-05T11:52:47.999Z,16580.00
2019-04-05T11:53:48.030Z,15848.00
2019-04-05T11:54:48.063Z,15280.00
2019-04-05T11:55:48.095Z,14924.00
2019-04-05T11:56:48.126Z,14692.00
2019-04-05T11:57:48.158Z,14392.00
2019-04-05T11:58:48.828Z,14032.00
2019-04-05T11:59:48.783Z,13604.00
2019-04-05T12:00:48.253Z,13080.00
2019-04-05T12:01:48.290Z,12556.00
2019-04-05T12:02:48.318Z,12048.00
2019-04-05T12:03:48.350Z,11640.00
2019-04-05T12:04:48.381Z,11380.00
2019-04-05T12:05:48.414Z,10880.00
2019-04-05T12:06:51.779Z,10284.00
2019-04-05T12:07:48.478Z,10012.00
2019-04-05T12:08:48.509Z,10004.00
2019-04-05T12:09:48.662Z,10032.00
2019-04-05T12:10:48.572Z,10224.00
2019-04-05T12:11:48.603Z,10796.00
2019-04-05T12:12:48.638Z,11816.00
2019-04-05T12:13:48.715Z,13524.00
2019-04-05T12:14:48.698Z,16200.00
2019-04-05T12:15:48.729Z,18816.00
2019-04-05T12:16:48.762Z,20224.00
2019-04-05T12:17:48.794Z,21024.00
2019-04-05T12:18:48.828Z,22688.00
2019-04-05T12:19:48.854Z,24960.00
2019-04-05T12:20:57.843Z,29184.00
2019-04-05T12:21:48.925Z,30976.00
2019-04-05T12:22:48.956Z,37888.00
2019-04-05T12:23:48.983Z,39808.00
2019-04-05T12:24:49.016Z,44352.00
2019-04-05T12:25:49.049Z,42080.00
2019-04-05T12:26:49.109Z,48000.00
2019-04-05T12:27:49.114Z,45952.00
2019-04-05T12:28:49.370Z,39520.00
2019-04-05T12:29:49.177Z,48032.00
2019-04-05T12:30:49.416Z,39808.00
2019-04-05T12:31:49.243Z,32768.00
2019-04-05T12:32:49.496Z,28800.00
2019-04-05T12:38:28.126Z,24640.00
2019-04-05T12:39:18.609Z,29280.00
2019-04-05T12:40:18.644Z,28416.00
2019-04-05T12:41:18.681Z,24992.00