createdAt,value
2023-12-19T00:13:21.403Z,9.59
2023-12-19T00:28:58.435Z,9.72
2023-12-19T00:44:35.497Z,9.67
2023-12-19T01:00:14.614Z,9.74
2023-12-19T01:15:51.662Z,9.69
2023-12-19T01:31:28.799Z,9.53
2023-12-19T01:47:05.693Z,9.60
2023-12-19T02:02:43.095Z,9.55
2023-12-19T02:18:36.972Z,9.44
2023-12-19T02:34:13.969Z,9.53
2023-12-19T02:49:50.934Z,9.47
2023-12-19T03:05:29.112Z,9.49
2023-12-19T03:21:08.957Z,9.49
2023-12-19T03:36:46.184Z,9.44
2023-12-19T03:52:24.022Z,9.44
2023-12-19T04:08:02.127Z,9.37
2023-12-19T04:23:41.045Z,9.18
2023-12-19T04:39:18.166Z,9.17
2023-12-19T04:54:55.219Z,9.16
2023-12-19T05:10:32.315Z,9.14
2023-12-19T05:26:11.284Z,9.26
2023-12-19T05:41:48.442Z,9.36
2023-12-19T05:57:25.375Z,9.33
2023-12-19T06:13:02.485Z,9.22
2023-12-19T06:28:41.498Z,9.28
2023-12-19T06:44:21.715Z,9.37
2023-12-19T06:59:58.515Z,9.26
2023-12-19T07:15:35.614Z,9.34
2023-12-19T07:31:12.685Z,9.49
2023-12-19T07:46:53.788Z,9.46
2023-12-19T08:02:31.852Z,9.48
2023-12-19T08:18:08.892Z,9.53
2023-12-19T08:33:49.454Z,9.58
2023-12-19T08:49:27.343Z,9.56
2023-12-19T09:05:05.208Z,9.54
2023-12-19T09:20:43.383Z,9.51
2023-12-19T09:36:26.273Z,9.62
2023-12-19T09:52:05.177Z,9.69
2023-12-19T10:07:46.122Z,9.84
2023-12-19T10:23:23.120Z,9.81
2023-12-19T10:39:01.271Z,9.89
2023-12-19T10:54:40.239Z,9.95
2023-12-19T11:10:21.292Z,9.78
2023-12-19T11:26:12.486Z,9.68
2023-12-19T11:41:52.481Z,9.72
2023-12-19T11:57:35.856Z,9.78
2023-12-19T12:13:13.484Z,9.84
2023-12-19T12:28:50.641Z,10.10
2023-12-19T12:44:27.522Z,9.98
2023-12-19T13:00:08.312Z,10.04
2023-12-19T13:15:51.698Z,10.04
2023-12-19T13:31:29.870Z,9.89
2023-12-19T13:47:06.908Z,9.69
2023-12-19T14:02:45.723Z,9.51
2023-12-19T14:18:49.534Z,9.38
2023-12-19T14:34:26.922Z,9.38
2023-12-19T14:50:06.303Z,9.39
2023-12-19T15:05:43.971Z,9.38
2023-12-19T15:21:21.158Z,9.30
2023-12-19T15:36:58.654Z,9.32
2023-12-19T15:52:39.225Z,9.13
2023-12-19T16:08:25.212Z,9.23
2023-12-19T16:24:04.579Z,9.29
2023-12-19T16:39:42.461Z,9.30
2023-12-19T16:55:20.481Z,9.13
2023-12-19T17:10:57.415Z,9.28
2023-12-19T17:26:34.474Z,9.29
2023-12-19T17:42:12.796Z,9.18
2023-12-19T17:57:49.780Z,9.33
2023-12-19T18:13:26.537Z,9.29
2023-12-19T18:29:03.615Z,9.36
2023-12-19T18:44:40.671Z,9.37
2023-12-19T19:00:21.172Z,9.32
2023-12-19T19:16:01.716Z,9.33
2023-12-19T19:47:33.825Z,9.29
2023-12-19T20:03:10.996Z,9.44
2023-12-19T20:18:50.235Z,9.40
2023-12-19T20:34:27.130Z,9.40
2023-12-19T20:50:04.277Z,9.47
2023-12-19T21:05:41.145Z,9.47
2023-12-19T21:21:18.140Z,9.46
2023-12-19T21:37:00.186Z,9.43
2023-12-19T21:52:37.131Z,9.41
2023-12-19T22:08:14.178Z,9.48
2023-12-19T22:23:51.272Z,9.68
2023-12-19T22:39:29.261Z,9.65
2023-12-19T22:55:06.416Z,9.63
2023-12-19T23:10:46.468Z,9.45
2023-12-19T23:26:23.439Z,9.56
2023-12-19T23:42:00.389Z,9.54
2023-12-19T23:57:37.604Z,9.45
