createdAt,value
2023-04-16T00:00:59.183Z,24.67
2023-04-16T00:01:59.265Z,24.68
2023-04-16T00:02:59.504Z,24.67
2023-04-16T00:03:59.761Z,24.65
2023-04-16T00:04:59.423Z,24.65
2023-04-16T00:05:59.461Z,24.67
2023-04-16T00:06:59.463Z,24.65
2023-04-16T00:07:59.525Z,24.65
2023-04-16T00:08:59.556Z,24.65
2023-04-16T00:09:59.602Z,24.67
2023-04-16T00:10:59.655Z,24.68
2023-04-16T00:11:59.704Z,24.67
2023-04-16T00:12:59.702Z,24.67
2023-04-16T00:13:59.722Z,24.67
2023-04-16T00:14:59.717Z,24.67
2023-04-16T00:15:59.721Z,24.65
2023-04-16T00:16:59.853Z,24.65
2023-04-16T00:17:59.786Z,24.65
2023-04-16T00:18:59.828Z,24.65
2023-04-16T00:19:59.767Z,24.64
2023-04-16T00:20:59.790Z,24.64
2023-04-16T00:21:59.788Z,24.63
2023-04-16T00:22:59.823Z,24.63
2023-04-16T00:23:59.813Z,24.65
2023-04-16T00:24:59.817Z,24.63
2023-04-16T00:26:00.005Z,24.63
2023-04-16T00:26:59.910Z,24.64
2023-04-16T00:27:59.846Z,24.63
2023-04-16T00:28:59.889Z,24.64
2023-04-16T00:29:59.913Z,24.63
2023-04-16T00:31:00.017Z,24.64
2023-04-16T00:32:00.036Z,24.63
2023-04-16T00:33:00.102Z,24.63
2023-04-16T00:34:00.106Z,24.61
2023-04-16T00:35:00.162Z,24.64
2023-04-16T00:36:00.272Z,24.63
2023-04-16T00:37:00.353Z,24.64
2023-04-16T00:38:00.348Z,24.60
2023-04-16T00:39:00.399Z,24.61
2023-04-16T00:40:00.375Z,24.61
2023-04-16T00:41:00.437Z,24.63
2023-04-16T00:42:00.489Z,24.61
2023-04-16T00:43:00.536Z,24.63
2023-04-16T00:44:00.579Z,24.63
2023-04-16T00:45:00.621Z,24.64
2023-04-16T00:46:00.704Z,24.63
2023-04-16T00:47:00.732Z,24.64
2023-04-16T00:48:00.890Z,24.64
2023-04-16T00:49:00.835Z,24.61
2023-04-16T00:50:00.904Z,24.61
2023-04-16T00:51:00.950Z,24.63
2023-04-16T00:52:00.992Z,24.61
2023-04-16T00:53:01.037Z,24.61
2023-04-16T00:54:01.099Z,24.61
2023-04-16T00:55:01.137Z,24.63
2023-04-16T00:56:01.184Z,24.60
2023-04-16T00:57:01.275Z,24.60
2023-04-16T00:58:01.289Z,24.63
2023-04-16T00:59:01.357Z,24.60
2023-04-16T01:00:01.381Z,24.63
2023-04-16T01:01:01.438Z,24.61
2023-04-16T01:02:01.611Z,24.60
2023-04-16T01:03:01.622Z,24.60
2023-04-16T01:04:01.657Z,24.63
2023-04-16T01:05:01.643Z,24.57
2023-04-16T01:06:01.729Z,24.57
2023-04-16T01:07:01.743Z,24.60
2023-04-16T01:08:01.801Z,24.57
2023-04-16T01:09:01.853Z,24.60
2023-04-16T01:10:01.906Z,24.58
2023-04-16T01:11:01.952Z,24.58
2023-04-16T01:12:02.024Z,24.58
2023-04-16T01:13:02.131Z,24.58
2023-04-16T01:14:02.106Z,24.58
2023-04-16T01:15:02.174Z,24.58
2023-04-16T01:16:02.259Z,24.58
2023-04-16T01:17:02.293Z,24.58
2023-04-16T01:18:02.379Z,24.61
2023-04-16T01:19:02.371Z,24.58
2023-04-16T01:20:02.391Z,24.58
2023-04-16T01:21:02.404Z,24.58
2023-04-16T01:22:02.421Z,24.58
2023-04-16T01:23:02.440Z,24.58
2023-04-16T01:24:02.466Z,24.58
2023-04-16T01:25:02.462Z,24.58
2023-04-16T01:26:02.457Z,24.58
2023-04-16T01:27:02.487Z,24.57
2023-04-16T01:28:02.489Z,24.58
2023-04-16T01:29:02.510Z,24.57
2023-04-16T01:30:02.524Z,24.57
2023-04-16T01:31:02.545Z,24.55
2023-04-16T01:32:02.548Z,24.58
2023-04-16T01:33:02.597Z,24.60
2023-04-16T01:34:02.579Z,24.57
2023-04-16T01:35:02.587Z,24.58
2023-04-16T01:36:02.592Z,24.61
2023-04-16T01:37:02.643Z,24.61
2023-04-16T01:38:02.664Z,24.60
2023-04-16T01:39:02.726Z,24.60
2023-04-16T01:40:02.828Z,24.57
2023-04-16T01:41:02.827Z,24.58
2023-04-16T01:42:02.859Z,24.58
2023-04-16T01:43:02.863Z,24.55
2023-04-16T01:44:02.950Z,24.55
2023-04-16T01:45:02.865Z,24.57
2023-04-16T01:46:02.886Z,24.58
2023-04-16T01:47:02.934Z,24.55
2023-04-16T01:48:02.907Z,24.57
2023-04-16T01:49:02.951Z,24.57
2023-04-16T01:50:02.920Z,24.55
2023-04-16T01:51:02.937Z,24.57
2023-04-16T01:52:02.939Z,24.57
2023-04-16T01:53:02.949Z,24.57
2023-04-16T01:54:02.953Z,24.57
2023-04-16T01:55:02.945Z,24.54
2023-04-16T01:56:02.958Z,24.55
2023-04-16T01:57:03.141Z,24.55
2023-04-16T01:58:03.054Z,24.58
2023-04-16T01:59:03.133Z,24.57
2023-04-16T02:00:03.163Z,24.57
2023-04-16T02:01:03.256Z,24.58
2023-04-16T02:02:03.366Z,24.57
2023-04-16T02:03:03.567Z,24.57
2023-04-16T02:04:03.480Z,24.55
2023-04-16T02:05:03.407Z,24.55
2023-04-16T02:06:03.489Z,24.57
2023-04-16T02:07:03.514Z,24.55
2023-04-16T02:08:03.590Z,24.55
2023-04-16T02:09:03.622Z,24.58
2023-04-16T02:10:03.687Z,24.55
2023-04-16T02:11:03.723Z,24.53
2023-04-16T02:12:03.778Z,24.57
2023-04-16T02:13:03.857Z,24.55
2023-04-16T02:14:03.909Z,24.54
2023-04-16T02:15:03.944Z,24.54
2023-04-16T02:16:04.034Z,24.53
2023-04-16T02:17:04.062Z,24.54
2023-04-16T02:18:04.157Z,24.54
2023-04-16T02:19:04.184Z,24.54
2023-04-16T02:20:04.270Z,24.54
2023-04-16T02:21:04.286Z,24.54
2023-04-16T02:22:04.353Z,24.53
2023-04-16T02:23:04.427Z,24.55
2023-04-16T02:24:04.456Z,24.57
2023-04-16T02:25:04.520Z,24.57
2023-04-16T02:26:04.577Z,24.55
2023-04-16T02:27:04.772Z,24.55
2023-04-16T02:28:04.853Z,24.54
2023-04-16T02:29:04.749Z,24.54
2023-04-16T02:30:04.832Z,24.55
2023-04-16T02:31:04.876Z,24.55
2023-04-16T02:32:05.019Z,24.54
2023-04-16T02:33:05.141Z,24.53
2023-04-16T02:34:05.087Z,24.54
2023-04-16T02:35:05.095Z,24.55
2023-04-16T02:36:05.152Z,24.54
2023-04-16T02:37:05.194Z,24.51
2023-04-16T02:38:05.264Z,24.54
2023-04-16T02:39:05.328Z,24.54
2023-04-16T02:40:05.365Z,24.54
2023-04-16T02:41:05.433Z,24.53
2023-04-16T02:42:05.484Z,24.53
2023-04-16T02:43:05.550Z,24.54
2023-04-16T02:44:05.548Z,24.54
2023-04-16T02:45:05.547Z,24.51
2023-04-16T02:46:05.618Z,24.51
2023-04-16T02:47:05.586Z,24.55
2023-04-16T02:48:05.589Z,24.51
2023-04-16T02:49:05.587Z,24.51
2023-04-16T02:50:05.589Z,24.53
2023-04-16T02:51:05.608Z,24.53
2023-04-16T02:52:05.661Z,24.53
2023-04-16T02:53:05.631Z,24.50
2023-04-16T02:54:05.669Z,24.53
2023-04-16T02:55:05.676Z,24.50
2023-04-16T02:56:05.669Z,24.53
2023-04-16T02:57:05.703Z,24.51
2023-04-16T02:58:05.757Z,24.53
2023-04-16T02:59:05.810Z,24.50
2023-04-16T03:00:05.877Z,24.54
2023-04-16T03:01:05.979Z,24.51
2023-04-16T03:02:06.021Z,24.53
2023-04-16T03:03:06.132Z,24.53
2023-04-16T03:04:06.192Z,24.51
2023-04-16T03:05:06.188Z,24.51
2023-04-16T03:06:06.232Z,24.50
2023-04-16T03:07:06.324Z,24.51
2023-04-16T03:08:06.344Z,24.53
2023-04-16T03:09:06.409Z,24.51
2023-04-16T03:10:06.472Z,24.50
2023-04-16T03:11:06.534Z,24.50
2023-04-16T03:12:06.579Z,24.50
2023-04-16T03:13:06.686Z,24.50
2023-04-16T03:14:06.711Z,24.50
2023-04-16T03:15:06.755Z,24.50
2023-04-16T03:16:06.833Z,24.53
2023-04-16T03:17:06.888Z,24.50
2023-04-16T03:18:06.941Z,24.50
2023-04-16T03:19:06.984Z,24.51
2023-04-16T03:20:07.045Z,24.50
2023-04-16T03:21:07.092Z,24.50
2023-04-16T03:22:07.148Z,24.50
2023-04-16T03:23:07.200Z,24.51
2023-04-16T03:24:07.266Z,24.50
2023-04-16T03:25:07.318Z,24.51
2023-04-16T03:26:07.368Z,24.50
2023-04-16T03:27:07.423Z,24.50
2023-04-16T03:28:07.470Z,24.50
2023-04-16T03:29:07.776Z,24.50
2023-04-16T03:30:07.601Z,24.48
2023-04-16T03:31:07.737Z,24.48
2023-04-16T03:32:07.708Z,24.50
2023-04-16T03:33:07.756Z,24.51
2023-04-16T03:34:07.806Z,24.48
2023-04-16T03:35:07.869Z,24.48
2023-04-16T03:36:07.910Z,24.51
2023-04-16T03:37:07.953Z,24.50
2023-04-16T03:38:08.016Z,24.50
2023-04-16T03:39:08.319Z,24.48
2023-04-16T03:40:08.119Z,24.51
2023-04-16T03:41:08.176Z,24.51
2023-04-16T03:42:08.232Z,24.50
2023-04-16T03:43:08.276Z,24.50
2023-04-16T03:44:08.327Z,24.50
2023-04-16T03:45:08.397Z,24.48
2023-04-16T03:46:08.503Z,24.50
2023-04-16T03:47:08.514Z,24.48
2023-04-16T03:48:08.560Z,24.48
2023-04-16T03:49:08.898Z,24.48
2023-04-16T03:50:08.677Z,24.47
2023-04-16T03:51:08.732Z,24.48
2023-04-16T03:52:08.797Z,24.50
2023-04-16T03:53:08.836Z,24.47
2023-04-16T03:54:08.969Z,24.48
2023-04-16T03:55:08.972Z,24.48
2023-04-16T03:56:09.012Z,24.50
2023-04-16T03:57:09.065Z,24.51
2023-04-16T03:58:09.120Z,24.51
2023-04-16T03:59:09.475Z,24.48
2023-04-16T04:00:09.288Z,24.50
2023-04-16T04:01:09.288Z,24.51
2023-04-16T04:02:09.396Z,24.50
2023-04-16T04:03:09.553Z,24.50
2023-04-16T04:04:09.509Z,24.48
2023-04-16T04:05:09.563Z,24.50
2023-04-16T04:06:09.567Z,24.50
2023-04-16T04:07:09.641Z,24.48
2023-04-16T04:08:09.689Z,24.47
2023-04-16T04:09:09.949Z,24.50
2023-04-16T04:10:09.819Z,24.50
2023-04-16T04:11:09.859Z,24.50
2023-04-16T04:12:09.926Z,24.48
2023-04-16T04:13:09.968Z,24.48
2023-04-16T04:14:10.026Z,24.51
2023-04-16T04:15:10.097Z,24.50
2023-04-16T04:16:10.164Z,24.48
2023-04-16T04:17:10.218Z,24.47
2023-04-16T04:18:10.240Z,24.48
2023-04-16T04:19:10.481Z,24.48
2023-04-16T04:20:10.374Z,24.50
2023-04-16T04:21:10.409Z,24.50
2023-04-16T04:22:10.468Z,24.47
2023-04-16T04:23:10.515Z,24.48
2023-04-16T04:24:10.568Z,24.48
2023-04-16T04:25:10.628Z,24.50
2023-04-16T04:26:10.708Z,24.48
2023-04-16T04:27:10.730Z,24.48
2023-04-16T04:28:10.779Z,24.51
2023-04-16T04:29:10.959Z,24.48
2023-04-16T04:30:10.892Z,24.48
2023-04-16T04:31:10.985Z,24.48
2023-04-16T04:32:10.991Z,24.48
2023-04-16T04:33:11.054Z,24.53
2023-04-16T04:34:11.092Z,24.48
2023-04-16T04:35:11.149Z,24.51
2023-04-16T04:36:11.257Z,24.47
2023-04-16T04:37:11.257Z,24.50
2023-04-16T04:38:12.022Z,24.47
2023-04-16T04:39:11.474Z,24.48
2023-04-16T04:40:11.425Z,24.50
2023-04-16T04:41:11.479Z,24.48
2023-04-16T04:42:11.553Z,24.48
2023-04-16T04:43:11.608Z,24.48
2023-04-16T04:44:11.679Z,24.48
2023-04-16T04:45:11.717Z,24.48
2023-04-16T04:46:11.875Z,24.47
2023-04-16T04:47:11.816Z,24.44
2023-04-16T04:48:12.885Z,24.47
2023-04-16T04:49:12.033Z,24.46
2023-04-16T04:50:12.021Z,24.48
2023-04-16T04:51:12.083Z,24.47
2023-04-16T04:52:12.227Z,24.48
2023-04-16T04:53:12.165Z,24.47
2023-04-16T04:54:12.331Z,24.47
2023-04-16T04:55:12.293Z,24.47
2023-04-16T04:56:13.203Z,24.47
2023-04-16T04:57:12.406Z,24.48
2023-04-16T04:58:12.473Z,24.48
2023-04-16T04:59:12.531Z,24.47
2023-04-16T05:00:12.597Z,24.47
2023-04-16T05:01:12.708Z,24.47
2023-04-16T05:02:12.741Z,24.47
2023-04-16T05:03:12.823Z,24.46
2023-04-16T05:04:12.977Z,24.46
2023-04-16T05:05:12.942Z,24.48
2023-04-16T05:06:12.952Z,24.47
2023-04-16T05:07:13.006Z,24.50
2023-04-16T05:08:13.059Z,24.48
2023-04-16T05:09:13.161Z,24.48
2023-04-16T05:10:13.197Z,24.48
2023-04-16T05:11:13.277Z,24.51
2023-04-16T05:12:13.300Z,24.47
2023-04-16T05:13:13.358Z,24.48
2023-04-16T05:14:13.436Z,24.47
2023-04-16T05:15:13.459Z,24.48
2023-04-16T05:16:13.544Z,24.48
2023-04-16T05:17:13.586Z,24.46
2023-04-16T05:18:13.640Z,24.47
2023-04-16T05:19:13.886Z,24.47
2023-04-16T05:20:13.787Z,24.46
2023-04-16T05:21:13.842Z,24.50
2023-04-16T05:22:13.887Z,24.46
2023-04-16T05:23:13.954Z,24.50
2023-04-16T05:24:15.072Z,24.50
2023-04-16T05:25:14.074Z,24.48
2023-04-16T05:26:14.147Z,24.48
2023-04-16T05:27:14.196Z,24.48
2023-04-16T05:28:14.257Z,24.50
2023-04-16T05:29:14.315Z,24.48
2023-04-16T05:30:14.373Z,24.48
2023-04-16T05:31:14.483Z,24.50
2023-04-16T05:32:14.528Z,24.47
2023-04-16T05:33:14.567Z,24.46
2023-04-16T05:34:14.622Z,24.48
2023-04-16T05:35:16.691Z,24.50
2023-04-16T05:36:14.701Z,24.50
2023-04-16T05:37:14.690Z,24.48
2023-04-16T05:38:14.695Z,24.51
2023-04-16T05:39:14.704Z,24.50
2023-04-16T05:40:14.822Z,24.50
2023-04-16T05:41:14.897Z,24.48
2023-04-16T05:42:14.936Z,24.48
2023-04-16T05:43:14.792Z,24.46
2023-04-16T05:44:14.949Z,24.48
2023-04-16T05:45:14.830Z,24.47
2023-04-16T05:46:14.891Z,24.50
2023-04-16T05:47:14.852Z,24.48
2023-04-16T05:48:14.881Z,24.50
2023-04-16T05:49:14.843Z,24.50
2023-04-16T05:50:14.945Z,24.48
2023-04-16T05:51:14.880Z,24.50
2023-04-16T05:52:14.913Z,24.48
2023-04-16T05:53:14.919Z,24.50
2023-04-16T05:54:14.900Z,24.48
2023-04-16T05:55:14.876Z,24.53
2023-04-16T05:56:14.882Z,24.51
2023-04-16T05:57:14.926Z,24.50
2023-04-16T05:58:14.901Z,24.48
2023-04-16T05:59:14.920Z,24.48
2023-04-16T06:00:14.944Z,24.50
2023-04-16T06:01:14.944Z,24.48
2023-04-16T06:02:14.991Z,24.50
2023-04-16T06:03:15.139Z,24.50
2023-04-16T06:04:15.041Z,24.48
2023-04-16T06:05:15.058Z,24.51
2023-04-16T06:06:15.043Z,24.50
2023-04-16T06:07:14.981Z,24.50
2023-04-16T06:08:15.104Z,24.50
2023-04-16T06:09:15.101Z,24.50
2023-04-16T06:10:15.154Z,24.48
2023-04-16T06:11:15.117Z,24.51
2023-04-16T06:12:15.075Z,24.50
2023-04-16T06:13:15.109Z,24.48
2023-04-16T06:14:15.161Z,24.48
2023-04-16T06:15:15.130Z,24.51
2023-04-16T06:16:15.205Z,24.51
2023-04-16T06:17:15.079Z,24.51
2023-04-16T06:18:15.267Z,24.53
2023-04-16T06:19:15.145Z,24.51
2023-04-16T06:20:15.188Z,24.51
2023-04-16T06:21:15.172Z,24.51
2023-04-16T06:22:15.141Z,24.53
2023-04-16T06:23:15.211Z,24.51
2023-04-16T06:24:15.265Z,24.53
2023-04-16T06:25:16.932Z,24.53
2023-04-16T06:26:15.181Z,24.53
2023-04-16T06:27:15.193Z,24.51
2023-04-16T06:28:15.214Z,24.48
2023-04-16T06:29:15.200Z,24.54
2023-04-16T06:30:15.207Z,24.53
2023-04-16T06:31:15.239Z,24.51
2023-04-16T06:32:15.269Z,24.54
2023-04-16T06:33:15.242Z,24.54
2023-04-16T06:34:15.267Z,24.55
2023-04-16T06:35:15.271Z,24.53
2023-04-16T06:36:15.279Z,24.53
2023-04-16T06:37:15.276Z,24.54
2023-04-16T06:38:15.347Z,24.55
2023-04-16T06:39:15.302Z,24.53
2023-04-16T06:40:15.320Z,24.55
2023-04-16T06:41:15.400Z,24.54
2023-04-16T06:42:15.370Z,24.54
2023-04-16T06:43:15.365Z,24.55
2023-04-16T06:44:15.356Z,24.55
2023-04-16T06:45:15.384Z,24.55
2023-04-16T06:46:15.472Z,24.54
2023-04-16T06:47:15.421Z,24.57
2023-04-16T06:48:15.441Z,24.58
2023-04-16T06:49:15.437Z,24.55
2023-04-16T06:50:15.463Z,24.57
2023-04-16T06:51:15.469Z,24.60
2023-04-16T06:52:15.488Z,24.58
2023-04-16T06:53:15.484Z,24.57
2023-04-16T06:54:15.514Z,24.55
2023-04-16T06:55:15.504Z,24.57
2023-04-16T06:56:15.523Z,24.58
2023-04-16T06:57:15.551Z,24.58
2023-04-16T06:58:15.548Z,24.55
2023-04-16T06:59:15.553Z,24.58
2023-04-16T07:00:15.556Z,24.58
2023-04-16T07:01:15.633Z,24.60
2023-04-16T07:02:15.688Z,24.58
2023-04-16T07:03:15.759Z,24.60
2023-04-16T07:04:15.676Z,24.58
2023-04-16T07:05:15.627Z,24.58
2023-04-16T07:06:15.638Z,24.60
2023-04-16T07:07:15.661Z,24.60
2023-04-16T07:08:15.655Z,24.60
2023-04-16T07:09:15.675Z,24.60
2023-04-16T07:10:15.679Z,24.58
2023-04-16T07:11:15.699Z,24.60
2023-04-16T07:12:15.701Z,24.65
2023-04-16T07:13:15.716Z,24.60
2023-04-16T07:14:15.721Z,24.61
2023-04-16T07:15:15.746Z,24.64
2023-04-16T07:16:15.758Z,24.64
2023-04-16T07:17:15.756Z,24.64
2023-04-16T07:18:15.770Z,24.64
2023-04-16T07:19:15.820Z,24.65
2023-04-16T07:20:15.806Z,24.63
2023-04-16T07:21:15.795Z,24.65
2023-04-16T07:22:15.808Z,24.65
2023-04-16T07:23:15.799Z,24.65
2023-04-16T07:24:15.826Z,24.67
2023-04-16T07:25:15.851Z,24.65
2023-04-16T07:26:15.884Z,24.67
2023-04-16T07:27:15.909Z,24.65
2023-04-16T07:28:15.963Z,24.68
2023-04-16T07:29:16.004Z,24.70
2023-04-16T07:30:16.085Z,24.67
2023-04-16T07:31:16.132Z,24.68
2023-04-16T07:32:16.239Z,24.67
2023-04-16T07:33:16.215Z,24.67
2023-04-16T07:34:16.252Z,24.68
2023-04-16T07:35:16.297Z,24.67
2023-04-16T07:36:16.333Z,24.70
2023-04-16T07:37:16.391Z,24.70
2023-04-16T07:38:16.453Z,24.67
2023-04-16T07:39:16.480Z,24.67
2023-04-16T07:40:16.531Z,24.68
2023-04-16T07:41:16.598Z,24.70
2023-04-16T07:42:16.643Z,24.70
2023-04-16T07:43:16.671Z,24.71
2023-04-16T07:44:16.719Z,24.71
2023-04-16T07:45:16.784Z,24.70
2023-04-16T07:46:16.840Z,24.71
2023-04-16T07:47:16.858Z,24.72
2023-04-16T07:48:16.908Z,24.72
2023-04-16T07:49:16.950Z,24.72
2023-04-16T07:50:16.987Z,24.71
2023-04-16T07:51:17.021Z,24.71
2023-04-16T07:52:17.067Z,24.72
2023-04-16T07:53:17.135Z,24.74
2023-04-16T07:54:17.163Z,24.72
2023-04-16T07:55:17.319Z,24.74
2023-04-16T07:56:17.274Z,24.74
2023-04-16T07:57:17.310Z,24.74
2023-04-16T07:58:17.348Z,24.74
2023-04-16T07:59:23.079Z,24.74
2023-04-16T08:00:18.442Z,24.77
2023-04-16T08:01:17.421Z,24.75
2023-04-16T08:02:17.540Z,24.75
2023-04-16T08:03:17.624Z,24.77
2023-04-16T08:04:17.537Z,24.74
2023-04-16T08:05:17.573Z,24.75
2023-04-16T08:06:17.498Z,24.75
2023-04-16T08:07:17.526Z,24.74
2023-04-16T08:08:17.532Z,24.77
2023-04-16T08:09:17.548Z,24.75
2023-04-16T08:10:17.606Z,24.78
2023-04-16T08:11:17.576Z,24.77
2023-04-16T08:12:17.594Z,24.77
2023-04-16T08:13:17.606Z,24.75
2023-04-16T08:14:17.712Z,24.78
2023-04-16T08:15:17.640Z,24.74
2023-04-16T08:16:17.678Z,24.75
2023-04-16T08:17:17.649Z,24.77
2023-04-16T08:18:17.657Z,24.77
2023-04-16T08:19:17.689Z,24.74
2023-04-16T08:20:19.244Z,24.78
2023-04-16T08:21:17.791Z,24.77
2023-04-16T08:22:17.823Z,24.78
2023-04-16T08:23:17.874Z,24.77
2023-04-16T08:24:17.938Z,24.75
2023-04-16T08:25:17.971Z,24.77
2023-04-16T08:26:18.013Z,24.78
2023-04-16T08:27:20.304Z,24.77
2023-04-16T08:28:18.105Z,24.78
2023-04-16T08:29:18.151Z,24.78
2023-04-16T08:30:18.189Z,24.79
2023-04-16T08:31:18.297Z,24.78
2023-04-16T08:32:18.283Z,24.79
2023-04-16T08:33:18.366Z,24.79
2023-04-16T08:34:18.365Z,24.79
2023-04-16T08:35:18.428Z,24.79
2023-04-16T08:36:18.484Z,24.79
2023-04-16T08:37:18.497Z,24.79
2023-04-16T08:38:18.540Z,24.81
2023-04-16T08:39:18.587Z,24.81
2023-04-16T08:40:18.614Z,24.81
2023-04-16T08:41:18.653Z,24.81
2023-04-16T08:42:18.682Z,24.81
2023-04-16T08:43:18.748Z,24.81
2023-04-16T08:44:18.784Z,24.82
2023-04-16T08:45:18.838Z,24.81
2023-04-16T08:46:18.964Z,24.79
2023-04-16T08:47:18.958Z,24.79
2023-04-16T08:48:18.965Z,24.81
2023-04-16T08:49:19.030Z,24.81
2023-04-16T08:50:19.038Z,24.82
2023-04-16T08:51:19.090Z,24.85
2023-04-16T08:52:19.114Z,24.85
2023-04-16T08:53:19.152Z,24.86
2023-04-16T08:54:19.185Z,24.85
2023-04-16T08:55:19.224Z,24.85
2023-04-16T08:56:19.256Z,24.88
2023-04-16T08:57:19.292Z,24.89
2023-04-16T08:58:19.334Z,24.89
2023-04-16T08:59:19.371Z,24.92
2023-04-16T09:00:19.408Z,24.93
2023-04-16T09:01:19.485Z,24.95
2023-04-16T09:02:19.579Z,24.96
2023-04-16T09:03:19.631Z,24.99
2023-04-16T09:04:19.606Z,25.02
2023-04-16T09:05:19.606Z,25.01
2023-04-16T09:06:19.631Z,25.02
2023-04-16T09:07:19.666Z,25.05
2023-04-16T09:08:19.684Z,25.08
2023-04-16T09:09:19.709Z,25.10
2023-04-16T09:10:19.775Z,25.13
2023-04-16T09:11:19.769Z,25.10
2023-04-16T09:12:19.820Z,25.12
2023-04-16T09:13:19.813Z,25.18
2023-04-16T09:14:19.844Z,25.18
2023-04-16T09:15:19.871Z,25.19
2023-04-16T09:16:19.900Z,25.19
2023-04-16T09:17:19.966Z,25.20
2023-04-16T09:18:19.930Z,25.20
2023-04-16T09:19:19.962Z,25.19
2023-04-16T09:20:20.034Z,25.22
2023-04-16T09:21:21.079Z,25.20
2023-04-16T09:22:20.257Z,25.19
2023-04-16T09:23:20.303Z,25.19
2023-04-16T09:24:20.353Z,25.20
2023-04-16T09:25:20.339Z,25.20
2023-04-16T09:26:20.353Z,25.20
2023-04-16T09:27:20.383Z,25.20
2023-04-16T09:28:20.387Z,25.18
2023-04-16T09:29:20.411Z,25.20
2023-04-16T09:30:20.426Z,25.20
2023-04-16T09:31:20.523Z,25.16
2023-04-16T09:32:20.489Z,25.22
2023-04-16T09:33:20.498Z,25.22
2023-04-16T09:34:20.520Z,25.23
2023-04-16T09:35:20.586Z,25.20
2023-04-16T09:36:20.594Z,25.25
2023-04-16T09:37:20.579Z,25.20
2023-04-16T09:38:20.622Z,25.25
2023-04-16T09:39:20.617Z,25.25
2023-04-16T09:40:20.710Z,25.25
2023-04-16T09:41:20.668Z,25.26
2023-04-16T09:42:20.707Z,25.26
2023-04-16T09:43:20.709Z,25.28
2023-04-16T09:44:20.726Z,25.28
2023-04-16T09:45:20.734Z,25.29
2023-04-16T09:46:20.777Z,25.30
2023-04-16T09:47:20.819Z,25.30
2023-04-16T09:48:20.792Z,25.29
2023-04-16T09:49:20.815Z,25.29
2023-04-16T09:50:20.939Z,25.28
2023-04-16T09:51:20.907Z,25.28
2023-04-16T09:52:20.842Z,25.29
2023-04-16T09:53:20.854Z,25.30
2023-04-16T09:54:20.881Z,25.29
2023-04-16T09:55:20.881Z,25.30
2023-04-16T09:56:20.889Z,25.32
2023-04-16T09:57:20.925Z,25.32
2023-04-16T09:58:20.923Z,25.28
2023-04-16T09:59:20.934Z,25.30
2023-04-16T10:00:20.942Z,25.30
2023-04-16T10:01:21.034Z,25.29
2023-04-16T10:02:21.053Z,25.32
2023-04-16T10:03:21.049Z,25.30
2023-04-16T10:04:21.005Z,25.32
2023-04-16T10:05:20.997Z,25.33
2023-04-16T10:06:21.004Z,25.36
2023-04-16T10:07:21.023Z,25.34
2023-04-16T10:08:21.024Z,25.34
2023-04-16T10:09:21.036Z,25.34
2023-04-16T10:10:21.039Z,25.36
2023-04-16T10:11:21.074Z,25.34
2023-04-16T10:12:21.086Z,25.36
2023-04-16T10:13:21.069Z,25.39
2023-04-16T10:14:21.086Z,25.37
2023-04-16T10:15:21.098Z,25.39
2023-04-16T10:16:21.133Z,25.40
2023-04-16T10:17:21.136Z,25.41
2023-04-16T10:18:21.121Z,25.44
2023-04-16T10:19:21.124Z,25.40
2023-04-16T10:20:21.126Z,25.46
2023-04-16T10:21:21.128Z,25.44
2023-04-16T10:22:21.161Z,25.46
2023-04-16T10:23:21.168Z,25.48
2023-04-16T10:24:21.166Z,25.50
2023-04-16T10:25:21.171Z,25.53
2023-04-16T10:26:21.177Z,25.54
2023-04-16T10:27:21.232Z,25.56
2023-04-16T10:28:21.239Z,25.58
2023-04-16T10:29:21.241Z,25.58
2023-04-16T10:30:21.276Z,25.58
2023-04-16T10:31:21.397Z,25.61
2023-04-16T10:32:21.354Z,25.61
2023-04-16T10:33:21.384Z,25.61
2023-04-16T10:34:21.426Z,25.58
2023-04-16T10:35:21.458Z,25.61
2023-04-16T10:36:21.454Z,25.63
2023-04-16T10:37:21.502Z,25.63
2023-04-16T10:38:21.529Z,25.63
2023-04-16T10:39:21.561Z,25.61
2023-04-16T10:40:21.601Z,25.61
2023-04-16T10:41:21.679Z,25.61
2023-04-16T10:42:21.672Z,25.63
2023-04-16T10:43:21.706Z,25.61
2023-04-16T10:44:21.749Z,25.63
2023-04-16T10:45:21.816Z,25.61
2023-04-16T10:46:21.835Z,25.63
2023-04-16T10:47:21.895Z,25.61
2023-04-16T10:48:21.852Z,25.61
2023-04-16T10:49:21.892Z,25.63
2023-04-16T10:50:21.926Z,25.61
2023-04-16T10:51:21.978Z,25.65
2023-04-16T10:52:22.039Z,25.64
2023-04-16T10:53:22.086Z,25.64
2023-04-16T10:54:22.092Z,25.64
2023-04-16T10:55:22.138Z,25.64
2023-04-16T10:56:22.192Z,25.65
2023-04-16T10:57:22.238Z,25.64
2023-04-16T10:58:22.243Z,25.65
2023-04-16T10:59:22.281Z,25.68
2023-04-16T11:00:22.353Z,25.65
2023-04-16T11:01:22.410Z,25.67
2023-04-16T11:02:23.317Z,25.65
2023-04-16T11:03:22.559Z,25.67
2023-04-16T11:04:22.577Z,25.67
2023-04-16T11:05:22.527Z,25.67
2023-04-16T11:06:22.586Z,25.65
2023-04-16T11:07:22.614Z,25.65
2023-04-16T11:08:24.699Z,25.65
2023-04-16T11:09:22.610Z,25.65
2023-04-16T11:10:22.605Z,25.65
2023-04-16T11:11:22.613Z,25.65
2023-04-16T11:12:22.621Z,25.65
2023-04-16T11:13:22.611Z,25.67
2023-04-16T11:14:22.612Z,25.64
2023-04-16T11:15:22.590Z,25.67
2023-04-16T11:16:22.629Z,25.64
2023-04-16T11:17:22.684Z,25.61
2023-04-16T11:18:22.585Z,25.61
2023-04-16T11:19:22.581Z,25.61
2023-04-16T11:20:22.742Z,25.63
2023-04-16T11:21:22.564Z,25.63
2023-04-16T11:22:22.621Z,25.63
2023-04-16T11:23:22.582Z,25.64
2023-04-16T11:24:23.679Z,25.64
2023-04-16T11:25:22.813Z,25.63
2023-04-16T11:26:22.812Z,25.63
2023-04-16T11:27:22.910Z,25.63
2023-04-16T11:28:22.900Z,25.65
2023-04-16T11:29:22.994Z,25.61
2023-04-16T11:30:23.068Z,25.63
2023-04-16T11:31:23.112Z,25.60
2023-04-16T11:32:23.258Z,25.63
2023-04-16T11:33:23.231Z,25.63
2023-04-16T11:34:23.259Z,25.63
2023-04-16T11:35:23.270Z,25.63
2023-04-16T11:36:24.879Z,25.63
2023-04-16T11:37:23.352Z,25.60
2023-04-16T11:38:23.327Z,25.57
2023-04-16T11:39:23.302Z,25.61
2023-04-16T11:40:23.307Z,25.60
2023-04-16T11:41:23.276Z,25.60
2023-04-16T11:42:23.347Z,25.58
2023-04-16T11:43:23.290Z,25.60
2023-04-16T11:44:23.277Z,25.60
2023-04-16T11:45:23.277Z,25.54
2023-04-16T11:46:27.856Z,25.58
2023-04-16T11:47:23.426Z,25.58
2023-04-16T11:48:23.301Z,25.58
2023-04-16T11:49:23.312Z,25.57
2023-04-16T11:50:23.309Z,25.54
2023-04-16T11:51:23.384Z,25.56
2023-04-16T11:52:23.265Z,25.57
2023-04-16T11:53:23.256Z,25.56
2023-04-16T11:54:23.278Z,25.56
2023-04-16T11:55:23.298Z,25.57
2023-04-16T11:56:23.254Z,25.57
2023-04-16T11:57:23.257Z,25.54
2023-04-16T11:58:23.318Z,25.57
2023-04-16T11:59:23.303Z,25.57
2023-04-16T12:00:24.907Z,25.58
2023-04-16T12:01:23.389Z,25.54
2023-04-16T12:02:23.479Z,25.58
2023-04-16T12:03:23.641Z,25.57
2023-04-16T12:04:23.554Z,25.57
2023-04-16T12:05:23.521Z,25.53
2023-04-16T12:06:24.506Z,25.54
2023-04-16T12:07:23.606Z,25.54
2023-04-16T12:08:23.636Z,25.54
2023-04-16T12:09:23.657Z,25.54
2023-04-16T12:10:23.729Z,25.53
2023-04-16T12:11:23.684Z,25.53
2023-04-16T12:12:23.738Z,25.51
2023-04-16T12:13:23.770Z,25.50
2023-04-16T12:14:23.777Z,25.53
2023-04-16T12:15:23.814Z,25.53
2023-04-16T12:16:23.846Z,25.53
2023-04-16T12:17:23.892Z,25.50
2023-04-16T12:18:23.882Z,25.48
2023-04-16T12:19:23.916Z,25.48
2023-04-16T12:20:23.951Z,25.50
2023-04-16T12:21:24.043Z,25.48
2023-04-16T12:22:24.087Z,25.50
2023-04-16T12:23:24.176Z,25.48
2023-04-16T12:24:24.266Z,25.47
2023-04-16T12:25:24.311Z,25.47
2023-04-16T12:26:24.373Z,25.46
2023-04-16T12:27:24.451Z,25.44
2023-04-16T12:28:24.543Z,25.44
2023-04-16T12:29:24.613Z,25.41
2023-04-16T12:30:24.691Z,25.43
2023-04-16T12:31:24.829Z,25.43
2023-04-16T12:32:24.816Z,25.43
2023-04-16T12:33:24.800Z,25.43
2023-04-16T12:34:29.010Z,25.46
2023-04-16T12:35:25.819Z,25.46
2023-04-16T12:36:24.829Z,25.43
2023-04-16T12:37:24.842Z,25.46
2023-04-16T12:38:24.877Z,25.44
2023-04-16T12:39:24.881Z,25.46
2023-04-16T12:40:24.894Z,25.47
2023-04-16T12:41:24.987Z,25.46
2023-04-16T12:42:24.973Z,25.47
2023-04-16T12:43:25.123Z,25.46
2023-04-16T12:44:25.132Z,25.47
2023-04-16T12:45:25.246Z,25.46
2023-04-16T12:46:25.326Z,25.46
2023-04-16T12:47:25.327Z,25.46
2023-04-16T12:48:25.553Z,25.46
2023-04-16T12:49:25.411Z,25.46
2023-04-16T12:50:25.430Z,25.43
2023-04-16T12:51:25.484Z,25.43
2023-04-16T12:52:25.560Z,25.43
2023-04-16T12:53:25.650Z,25.44