createdAt,value
2017-09-16T00:00:11.313Z,9.70
2017-09-16T00:02:37.239Z,10.20
2017-09-16T00:05:03.188Z,10.37
2017-09-16T00:07:29.095Z,10.47
2017-09-16T00:09:55.084Z,11.03
2017-09-16T00:12:21.946Z,9.63
2017-09-16T00:14:47.876Z,10.40
2017-09-16T00:17:13.809Z,9.97
2017-09-16T00:19:39.739Z,10.30
2017-09-16T00:22:05.686Z,9.77
2017-09-16T00:24:31.584Z,10.40
2017-09-16T00:26:58.218Z,11.20
2017-09-16T00:29:24.192Z,10.40
2017-09-16T00:31:50.124Z,10.73
2017-09-16T00:34:16.867Z,10.50
2017-09-16T00:36:42.793Z,9.60
2017-09-16T00:39:09.595Z,10.43
2017-09-16T00:41:35.517Z,10.13
2017-09-16T00:44:01.429Z,10.43
2017-09-16T00:46:27.378Z,9.50
2017-09-16T00:48:53.415Z,10.33
2017-09-16T00:51:19.398Z,10.20
2017-09-16T00:53:46.168Z,9.80
2017-09-16T00:56:12.070Z,9.60
2017-09-16T00:58:37.981Z,9.87
2017-09-16T01:01:03.916Z,10.03
2017-09-16T01:03:29.855Z,9.77
2017-09-16T01:05:56.709Z,10.60
2017-09-16T01:08:22.636Z,9.60
2017-09-16T01:10:49.549Z,9.50
2017-09-16T01:13:15.462Z,11.10
2017-09-16T01:15:41.391Z,10.20
2017-09-16T01:18:09.055Z,12.03
2017-09-16T01:20:34.991Z,10.30
2017-09-16T01:23:01.947Z,11.07
2017-09-16T01:25:28.083Z,9.93
2017-09-16T01:27:54.039Z,10.30
2017-09-16T01:30:19.972Z,10.20
2017-09-16T01:32:45.880Z,10.90
2017-09-16T01:35:11.781Z,10.23
2017-09-16T01:37:37.691Z,9.83
2017-09-16T01:40:03.615Z,11.73
2017-09-16T01:42:30.304Z,10.53
2017-09-16T01:44:56.204Z,9.10
2017-09-16T01:47:22.108Z,10.47
2017-09-16T01:49:49.039Z,10.70
2017-09-16T01:52:15.723Z,10.27
2017-09-16T01:54:41.651Z,9.67
2017-09-16T01:57:07.596Z,10.77
2017-09-16T01:59:33.755Z,10.20
2017-09-16T02:02:00.439Z,10.40
2017-09-16T02:04:26.353Z,10.53
2017-09-16T02:06:52.291Z,11.37
2017-09-16T02:09:18.214Z,10.10
2017-09-16T02:11:44.144Z,11.70
2017-09-16T02:14:10.141Z,10.07
2017-09-16T02:16:36.052Z,9.87
2017-09-16T02:19:02.003Z,10.00
2017-09-16T02:21:27.923Z,10.10
2017-09-16T02:23:53.885Z,9.40
2017-09-16T02:26:19.948Z,10.83
2017-09-16T02:28:45.891Z,10.30
2017-09-16T02:31:11.795Z,9.87
2017-09-16T02:33:37.700Z,9.10
2017-09-16T02:36:04.416Z,9.87
2017-09-16T02:38:30.323Z,11.20
2017-09-16T02:40:56.255Z,12.97
2017-09-16T02:43:22.180Z,10.20
2017-09-16T02:45:48.093Z,11.43
2017-09-16T02:48:14.008Z,10.87
2017-09-16T02:50:39.918Z,10.83
2017-09-16T02:53:06.733Z,11.60
2017-09-16T02:55:33.059Z,10.90
2017-09-16T02:57:59.877Z,11.87
2017-09-16T03:00:25.826Z,11.97
2017-09-16T03:02:51.779Z,12.13
2017-09-16T03:05:20.517Z,12.37
2017-09-16T03:07:46.495Z,12.30
2017-09-16T03:10:12.436Z,12.70
2017-09-16T03:12:39.220Z,12.63
2017-09-16T03:15:05.184Z,11.00
2017-09-16T03:17:31.095Z,13.00
2017-09-16T03:19:57.757Z,12.00
2017-09-16T03:22:23.678Z,12.40
2017-09-16T03:24:49.635Z,12.90
2017-09-16T03:27:15.587Z,12.30
2017-09-16T03:29:41.519Z,13.00
2017-09-16T03:32:07.467Z,11.40
2017-09-16T03:34:33.379Z,12.50
2017-09-16T03:36:59.275Z,12.97
2017-09-16T03:39:25.879Z,12.77
2017-09-16T03:41:51.817Z,13.10
2017-09-16T03:44:17.732Z,12.80
2017-09-16T03:46:44.387Z,11.90
2017-09-16T03:49:11.043Z,12.47
2017-09-16T03:51:37.007Z,11.97
2017-09-16T03:54:03.143Z,13.40
2017-09-16T03:56:29.083Z,12.87
2017-09-16T03:58:55.741Z,12.83
2017-09-16T04:01:33.899Z,12.93
2017-09-16T04:03:59.832Z,13.63
2017-09-16T04:06:26.690Z,13.97
2017-09-16T04:08:53.356Z,13.47
2017-09-16T04:11:19.274Z,14.37
2017-09-16T04:13:45.181Z,14.20
2017-09-16T04:16:11.110Z,14.70
2017-09-16T04:18:37.018Z,14.83
2017-09-16T04:21:02.926Z,15.00
2017-09-16T04:23:29.879Z,15.00
2017-09-16T04:25:55.959Z,13.63
2017-09-16T04:28:21.896Z,14.70
2017-09-16T04:30:47.919Z,16.40
2017-09-16T04:33:13.846Z,15.17
2017-09-16T04:35:39.838Z,15.00
2017-09-16T04:38:08.701Z,15.30
2017-09-16T04:40:34.646Z,14.33
2017-09-16T04:43:00.686Z,15.70
2017-09-16T04:45:26.607Z,15.17
2017-09-16T04:47:53.651Z,16.40
2017-09-16T04:50:19.691Z,17.07
2017-09-16T04:52:46.379Z,16.20
2017-09-16T04:55:12.329Z,15.80
2017-09-16T04:57:38.297Z,15.20
2017-09-16T05:00:04.961Z,15.90
2017-09-16T05:02:30.860Z,15.60
2017-09-16T05:04:57.799Z,14.97
2017-09-16T05:07:23.736Z,14.73
2017-09-16T05:09:50.151Z,15.00
2017-09-16T05:12:16.630Z,15.47
2017-09-16T05:14:42.600Z,13.90
2017-09-16T05:17:09.262Z,15.53
2017-09-16T05:19:35.183Z,13.47
2017-09-16T05:22:02.061Z,14.17
2017-09-16T05:24:27.995Z,15.47
2017-09-16T05:26:53.924Z,15.87
2017-09-16T05:29:19.869Z,15.77
2017-09-16T05:31:45.823Z,15.80
2017-09-16T05:34:13.635Z,14.80
2017-09-16T05:36:39.559Z,14.67
2017-09-16T05:39:05.483Z,15.27
2017-09-16T05:41:33.130Z,14.63
2017-09-16T05:43:59.151Z,15.63
2017-09-16T05:46:26.091Z,14.73
2017-09-16T05:48:52.978Z,14.70
2017-09-16T05:51:20.039Z,13.87
2017-09-16T05:53:45.951Z,14.53
2017-09-16T05:56:12.324Z,14.60
2017-09-16T05:58:38.318Z,15.27
2017-09-16T06:01:04.250Z,15.90
2017-09-16T06:03:30.306Z,16.33
2017-09-16T06:05:56.303Z,16.80
2017-09-16T06:08:22.322Z,18.90
2017-09-16T06:10:48.260Z,18.93
2017-09-16T06:13:14.803Z,18.60
2017-09-16T06:15:40.775Z,15.90
2017-09-16T06:18:07.320Z,15.60
2017-09-16T06:20:33.243Z,13.00
2017-09-16T06:22:59.211Z,12.63
2017-09-16T06:25:25.157Z,12.50
2017-09-16T06:27:51.093Z,13.37
2017-09-16T06:30:17.059Z,13.57
2017-09-16T06:32:42.995Z,13.40
2017-09-16T06:35:11.178Z,13.87
2017-09-16T06:37:37.176Z,13.00
2017-09-16T06:40:03.140Z,14.33
2017-09-16T06:42:29.068Z,15.63
2017-09-16T06:44:55.021Z,14.50
2017-09-16T06:47:21.644Z,14.07
2017-09-16T06:49:48.843Z,16.67
2017-09-16T06:52:14.772Z,16.13
2017-09-16T06:54:41.420Z,14.60
2017-09-16T06:57:07.383Z,16.87
2017-09-16T06:59:33.957Z,15.17
2017-09-16T07:01:59.890Z,16.63
2017-09-16T07:04:25.799Z,15.10
2017-09-16T07:06:51.741Z,14.53
2017-09-16T07:09:19.036Z,16.90
2017-09-16T07:11:45.876Z,18.20
2017-09-16T07:14:11.890Z,16.20
2017-09-16T07:16:37.872Z,14.10
2017-09-16T07:19:03.788Z,14.37
2017-09-16T07:21:29.741Z,13.10
2017-09-16T07:23:56.511Z,13.53
2017-09-16T07:26:22.491Z,12.33
2017-09-16T07:28:48.490Z,11.43
2017-09-16T07:31:14.397Z,11.70
2017-09-16T07:33:41.068Z,11.23
2017-09-16T07:36:07.051Z,14.23
2017-09-16T07:38:35.891Z,13.97
2017-09-16T07:41:04.265Z,15.20
2017-09-16T07:43:30.803Z,14.93
2017-09-16T07:45:58.847Z,14.13
2017-09-16T07:48:26.367Z,14.93
2017-09-16T07:50:53.617Z,13.30
2017-09-16T07:53:23.042Z,12.40
2017-09-16T07:55:51.534Z,12.00
2017-09-16T07:58:17.489Z,12.67
2017-09-16T08:00:43.511Z,14.20
2017-09-16T08:03:09.435Z,13.43
2017-09-16T08:05:35.342Z,12.07
2017-09-16T08:08:01.263Z,11.93
2017-09-16T08:10:27.186Z,11.33
2017-09-16T08:12:53.113Z,12.33
2017-09-16T08:15:20.038Z,11.43
2017-09-16T08:17:46.057Z,15.03
2017-09-16T08:20:14.310Z,11.97
2017-09-16T08:22:40.983Z,13.23
2017-09-16T08:25:06.908Z,12.50
2017-09-16T08:27:34.010Z,13.57
2017-09-16T08:30:01.031Z,12.87
2017-09-16T08:32:28.411Z,12.10
2017-09-16T08:34:55.351Z,12.17
2017-09-16T08:37:23.560Z,12.70
2017-09-16T08:39:49.472Z,11.63
2017-09-16T08:42:15.371Z,14.77
2017-09-16T08:44:41.317Z,11.40
2017-09-16T08:47:08.131Z,13.20
2017-09-16T08:49:34.965Z,13.43
2017-09-16T08:52:07.915Z,12.93
2017-09-16T08:54:34.650Z,13.30
2017-09-16T08:57:00.656Z,12.67
2017-09-16T08:59:27.380Z,13.27
2017-09-16T09:01:53.372Z,12.60
2017-09-16T09:04:20.800Z,12.23
2017-09-16T09:06:46.752Z,11.87
2017-09-16T09:09:17.956Z,11.30
2017-09-16T09:11:46.966Z,11.97
2017-09-16T09:14:13.752Z,11.07
2017-09-16T09:16:40.446Z,10.47
2017-09-16T09:19:08.247Z,10.50
2017-09-16T09:21:34.167Z,9.83
2017-09-16T09:24:01.983Z,10.40
2017-09-16T09:26:29.080Z,9.97
2017-09-16T09:28:55.986Z,10.20
2017-09-16T09:31:23.473Z,9.30
2017-09-16T09:33:51.851Z,9.43
2017-09-16T09:36:18.682Z,8.90
2017-09-16T09:38:45.647Z,9.73
2017-09-16T09:41:13.956Z,8.77
2017-09-16T09:43:40.000Z,8.63
2017-09-16T09:46:07.152Z,9.93
2017-09-16T09:48:33.151Z,9.93
2017-09-16T09:53:37.193Z,9.47
2017-09-16T09:56:04.488Z,7.80
2017-09-16T09:58:31.821Z,6.67
2017-09-16T10:00:58.004Z,6.87
2017-09-16T10:03:25.125Z,7.37
2017-09-16T10:05:51.541Z,8.13
2017-09-16T10:08:18.551Z,7.00
2017-09-16T10:10:48.180Z,8.50
2017-09-16T10:13:16.531Z,7.17
2017-09-16T10:15:43.507Z,7.40
2017-09-16T10:18:10.415Z,7.10
2017-09-16T10:20:36.783Z,8.53
2017-09-16T10:23:02.954Z,7.97
2017-09-16T10:25:29.862Z,10.63
2017-09-16T10:27:56.684Z,7.77
2017-09-16T10:30:22.775Z,7.50
2017-09-16T10:32:49.420Z,7.00
2017-09-16T10:35:15.474Z,6.20
2017-09-16T10:37:42.571Z,6.40
2017-09-16T10:40:09.112Z,5.10
2017-09-16T10:42:37.191Z,5.80
2017-09-16T10:45:03.931Z,5.87
2017-09-16T10:47:47.375Z,5.40
2017-09-16T10:50:21.357Z,5.30
2017-09-16T10:52:53.427Z,4.40
2017-09-16T10:55:20.773Z,4.10
2017-09-16T10:57:46.727Z,6.00
2017-09-16T11:00:12.690Z,4.33
2017-09-16T11:02:40.089Z,4.47
2017-09-16T11:05:06.499Z,4.60
2017-09-16T11:07:34.444Z,4.00
2017-09-16T11:10:00.334Z,4.20
2017-09-16T11:12:26.263Z,4.27
2017-09-16T11:14:52.184Z,4.37
2017-09-16T11:17:18.132Z,3.80
2017-09-16T11:19:44.044Z,4.40
2017-09-16T11:22:10.711Z,3.30
2017-09-16T11:24:36.621Z,4.20
2017-09-16T11:27:02.599Z,3.10
2017-09-16T11:29:28.519Z,3.73
2017-09-16T11:31:54.436Z,3.43
2017-09-16T11:34:20.385Z,3.90
2017-09-16T11:36:46.291Z,2.80
2017-09-16T11:39:12.262Z,3.17
2017-09-16T11:41:38.186Z,2.73
2017-09-16T11:44:04.152Z,3.60
2017-09-16T11:46:30.767Z,3.13
2017-09-16T11:48:56.684Z,4.17
2017-09-16T11:51:22.652Z,2.97
2017-09-16T11:53:48.632Z,2.80
2017-09-16T11:56:14.575Z,3.20
2017-09-16T11:58:40.483Z,2.77
2017-09-16T12:01:07.915Z,2.60
2017-09-16T12:03:33.824Z,1.97
2017-09-16T12:06:00.757Z,2.60
2017-09-16T12:08:26.663Z,3.10
2017-09-16T12:10:52.580Z,2.20
2017-09-16T12:13:18.571Z,2.63
2017-09-16T12:15:45.128Z,2.10
2017-09-16T12:18:11.065Z,2.20
2017-09-16T12:20:36.957Z,2.30
2017-09-16T12:23:02.910Z,2.30
2017-09-16T12:25:28.855Z,2.50
2017-09-16T12:27:55.500Z,2.93
2017-09-16T12:30:21.469Z,1.87
2017-09-16T12:32:48.207Z,2.00
2017-09-16T12:35:14.779Z,2.47
2017-09-16T12:37:41.254Z,2.07
2017-09-16T12:40:07.520Z,2.57
2017-09-16T12:42:33.522Z,2.30
2017-09-16T12:45:01.667Z,2.60
2017-09-16T12:47:28.422Z,2.50
2017-09-16T12:49:54.380Z,2.40
2017-09-16T12:52:20.361Z,2.70
2017-09-16T12:54:46.373Z,2.10
2017-09-16T12:57:12.294Z,2.17
2017-09-16T12:59:39.020Z,2.37
2017-09-16T13:02:05.845Z,2.63
2017-09-16T13:04:31.814Z,2.10
2017-09-16T13:06:57.977Z,3.03
2017-09-16T13:09:23.940Z,2.40
2017-09-16T13:11:50.549Z,2.53
2017-09-16T13:14:17.322Z,2.70
2017-09-16T13:16:44.093Z,2.13
2017-09-16T13:19:11.924Z,2.00
2017-09-16T13:21:39.842Z,2.43
2017-09-16T13:24:05.802Z,2.23
2017-09-16T13:26:31.777Z,2.40
2017-09-16T13:28:57.693Z,2.47
2017-09-16T13:31:23.687Z,2.03
2017-09-16T13:33:50.769Z,2.10
2017-09-16T13:36:16.701Z,2.73
2017-09-16T13:38:45.507Z,2.20
2017-09-16T13:41:11.479Z,2.43
2017-09-16T13:43:37.375Z,2.20
2017-09-16T13:46:03.345Z,2.20
2017-09-16T13:48:30.100Z,2.23
2017-09-16T13:50:57.032Z,2.23
2017-09-16T13:53:22.967Z,1.90
2017-09-16T13:55:48.919Z,2.07
2017-09-16T13:58:14.839Z,2.90
2017-09-16T14:00:40.747Z,2.90
2017-09-16T14:03:06.683Z,2.23
2017-09-16T14:05:32.631Z,2.60
2017-09-16T14:07:58.615Z,2.63
2017-09-16T14:10:24.531Z,3.00
2017-09-16T14:12:50.473Z,2.37
2017-09-16T14:15:17.559Z,2.30
2017-09-16T14:17:43.498Z,1.83
2017-09-16T14:20:09.409Z,1.93
2017-09-16T14:22:35.324Z,2.30
2017-09-16T14:25:02.015Z,2.30
2017-09-16T14:27:28.695Z,2.70
2017-09-16T14:29:54.619Z,2.60
2017-09-16T14:32:20.524Z,2.80
2017-09-16T14:34:46.463Z,2.57
2017-09-16T14:37:12.363Z,2.57
2017-09-16T14:39:38.290Z,2.80
2017-09-16T14:42:04.198Z,2.50
2017-09-16T14:44:30.123Z,2.57
2017-09-16T14:46:56.047Z,2.90
2017-09-16T14:49:23.193Z,3.37
2017-09-16T14:51:50.374Z,3.13
2017-09-16T14:54:17.187Z,3.20
2017-09-16T14:56:43.108Z,3.60
2017-09-16T14:59:09.055Z,2.90
2017-09-16T15:01:34.975Z,3.63
2017-09-16T15:04:00.903Z,3.40
2017-09-16T15:06:26.811Z,2.93
2017-09-16T15:08:52.757Z,2.90
2017-09-16T15:11:18.710Z,3.00
2017-09-16T15:13:44.638Z,2.30
2017-09-16T15:16:10.570Z,2.57
2017-09-16T15:18:37.289Z,2.80
2017-09-16T15:21:03.245Z,2.30
2017-09-16T15:23:29.170Z,2.70
2017-09-16T15:25:55.094Z,2.53
2017-09-16T15:28:21.009Z,2.53
2017-09-16T15:30:46.932Z,3.10
2017-09-16T15:33:12.832Z,3.30
2017-09-16T15:35:38.747Z,2.83
2017-09-16T15:38:04.671Z,2.70
2017-09-16T15:40:30.972Z,3.43
2017-09-16T15:42:57.625Z,3.00
2017-09-16T15:45:24.968Z,4.20
2017-09-16T15:47:50.970Z,4.00
2017-09-16T15:50:16.899Z,4.33
2017-09-16T15:52:42.993Z,3.17
2017-09-16T15:55:09.003Z,3.10
2017-09-16T15:57:34.973Z,4.03
2017-09-16T16:00:00.982Z,3.53
2017-09-16T16:02:27.137Z,3.10
2017-09-16T16:04:53.080Z,4.53
2017-09-16T16:07:19.041Z,3.57
2017-09-16T16:09:45.055Z,3.20
2017-09-16T16:12:10.991Z,2.97
2017-09-16T16:14:36.927Z,3.63
2017-09-16T16:17:02.857Z,3.10
2017-09-16T16:19:28.802Z,3.67
2017-09-16T16:21:54.814Z,3.10
2017-09-16T16:24:21.323Z,4.00
2017-09-16T16:26:48.033Z,3.13
2017-09-16T16:29:13.974Z,3.07
2017-09-16T16:31:40.451Z,2.93
2017-09-16T16:34:06.409Z,3.03
2017-09-16T16:36:32.339Z,3.30
2017-09-16T16:38:58.656Z,3.17
2017-09-16T16:41:24.583Z,3.20
2017-09-16T16:43:50.581Z,2.77
2017-09-16T16:46:16.564Z,3.20
2017-09-16T16:48:42.543Z,3.10
2017-09-16T16:51:11.558Z,3.63
2017-09-16T16:53:37.529Z,3.57
2017-09-16T16:56:03.652Z,3.73
2017-09-16T16:58:29.610Z,3.33
2017-09-16T17:00:55.571Z,2.57
2017-09-16T17:03:21.499Z,3.37
2017-09-16T17:05:48.066Z,4.00
2017-09-16T17:08:15.473Z,3.50
2017-09-16T17:10:42.215Z,5.30
2017-09-16T17:13:08.251Z,4.10
2017-09-16T17:15:34.233Z,3.20
2017-09-16T17:18:00.360Z,3.30
2017-09-16T17:20:26.321Z,6.33
2017-09-16T17:25:55.489Z,4.50
2017-09-16T17:28:22.303Z,3.97
2017-09-16T17:30:48.401Z,4.63
2017-09-16T17:33:14.342Z,3.87
2017-09-16T17:35:40.273Z,4.67
2017-09-16T17:38:07.689Z,4.10
2017-09-16T17:40:34.388Z,3.37
2017-09-16T17:43:00.303Z,4.80
2017-09-16T17:45:26.248Z,4.50
2017-09-16T17:47:52.692Z,5.43
2017-09-16T17:50:18.603Z,4.57
2017-09-16T17:52:44.525Z,5.07
2017-09-16T17:55:11.742Z,3.53
2017-09-16T17:57:37.898Z,4.13
2017-09-16T18:00:03.906Z,4.00
2017-09-16T18:02:30.614Z,3.80
2017-09-16T18:04:56.504Z,4.40
2017-09-16T18:07:22.461Z,7.60
2017-09-16T18:09:48.383Z,5.07
2017-09-16T18:12:15.265Z,3.77
2017-09-16T18:14:41.269Z,5.90
2017-09-16T18:17:07.203Z,5.30
2017-09-16T18:19:33.111Z,5.13
2017-09-16T18:21:59.032Z,5.60
2017-09-16T18:24:27.887Z,5.90
2017-09-16T18:26:54.746Z,5.00
2017-09-16T18:29:20.656Z,6.40
2017-09-16T18:31:46.562Z,9.40
2017-09-16T18:34:12.532Z,9.73
2017-09-16T18:36:41.333Z,8.87
2017-09-16T18:39:08.024Z,12.00
2017-09-16T18:41:34.022Z,9.57
2017-09-16T18:44:00.958Z,8.90
2017-09-16T18:46:26.880Z,8.40
2017-09-16T18:48:54.247Z,7.50
2017-09-16T18:51:20.224Z,9.53
2017-09-16T18:53:49.957Z,10.30
2017-09-16T18:56:16.603Z,8.80
2017-09-16T18:58:43.197Z,9.03
2017-09-16T19:01:10.734Z,10.57
2017-09-16T19:03:36.695Z,8.50
2017-09-16T19:06:03.355Z,8.60
2017-09-16T19:08:29.273Z,9.77
2017-09-16T19:10:55.172Z,10.13
2017-09-16T19:13:21.846Z,8.80
2017-09-16T19:15:47.804Z,8.37
2017-09-16T19:18:13.711Z,11.53
2017-09-16T19:20:39.624Z,10.10
2017-09-16T19:23:05.651Z,9.50
2017-09-16T19:25:31.579Z,9.20
2017-09-16T19:27:57.495Z,9.43
2017-09-16T19:30:23.439Z,9.40
2017-09-16T19:32:49.336Z,8.60
2017-09-16T19:35:15.251Z,8.90
2017-09-16T19:37:41.157Z,6.47
2017-09-16T19:40:07.105Z,6.80
2017-09-16T19:42:33.055Z,7.20
2017-09-16T19:45:00.243Z,10.80
2017-09-16T19:47:31.244Z,12.60
2017-09-16T19:49:57.201Z,10.20
2017-09-16T19:52:23.187Z,9.00
2017-09-16T19:54:49.125Z,9.33
2017-09-16T19:57:15.038Z,12.77
2017-09-16T19:59:41.087Z,15.50
2017-09-16T20:02:07.830Z,18.03
2017-09-16T20:04:33.745Z,23.00
2017-09-16T20:06:59.666Z,21.53
2017-09-16T20:09:25.605Z,18.20
2017-09-16T20:11:51.515Z,16.83
2017-09-16T20:14:18.097Z,16.03
2017-09-16T20:16:44.032Z,13.03
2017-09-16T20:19:10.679Z,14.07
2017-09-16T20:21:37.421Z,16.30
2017-09-16T20:24:03.356Z,15.00
2017-09-16T20:26:29.264Z,17.60
2017-09-16T20:28:55.167Z,16.40
2017-09-16T20:31:21.847Z,16.00
2017-09-16T20:33:47.767Z,13.60
2017-09-16T20:36:13.661Z,12.53
2017-09-16T20:38:39.656Z,12.20
2017-09-16T20:41:06.297Z,11.90
2017-09-16T20:43:32.183Z,10.50
2017-09-16T20:45:58.095Z,7.80
2017-09-16T20:48:24.117Z,7.03
2017-09-16T20:50:50.091Z,7.10
2017-09-16T20:53:16.808Z,7.20
2017-09-16T20:55:42.733Z,7.03
2017-09-16T20:58:08.659Z,7.40
2017-09-16T21:00:34.671Z,9.10
2017-09-16T21:03:00.580Z,8.53
2017-09-16T21:05:26.484Z,9.50
2017-09-16T21:07:52.398Z,7.60
2017-09-16T21:10:18.326Z,6.63
2017-09-16T21:12:44.250Z,7.70
2017-09-16T21:15:10.156Z,7.70
2017-09-16T21:17:36.089Z,7.97
2017-09-16T21:20:02.051Z,8.20
2017-09-16T21:22:28.687Z,8.83
2017-09-16T21:24:55.337Z,9.97
2017-09-16T21:27:21.243Z,9.53
2017-09-16T21:29:47.957Z,7.80
2017-09-16T21:32:13.883Z,7.93
2017-09-16T21:34:39.840Z,8.17
2017-09-16T21:37:05.775Z,8.50
2017-09-16T21:39:31.723Z,8.47
2017-09-16T21:41:57.644Z,9.20
2017-09-16T21:44:24.538Z,9.60
2017-09-16T21:46:51.186Z,8.17
2017-09-16T21:49:17.180Z,8.70
2017-09-16T21:51:44.519Z,8.10
2017-09-16T21:54:10.445Z,8.40
2017-09-16T21:56:36.378Z,9.27
2017-09-16T21:59:02.367Z,9.40
2017-09-16T22:01:28.315Z,12.57
2017-09-16T22:03:55.025Z,10.70
2017-09-16T22:06:20.981Z,10.60
2017-09-16T22:08:47.699Z,11.10
2017-09-16T22:11:13.629Z,10.60
2017-09-16T22:13:39.573Z,9.47
2017-09-16T22:16:05.475Z,11.40
2017-09-16T22:18:31.397Z,9.47
2017-09-16T22:20:58.052Z,9.97
2017-09-16T22:23:24.021Z,9.50
2017-09-16T22:25:49.967Z,9.33
2017-09-16T22:28:15.896Z,9.07
2017-09-16T22:30:41.816Z,8.83
2017-09-16T22:33:07.815Z,8.67
2017-09-16T22:35:33.775Z,8.70
2017-09-16T22:38:00.412Z,10.30
2017-09-16T22:40:27.071Z,10.30
2017-09-16T22:42:52.992Z,11.83
2017-09-16T22:45:18.967Z,9.87
2017-09-16T22:47:44.907Z,9.00
2017-09-16T22:50:11.575Z,9.40
2017-09-16T22:52:37.493Z,9.87
2017-09-16T22:55:03.415Z,10.37
2017-09-16T22:57:29.333Z,10.30
2017-09-16T22:59:55.255Z,9.43
2017-09-16T23:02:21.166Z,9.40
2017-09-16T23:04:47.089Z,8.67
2017-09-16T23:07:13.029Z,8.53
2017-09-16T23:09:38.982Z,8.63
2017-09-16T23:12:04.887Z,8.10
2017-09-16T23:14:30.807Z,8.90
2017-09-16T23:16:56.723Z,9.43
2017-09-16T23:19:22.632Z,9.00
2017-09-16T23:21:48.554Z,8.57
2017-09-16T23:24:14.443Z,9.03
2017-09-16T23:26:40.345Z,8.40
2017-09-16T23:29:07.007Z,9.00
2017-09-16T23:31:32.905Z,7.33
2017-09-16T23:33:58.833Z,8.70
2017-09-16T23:36:25.483Z,8.87
2017-09-16T23:38:51.373Z,8.43
2017-09-16T23:41:18.019Z,8.30
2017-09-16T23:43:44.729Z,8.70
2017-09-16T23:46:10.776Z,10.37
2017-09-16T23:48:36.736Z,9.23
2017-09-16T23:51:02.645Z,9.10
2017-09-16T23:53:28.536Z,9.17
2017-09-16T23:55:55.180Z,8.77
2017-09-16T23:58:21.865Z,8.67
