createdAt,value
2019-03-01T00:00:01.099Z,973.14
2019-03-01T00:05:01.458Z,973.11
2019-03-01T00:10:01.062Z,973.10
2019-03-01T00:15:01.105Z,973.11
2019-03-01T00:20:01.114Z,973.19
2019-03-01T00:25:01.135Z,972.98
2019-03-01T00:30:01.110Z,972.93
2019-03-01T00:35:01.110Z,972.89
2019-03-01T00:40:01.078Z,972.85
2019-03-01T00:45:01.115Z,972.83
2019-03-01T00:50:01.037Z,972.81
2019-03-01T00:55:01.062Z,972.78
2019-03-01T01:00:01.086Z,972.76
2019-03-01T01:05:01.115Z,972.76
2019-03-01T01:10:01.098Z,972.67
2019-03-01T01:15:01.088Z,972.74
2019-03-01T01:20:01.096Z,972.73
2019-03-01T01:25:01.101Z,972.61
2019-03-01T01:30:01.099Z,972.62
2019-03-01T01:35:01.155Z,972.75
2019-03-01T01:40:01.174Z,972.79
2019-03-01T01:45:01.048Z,972.65
2019-03-01T01:50:01.120Z,972.81
2019-03-01T01:55:01.118Z,972.84
2019-03-01T02:00:01.085Z,972.82
2019-03-01T02:05:01.462Z,972.93
2019-03-01T02:10:01.084Z,972.92
2019-03-01T02:15:01.113Z,972.82
2019-03-01T02:20:01.118Z,972.84
2019-03-01T02:25:01.121Z,972.85
2019-03-01T02:30:01.130Z,972.75
2019-03-01T02:35:01.112Z,972.85
2019-03-01T02:40:01.127Z,972.84
2019-03-01T02:45:01.085Z,972.85
2019-03-01T02:50:01.053Z,972.74
2019-03-01T02:55:01.093Z,972.83
2019-03-01T03:00:01.124Z,972.68
2019-03-01T03:05:01.095Z,972.59
2019-03-01T03:10:01.100Z,972.63
2019-03-01T03:15:01.087Z,972.78
2019-03-01T03:20:01.106Z,972.74
2019-03-01T03:25:01.086Z,972.55
2019-03-01T03:30:01.115Z,972.72
2019-03-01T03:35:01.087Z,972.67
2019-03-01T03:40:01.102Z,972.70
2019-03-01T03:45:01.113Z,972.71
2019-03-01T03:50:01.088Z,972.72
2019-03-01T03:55:01.131Z,972.67
2019-03-01T04:00:01.100Z,972.62
2019-03-01T04:05:01.150Z,972.59
2019-03-01T04:10:01.100Z,972.60
2019-03-01T04:15:01.206Z,972.60
2019-03-01T04:20:01.101Z,972.72
2019-03-01T04:25:01.120Z,972.71
2019-03-01T04:30:01.126Z,972.69
2019-03-01T04:35:01.064Z,972.68
2019-03-01T04:40:01.093Z,972.71
2019-03-01T04:45:01.083Z,972.78
2019-03-01T04:50:01.087Z,972.81
2019-03-01T04:55:01.093Z,972.68
2019-03-01T05:00:01.085Z,972.86
2019-03-01T05:05:01.059Z,972.82
2019-03-01T05:10:01.106Z,972.77
2019-03-01T05:15:01.098Z,972.84
2019-03-01T05:20:01.079Z,972.86
2019-03-01T05:25:01.080Z,972.76
2019-03-01T05:30:01.062Z,972.85
2019-03-01T05:35:01.128Z,972.90
2019-03-01T05:40:01.066Z,972.82
2019-03-01T05:45:01.106Z,972.91
2019-03-01T05:50:01.113Z,972.99
2019-03-01T05:55:01.058Z,972.91
2019-03-01T06:00:01.101Z,973.01
2019-03-01T06:05:01.104Z,973.10
2019-03-01T06:10:01.111Z,973.08
2019-03-01T06:15:01.092Z,973.21
2019-03-01T06:20:01.051Z,973.16
2019-03-01T06:25:01.129Z,973.20
2019-03-01T06:30:01.110Z,973.26
2019-03-01T06:35:01.528Z,973.29
2019-03-01T06:40:01.096Z,973.18
2019-03-01T06:45:01.124Z,973.14
2019-03-01T06:50:01.100Z,973.23
2019-03-01T06:55:01.083Z,973.33
2019-03-01T07:00:01.110Z,973.39
2019-03-01T07:05:01.100Z,973.25
2019-03-01T07:10:01.112Z,973.16
2019-03-01T07:15:01.094Z,973.21
2019-03-01T07:20:01.070Z,973.38
2019-03-01T07:25:01.106Z,973.35
2019-03-01T07:30:01.096Z,973.32
2019-03-01T07:35:01.102Z,973.33
2019-03-01T07:40:01.105Z,973.32
2019-03-01T07:45:01.093Z,973.19
2019-03-01T07:50:01.087Z,972.99
2019-03-01T07:55:01.636Z,972.95
2019-03-01T08:00:01.106Z,972.85
2019-03-01T08:05:04.075Z,972.87
2019-03-01T08:10:01.104Z,972.76
2019-03-01T08:15:04.149Z,972.77
2019-03-01T08:20:01.112Z,972.67
2019-03-01T08:25:01.544Z,972.47
2019-03-01T08:30:01.684Z,972.40
2019-03-01T08:35:01.112Z,972.48
2019-03-01T08:40:01.101Z,972.42
2019-03-01T08:45:01.113Z,972.40
2019-03-01T08:50:01.087Z,972.52
2019-03-01T08:55:03.814Z,972.62
2019-03-01T09:00:01.115Z,972.61
2019-03-01T09:05:01.560Z,972.65
2019-03-01T09:10:01.084Z,972.64
2019-03-01T09:15:04.536Z,972.49
2019-03-01T09:20:01.282Z,972.34
2019-03-01T09:25:02.669Z,972.39
2019-03-01T09:30:03.674Z,972.34
2019-03-01T09:35:04.252Z,972.29
2019-03-01T09:40:05.546Z,972.23
2019-03-01T09:45:01.105Z,972.28
2019-03-01T09:50:01.218Z,972.24
2019-03-01T09:55:01.058Z,972.28
2019-03-01T10:00:01.078Z,972.28
2019-03-01T10:05:01.094Z,972.17
2019-03-01T10:10:01.101Z,972.27
2019-03-01T10:15:01.497Z,972.26
2019-03-01T10:20:01.097Z,972.10
2019-03-01T10:25:01.095Z,972.15
2019-03-01T10:30:01.086Z,972.10
2019-03-01T10:35:01.102Z,972.08
2019-03-01T10:40:01.105Z,971.96
2019-03-01T10:45:01.109Z,972.04
2019-03-01T10:50:01.101Z,971.87
2019-03-01T10:55:01.401Z,971.83
2019-03-01T11:00:01.069Z,971.70
2019-03-01T11:05:01.106Z,971.74
2019-03-01T11:10:01.057Z,971.70
2019-03-01T11:15:01.096Z,971.62
2019-03-01T11:20:01.104Z,971.58
2019-03-01T11:25:01.067Z,971.43
2019-03-01T11:30:01.092Z,971.33
2019-03-01T11:35:01.115Z,971.41
2019-03-01T11:40:01.113Z,971.35
2019-03-01T11:45:01.111Z,971.18
2019-03-01T11:50:01.033Z,971.11
2019-03-01T11:55:01.104Z,971.04
2019-03-01T12:00:01.102Z,970.98
2019-03-01T12:05:01.059Z,970.92
2019-03-01T12:10:01.104Z,970.84
2019-03-01T12:15:01.129Z,970.89
2019-03-01T12:20:01.047Z,970.76
2019-03-01T12:25:01.068Z,970.79
2019-03-01T12:30:01.119Z,970.75
2019-03-01T12:35:01.059Z,970.83
2019-03-01T12:40:01.061Z,970.87
2019-03-01T12:45:01.079Z,970.85
2019-03-01T12:50:01.507Z,970.86
2019-03-01T12:55:01.100Z,970.87
2019-03-01T13:00:01.141Z,970.78
2019-03-01T13:05:01.244Z,970.76
2019-03-01T13:10:03.215Z,970.68
2019-03-01T13:15:01.101Z,970.69
2019-03-01T13:20:02.517Z,970.71
2019-03-01T13:25:01.522Z,970.66
2019-03-01T13:30:01.076Z,970.64
2019-03-01T13:35:01.077Z,970.56
2019-03-01T13:40:01.623Z,970.53
2019-03-01T13:45:01.046Z,970.52
2019-03-01T13:50:05.389Z,970.51
2019-03-01T13:55:01.662Z,970.50
2019-03-01T14:00:01.212Z,970.52
2019-03-01T14:05:01.629Z,970.53
2019-03-01T14:10:04.734Z,970.58
2019-03-01T14:15:02.964Z,970.44
2019-03-01T14:20:01.097Z,970.38
2019-03-01T14:25:02.456Z,970.39
2019-03-01T14:30:01.097Z,970.25
2019-03-01T14:35:01.332Z,970.34
2019-03-01T14:40:01.080Z,970.32
2019-03-01T14:45:01.099Z,970.24
2019-03-01T14:50:01.065Z,970.23
2019-03-01T14:55:01.090Z,970.25
2019-03-01T15:00:01.108Z,970.15
2019-03-01T15:05:04.891Z,970.21
2019-03-01T15:10:01.093Z,970.32
2019-03-01T15:15:01.076Z,970.20
2019-03-01T15:20:01.112Z,970.27
2019-03-01T15:25:01.754Z,970.28
2019-03-01T15:30:01.104Z,970.28
2019-03-01T15:35:04.018Z,970.30
2019-03-01T15:40:01.094Z,970.32
2019-03-01T15:45:01.593Z,970.38
2019-03-01T15:50:01.078Z,970.40
2019-03-01T15:55:01.096Z,970.43
2019-03-01T16:00:01.475Z,970.41
2019-03-01T16:05:01.033Z,970.46
2019-03-01T16:10:02.208Z,970.57
2019-03-01T16:15:01.590Z,970.69
2019-03-01T16:20:01.046Z,970.72
2019-03-01T16:25:01.064Z,970.74
2019-03-01T16:30:01.103Z,970.76
2019-03-01T16:35:01.108Z,970.81
2019-03-01T16:40:01.587Z,970.81
2019-03-01T16:45:01.100Z,970.82
2019-03-01T16:50:02.932Z,970.80
2019-03-01T16:55:01.327Z,971.04
2019-03-01T17:00:01.599Z,971.05
2019-03-01T17:05:03.751Z,971.14
2019-03-01T17:10:01.384Z,971.25
2019-03-01T17:15:01.865Z,971.26
2019-03-01T17:20:02.520Z,971.36
2019-03-01T17:25:01.359Z,971.46
2019-03-01T17:30:01.369Z,971.59
2019-03-01T17:35:04.965Z,971.65
2019-03-01T17:40:01.342Z,971.67
2019-03-01T17:45:01.387Z,971.76
2019-03-01T17:50:01.096Z,971.76
2019-03-01T17:55:02.653Z,971.76
2019-03-01T18:00:01.095Z,971.90
2019-03-01T18:05:01.122Z,971.75
2019-03-01T18:10:01.059Z,971.80
2019-03-01T18:15:01.083Z,971.94
2019-03-01T18:20:01.665Z,971.95
2019-03-01T18:25:01.571Z,971.91
2019-03-01T18:30:01.070Z,972.10
2019-03-01T18:35:01.999Z,972.10
2019-03-01T18:40:01.107Z,972.16
2019-03-01T18:45:03.524Z,972.16
2019-03-01T18:50:01.044Z,972.32
2019-03-01T18:55:01.103Z,972.39
2019-03-01T19:00:01.324Z,972.38
2019-03-01T19:05:04.456Z,972.49
2019-03-01T19:10:01.094Z,972.50
2019-03-01T19:15:01.385Z,972.51
2019-03-01T19:20:02.111Z,972.58
2019-03-01T19:25:02.276Z,972.73
2019-03-01T19:30:01.076Z,972.62
2019-03-01T19:35:01.092Z,972.67
2019-03-01T19:40:01.100Z,972.66
2019-03-01T19:45:04.572Z,972.64
2019-03-01T19:50:01.090Z,972.70
2019-03-01T19:55:01.124Z,972.78
