createdAt,value
2019-03-20T00:00:57.334Z,95050.54
2019-03-20T00:15:54.282Z,95053.27
2019-03-20T00:30:54.163Z,95065.99
2019-03-20T00:45:54.079Z,95074.23
2019-03-20T01:00:54.140Z,95065.63
2019-03-20T01:15:53.990Z,95065.72
2019-03-20T01:30:54.396Z,95069.52
2019-03-20T01:45:52.025Z,95074.08
2019-03-20T02:00:51.967Z,95074.70
2019-03-20T02:15:51.225Z,95098.34
2019-03-20T02:30:51.208Z,95094.73
2019-03-20T02:45:55.335Z,95094.81
2019-03-20T03:00:51.308Z,95103.23
2019-03-20T03:15:51.193Z,95115.85
2019-03-20T03:30:51.261Z,95128.74
2019-03-20T03:45:52.000Z,95112.50
2019-03-20T04:00:52.423Z,95158.06
2019-03-20T04:15:53.454Z,95158.30
2019-03-20T04:30:51.476Z,95171.63
2019-03-20T04:45:52.013Z,95193.84
2019-03-20T05:00:51.612Z,95212.20
2019-03-20T05:15:51.515Z,95237.11
2019-03-20T05:30:51.558Z,95253.73
2019-03-20T05:45:50.741Z,95266.95
2019-03-20T06:00:50.764Z,95284.03
2019-03-20T06:15:51.892Z,95303.74
2019-03-20T06:45:51.087Z,95302.86
2019-03-20T07:15:51.296Z,95322.66
2019-03-20T07:30:50.763Z,95318.50
2019-03-20T07:45:51.242Z,95314.67
2019-03-20T08:00:51.273Z,95310.95
2019-03-20T08:15:51.252Z,95307.30
2019-03-20T08:30:53.112Z,95315.37
2019-03-20T08:45:53.571Z,95301.67
2019-03-20T09:00:53.217Z,95290.77
2019-03-20T09:15:51.554Z,95300.63
2019-03-20T09:30:51.900Z,95292.73
2019-03-20T09:45:52.176Z,95282.30
2019-03-20T10:00:51.709Z,95274.84
2019-03-20T10:15:51.379Z,95272.06
2019-03-20T10:30:52.123Z,95275.90
2019-03-20T10:45:50.937Z,95255.31
2019-03-20T11:00:51.022Z,95246.73
2019-03-20T11:15:50.788Z,95233.80
2019-03-20T11:30:50.859Z,95230.19
2019-03-20T11:45:51.226Z,95217.62
2019-03-20T12:00:51.128Z,95214.14
2019-03-20T12:15:51.199Z,95208.22
2019-03-20T12:30:51.205Z,95208.58
2019-03-20T14:00:54.029Z,95213.52
2019-03-20T14:15:51.573Z,95221.64
2019-03-20T14:30:51.583Z,95226.05
2019-03-20T14:45:50.864Z,95244.48
2019-03-20T15:00:55.331Z,95257.77
2019-03-20T15:15:55.519Z,95271.09
2019-03-20T15:30:50.840Z,95304.75
2019-03-20T15:45:53.651Z,95333.65
2019-03-20T16:00:51.021Z,95357.22
2019-03-20T16:15:51.048Z,95389.47
2019-03-20T16:30:50.786Z,95413.80
2019-03-20T16:45:51.256Z,95449.09
2019-03-20T17:00:51.291Z,95465.39
2019-03-20T17:15:54.002Z,95496.81
2019-03-20T17:45:56.525Z,95538.26
2019-03-20T18:00:53.789Z,95553.58
2019-03-20T18:15:54.668Z,95582.11
2019-03-20T18:30:53.529Z,95597.94
2019-03-20T18:45:52.370Z,95605.53
2019-03-20T19:00:52.919Z,95617.39
2019-03-20T19:30:51.110Z,95634.19
2019-03-20T19:45:51.164Z,95640.44
2019-03-20T20:00:52.723Z,95645.64
2019-03-20T20:30:51.489Z,95662.16
2019-03-20T20:45:53.811Z,95666.87
