createdAt,value
2018-10-18T00:01:26.942Z,146.83
2018-10-18T00:03:56.940Z,139.63
2018-10-18T00:06:26.295Z,141.27
2018-10-18T00:08:55.648Z,136.80
2018-10-18T00:11:31.214Z,135.30
2018-10-18T00:14:00.633Z,123.33
2018-10-18T00:17:01.522Z,143.77
2018-10-18T00:19:31.144Z,120.13
2018-10-18T00:25:39.216Z,146.60
2018-10-18T00:28:08.564Z,136.70
2018-10-18T00:30:37.906Z,122.50
2018-10-18T00:33:07.818Z,135.03
2018-10-18T00:51:14.192Z,119.60
2018-10-18T00:57:10.371Z,116.43
2018-10-18T01:00:39.136Z,132.90
2018-10-18T01:03:08.388Z,120.00
2018-10-18T01:05:38.003Z,125.40
2018-10-18T01:08:07.807Z,115.17
2018-10-18T01:10:38.716Z,108.63
2018-10-18T01:13:07.866Z,99.43
2018-10-18T01:15:41.618Z,98.10
2018-10-18T01:18:12.693Z,94.33
2018-10-18T01:22:50.270Z,96.97
2018-10-18T01:25:19.532Z,101.23
2018-10-18T01:27:48.825Z,109.37
2018-10-18T01:30:18.150Z,112.15
2018-10-18T01:33:14.137Z,111.32
2018-10-18T01:35:43.790Z,102.97
2018-10-18T01:39:06.672Z,106.43
2018-10-18T01:41:35.828Z,96.47
2018-10-18T01:44:05.085Z,90.40
2018-10-18T01:46:34.154Z,86.90
2018-10-18T01:49:15.807Z,88.50
2018-10-18T01:51:45.081Z,93.03
2018-10-18T01:54:17.577Z,92.53
2018-10-18T01:59:34.148Z,99.40
2018-10-18T02:02:03.507Z,99.60
2018-10-18T02:04:56.666Z,99.00
2018-10-18T02:07:25.924Z,91.80
2018-10-18T02:09:55.232Z,98.47
2018-10-18T02:12:24.652Z,108.97
2018-10-18T02:14:54.168Z,109.27
2018-10-18T02:17:23.626Z,122.33
2018-10-18T02:19:52.911Z,137.35
2018-10-18T02:22:22.128Z,107.30
2018-10-18T02:24:51.695Z,115.13
2018-10-18T02:27:20.926Z,120.47
2018-10-18T02:29:50.097Z,101.00
2018-10-18T02:32:19.261Z,115.20
2018-10-18T02:34:48.602Z,131.43
2018-10-18T02:37:17.903Z,141.70
2018-10-18T02:39:54.548Z,129.20
2018-10-18T02:42:26.779Z,148.47
2018-10-18T02:44:56.330Z,142.57
2018-10-18T02:47:25.446Z,145.80
2018-10-18T03:03:28.295Z,140.80
2018-10-18T03:05:58.214Z,127.70
2018-10-18T03:08:27.413Z,115.47
2018-10-18T03:10:56.735Z,109.60
2018-10-18T03:13:26.434Z,97.97
2018-10-18T03:17:34.462Z,60.27
2018-10-18T03:20:03.775Z,60.60
2018-10-18T03:22:33.023Z,57.30
2018-10-18T03:25:03.152Z,58.50
2018-10-18T03:51:15.905Z,46.60
2018-10-18T03:53:45.115Z,48.93
2018-10-18T03:56:14.367Z,54.70
2018-10-18T03:58:44.726Z,44.73
2018-10-18T04:01:15.837Z,49.00
2018-10-18T04:03:45.297Z,47.07
2018-10-18T04:09:37.703Z,45.43
2018-10-18T04:12:10.678Z,48.83
2018-10-18T04:14:40.814Z,45.10
2018-10-18T04:17:10.348Z,45.67
2018-10-18T04:19:39.680Z,46.87
2018-10-18T04:22:09.054Z,45.77
2018-10-18T04:24:38.196Z,39.63
2018-10-18T04:27:07.306Z,43.90
2018-10-18T04:29:36.402Z,44.33
2018-10-18T04:32:15.954Z,41.40
2018-10-18T04:34:45.177Z,445.67
2018-10-18T04:37:14.747Z,51.27
2018-10-18T04:39:45.028Z,45.83
2018-10-18T04:42:14.699Z,44.63
2018-10-18T04:44:43.857Z,49.87
2018-10-18T04:50:53.743Z,62.20
2018-10-18T04:53:23.169Z,58.40
2018-10-18T04:55:53.033Z,61.60
2018-10-18T04:58:22.585Z,68.37
2018-10-18T05:04:19.355Z,79.37
2018-10-18T05:06:48.513Z,67.30
2018-10-18T05:09:17.757Z,69.67
2018-10-18T05:11:46.935Z,67.50
2018-10-18T05:14:16.077Z,74.33
2018-10-18T05:16:53.649Z,70.77
2018-10-18T05:19:23.063Z,64.77
2018-10-18T05:21:52.287Z,71.60
2018-10-18T05:24:22.594Z,62.27
2018-10-18T05:26:51.763Z,63.83
2018-10-18T05:29:21.828Z,59.50
2018-10-18T05:31:51.019Z,56.53
2018-10-18T05:34:20.081Z,57.47
2018-10-18T05:36:53.172Z,60.53
2018-10-18T05:39:22.200Z,49.47
2018-10-18T05:41:54.427Z,58.13
2018-10-18T05:44:23.633Z,53.40
2018-10-18T05:46:52.935Z,50.03
2018-10-18T05:49:22.002Z,59.43
2018-10-18T05:51:51.092Z,58.20
2018-10-18T05:54:20.229Z,58.93
2018-10-18T05:56:49.215Z,66.80
2018-10-18T05:59:18.328Z,62.93
2018-10-18T06:01:47.374Z,64.63
2018-10-18T06:04:16.444Z,54.97
2018-10-18T06:06:45.554Z,57.30
2018-10-18T06:09:27.432Z,57.03
2018-10-18T06:11:56.708Z,63.73
2018-10-18T06:14:31.128Z,59.87
2018-10-18T06:17:01.098Z,61.50
2018-10-18T06:19:30.394Z,59.30
2018-10-18T06:22:00.109Z,67.20
2018-10-18T06:24:29.222Z,57.10
2018-10-18T06:27:01.514Z,52.07
2018-10-18T06:31:03.015Z,42.00
2018-10-18T06:33:32.118Z,43.93
2018-10-18T06:36:01.259Z,46.87
2018-10-18T06:38:30.447Z,50.77
2018-10-18T06:44:10.411Z,46.13
2018-10-18T06:46:39.692Z,57.07
2018-10-18T06:49:09.352Z,47.40
2018-10-18T06:51:40.156Z,46.60
2018-10-18T06:54:09.517Z,99.03
2018-10-18T06:56:38.606Z,61.63
2018-10-18T06:59:07.865Z,43.10
2018-10-18T07:01:37.024Z,45.00
2018-10-18T07:04:06.552Z,44.73
2018-10-18T07:06:35.592Z,39.77
2018-10-18T07:09:08.056Z,41.80
2018-10-18T07:11:37.407Z,46.30
2018-10-18T07:14:06.523Z,44.23
2018-10-18T07:16:35.840Z,50.23
2018-10-18T07:19:05.198Z,44.87
2018-10-18T07:21:34.368Z,41.07
2018-10-18T07:24:03.915Z,52.53
2018-10-18T07:31:44.063Z,47.33
2018-10-18T07:34:13.250Z,46.90
2018-10-18T07:36:42.513Z,50.03
2018-10-18T07:39:13.943Z,46.07
2018-10-18T07:41:43.975Z,43.63
2018-10-18T07:44:13.570Z,44.90
2018-10-18T07:46:42.798Z,33.90
2018-10-18T07:49:11.988Z,39.27
2018-10-18T07:51:41.753Z,35.80
2018-10-18T07:54:10.922Z,32.07
2018-10-18T07:59:15.501Z,37.03
2018-10-18T08:01:44.610Z,37.40
2018-10-18T08:04:14.250Z,31.13
2018-10-18T08:06:43.425Z,33.13
2018-10-18T08:09:13.938Z,30.90
2018-10-18T08:11:43.213Z,28.60
2018-10-18T08:14:12.489Z,29.77
2018-10-18T08:16:42.169Z,33.37
2018-10-18T08:19:11.479Z,34.80
2018-10-18T08:21:40.701Z,31.00
2018-10-18T08:24:10.552Z,28.27
2018-10-18T08:26:40.507Z,29.63
2018-10-18T08:30:33.911Z,28.70
2018-10-18T08:33:03.039Z,31.10
2018-10-18T08:38:31.509Z,36.50
2018-10-18T08:41:00.569Z,31.37
2018-10-18T08:43:29.725Z,33.60
2018-10-18T08:45:58.921Z,30.43
2018-10-18T08:48:28.019Z,32.57
2018-10-18T08:50:57.347Z,35.47
2018-10-18T08:53:27.657Z,39.10
2018-10-18T08:55:56.913Z,34.70
2018-10-18T08:58:26.259Z,30.93
2018-10-18T09:00:55.563Z,45.63
2018-10-18T09:03:24.907Z,33.40
2018-10-18T09:05:54.019Z,35.03
2018-10-18T09:08:23.125Z,36.67
2018-10-18T09:10:52.221Z,35.00
2018-10-18T09:13:21.363Z,38.47
2018-10-18T09:15:50.561Z,33.93
2018-10-18T09:18:20.211Z,41.20
2018-10-18T09:20:50.075Z,32.33
2018-10-18T09:23:19.155Z,38.13
2018-10-18T09:25:48.309Z,38.17
2018-10-18T09:31:25.802Z,35.90
2018-10-18T09:33:54.986Z,38.77
2018-10-18T09:36:24.261Z,41.93
2018-10-18T09:38:53.378Z,45.00
2018-10-18T09:41:22.796Z,44.77
2018-10-18T09:43:57.124Z,48.40
2018-10-18T09:46:26.359Z,51.30
2018-10-18T09:48:55.522Z,44.97
2018-10-18T09:51:24.604Z,53.10
2018-10-18T09:53:54.578Z,42.90
2018-10-18T09:56:23.700Z,43.57
2018-10-18T09:58:52.979Z,48.47
2018-10-18T10:01:28.050Z,44.30
2018-10-18T10:03:57.137Z,47.77
2018-10-18T10:06:26.329Z,49.03
2018-10-18T10:08:55.409Z,48.47
2018-10-18T10:11:25.615Z,45.43
2018-10-18T10:13:55.282Z,52.57
2018-10-18T10:16:24.367Z,50.33
2018-10-18T10:18:53.449Z,55.03
2018-10-18T10:21:22.506Z,48.37
2018-10-18T10:23:51.563Z,50.60
2018-10-18T10:26:20.662Z,51.67
2018-10-18T10:28:49.751Z,49.30
2018-10-18T10:31:19.020Z,56.63
2018-10-18T10:33:48.112Z,47.97
2018-10-18T10:36:17.204Z,59.43
2018-10-18T10:38:46.390Z,50.83
2018-10-18T10:41:15.615Z,44.77
2018-10-18T10:43:44.832Z,46.83
2018-10-18T10:46:14.006Z,51.23
2018-10-18T10:48:43.178Z,26.60
2018-10-18T10:51:13.366Z,20.13
2018-10-18T10:53:42.690Z,18.80
2018-10-18T10:56:11.934Z,21.90
2018-10-18T10:58:40.996Z,18.70
2018-10-18T11:01:11.906Z,14.20
2018-10-18T11:03:42.118Z,12.37
2018-10-18T11:06:11.687Z,21.63
2018-10-18T11:08:40.769Z,19.23
2018-10-18T11:11:30.600Z,13.70
2018-10-18T11:14:00.734Z,13.27
2018-10-18T11:16:30.530Z,15.43
2018-10-18T11:19:06.242Z,13.83
2018-10-18T11:21:35.408Z,7.70
2018-10-18T11:24:05.946Z,11.17
2018-10-18T11:26:35.432Z,10.03
2018-10-18T11:29:04.586Z,7.97
2018-10-18T11:31:33.626Z,8.70
2018-10-18T11:34:02.672Z,9.00
2018-10-18T11:36:31.743Z,9.43
2018-10-18T11:39:00.825Z,21.83
2018-10-18T11:41:30.011Z,19.40
2018-10-18T11:43:59.291Z,11.90
2018-10-18T11:46:28.296Z,11.23
2018-10-18T11:48:57.590Z,9.53
2018-10-18T11:51:27.809Z,29.33
2018-10-18T11:53:57.071Z,14.30
2018-10-18T11:56:26.243Z,15.17
2018-10-18T11:58:55.618Z,12.13
2018-10-18T12:01:25.339Z,18.60
2018-10-18T12:03:54.503Z,12.50
2018-10-18T12:06:23.628Z,16.83
2018-10-18T12:08:52.809Z,23.57
2018-10-18T12:11:21.938Z,16.73
2018-10-18T12:13:52.794Z,19.67
2018-10-18T12:16:21.864Z,18.23
2018-10-18T12:18:54.708Z,25.03
2018-10-18T12:21:52.844Z,17.00
2018-10-18T12:24:22.146Z,20.27
2018-10-18T12:26:51.230Z,21.07
2018-10-18T12:29:22.242Z,19.07
2018-10-18T12:31:51.388Z,15.33
2018-10-18T12:34:20.556Z,16.23
2018-10-18T12:36:49.594Z,18.67
2018-10-18T12:39:18.761Z,19.23
2018-10-18T12:41:47.945Z,14.60
2018-10-18T12:44:17.092Z,12.23
2018-10-18T12:46:46.321Z,11.53
2018-10-18T12:49:15.520Z,10.00
2018-10-18T12:51:44.632Z,13.93
2018-10-18T12:54:13.983Z,14.50
2018-10-18T12:56:43.146Z,8.83
2018-10-18T12:59:12.352Z,12.37
2018-10-18T13:01:41.758Z,7.93
2018-10-18T13:04:12.257Z,8.30
2018-10-18T13:06:43.982Z,14.80
2018-10-18T13:09:13.261Z,12.93
2018-10-18T13:11:42.394Z,6.80
2018-10-18T13:14:25.617Z,9.93
2018-10-18T13:16:55.057Z,6.20
2018-10-18T13:19:25.503Z,13.07
2018-10-18T13:21:54.819Z,13.03
2018-10-18T13:24:24.082Z,8.13
2018-10-18T13:26:53.757Z,9.20
2018-10-18T13:29:22.965Z,7.30
2018-10-18T13:31:52.344Z,10.70
2018-10-18T13:34:21.825Z,10.63
2018-10-18T13:36:50.943Z,15.93
2018-10-18T13:39:20.266Z,19.37
2018-10-18T13:41:49.801Z,6.60
2018-10-18T13:44:18.941Z,13.73
2018-10-18T13:46:48.069Z,11.77
2018-10-18T13:49:17.761Z,9.27
2018-10-18T13:51:51.344Z,7.70
2018-10-18T13:54:43.366Z,12.83
2018-10-18T13:57:15.579Z,4.37
2018-10-18T14:06:22.605Z,5.57
2018-10-18T14:44:05.302Z,10.17
2018-10-18T14:49:53.735Z,11.43
2018-10-18T14:52:32.116Z,8.67
2018-10-18T15:02:49.823Z,6.30
2018-10-18T15:05:19.014Z,4.53
2018-10-18T15:07:48.214Z,3.50
2018-10-18T15:10:19.560Z,9.00
2018-10-18T15:12:48.821Z,5.13
2018-10-18T15:15:17.933Z,5.07
2018-10-18T15:17:47.022Z,10.33
2018-10-18T15:20:16.204Z,3.50
2018-10-18T15:22:46.004Z,7.20
2018-10-18T15:25:16.567Z,5.00
2018-10-18T15:27:45.853Z,7.20
2018-10-18T15:30:15.398Z,3.43
2018-10-18T15:32:44.786Z,4.70
2018-10-18T15:35:13.926Z,8.90
2018-10-18T15:37:43.029Z,7.23
2018-10-18T15:46:17.991Z,5.30
2018-10-18T15:49:04.594Z,8.43
2018-10-18T15:51:46.628Z,3.73
2018-10-18T15:54:15.957Z,5.90
2018-10-18T15:57:06.553Z,5.10
2018-10-18T15:59:35.881Z,6.53
2018-10-18T16:02:05.294Z,7.17
2018-10-18T16:04:34.964Z,6.23
2018-10-18T16:07:05.293Z,6.43
2018-10-18T16:09:36.562Z,5.60
2018-10-18T16:12:06.443Z,8.93
2018-10-18T16:14:36.435Z,11.50
2018-10-18T16:17:07.009Z,13.13
2018-10-18T16:19:36.697Z,5.43
2018-10-18T16:22:06.607Z,6.97
2018-10-18T16:24:36.206Z,9.40
2018-10-18T16:27:05.534Z,10.87
2018-10-18T16:29:34.711Z,6.87
2018-10-18T16:32:04.013Z,6.20
2018-10-18T16:34:34.244Z,6.00
2018-10-18T16:37:06.337Z,5.33
2018-10-18T16:42:20.464Z,6.75
2018-10-18T16:44:51.550Z,17.30
2018-10-18T16:47:26.253Z,4.27
2018-10-18T16:49:57.590Z,6.83
2018-10-18T16:52:31.736Z,12.30
2018-10-18T16:55:03.964Z,6.63
2018-10-18T16:57:34.422Z,4.17
2018-10-18T17:00:03.824Z,6.63
2018-10-18T17:02:32.983Z,7.57
2018-10-18T17:05:02.181Z,8.20
2018-10-18T17:07:31.262Z,9.13
2018-10-18T17:10:00.796Z,9.23
2018-10-18T17:12:29.828Z,8.23
2018-10-18T17:14:58.914Z,16.07
2018-10-18T17:17:28.769Z,9.37
2018-10-18T17:19:57.952Z,15.50
2018-10-18T17:22:27.040Z,10.53
2018-10-18T17:24:56.243Z,7.03
2018-10-18T17:27:25.609Z,8.07
2018-10-18T17:29:54.792Z,7.47
2018-10-18T17:32:24.715Z,8.10
2018-10-18T17:34:53.959Z,7.17
2018-10-18T17:37:23.241Z,6.27
2018-10-18T17:39:52.540Z,13.40
2018-10-18T17:42:21.929Z,12.73
2018-10-18T17:44:51.182Z,12.13
2018-10-18T17:47:20.769Z,10.30
2018-10-18T17:49:51.102Z,12.00
2018-10-18T17:52:20.644Z,9.63
2018-10-18T17:54:50.590Z,6.37
2018-10-18T17:57:20.108Z,13.70
2018-10-18T17:59:49.404Z,12.37
2018-10-18T18:02:18.537Z,8.60
2018-10-18T18:04:47.845Z,11.73
2018-10-18T18:07:17.200Z,7.33
2018-10-18T18:09:47.334Z,16.33
2018-10-18T18:12:17.043Z,9.53
2018-10-18T18:14:46.300Z,8.80
2018-10-18T18:17:15.418Z,17.07
2018-10-18T18:22:45.779Z,12.60
2018-10-18T18:25:15.199Z,10.03
2018-10-18T18:27:44.317Z,10.77
2018-10-18T18:30:14.814Z,8.53
2018-10-18T18:32:44.643Z,8.17
2018-10-18T18:35:14.044Z,12.23
2018-10-18T18:37:43.397Z,13.43
2018-10-18T18:40:12.704Z,14.30
2018-10-18T18:42:41.920Z,9.27
2018-10-18T18:45:16.508Z,10.10
2018-10-18T18:47:46.157Z,8.37
2018-10-18T18:50:15.259Z,7.27
2018-10-18T18:52:44.492Z,8.40
2018-10-18T18:55:14.429Z,10.10
2018-10-18T18:57:43.728Z,8.90
2018-10-18T19:00:12.971Z,10.70
2018-10-18T19:02:42.228Z,12.20
2018-10-18T19:05:11.721Z,11.30
2018-10-18T19:07:41.102Z,13.00
2018-10-18T19:10:10.522Z,14.73
2018-10-18T19:12:39.798Z,12.00
2018-10-18T19:15:10.264Z,8.87
2018-10-18T19:17:40.895Z,8.30
2018-10-18T19:20:10.363Z,9.77
2018-10-18T19:22:40.162Z,12.07
2018-10-18T19:25:09.811Z,11.30
2018-10-18T19:27:40.448Z,13.63
2018-10-18T19:30:11.622Z,10.67
2018-10-18T19:32:40.950Z,14.60
2018-10-18T19:35:10.618Z,13.03
2018-10-18T19:37:40.490Z,16.10
2018-10-18T19:40:11.084Z,12.17
2018-10-18T19:42:40.446Z,7.33
2018-10-18T19:45:10.866Z,10.93
2018-10-18T19:47:40.680Z,10.03
2018-10-18T19:50:10.961Z,11.40
2018-10-18T19:52:40.589Z,15.03
2018-10-18T19:55:10.512Z,13.57
2018-10-18T19:57:40.018Z,8.53
2018-10-18T20:00:10.008Z,10.87
2018-10-18T20:02:39.314Z,15.77
2018-10-18T20:05:08.744Z,10.63
2018-10-18T20:07:38.538Z,10.93
2018-10-18T20:10:08.462Z,12.47
2018-10-18T20:12:38.605Z,14.73
2018-10-18T20:15:08.498Z,15.53
2018-10-18T20:17:38.180Z,10.83
2018-10-18T20:20:09.736Z,10.50
2018-10-18T20:22:40.123Z,13.70
2018-10-18T20:25:10.127Z,16.07
2018-10-18T20:27:39.469Z,11.47
2018-10-18T20:30:12.790Z,11.33
2018-10-18T20:32:42.290Z,17.97
2018-10-18T20:35:12.030Z,9.37
2018-10-18T20:37:41.895Z,13.17
2018-10-18T20:40:13.710Z,9.53
2018-10-18T20:42:43.112Z,14.00
2018-10-18T20:45:16.554Z,8.13
2018-10-18T20:47:46.869Z,8.63
2018-10-18T20:50:16.361Z,11.50
2018-10-18T20:52:46.787Z,24.13
2018-10-18T20:55:16.213Z,9.63
2018-10-18T20:57:45.742Z,21.77
2018-10-18T21:00:15.333Z,9.53
2018-10-18T21:02:44.701Z,10.27
2018-10-18T21:05:13.953Z,10.83
2018-10-18T21:07:43.625Z,13.80
2018-10-18T21:10:13.252Z,9.47
2018-10-18T21:12:42.595Z,7.27
2018-10-18T21:15:11.768Z,10.50
2018-10-18T21:17:40.918Z,19.50
2018-10-18T21:20:10.238Z,13.50
2018-10-18T21:22:40.337Z,10.20
2018-10-18T21:25:09.665Z,9.10
2018-10-18T21:27:38.830Z,12.03
2018-10-18T21:30:08.502Z,10.47
2018-10-18T21:32:37.601Z,12.80
2018-10-18T21:35:06.700Z,9.33
2018-10-18T21:37:35.787Z,11.07
2018-10-18T21:40:04.865Z,11.10
2018-10-18T21:42:33.933Z,9.07
2018-10-18T21:45:03.635Z,9.67
2018-10-18T21:47:32.824Z,12.13
2018-10-18T21:50:02.103Z,10.67
2018-10-18T21:52:31.163Z,7.00
2018-10-18T21:55:00.258Z,13.73
2018-10-18T21:57:29.366Z,12.83
2018-10-18T21:59:58.504Z,12.03
2018-10-18T22:02:27.546Z,10.30
2018-10-18T22:04:56.822Z,12.40
2018-10-18T22:07:25.878Z,7.60
2018-10-18T22:09:56.218Z,12.53
2018-10-18T22:15:13.661Z,7.43
2018-10-18T22:17:42.825Z,10.50
2018-10-18T22:20:11.922Z,8.77
2018-10-18T22:22:41.017Z,12.00
2018-10-18T22:25:10.389Z,10.40
2018-10-18T22:27:39.514Z,11.60
2018-10-18T22:30:09.061Z,9.23
2018-10-18T22:32:38.186Z,9.63
2018-10-18T22:35:07.462Z,11.23
2018-10-18T22:37:36.850Z,6.77
2018-10-18T22:40:07.140Z,18.90
2018-10-18T22:42:36.562Z,15.50
2018-10-18T22:45:07.310Z,10.33
2018-10-18T22:47:36.544Z,14.23
2018-10-18T22:50:06.467Z,9.03
2018-10-18T22:52:35.613Z,21.10
2018-10-18T22:55:04.876Z,12.73
2018-10-18T22:57:35.011Z,11.40
2018-10-18T23:00:04.689Z,9.30
2018-10-18T23:02:33.881Z,8.23
2018-10-18T23:05:03.102Z,9.23
2018-10-18T23:07:32.197Z,10.27
2018-10-18T23:10:01.324Z,10.23
2018-10-18T23:12:30.367Z,11.93
2018-10-18T23:14:59.791Z,16.63
2018-10-18T23:17:28.961Z,12.20
2018-10-18T23:20:58.349Z,11.83
2018-10-18T23:23:42.985Z,8.97
2018-10-18T23:26:12.189Z,11.07
2018-10-18T23:28:41.417Z,12.63
2018-10-18T23:31:10.467Z,10.33
2018-10-18T23:33:39.574Z,8.97
2018-10-18T23:36:08.682Z,10.63
2018-10-18T23:38:37.772Z,11.50
2018-10-18T23:41:07.526Z,9.57
2018-10-18T23:43:36.694Z,7.70
2018-10-18T23:46:06.114Z,9.03
2018-10-18T23:48:35.163Z,9.80
2018-10-18T23:51:04.326Z,8.23
2018-10-18T23:53:33.410Z,13.03
2018-10-18T23:56:02.531Z,8.20
2018-10-18T23:58:31.615Z,12.87
