createdAt,value
2018-02-02T00:02:24.806Z,53.40
2018-02-02T00:04:51.397Z,53.40
2018-02-02T00:07:18.357Z,53.60
2018-02-02T00:09:44.997Z,53.70
2018-02-02T00:12:11.585Z,53.50
2018-02-02T00:14:38.928Z,53.40
2018-02-02T00:17:05.590Z,53.40
2018-02-02T00:19:33.021Z,53.00
2018-02-02T00:21:59.628Z,52.90
2018-02-02T00:24:26.639Z,53.10
2018-02-02T00:26:53.316Z,53.20
2018-02-02T00:29:19.910Z,53.20
2018-02-02T00:31:46.539Z,52.90
2018-02-02T00:34:13.137Z,52.90
2018-02-02T00:36:39.771Z,53.00
2018-02-02T00:39:06.361Z,52.80
2018-02-02T00:41:32.938Z,52.80
2018-02-02T00:43:59.666Z,52.80
2018-02-02T00:46:26.314Z,52.90
2018-02-02T00:48:52.978Z,53.20
2018-02-02T00:51:25.634Z,53.60
2018-02-02T00:53:52.234Z,53.90
2018-02-02T00:56:18.855Z,53.50
2018-02-02T00:58:46.155Z,53.00
2018-02-02T01:01:12.737Z,53.10
2018-02-02T01:03:39.342Z,52.60
2018-02-02T01:06:05.952Z,53.40
2018-02-02T01:08:32.533Z,52.60
2018-02-02T01:10:59.113Z,52.10
2018-02-02T01:13:25.705Z,52.20
2018-02-02T01:15:52.294Z,52.50
2018-02-02T01:18:18.881Z,52.40
2018-02-02T01:20:46.238Z,52.10
2018-02-02T01:23:13.551Z,52.10
2018-02-02T01:25:40.137Z,52.00
2018-02-02T01:28:07.450Z,52.00
2018-02-02T01:30:34.031Z,52.00
2018-02-02T01:33:00.610Z,52.20
2018-02-02T01:35:27.958Z,51.60
2018-02-02T01:37:54.555Z,51.50
2018-02-02T01:40:21.905Z,52.30
2018-02-02T01:42:49.278Z,52.50
2018-02-02T01:45:16.569Z,52.70
2018-02-02T01:47:43.214Z,52.70
2018-02-02T01:50:09.805Z,53.00
2018-02-02T01:52:37.088Z,52.60
2018-02-02T01:55:03.677Z,52.60
2018-02-02T01:57:30.966Z,51.80
2018-02-02T01:59:57.518Z,51.80
2018-02-02T02:02:24.101Z,52.20
2018-02-02T02:04:50.700Z,53.20
2018-02-02T02:07:17.367Z,53.20
2018-02-02T02:09:45.646Z,52.70
2018-02-02T02:12:12.271Z,52.60
2018-02-02T02:14:38.858Z,52.60
2018-02-02T02:17:05.410Z,52.60
2018-02-02T02:19:32.034Z,53.00
2018-02-02T02:21:58.611Z,52.10
2018-02-02T02:24:25.263Z,51.70
2018-02-02T02:26:52.601Z,51.20
2018-02-02T02:29:19.190Z,51.10
2018-02-02T02:31:45.793Z,51.40
2018-02-02T02:34:13.359Z,51.40
2018-02-02T02:36:40.704Z,52.00
2018-02-02T02:39:08.048Z,52.00
2018-02-02T02:41:35.503Z,51.60
2018-02-02T02:44:02.082Z,51.60
2018-02-02T02:46:28.675Z,51.30
2018-02-02T02:48:55.247Z,50.40
2018-02-02T02:51:21.846Z,50.50
2018-02-02T02:53:48.442Z,50.80
2018-02-02T02:56:15.022Z,50.30
2018-02-02T02:58:41.620Z,50.40
2018-02-02T03:01:08.229Z,50.50
2018-02-02T03:03:34.841Z,50.40
2018-02-02T03:06:01.436Z,50.30
2018-02-02T03:08:28.028Z,50.30
2018-02-02T03:10:54.627Z,49.90
2018-02-02T03:13:22.014Z,50.30
2018-02-02T03:15:49.386Z,50.10
2018-02-02T03:18:15.993Z,50.00
2018-02-02T03:20:42.558Z,49.60
2018-02-02T03:23:09.226Z,49.40
2018-02-02T03:25:35.774Z,49.40
2018-02-02T03:28:02.448Z,49.80
2018-02-02T03:30:29.975Z,50.30
2018-02-02T03:32:56.579Z,50.20
2018-02-02T03:35:23.266Z,50.10
2018-02-02T03:37:49.876Z,50.60
2018-02-02T03:40:16.502Z,50.50
2018-02-02T03:42:43.092Z,50.50
2018-02-02T03:45:10.275Z,50.70
2018-02-02T03:47:36.902Z,50.80
2018-02-02T03:50:03.509Z,50.60
2018-02-02T03:52:30.875Z,50.40
2018-02-02T03:54:58.211Z,50.50
2018-02-02T03:57:24.842Z,50.40
2018-02-02T03:59:52.218Z,50.50
2018-02-02T04:02:18.818Z,50.40
2018-02-02T04:04:45.436Z,51.20
2018-02-02T04:07:12.092Z,50.20
2018-02-02T04:09:38.709Z,50.50
2018-02-02T04:12:05.375Z,50.90
2018-02-02T04:14:31.948Z,51.00
2018-02-02T04:16:59.299Z,51.20
2018-02-02T04:19:25.901Z,51.10
2018-02-02T04:21:52.514Z,51.20
2018-02-02T04:24:19.166Z,51.00
2018-02-02T04:26:45.782Z,51.80
2018-02-02T04:29:12.359Z,51.50
2018-02-02T04:31:38.984Z,51.50
2018-02-02T04:34:06.341Z,51.50
2018-02-02T04:36:32.947Z,51.50
2018-02-02T04:38:59.578Z,51.70
2018-02-02T04:41:26.207Z,51.50
2018-02-02T04:43:52.844Z,51.50
2018-02-02T04:46:19.459Z,52.00
2018-02-02T04:48:46.806Z,51.50
2018-02-02T04:51:13.402Z,51.50
2018-02-02T04:53:39.986Z,51.50
2018-02-02T04:56:06.587Z,51.50
2018-02-02T04:58:33.176Z,51.40
2018-02-02T05:01:00.530Z,51.40
2018-02-02T05:03:27.167Z,51.40
2018-02-02T05:05:53.749Z,51.40
2018-02-02T05:08:21.071Z,51.70
2018-02-02T05:10:47.783Z,51.70
2018-02-02T05:13:14.342Z,52.00
2018-02-02T05:15:41.721Z,51.70
2018-02-02T05:18:08.322Z,51.80
2018-02-02T05:20:35.055Z,51.80
2018-02-02T05:23:01.918Z,52.30
2018-02-02T05:25:28.550Z,52.30
2018-02-02T05:27:55.152Z,52.30
2018-02-02T05:30:21.712Z,52.70
2018-02-02T05:32:49.085Z,53.80
2018-02-02T05:35:16.063Z,53.80
2018-02-02T05:37:42.630Z,53.70
2018-02-02T05:40:09.187Z,53.70
2018-02-02T05:42:35.843Z,53.70
2018-02-02T05:45:02.459Z,53.80
2018-02-02T05:47:29.778Z,53.50
2018-02-02T05:49:56.422Z,53.50
2018-02-02T05:52:23.034Z,53.60
2018-02-02T05:54:50.413Z,53.50
2018-02-02T05:57:17.010Z,53.40
2018-02-02T05:59:43.625Z,53.00
2018-02-02T06:02:10.204Z,52.90
2018-02-02T06:04:36.834Z,53.20
2018-02-02T06:07:03.460Z,53.30
2018-02-02T06:09:30.699Z,53.30
2018-02-02T06:11:57.386Z,53.20
2018-02-02T06:14:23.943Z,53.30
2018-02-02T06:16:50.547Z,53.20
2018-02-02T06:19:35.435Z,53.30
2018-02-02T06:22:02.449Z,54.10
2018-02-02T06:24:29.123Z,53.00
2018-02-02T06:26:55.723Z,53.00
2018-02-02T06:29:22.345Z,53.10
2018-02-02T06:31:48.899Z,53.00
2018-02-02T06:34:15.524Z,53.60
2018-02-02T06:36:42.287Z,53.80
2018-02-02T06:39:08.890Z,53.50
2018-02-02T06:41:35.455Z,53.40
2018-02-02T06:44:02.144Z,52.90
2018-02-02T06:46:28.902Z,52.60
2018-02-02T06:48:55.472Z,52.60
2018-02-02T06:51:22.406Z,52.40
2018-02-02T06:53:48.959Z,52.30
2018-02-02T06:56:15.542Z,52.20
2018-02-02T06:58:42.953Z,52.30
2018-02-02T07:01:09.546Z,52.10
2018-02-02T07:03:36.198Z,52.00
2018-02-02T07:06:02.874Z,52.00
2018-02-02T07:08:29.450Z,51.40
2018-02-02T07:10:56.295Z,51.40
2018-02-02T07:13:22.857Z,51.70
2018-02-02T07:15:49.432Z,52.00
2018-02-02T07:18:16.038Z,52.30
2018-02-02T07:20:42.714Z,52.40
2018-02-02T07:23:09.365Z,52.40
2018-02-02T07:25:36.729Z,52.10
2018-02-02T07:28:03.345Z,52.10
2018-02-02T07:30:30.195Z,51.70
2018-02-02T07:32:57.499Z,51.60
2018-02-02T07:35:24.099Z,51.60
2018-02-02T07:37:51.548Z,51.60
2018-02-02T07:40:18.360Z,51.60
2018-02-02T07:42:46.202Z,51.70
2018-02-02T07:45:12.833Z,51.70
2018-02-02T07:47:39.429Z,51.60
2018-02-02T07:50:06.105Z,51.60
2018-02-02T07:52:32.695Z,51.20
2018-02-02T07:55:00.047Z,46.60
2018-02-02T07:57:27.369Z,44.30
2018-02-02T07:59:53.950Z,44.20
2018-02-02T08:02:20.654Z,43.10
2018-02-02T08:04:47.259Z,42.50
2018-02-02T08:07:13.908Z,41.40
2018-02-02T08:09:40.494Z,41.40
2018-02-02T08:12:07.178Z,41.80
2018-02-02T08:14:33.802Z,42.60
2018-02-02T08:17:00.438Z,42.30
2018-02-02T08:19:27.137Z,41.90
2018-02-02T08:21:54.494Z,41.80
2018-02-02T08:24:21.072Z,41.80
2018-02-02T08:26:47.675Z,41.80
2018-02-02T08:29:14.357Z,40.80
2018-02-02T08:31:40.929Z,39.10
2018-02-02T08:34:07.637Z,37.30
2018-02-02T08:36:34.209Z,33.70
2018-02-02T08:39:01.615Z,30.00
2018-02-02T08:41:28.210Z,29.90
2018-02-02T08:43:55.574Z,28.10
2018-02-02T08:46:22.930Z,26.90
2018-02-02T08:48:49.500Z,26.70
2018-02-02T08:51:16.106Z,26.10
2018-02-02T08:53:42.683Z,24.50
2018-02-02T08:56:09.352Z,23.40
2018-02-02T08:58:35.924Z,22.50
2018-02-02T09:01:08.741Z,23.60
2018-02-02T09:03:35.330Z,22.40
2018-02-02T09:06:02.689Z,21.50
2018-02-02T09:08:29.354Z,21.60
2018-02-02T09:10:55.981Z,21.40
2018-02-02T09:13:22.577Z,20.60
2018-02-02T09:15:49.180Z,20.60
2018-02-02T09:18:15.823Z,21.10
2018-02-02T09:20:42.467Z,20.70
2018-02-02T09:23:09.137Z,19.90
2018-02-02T09:25:36.846Z,20.70
2018-02-02T09:28:03.409Z,20.40
2018-02-02T09:30:30.016Z,18.90
2018-02-02T09:32:56.637Z,17.40
2018-02-02T09:35:23.379Z,16.60
2018-02-02T09:37:49.973Z,16.20
2018-02-02T09:40:16.681Z,16.00
2018-02-02T09:42:43.342Z,15.30
2018-02-02T09:45:09.979Z,14.50
2018-02-02T09:47:36.622Z,13.80
2018-02-02T09:50:03.214Z,12.20
2018-02-02T09:52:29.810Z,11.80
2018-02-02T09:54:56.421Z,13.70
2018-02-02T09:57:23.079Z,14.20
2018-02-02T09:59:49.726Z,15.50
2018-02-02T10:02:16.342Z,14.70
2018-02-02T10:04:42.921Z,12.90
2018-02-02T10:07:09.570Z,13.00
2018-02-02T10:09:36.167Z,13.00
2018-02-02T10:12:03.555Z,11.20
2018-02-02T10:14:30.185Z,10.60
2018-02-02T10:16:56.804Z,11.80
2018-02-02T10:19:24.140Z,13.30
2018-02-02T10:21:50.754Z,13.30
2018-02-02T10:24:17.354Z,15.10
2018-02-02T10:26:43.962Z,14.40
2018-02-02T10:29:10.542Z,15.10
2018-02-02T10:31:37.152Z,15.50
2018-02-02T10:34:04.591Z,15.60
2018-02-02T10:36:31.962Z,15.50
2018-02-02T10:38:59.356Z,15.60
2018-02-02T10:41:25.970Z,15.50
2018-02-02T10:43:52.593Z,15.90
2018-02-02T10:46:19.231Z,15.90
2018-02-02T10:48:46.630Z,16.70
2018-02-02T10:51:13.306Z,16.20
2018-02-02T10:53:40.623Z,17.10
2018-02-02T10:56:08.063Z,17.60
2018-02-02T10:58:34.665Z,17.60
2018-02-02T11:01:07.420Z,18.90
2018-02-02T11:03:35.008Z,19.50
2018-02-02T11:06:02.331Z,22.20
2018-02-02T11:08:28.933Z,22.10
2018-02-02T11:10:55.492Z,24.70
2018-02-02T11:13:22.081Z,26.50
2018-02-02T11:15:48.739Z,27.90
2018-02-02T11:18:15.347Z,28.60
2018-02-02T11:20:42.674Z,30.10
2018-02-02T11:23:09.282Z,29.60
2018-02-02T11:25:35.889Z,31.20
2018-02-02T11:28:02.565Z,31.70
2018-02-02T11:30:29.150Z,32.30
2018-02-02T11:32:55.830Z,30.70
2018-02-02T11:35:22.469Z,28.10
2018-02-02T11:37:49.066Z,27.90
2018-02-02T11:40:15.711Z,27.90
2018-02-02T11:42:42.358Z,28.60
2018-02-02T11:45:08.993Z,28.10
2018-02-02T11:47:35.667Z,29.30
2018-02-02T11:50:02.359Z,30.10
2018-02-02T11:52:29.661Z,29.70
2018-02-02T11:54:57.002Z,30.30
2018-02-02T11:57:23.601Z,30.30
2018-02-02T11:59:50.289Z,31.00
2018-02-02T12:02:17.698Z,31.50
2018-02-02T12:04:44.303Z,31.40
2018-02-02T12:07:10.949Z,32.00
2018-02-02T12:09:37.531Z,31.20
2018-02-02T12:12:04.183Z,31.60
2018-02-02T12:14:30.810Z,31.80
2018-02-02T12:16:57.457Z,31.90
2018-02-02T12:19:24.075Z,32.00
2018-02-02T12:35:25.063Z,31.80
2018-02-02T12:37:51.670Z,32.10
2018-02-02T12:40:18.325Z,32.90
2018-02-02T12:42:45.733Z,33.50
2018-02-02T12:45:12.333Z,33.50
2018-02-02T12:47:39.082Z,33.80
2018-02-02T12:50:06.491Z,33.50
2018-02-02T12:52:33.938Z,32.90
2018-02-02T12:55:00.622Z,32.80
2018-02-02T12:57:27.229Z,33.50
2018-02-02T12:59:53.853Z,33.70
2018-02-02T13:02:20.455Z,34.00
2018-02-02T13:04:47.237Z,33.90
2018-02-02T13:07:13.827Z,34.30
2018-02-02T13:09:41.155Z,34.50
2018-02-02T13:12:07.851Z,34.50
2018-02-02T13:14:34.444Z,34.10
2018-02-02T13:17:01.798Z,35.10
2018-02-02T13:19:28.393Z,35.00
2018-02-02T13:21:54.997Z,35.20
2018-02-02T13:24:21.632Z,35.80
2018-02-02T13:26:48.261Z,36.10
2018-02-02T13:29:14.898Z,36.40
2018-02-02T13:31:41.551Z,36.80
2018-02-02T13:34:08.230Z,36.50
2018-02-02T13:36:34.834Z,36.30
2018-02-02T13:39:01.667Z,36.10
2018-02-02T13:41:28.261Z,36.80
2018-02-02T13:43:55.784Z,36.80
2018-02-02T13:46:22.390Z,36.70
2018-02-02T13:48:49.000Z,36.70
2018-02-02T13:51:15.756Z,37.40
2018-02-02T13:53:42.403Z,37.40
2018-02-02T13:56:09.076Z,37.00
2018-02-02T13:58:35.787Z,37.50
2018-02-02T14:01:02.476Z,37.70
2018-02-02T14:03:29.101Z,37.50
2018-02-02T14:05:55.739Z,37.80
2018-02-02T14:08:23.138Z,38.00
2018-02-02T14:10:50.557Z,37.90
2018-02-02T14:13:17.130Z,37.70
2018-02-02T14:15:43.748Z,38.00
2018-02-02T14:18:10.410Z,38.20
2018-02-02T14:20:37.030Z,38.20
2018-02-02T14:23:03.646Z,38.90
2018-02-02T14:25:30.259Z,38.80
2018-02-02T14:27:56.851Z,39.00
2018-02-02T14:30:24.189Z,39.00
2018-02-02T14:32:50.864Z,39.00
2018-02-02T14:35:17.641Z,39.60
2018-02-02T14:37:44.303Z,39.50
2018-02-02T14:40:10.925Z,39.50
2018-02-02T14:42:37.543Z,40.20
2018-02-02T14:45:04.138Z,39.90
2018-02-02T14:47:30.800Z,40.40
2018-02-02T14:49:57.453Z,40.40
2018-02-02T14:52:24.090Z,40.10
2018-02-02T14:54:50.699Z,40.80
2018-02-02T14:57:17.385Z,41.00
2018-02-02T14:59:44.015Z,41.00
2018-02-02T15:02:10.628Z,41.10
2018-02-02T15:04:37.243Z,41.10
2018-02-02T15:07:03.859Z,41.20
2018-02-02T15:09:30.485Z,41.10
2018-02-02T15:11:57.057Z,40.60
2018-02-02T15:14:23.703Z,41.40
2018-02-02T15:16:50.357Z,41.60
2018-02-02T15:19:16.971Z,41.40
2018-02-02T15:21:43.649Z,42.00
2018-02-02T15:24:10.281Z,42.10
2018-02-02T15:26:36.862Z,41.90
2018-02-02T15:29:03.520Z,40.90
2018-02-02T15:31:30.147Z,41.80
2018-02-02T15:33:57.508Z,41.90
2018-02-02T15:36:24.931Z,42.10
2018-02-02T15:38:51.499Z,42.10
2018-02-02T15:41:18.870Z,42.50
2018-02-02T15:43:45.476Z,42.40
2018-02-02T15:46:12.100Z,42.80
2018-02-02T15:48:38.759Z,43.30
2018-02-02T15:51:05.443Z,43.00
2018-02-02T15:53:32.090Z,42.60
2018-02-02T15:55:58.672Z,43.00
2018-02-02T15:58:26.051Z,43.60
2018-02-02T16:00:52.741Z,43.40
2018-02-02T16:03:19.343Z,43.50
2018-02-02T16:05:45.966Z,43.60
2018-02-02T16:08:12.558Z,43.70
2018-02-02T16:10:39.205Z,43.70
2018-02-02T16:13:05.832Z,44.30
2018-02-02T16:15:32.596Z,44.50
2018-02-02T16:17:59.126Z,44.70
2018-02-02T16:20:25.770Z,45.00
2018-02-02T16:22:52.482Z,45.60
2018-02-02T16:25:19.166Z,46.50
2018-02-02T16:27:45.806Z,45.90
2018-02-02T16:30:12.535Z,46.40
2018-02-02T16:32:39.170Z,46.90
2018-02-02T16:35:06.602Z,47.00
2018-02-02T16:37:33.230Z,46.90
2018-02-02T16:39:59.882Z,47.20
2018-02-02T16:42:27.274Z,48.10
2018-02-02T16:44:53.918Z,48.10
2018-02-02T16:47:20.578Z,48.00
2018-02-02T16:49:47.316Z,48.20
2018-02-02T16:52:13.948Z,48.20
2018-02-02T16:54:40.593Z,47.60
2018-02-02T16:57:08.182Z,47.90
2018-02-02T16:59:34.810Z,47.70
2018-02-02T17:02:01.436Z,48.50
2018-02-02T17:04:28.180Z,48.90
2018-02-02T17:06:54.874Z,49.30
2018-02-02T17:09:21.561Z,49.30
2018-02-02T17:11:48.185Z,49.80
2018-02-02T17:14:14.856Z,50.10
2018-02-02T17:16:41.463Z,50.50
2018-02-02T17:19:08.076Z,50.80
2018-02-02T17:21:34.817Z,50.70
2018-02-02T17:24:01.473Z,50.80
2018-02-02T17:26:28.052Z,51.00
2018-02-02T17:28:55.481Z,51.50
2018-02-02T17:31:22.141Z,51.40
2018-02-02T17:33:49.533Z,51.40
2018-02-02T17:36:16.146Z,51.30
2018-02-02T17:38:42.731Z,52.40
2018-02-02T17:41:09.359Z,52.90
2018-02-02T17:43:35.942Z,53.10
2018-02-02T17:46:03.487Z,53.00
2018-02-02T17:48:30.075Z,53.40
2018-02-02T17:50:56.687Z,53.40
2018-02-02T17:53:23.324Z,53.30
2018-02-02T17:55:49.969Z,53.40
2018-02-02T17:58:16.629Z,53.20
2018-02-02T18:00:48.962Z,54.30
2018-02-02T18:03:15.650Z,54.20
2018-02-02T18:05:42.340Z,54.30
2018-02-02T18:08:09.048Z,54.20
2018-02-02T18:10:35.812Z,54.10
2018-02-02T18:13:03.184Z,54.60
2018-02-02T18:15:29.852Z,54.50
2018-02-02T18:17:56.516Z,54.60
2018-02-02T18:20:23.154Z,55.00
2018-02-02T18:22:49.783Z,54.50
2018-02-02T18:25:16.432Z,54.10
2018-02-02T18:27:43.022Z,54.70
2018-02-02T18:30:09.719Z,54.80
2018-02-02T18:32:37.052Z,54.70
2018-02-02T18:35:04.427Z,54.60
2018-02-02T18:37:31.071Z,54.50
2018-02-02T18:39:58.486Z,55.10
2018-02-02T18:42:25.359Z,55.00
2018-02-02T18:44:51.959Z,54.80
2018-02-02T18:47:18.568Z,55.20
2018-02-02T18:49:45.189Z,55.20
2018-02-02T18:52:12.542Z,54.50
2018-02-02T18:54:39.249Z,54.50
2018-02-02T18:57:06.088Z,54.10
2018-02-02T18:59:32.802Z,53.80
2018-02-02T19:01:59.396Z,53.80
2018-02-02T19:04:26.867Z,54.20
2018-02-02T19:06:53.544Z,54.20
2018-02-02T19:09:20.198Z,53.80
2018-02-02T19:11:46.932Z,53.80
2018-02-02T19:14:13.588Z,53.30
2018-02-02T19:16:40.236Z,53.30
2018-02-02T19:19:06.980Z,53.30
2018-02-02T19:21:34.402Z,53.30
2018-02-02T19:24:01.818Z,53.30
2018-02-02T19:26:28.453Z,53.30
2018-02-02T19:28:55.107Z,53.30
2018-02-02T19:31:21.817Z,53.30
2018-02-02T19:33:48.424Z,53.30
2018-02-02T19:36:15.042Z,53.30
2018-02-02T19:38:41.682Z,53.20
2018-02-02T19:41:08.298Z,53.00
2018-02-02T19:43:35.364Z,52.70
2018-02-02T19:46:02.037Z,52.90
2018-02-02T19:48:29.496Z,52.70
2018-02-02T19:50:56.410Z,52.60
2018-02-02T19:53:23.013Z,52.70
2018-02-02T19:55:49.741Z,52.70
2018-02-02T19:58:16.430Z,52.90
2018-02-02T20:00:43.047Z,52.50
2018-02-02T20:03:09.759Z,52.30
2018-02-02T20:05:36.355Z,52.40
2018-02-02T20:08:03.838Z,51.70
2018-02-02T20:10:30.545Z,51.60
2018-02-02T20:12:57.208Z,51.90
2018-02-02T20:15:24.580Z,52.10
2018-02-02T20:17:51.186Z,52.10
2018-02-02T20:20:17.827Z,51.80
2018-02-02T20:22:44.461Z,51.20
2018-02-02T20:25:11.142Z,51.60
2018-02-02T20:27:37.761Z,52.10
2018-02-02T20:30:04.589Z,51.10
2018-02-02T20:32:31.264Z,51.20
2018-02-02T20:34:57.854Z,51.20
2018-02-02T20:37:24.552Z,51.50
2018-02-02T20:39:51.199Z,51.80
2018-02-02T20:42:17.825Z,51.60
2018-02-02T20:44:44.522Z,51.70
2018-02-02T20:47:11.871Z,51.90
2018-02-02T20:49:39.334Z,51.80
2018-02-02T20:52:07.224Z,51.90
2018-02-02T20:54:33.931Z,51.60
2018-02-02T20:57:00.614Z,51.30
2018-02-02T20:59:27.360Z,51.30
2018-02-02T21:01:54.030Z,50.50
2018-02-02T21:04:20.691Z,51.70
2018-02-02T21:06:48.198Z,51.30
2018-02-02T21:09:15.617Z,51.20
2018-02-02T21:11:42.265Z,51.10
2018-02-02T21:14:08.911Z,51.40
2018-02-02T21:16:35.541Z,51.50
2018-02-02T21:19:02.205Z,51.60
2018-02-02T21:21:28.849Z,51.80
2018-02-02T21:23:55.438Z,52.80
2018-02-02T21:26:23.175Z,52.50
2018-02-02T21:28:49.750Z,52.40
2018-02-02T21:31:16.362Z,52.10
2018-02-02T21:33:42.966Z,52.30
2018-02-02T21:36:09.597Z,52.30
2018-02-02T21:38:36.222Z,51.90
2018-02-02T21:41:02.803Z,51.70
2018-02-02T21:43:29.531Z,51.90
2018-02-02T21:45:56.110Z,52.00
2018-02-02T21:48:22.762Z,52.40
2018-02-02T21:50:50.295Z,52.30
2018-02-02T21:53:16.885Z,51.90
2018-02-02T21:55:43.477Z,52.20
2018-02-02T21:58:10.073Z,51.90
2018-02-02T22:00:36.797Z,52.30
2018-02-02T22:03:03.384Z,52.20
2018-02-02T22:05:30.870Z,52.60
2018-02-02T22:07:57.522Z,52.40
2018-02-02T22:10:24.180Z,52.70
2018-02-02T22:12:51.608Z,52.20
2018-02-02T22:15:18.224Z,52.20
2018-02-02T22:17:44.858Z,52.00
2018-02-02T22:20:11.505Z,51.70
2018-02-02T22:22:38.127Z,51.80
2018-02-02T22:25:04.761Z,52.00
2018-02-02T22:27:31.419Z,52.20
2018-02-02T22:29:58.055Z,52.40
2018-02-02T22:32:24.695Z,52.10
2018-02-02T22:34:51.268Z,52.20
2018-02-02T22:37:17.902Z,52.40
2018-02-02T22:39:44.486Z,51.80
2018-02-02T22:42:11.079Z,51.40
2018-02-02T22:44:37.690Z,51.50
2018-02-02T22:47:04.279Z,51.50
2018-02-02T22:49:30.846Z,51.20
2018-02-02T22:51:57.437Z,51.10
2018-02-02T22:54:24.023Z,51.10
2018-02-02T22:56:50.590Z,51.50
2018-02-02T22:59:17.185Z,51.60
2018-02-02T23:01:43.832Z,52.00
2018-02-02T23:04:10.459Z,51.70
2018-02-02T23:06:37.059Z,51.60
2018-02-02T23:09:03.802Z,50.90
2018-02-02T23:11:30.473Z,51.60
2018-02-02T23:13:57.092Z,51.10
2018-02-02T23:16:23.722Z,51.40
2018-02-02T23:18:51.045Z,50.60
2018-02-02T23:21:17.762Z,51.00
2018-02-02T23:23:44.379Z,50.50
2018-02-02T23:26:10.993Z,50.50
2018-02-02T23:28:38.518Z,50.40
2018-02-02T23:31:05.142Z,50.00
2018-02-02T23:33:31.750Z,50.40
2018-02-02T23:35:58.388Z,50.20
2018-02-02T23:38:25.094Z,50.00
2018-02-02T23:40:51.662Z,50.00
2018-02-02T23:43:18.274Z,51.00
2018-02-02T23:45:44.910Z,50.70
2018-02-02T23:48:12.298Z,50.40
2018-02-02T23:50:38.961Z,50.20
2018-02-02T23:53:05.532Z,50.30
2018-02-02T23:55:32.878Z,50.10
2018-02-02T23:57:59.562Z,50.00
