createdAt,value
2023-04-05T00:01:01.410Z,-2.50
2023-04-05T00:03:29.161Z,-2.70
2023-04-05T00:05:56.492Z,-2.70
2023-04-05T00:08:28.540Z,-2.70
2023-04-05T00:10:56.040Z,-2.60
2023-04-05T00:13:23.563Z,-2.60
2023-04-05T00:15:50.968Z,-2.60
2023-04-05T00:18:24.172Z,-2.60
2023-04-05T00:20:51.894Z,-2.70
2023-04-05T00:23:20.692Z,-2.80
2023-04-05T00:25:48.126Z,-2.70
2023-04-05T00:28:15.755Z,-2.70
2023-04-05T00:30:43.368Z,-2.80
2023-04-05T00:33:13.583Z,-2.90
2023-04-05T00:35:41.044Z,-2.90
2023-04-05T00:38:08.283Z,-2.90
2023-04-05T00:40:36.546Z,-2.90
2023-04-05T00:43:03.752Z,-3.00
2023-04-05T00:45:31.450Z,-3.10
2023-04-05T00:47:58.720Z,-3.20
2023-04-05T00:50:30.195Z,-3.10
2023-04-05T00:52:58.669Z,-3.40
2023-04-05T00:55:26.787Z,-3.70
2023-04-05T00:57:56.083Z,-3.80
2023-04-05T01:00:23.559Z,-3.80
2023-04-05T01:02:58.315Z,-3.60
2023-04-05T01:05:36.088Z,-3.60
2023-04-05T01:08:44.707Z,-3.60
2023-04-05T01:11:13.542Z,-3.60
2023-04-05T01:13:41.243Z,-3.60
2023-04-05T01:16:08.495Z,-3.50
2023-04-05T01:18:37.294Z,-3.40
2023-04-05T01:21:39.505Z,-3.30
2023-04-05T01:24:25.247Z,-3.20
2023-04-05T01:26:56.260Z,-3.00
2023-04-05T01:29:46.283Z,-3.00
2023-04-05T01:32:29.157Z,-3.00
2023-04-05T01:35:35.612Z,-3.00
2023-04-05T01:38:05.411Z,-3.10
2023-04-05T01:40:33.594Z,-3.10
2023-04-05T01:43:12.466Z,-3.20
2023-04-05T01:45:40.466Z,-3.20
2023-04-05T01:48:07.842Z,-3.30
2023-04-05T01:50:35.293Z,-3.40
2023-04-05T01:53:02.496Z,-3.40
2023-04-05T01:55:29.883Z,-3.40
2023-04-05T01:57:59.062Z,-3.60
2023-04-05T02:00:27.927Z,-3.70
2023-04-05T02:02:55.542Z,-3.80
2023-04-05T02:05:22.851Z,-3.80
2023-04-05T02:07:50.108Z,-3.80
2023-04-05T02:10:18.028Z,-3.80
2023-04-05T02:12:45.235Z,-3.80
2023-04-05T02:15:12.525Z,-3.70
2023-04-05T02:17:40.127Z,-3.80
2023-04-05T02:20:08.775Z,-3.80
2023-04-05T02:22:36.990Z,-3.70
2023-04-05T02:25:04.844Z,-3.70
2023-04-05T02:27:32.625Z,-3.80
2023-04-05T02:29:59.894Z,-3.90
2023-04-05T02:32:27.236Z,-3.90
2023-04-05T02:34:54.600Z,-4.00
2023-04-05T02:37:21.902Z,-3.90
2023-04-05T02:39:49.168Z,-3.80
2023-04-05T02:42:16.344Z,-3.90
2023-04-05T02:44:43.829Z,-3.90
2023-04-05T02:47:11.070Z,-4.00
2023-04-05T02:49:38.311Z,-4.00
2023-04-05T02:52:05.699Z,-4.00
2023-04-05T02:54:32.931Z,-3.90
2023-04-05T02:57:02.507Z,-3.90
2023-04-05T02:59:29.819Z,-3.90
2023-04-05T03:01:57.066Z,-3.90
2023-04-05T03:04:26.965Z,-3.90
2023-04-05T03:06:55.053Z,-4.00
2023-04-05T03:09:22.547Z,-4.30
2023-04-05T03:11:50.528Z,-4.30
2023-04-05T03:14:17.740Z,-4.30
2023-04-05T03:16:45.096Z,-4.20
2023-04-05T03:19:12.385Z,-4.30
2023-04-05T03:21:40.993Z,-4.30
2023-04-05T03:24:08.327Z,-4.30
2023-04-05T03:26:35.824Z,-4.30
2023-04-05T03:29:03.133Z,-4.20
2023-04-05T03:31:30.778Z,-4.20
2023-04-05T03:33:58.286Z,-4.30
2023-04-05T03:36:28.838Z,-4.30
2023-04-05T03:38:56.665Z,-4.30
2023-04-05T03:41:23.924Z,-4.40
2023-04-05T03:43:51.498Z,-4.40
2023-04-05T03:46:18.829Z,-4.50
2023-04-05T03:48:46.128Z,-4.50
2023-04-05T03:51:13.354Z,-4.60
2023-04-05T03:53:40.819Z,-4.50
2023-04-05T03:56:08.314Z,-4.60
2023-04-05T03:58:36.175Z,-4.60
2023-04-05T04:01:03.590Z,-4.50
2023-04-05T04:03:31.044Z,-4.50
2023-04-05T04:05:58.370Z,-4.70
2023-04-05T04:08:26.502Z,-4.70
2023-04-05T04:10:54.068Z,-4.70
2023-04-05T04:13:21.349Z,-4.80
2023-04-05T04:15:48.599Z,-4.70
2023-04-05T04:18:15.835Z,-4.70
2023-04-05T04:20:43.167Z,-4.70
2023-04-05T04:23:10.499Z,-4.80
2023-04-05T04:25:37.820Z,-4.80
2023-04-05T04:28:09.779Z,-4.80
2023-04-05T04:30:37.056Z,-4.80
2023-04-05T04:33:07.407Z,-4.70
2023-04-05T04:35:38.937Z,-4.70
2023-04-05T04:38:08.142Z,-4.80
2023-04-05T04:40:40.000Z,-4.80
2023-04-05T04:43:14.562Z,-4.80
2023-04-05T04:45:42.058Z,-4.90
2023-04-05T04:48:09.994Z,-4.80
2023-04-05T04:50:37.705Z,-4.80
2023-04-05T04:53:05.002Z,-4.70
2023-04-05T04:55:33.577Z,-4.60
2023-04-05T04:58:01.016Z,-4.70
2023-04-05T05:00:28.443Z,-4.80
2023-04-05T05:02:56.270Z,-4.80
2023-04-05T05:05:23.686Z,-4.70
2023-04-05T05:07:52.924Z,-4.60
2023-04-05T05:10:21.023Z,-4.60
2023-04-05T05:12:51.875Z,-4.60
2023-04-05T05:15:19.532Z,-4.70
2023-04-05T05:17:47.284Z,-4.60
2023-04-05T05:20:14.593Z,-4.70
2023-04-05T05:22:42.559Z,-4.70
2023-04-05T05:25:12.431Z,-4.70
2023-04-05T05:27:39.758Z,-4.60
2023-04-05T05:30:07.546Z,-4.60
2023-04-05T05:32:34.828Z,-4.60
2023-04-05T05:35:02.073Z,-4.50
2023-04-05T05:37:33.293Z,-4.50
2023-04-05T05:40:00.804Z,-4.50
2023-04-05T05:42:28.043Z,-4.30
2023-04-05T05:44:55.356Z,-4.30
2023-04-05T05:47:22.684Z,-4.20
2023-04-05T05:49:49.972Z,-4.10
2023-04-05T05:52:17.307Z,-4.10
2023-04-05T05:54:44.625Z,-4.00
2023-04-05T05:57:11.947Z,-3.80
2023-04-05T05:59:39.300Z,-3.70
2023-04-05T06:02:07.010Z,-3.70
2023-04-05T06:04:34.601Z,-3.60
2023-04-05T06:07:01.915Z,-3.40
2023-04-05T06:09:29.245Z,-3.20
2023-04-05T06:11:57.321Z,-3.20
2023-04-05T06:14:25.594Z,-3.20
2023-04-05T06:16:53.109Z,-3.00
2023-04-05T06:19:20.622Z,-2.90
2023-04-05T06:21:47.976Z,-2.90
2023-04-05T06:24:15.420Z,-2.80
2023-04-05T06:26:42.619Z,-2.60
2023-04-05T06:29:09.878Z,-2.40
2023-04-05T06:31:37.794Z,-2.20
2023-04-05T06:34:05.206Z,-2.10
2023-04-05T06:36:34.023Z,-2.00
2023-04-05T06:39:01.684Z,-1.90
2023-04-05T06:41:28.947Z,-1.70
2023-04-05T06:43:56.632Z,-1.50
2023-04-05T06:46:24.731Z,-1.40
2023-04-05T06:48:52.815Z,-1.20
2023-04-05T06:51:20.971Z,-1.10
2023-04-05T06:53:48.222Z,-0.90
2023-04-05T06:56:15.743Z,-0.90
2023-04-05T06:58:44.154Z,-0.90
2023-04-05T07:01:12.202Z,-0.90
2023-04-05T07:03:39.502Z,-1.00
2023-04-05T07:06:07.004Z,-0.80
2023-04-05T07:08:34.441Z,-0.60
2023-04-05T07:11:01.959Z,-0.50
2023-04-05T07:13:29.271Z,-0.50
2023-04-05T07:16:03.858Z,-0.30
2023-04-05T07:18:31.452Z,-0.20
2023-04-05T07:21:04.079Z,-0.10
2023-04-05T07:23:31.557Z,-0.20
2023-04-05T07:26:08.055Z,-0.10
2023-04-05T07:28:36.202Z,-0.10
2023-04-05T07:31:05.336Z,0.00
2023-04-05T07:33:32.889Z,0.10
2023-04-05T07:36:00.520Z,0.40
2023-04-05T07:38:29.265Z,0.50
2023-04-05T07:40:56.812Z,0.50
2023-04-05T07:43:25.912Z,0.60
2023-04-05T07:46:01.150Z,0.60
2023-04-05T07:48:28.520Z,0.70
2023-04-05T07:50:55.811Z,0.40
2023-04-05T07:53:23.252Z,0.60
2023-04-05T07:55:51.039Z,0.90
2023-04-05T07:58:18.275Z,1.10
2023-04-05T08:00:45.635Z,1.30
2023-04-05T08:03:12.885Z,1.50
2023-04-05T08:05:40.426Z,1.30
2023-04-05T08:08:11.105Z,1.50
2023-04-05T08:10:41.281Z,1.70
2023-04-05T08:13:08.710Z,1.70
2023-04-05T08:15:36.364Z,1.70
2023-04-05T08:18:03.629Z,1.90
2023-04-05T08:20:30.922Z,1.70
2023-04-05T08:22:58.243Z,1.90
2023-04-05T08:25:25.633Z,2.00
2023-04-05T08:27:52.858Z,2.00
2023-04-05T08:30:20.240Z,1.80
2023-04-05T08:32:47.583Z,2.20
2023-04-05T08:35:15.620Z,2.10
2023-04-05T08:37:42.827Z,2.00
2023-04-05T08:40:11.253Z,2.30
2023-04-05T08:42:46.511Z,2.60
2023-04-05T08:45:17.902Z,2.60
2023-04-05T08:47:46.552Z,2.60
2023-04-05T08:50:14.421Z,2.90
2023-04-05T08:52:48.728Z,3.10
2023-04-05T08:55:16.752Z,2.90
2023-04-05T08:57:48.614Z,2.80
2023-04-05T09:00:16.752Z,3.00
2023-04-05T09:02:55.075Z,3.20
2023-04-05T09:05:24.473Z,3.40
2023-04-05T09:07:51.983Z,3.30
2023-04-05T09:10:20.526Z,3.20
2023-04-05T09:12:48.183Z,3.30
2023-04-05T09:15:16.863Z,3.40
2023-04-05T09:17:44.215Z,3.50
2023-04-05T09:20:11.615Z,3.60
2023-04-05T09:22:46.106Z,3.70
2023-04-05T09:25:33.404Z,3.80
2023-04-05T09:28:00.835Z,3.90
2023-04-05T09:30:31.057Z,4.20
2023-04-05T09:32:58.442Z,4.10
2023-04-05T09:35:28.435Z,4.40
2023-04-05T09:37:59.546Z,4.20
2023-04-05T09:40:44.702Z,4.40
2023-04-05T09:43:13.301Z,4.20
2023-04-05T09:45:42.743Z,4.20
2023-04-05T09:48:10.386Z,4.10
2023-04-05T09:50:38.265Z,4.50
2023-04-05T09:53:08.162Z,4.60
2023-04-05T09:55:35.772Z,4.80
2023-04-05T09:58:03.392Z,4.90
2023-04-05T10:00:32.474Z,4.80
2023-04-05T10:02:59.806Z,5.00
2023-04-05T10:05:28.576Z,5.10
2023-04-05T10:07:56.679Z,5.20
2023-04-05T10:10:24.380Z,5.40
2023-04-05T10:12:53.490Z,5.50
2023-04-05T10:15:21.074Z,5.50
2023-04-05T10:17:56.556Z,5.20
2023-04-05T10:20:24.979Z,5.20
2023-04-05T10:22:57.948Z,4.90
2023-04-05T10:26:06.918Z,4.90
2023-04-05T10:28:40.222Z,5.40
2023-04-05T10:31:37.115Z,5.70
2023-04-05T10:34:07.356Z,5.40
2023-04-05T10:36:52.695Z,5.70
2023-04-05T10:39:40.272Z,5.60
2023-04-05T10:42:13.877Z,5.50
2023-04-05T10:44:43.582Z,5.80
2023-04-05T10:47:17.438Z,5.90
2023-04-05T10:49:48.401Z,5.90
2023-04-05T10:52:17.678Z,5.90
2023-04-05T10:54:45.605Z,6.00
2023-04-05T10:57:13.465Z,6.10
2023-04-05T10:59:44.440Z,6.00
2023-04-05T11:02:12.376Z,5.80
2023-04-05T11:04:42.319Z,6.00
2023-04-05T11:07:19.699Z,6.20
2023-04-05T11:10:17.930Z,6.30
2023-04-05T11:12:56.176Z,6.80
2023-04-05T11:15:29.195Z,6.50
2023-04-05T11:18:05.400Z,6.50
2023-04-05T11:20:52.050Z,6.50
2023-04-05T11:23:21.684Z,6.30
2023-04-05T11:25:59.760Z,6.50
2023-04-05T11:28:31.943Z,6.90
2023-04-05T11:31:13.090Z,7.10
2023-04-05T11:34:10.312Z,7.30
2023-04-05T11:36:41.980Z,7.40
2023-04-05T11:39:18.475Z,7.00
2023-04-05T11:41:56.200Z,7.40
2023-04-05T11:44:24.611Z,7.60
2023-04-05T11:46:55.383Z,7.70
2023-04-05T11:49:26.575Z,7.40
2023-04-05T11:51:54.322Z,7.30
2023-04-05T11:54:32.331Z,7.30
2023-04-05T11:57:00.292Z,7.50
2023-04-05T11:59:32.794Z,7.60
2023-04-05T12:02:01.412Z,7.70
2023-04-05T12:04:28.923Z,7.70
2023-04-05T12:07:19.347Z,7.60
2023-04-05T12:10:02.995Z,7.70
2023-04-05T12:12:38.231Z,7.40
2023-04-05T12:15:08.763Z,7.60
2023-04-05T12:17:54.445Z,7.90
2023-04-05T12:20:26.243Z,7.90
2023-04-05T12:22:55.608Z,8.10
2023-04-05T12:25:23.828Z,8.10
2023-04-05T12:27:51.134Z,8.00
2023-04-05T12:30:20.823Z,8.00
2023-04-05T12:32:54.240Z,8.10
2023-04-05T12:35:24.411Z,8.10
2023-04-05T12:37:52.430Z,8.20
2023-04-05T12:40:23.754Z,8.10
2023-04-05T12:42:51.738Z,8.30
2023-04-05T12:45:23.317Z,8.60
2023-04-05T12:47:52.102Z,8.80
2023-04-05T12:50:26.203Z,8.80
2023-04-05T12:52:58.396Z,8.80
2023-04-05T12:55:29.728Z,8.80
2023-04-05T12:58:01.733Z,8.80
2023-04-05T13:00:31.023Z,8.80
2023-04-05T13:03:00.061Z,8.80
2023-04-05T13:05:29.755Z,8.80
2023-04-05T13:07:58.504Z,8.90
2023-04-05T13:10:26.430Z,8.90
2023-04-05T13:12:53.750Z,8.90
2023-04-05T13:15:21.264Z,8.90
2023-04-05T13:17:50.426Z,8.70
2023-04-05T13:20:18.305Z,8.80
2023-04-05T13:22:46.708Z,8.80
2023-04-05T13:25:14.938Z,9.00
2023-04-05T13:27:42.482Z,9.00
2023-04-05T13:30:10.311Z,8.90
2023-04-05T13:32:37.581Z,8.90
2023-04-05T13:35:06.020Z,8.80
2023-04-05T13:37:33.504Z,8.60
2023-04-05T13:40:00.932Z,8.70
2023-04-05T13:42:28.511Z,8.60
2023-04-05T13:44:55.857Z,8.70
2023-04-05T13:47:23.098Z,8.80
2023-04-05T13:49:50.565Z,8.80
2023-04-05T13:52:18.158Z,9.10
2023-04-05T13:54:45.505Z,9.20
2023-04-05T13:57:14.356Z,9.20
2023-04-05T13:59:41.764Z,9.20
2023-04-05T14:02:09.196Z,9.00
2023-04-05T14:04:36.516Z,9.10
2023-04-05T14:07:03.785Z,9.10
2023-04-05T14:09:31.313Z,9.10
2023-04-05T14:11:59.255Z,9.50
2023-04-05T14:14:26.626Z,9.40
2023-04-05T14:16:53.995Z,9.40
2023-04-05T14:19:21.305Z,9.20
2023-04-05T14:21:50.442Z,9.20
2023-04-05T14:24:17.751Z,9.20
2023-04-05T14:26:49.375Z,9.20
2023-04-05T14:29:17.784Z,9.10
2023-04-05T14:31:45.930Z,9.10
2023-04-05T14:34:13.377Z,9.00
2023-04-05T14:36:41.407Z,9.10
2023-04-05T14:39:08.769Z,9.30
2023-04-05T14:41:36.089Z,9.30
2023-04-05T14:44:03.551Z,9.20
2023-04-05T14:46:31.095Z,9.40
2023-04-05T14:48:58.446Z,9.30
2023-04-05T14:51:26.833Z,9.20
2023-04-05T14:53:54.211Z,8.90
2023-04-05T14:56:21.637Z,9.00
2023-04-05T14:58:49.099Z,9.20
2023-04-05T15:01:16.616Z,9.40
2023-04-05T15:03:43.985Z,9.20
2023-04-05T15:06:11.528Z,9.20
2023-04-05T15:08:38.842Z,9.10
2023-04-05T15:11:06.484Z,9.10
2023-04-05T15:13:33.993Z,9.00
2023-04-05T15:16:01.632Z,9.00
2023-04-05T15:18:28.998Z,9.00
2023-04-05T15:20:56.429Z,9.20
2023-04-05T15:23:23.688Z,9.20
2023-04-05T15:25:51.162Z,9.20
2023-04-05T15:28:18.506Z,9.10
2023-04-05T15:30:46.003Z,9.00
2023-04-05T15:33:13.438Z,9.10
2023-04-05T15:35:40.786Z,9.00
2023-04-05T15:38:09.425Z,9.10
2023-04-05T15:40:36.759Z,9.10
2023-04-05T15:43:04.126Z,9.10
2023-04-05T15:45:31.884Z,9.00
2023-04-05T15:47:59.274Z,9.00
2023-04-05T15:50:27.181Z,8.90
2023-04-05T15:52:54.481Z,8.80
2023-04-05T15:55:21.753Z,8.80
2023-04-05T15:57:53.728Z,8.70
2023-04-05T16:00:22.818Z,8.60
2023-04-05T16:02:52.933Z,8.40
2023-04-05T16:05:22.176Z,8.30
2023-04-05T16:07:49.524Z,8.30
2023-04-05T16:10:17.128Z,8.40
2023-04-05T16:12:44.396Z,8.70
2023-04-05T16:15:11.886Z,9.00
2023-04-05T16:17:39.358Z,9.20
2023-04-05T16:20:07.211Z,9.30
2023-04-05T16:22:34.531Z,9.40
2023-04-05T16:25:01.962Z,9.50
2023-04-05T16:27:29.310Z,9.30
2023-04-05T16:29:56.627Z,9.40
2023-04-05T16:32:23.982Z,9.60
2023-04-05T16:34:51.280Z,9.30
2023-04-05T16:37:18.681Z,9.30
2023-04-05T16:39:46.180Z,9.40
2023-04-05T16:42:13.599Z,9.10
2023-04-05T16:44:41.114Z,9.20
2023-04-05T16:47:08.515Z,9.10
2023-04-05T16:49:35.816Z,9.20
2023-04-05T16:52:03.489Z,8.90
2023-04-05T16:54:31.586Z,8.50
2023-04-05T16:56:58.956Z,7.90
2023-04-05T16:59:26.249Z,7.70
2023-04-05T17:01:53.990Z,7.40
2023-04-05T17:04:21.431Z,7.10
2023-04-05T17:06:49.434Z,6.70
2023-04-05T17:09:16.873Z,6.50
2023-04-05T17:11:44.199Z,6.40
2023-04-05T17:14:11.566Z,6.10
2023-04-05T17:16:39.511Z,6.00
2023-04-05T17:19:06.848Z,5.90
2023-04-05T17:21:35.610Z,5.70
2023-04-05T17:24:02.987Z,5.60
2023-04-05T17:26:30.334Z,5.60
2023-04-05T17:28:57.960Z,5.40
2023-04-05T17:31:25.768Z,5.30
2023-04-05T17:33:53.128Z,5.10
2023-04-05T17:36:20.599Z,5.10
2023-04-05T17:38:47.882Z,5.00
2023-04-05T17:41:15.151Z,4.80
2023-04-05T17:43:42.451Z,4.80
2023-04-05T17:46:13.879Z,4.70
2023-04-05T17:48:42.086Z,4.50
2023-04-05T17:51:10.008Z,4.40
2023-04-05T17:53:37.654Z,4.30
2023-04-05T17:56:05.461Z,4.30
2023-04-05T17:58:32.986Z,4.20
2023-04-05T18:01:00.687Z,4.20
2023-04-05T18:03:28.316Z,4.10
2023-04-05T18:05:56.688Z,4.00
2023-04-05T18:08:24.591Z,3.90
2023-04-05T18:10:59.174Z,3.80
2023-04-05T18:13:28.198Z,3.80
2023-04-05T18:15:59.555Z,3.60
2023-04-05T18:18:27.504Z,3.60
2023-04-05T18:20:55.786Z,3.50
2023-04-05T18:23:25.022Z,3.40
2023-04-05T18:25:53.668Z,3.30
2023-04-05T18:28:23.480Z,3.20
2023-04-05T18:30:51.833Z,3.20
2023-04-05T18:33:19.220Z,3.20
2023-04-05T18:35:50.976Z,3.00
2023-04-05T18:38:19.530Z,3.00
2023-04-05T18:40:47.276Z,3.10
2023-04-05T18:43:14.717Z,2.80
2023-04-05T18:45:42.330Z,2.70
2023-04-05T18:48:10.746Z,2.50
2023-04-05T18:50:38.221Z,2.40
2023-04-05T18:53:07.035Z,2.40
2023-04-05T18:55:34.476Z,2.50
2023-04-05T18:58:02.848Z,2.20
2023-04-05T19:00:30.442Z,2.30
2023-04-05T19:02:57.827Z,2.10
2023-04-05T19:05:25.331Z,2.10
2023-04-05T19:07:52.706Z,2.00
2023-04-05T19:10:20.429Z,2.10
2023-04-05T19:12:47.808Z,2.20
2023-04-05T19:15:15.570Z,2.10
2023-04-05T19:17:43.365Z,1.90
2023-04-05T19:20:11.401Z,1.60
2023-04-05T19:22:40.380Z,1.70
2023-04-05T19:25:07.852Z,1.60
2023-04-05T19:27:35.656Z,1.50
2023-04-05T19:30:04.246Z,1.30
2023-04-05T19:32:31.740Z,1.30
2023-04-05T19:35:00.965Z,1.20
2023-04-05T19:37:30.842Z,1.20
2023-04-05T19:39:58.437Z,1.20
2023-04-05T19:42:26.182Z,1.00
2023-04-05T19:44:55.161Z,1.10
2023-04-05T19:47:22.559Z,1.10
2023-04-05T19:49:52.594Z,1.00
2023-04-05T19:52:40.976Z,0.90
2023-04-05T19:55:31.657Z,0.80
2023-04-05T19:58:01.492Z,0.90
2023-04-05T20:00:35.291Z,0.70
2023-04-05T20:03:03.317Z,0.70
2023-04-05T20:05:42.700Z,0.60
2023-04-05T20:08:09.970Z,0.80
2023-04-05T20:10:42.735Z,0.70
2023-04-05T20:13:10.568Z,0.70
2023-04-05T20:15:39.755Z,0.60
2023-04-05T20:18:09.180Z,0.70
2023-04-05T20:20:37.184Z,0.50
2023-04-05T20:23:07.950Z,0.50
2023-04-05T20:25:43.014Z,0.50
2023-04-05T20:28:27.964Z,0.40
2023-04-05T20:30:55.532Z,0.30
2023-04-05T20:33:55.478Z,0.20
2023-04-05T20:36:36.953Z,0.30
2023-04-05T20:39:06.422Z,0.30
2023-04-05T20:41:34.028Z,0.20
2023-04-05T20:44:01.512Z,0.10
2023-04-05T20:46:28.920Z,-0.10
2023-04-05T20:48:57.967Z,-0.10
2023-04-05T20:51:25.840Z,-0.10
2023-04-05T20:53:53.371Z,0.00
2023-04-05T20:56:20.940Z,-0.20
2023-04-05T20:58:48.342Z,-0.30
2023-04-05T21:01:15.765Z,-0.50
2023-04-05T21:03:43.221Z,-0.60
2023-04-05T21:06:10.727Z,-0.70
2023-04-05T21:08:39.542Z,-0.70
2023-04-05T21:11:07.934Z,-0.70
2023-04-05T21:13:35.838Z,-0.60
2023-04-05T21:16:03.373Z,-0.50
2023-04-05T21:18:30.789Z,-0.40
2023-04-05T21:20:58.274Z,-0.50
2023-04-05T21:23:27.272Z,-0.50
2023-04-05T21:25:55.680Z,-0.60
2023-04-05T21:28:24.126Z,-0.60
2023-04-05T21:30:51.734Z,-0.70
2023-04-05T21:33:19.674Z,-0.70
2023-04-05T21:35:47.148Z,-0.80
2023-04-05T21:38:15.833Z,-1.10
2023-04-05T21:40:44.915Z,-1.20
2023-04-05T21:43:13.317Z,-1.30
2023-04-05T21:45:40.881Z,-1.10
2023-04-05T21:48:08.217Z,-1.00
2023-04-05T21:50:35.586Z,-1.00
2023-04-05T21:53:03.050Z,-1.00
2023-04-05T21:55:30.790Z,-1.10
2023-04-05T21:57:58.156Z,-1.10
2023-04-05T22:00:26.099Z,-1.10
2023-04-05T22:02:53.460Z,-1.30
2023-04-05T22:05:33.855Z,-1.30
2023-04-05T22:08:05.751Z,-1.20
2023-04-05T22:10:33.506Z,-1.40
2023-04-05T22:13:01.015Z,-1.40
2023-04-05T22:15:28.349Z,-1.40
2023-04-05T22:17:55.637Z,-1.40
2023-04-05T22:20:22.955Z,-1.50
2023-04-05T22:22:50.429Z,-1.60
2023-04-05T22:25:17.754Z,-1.60
2023-04-05T22:27:45.062Z,-1.50
2023-04-05T22:30:12.899Z,-1.50
2023-04-05T22:32:40.266Z,-1.50
2023-04-05T22:35:07.962Z,-1.60
2023-04-05T22:37:38.353Z,-1.70
2023-04-05T22:40:06.577Z,-1.80
2023-04-05T22:42:33.958Z,-1.80
2023-04-05T22:45:03.504Z,-2.00
2023-04-05T22:47:30.916Z,-1.80
2023-04-05T22:49:58.163Z,-1.80
2023-04-05T22:52:25.630Z,-1.80
2023-04-05T22:54:52.979Z,-1.80
2023-04-05T22:57:20.675Z,-1.80
2023-04-05T22:59:48.112Z,-1.90
2023-04-05T23:02:15.538Z,-2.00
2023-04-05T23:04:42.959Z,-1.90
2023-04-05T23:07:10.594Z,-2.00
2023-04-05T23:09:37.946Z,-2.10
2023-04-05T23:12:05.609Z,-2.00
2023-04-05T23:14:32.898Z,-2.00
2023-04-05T23:17:01.115Z,-2.00
2023-04-05T23:19:28.416Z,-2.00
2023-04-05T23:21:55.849Z,-1.90
2023-04-05T23:24:23.292Z,-2.00
2023-04-05T23:26:50.587Z,-2.00
2023-04-05T23:29:20.781Z,-2.00
2023-04-05T23:31:53.144Z,-2.10
2023-04-05T23:34:20.553Z,-2.10
2023-04-05T23:36:47.921Z,-2.10
2023-04-05T23:39:15.766Z,-2.20
2023-04-05T23:41:43.073Z,-2.20
2023-04-05T23:44:10.477Z,-2.20
2023-04-05T23:46:37.837Z,-2.20
2023-04-05T23:49:05.129Z,-2.20
2023-04-05T23:51:32.689Z,-2.20
2023-04-05T23:53:59.969Z,-2.40
2023-04-05T23:56:27.354Z,-2.40
2023-04-05T23:58:54.790Z,-2.60
