createdAt,value
2023-05-14T00:00:47.920Z,98563.59
2023-05-14T00:03:14.590Z,98569.78
2023-05-14T00:05:41.236Z,98571.41
2023-05-14T00:08:07.779Z,98562.44
2023-05-14T00:10:34.569Z,98559.97
2023-05-14T00:13:01.103Z,98559.84
2023-05-14T00:15:27.557Z,98553.16
2023-05-14T00:17:54.015Z,98558.88
2023-05-14T00:20:20.677Z,98557.97
2023-05-14T00:22:47.155Z,98564.94
2023-05-14T00:25:13.666Z,98557.72
2023-05-14T00:27:40.713Z,98557.25
2023-05-14T00:30:07.599Z,98555.59
2023-05-14T00:32:34.220Z,98555.19
2023-05-14T00:35:02.904Z,98557.56
2023-05-14T00:37:29.372Z,98551.28
2023-05-14T00:39:55.901Z,98558.13
2023-05-14T00:42:22.389Z,98552.72
2023-05-14T00:44:48.851Z,98552.88
2023-05-14T00:47:15.878Z,98554.41
2023-05-14T00:49:42.763Z,98552.03
2023-05-14T00:52:11.450Z,98545.84
2023-05-14T00:54:38.078Z,98559.25
2023-05-14T00:57:06.309Z,98554.13
2023-05-14T00:59:32.959Z,98556.03
2023-05-14T01:01:59.462Z,98551.16
2023-05-14T01:04:26.265Z,98549.50
2023-05-14T01:07:30.276Z,98548.66
2023-05-14T01:10:05.828Z,98553.00
2023-05-14T01:12:43.192Z,98556.63
2023-05-14T01:15:16.341Z,98551.66
2023-05-14T01:17:47.574Z,98552.56
2023-05-14T01:20:14.967Z,98549.06
2023-05-14T01:22:41.425Z,98542.84
2023-05-14T01:25:08.710Z,98542.19
2023-05-14T01:28:02.621Z,98536.06
2023-05-14T01:30:36.272Z,98539.28
2023-05-14T01:33:09.898Z,98537.47
2023-05-14T01:35:37.245Z,98535.19
2023-05-14T01:38:07.193Z,98538.41
2023-05-14T01:40:36.216Z,98540.97
2023-05-14T01:43:04.123Z,98540.69
2023-05-14T01:45:31.614Z,98537.53
2023-05-14T01:47:58.252Z,98533.81
2023-05-14T01:50:24.944Z,98538.78
2023-05-14T01:52:53.442Z,98543.09
2023-05-14T01:55:20.877Z,98538.31
2023-05-14T01:57:47.427Z,98535.72
2023-05-14T02:00:14.166Z,98541.59
2023-05-14T02:02:40.996Z,98545.09
2023-05-14T02:05:10.381Z,98540.03
2023-05-14T02:07:36.894Z,98546.56
2023-05-14T02:10:03.703Z,98534.50
2023-05-14T02:12:30.359Z,98531.34
2023-05-14T02:14:56.848Z,98537.59
2023-05-14T02:17:24.706Z,98527.00
2023-05-14T02:19:51.323Z,98523.88
2023-05-14T02:22:17.988Z,98532.06
2023-05-14T02:24:44.448Z,98526.00
2023-05-14T02:27:12.788Z,98528.53
2023-05-14T02:29:39.490Z,98527.53
2023-05-14T02:32:06.286Z,98521.94
2023-05-14T02:34:34.360Z,98517.06
2023-05-14T02:37:01.124Z,98510.44
2023-05-14T02:39:27.575Z,98521.66
2023-05-14T02:41:54.081Z,98523.31
2023-05-14T02:44:20.579Z,98514.09
2023-05-14T02:46:48.158Z,98519.94
2023-05-14T02:49:14.655Z,98512.41
2023-05-14T02:51:41.203Z,98511.03
2023-05-14T02:54:07.717Z,98504.16
2023-05-14T02:56:34.272Z,98515.50
2023-05-14T02:59:00.738Z,98510.75
2023-05-14T03:01:27.812Z,98510.59
2023-05-14T03:03:54.654Z,98510.38
2023-05-14T03:06:21.136Z,98510.75
2023-05-14T03:08:47.624Z,98503.56
2023-05-14T03:11:14.100Z,98507.28
2023-05-14T03:13:40.645Z,98507.88
2023-05-14T03:16:07.456Z,98506.16
2023-05-14T03:18:36.100Z,98499.69
2023-05-14T03:21:03.814Z,98504.41
2023-05-14T03:23:31.969Z,98509.25
2023-05-14T03:25:58.748Z,98504.38
2023-05-14T03:28:25.920Z,98507.03
2023-05-14T03:30:52.797Z,98506.03
2023-05-14T03:33:19.585Z,98512.72
2023-05-14T03:35:46.066Z,98505.38
2023-05-14T03:38:12.519Z,98507.53
2023-05-14T03:40:39.112Z,98506.84
2023-05-14T03:43:06.093Z,98506.72
2023-05-14T03:45:33.583Z,98508.38
2023-05-14T03:48:00.193Z,98511.31
2023-05-14T03:50:26.927Z,98503.13
2023-05-14T03:52:53.600Z,98508.34
2023-05-14T03:55:20.395Z,98505.38
2023-05-14T03:57:48.278Z,98502.38
2023-05-14T04:00:15.448Z,98513.09
2023-05-14T04:02:44.783Z,98515.91
2023-05-14T04:05:11.431Z,98511.66
2023-05-14T04:07:38.063Z,98510.22
2023-05-14T04:10:04.979Z,98510.72
2023-05-14T04:12:34.000Z,98506.28
2023-05-14T04:15:01.242Z,98510.28
2023-05-14T04:17:27.943Z,98513.91
2023-05-14T04:19:54.590Z,98509.34
2023-05-14T04:22:21.062Z,98503.38
2023-05-14T04:24:47.490Z,98510.59
2023-05-14T04:27:21.665Z,98505.50
2023-05-14T04:29:49.606Z,98509.78
2023-05-14T04:32:16.578Z,98515.44
2023-05-14T04:34:43.201Z,98507.53
2023-05-14T04:37:10.057Z,98503.88
2023-05-14T04:39:36.506Z,98513.97
2023-05-14T04:42:03.213Z,98508.28
2023-05-14T04:44:29.725Z,98503.84
2023-05-14T04:46:56.200Z,98505.69
2023-05-14T04:49:22.652Z,98513.72
2023-05-14T04:51:49.392Z,98515.81
2023-05-14T04:54:15.877Z,98513.59
2023-05-14T04:56:42.331Z,98510.84
2023-05-14T04:59:08.744Z,98519.13
2023-05-14T05:01:35.300Z,98516.34
2023-05-14T05:04:02.229Z,98515.72
2023-05-14T05:06:28.724Z,98520.84
2023-05-14T05:08:55.997Z,98506.34
2023-05-14T05:11:22.464Z,98515.34
2023-05-14T05:13:48.910Z,98521.97
2023-05-14T05:16:15.596Z,98519.81
2023-05-14T05:18:42.213Z,98507.06
2023-05-14T05:21:08.717Z,98510.13
2023-05-14T05:23:35.170Z,98508.34
2023-05-14T05:26:01.685Z,98510.41
2023-05-14T05:28:28.168Z,98513.31
2023-05-14T05:30:55.254Z,98507.84
2023-05-14T05:33:24.716Z,98505.56
2023-05-14T05:35:52.391Z,98517.41
2023-05-14T05:38:18.874Z,98514.06
2023-05-14T05:40:45.336Z,98527.44
2023-05-14T05:43:13.829Z,98531.47
2023-05-14T05:45:40.777Z,98524.13
2023-05-14T05:48:07.345Z,98524.81
2023-05-14T05:50:33.863Z,98527.03
2023-05-14T05:53:00.508Z,98514.66
2023-05-14T05:55:27.082Z,98519.63
2023-05-14T05:57:53.703Z,98517.03
2023-05-14T06:00:20.519Z,98516.03
2023-05-14T06:02:47.162Z,98517.25
2023-05-14T06:05:13.771Z,98520.38
2023-05-14T06:07:40.270Z,98518.50
2023-05-14T06:10:07.403Z,98517.91
2023-05-14T06:12:33.856Z,98530.94
2023-05-14T06:15:00.335Z,98523.81
2023-05-14T06:17:27.168Z,98520.78
2023-05-14T06:19:53.661Z,98524.19
2023-05-14T06:22:20.351Z,98522.31
2023-05-14T06:24:48.048Z,98527.06
2023-05-14T06:27:14.876Z,98524.16
2023-05-14T06:29:41.404Z,98521.72
2023-05-14T06:32:08.389Z,98522.81
2023-05-14T06:34:34.904Z,98525.66
2023-05-14T06:37:04.274Z,98522.78
2023-05-14T06:39:30.916Z,98526.88
2023-05-14T06:41:59.598Z,98521.03
2023-05-14T06:44:28.478Z,98523.06
2023-05-14T06:46:57.364Z,98513.72
2023-05-14T06:50:51.842Z,98522.84
2023-05-14T06:53:08.140Z,98522.06
2023-05-14T06:55:37.532Z,98514.88
2023-05-14T06:58:10.582Z,98507.06
2023-05-14T07:00:37.451Z,98504.66
2023-05-14T07:03:04.047Z,98511.03
2023-05-14T07:05:30.868Z,98504.28
2023-05-14T07:07:57.613Z,98507.81
2023-05-14T07:10:25.051Z,98510.53
2023-05-14T07:12:51.705Z,98509.28
2023-05-14T07:15:18.135Z,98506.50
2023-05-14T07:17:45.012Z,98493.69
2023-05-14T07:20:12.066Z,98493.06
2023-05-14T07:22:38.493Z,98487.84
2023-05-14T07:25:05.308Z,98481.00
2023-05-14T07:27:31.770Z,98479.88
2023-05-14T07:29:58.255Z,98478.84
2023-05-14T07:32:25.461Z,98478.97
2023-05-14T07:34:52.027Z,98480.19
2023-05-14T07:37:18.861Z,98470.47
2023-05-14T07:39:45.525Z,98474.53
2023-05-14T07:42:19.404Z,98465.50
2023-05-14T07:44:51.921Z,98465.63
2023-05-14T07:47:18.431Z,98461.94
2023-05-14T07:49:45.062Z,98452.06
2023-05-14T07:52:11.532Z,98455.31
2023-05-14T07:54:38.511Z,98455.25
2023-05-14T07:57:05.258Z,98461.34
2023-05-14T07:59:32.026Z,98450.31
2023-05-14T08:01:58.536Z,98449.94
2023-05-14T08:04:25.270Z,98454.97
2023-05-14T08:06:51.972Z,98449.09
2023-05-14T08:09:18.501Z,98454.19
2023-05-14T08:11:45.038Z,98448.78
2023-05-14T08:14:11.488Z,98448.00
2023-05-14T08:16:38.756Z,98446.84
2023-05-14T08:19:05.438Z,98448.03
2023-05-14T08:21:32.733Z,98456.31
2023-05-14T08:23:59.324Z,98442.41
2023-05-14T08:26:25.847Z,98444.97
2023-05-14T08:28:54.164Z,98454.22
2023-05-14T08:31:20.682Z,98439.16
2023-05-14T08:33:50.594Z,98436.03
2023-05-14T08:36:17.077Z,98432.91
2023-05-14T08:38:45.317Z,98431.97
2023-05-14T08:41:12.903Z,98435.50
2023-05-14T08:44:02.552Z,98428.09
2023-05-14T08:46:31.014Z,98431.09
2023-05-14T08:49:11.229Z,98430.78
2023-05-14T08:51:38.358Z,98431.91
2023-05-14T08:54:05.750Z,98416.19
2023-05-14T08:56:35.938Z,98420.47
2023-05-14T08:59:02.432Z,98414.00
2023-05-14T09:01:29.867Z,98421.16
2023-05-14T09:03:56.719Z,98413.56
2023-05-14T09:06:24.250Z,98406.25
2023-05-14T09:08:50.791Z,98411.75
2023-05-14T09:11:17.216Z,98418.63
2023-05-14T09:13:43.710Z,98410.91
2023-05-14T09:16:10.286Z,98408.50
2023-05-14T09:18:36.981Z,98413.41
2023-05-14T09:21:04.429Z,98405.44
2023-05-14T09:23:34.473Z,98406.03
2023-05-14T09:26:05.511Z,98406.25
2023-05-14T09:28:32.023Z,98410.41
2023-05-14T09:30:58.463Z,98410.91
2023-05-14T09:33:29.418Z,98410.97
2023-05-14T09:35:59.647Z,98406.19
2023-05-14T09:38:30.865Z,98403.22
2023-05-14T09:40:58.566Z,98404.09
2023-05-14T09:43:26.000Z,98407.44
2023-05-14T09:45:52.926Z,98406.13
2023-05-14T09:48:19.770Z,98411.75
2023-05-14T09:50:47.006Z,98410.88
2023-05-14T09:53:13.920Z,98415.28
2023-05-14T09:55:40.471Z,98410.13
2023-05-14T09:58:06.960Z,98398.47
2023-05-14T10:00:34.713Z,98397.41
2023-05-14T10:03:08.129Z,98393.72
2023-05-14T10:05:40.517Z,98402.47
2023-05-14T10:08:13.568Z,98395.56
2023-05-14T10:10:40.479Z,98401.84
2023-05-14T10:13:14.555Z,98400.63
2023-05-14T10:16:11.244Z,98399.41
2023-05-14T10:18:42.836Z,98393.81
2023-05-14T10:21:11.397Z,98399.50
2023-05-14T10:23:38.796Z,98397.69
2023-05-14T10:26:06.416Z,98391.28
2023-05-14T10:28:33.538Z,98385.97
2023-05-14T10:31:00.867Z,98389.94
2023-05-14T10:33:27.747Z,98377.00
2023-05-14T10:36:04.761Z,98384.88
2023-05-14T10:38:36.350Z,98396.56
2023-05-14T10:41:10.871Z,98382.19
2023-05-14T10:43:39.330Z,98379.94
2023-05-14T10:46:06.845Z,98375.72
2023-05-14T10:48:34.266Z,98365.38
2023-05-14T10:51:02.233Z,98362.97
2023-05-14T10:53:33.253Z,98367.00
2023-05-14T10:56:04.471Z,98371.00
2023-05-14T10:58:33.797Z,98378.41
2023-05-14T11:01:01.376Z,98374.91
2023-05-14T11:03:34.245Z,98370.25
2023-05-14T11:06:03.710Z,98376.50
2023-05-14T11:08:31.281Z,98379.50
2023-05-14T11:10:57.802Z,98373.22
2023-05-14T11:13:27.312Z,98372.78
2023-05-14T11:15:54.361Z,98370.84
2023-05-14T11:18:31.777Z,98370.91
2023-05-14T11:20:59.968Z,98371.00
2023-05-14T11:23:27.682Z,98362.13
2023-05-14T11:25:55.371Z,98366.53
2023-05-14T11:28:23.246Z,98367.47
2023-05-14T11:30:51.039Z,98363.69
2023-05-14T11:33:18.824Z,98367.94
2023-05-14T11:35:48.916Z,98360.72
2023-05-14T11:38:20.201Z,98357.28
2023-05-14T11:40:54.200Z,98353.38
2023-05-14T11:43:23.671Z,98352.84
2023-05-14T11:45:52.224Z,98337.00
2023-05-14T11:48:22.670Z,98336.38
2023-05-14T11:50:51.107Z,98338.28
2023-05-14T11:53:25.837Z,98339.38
2023-05-14T11:55:59.905Z,98329.44
2023-05-14T11:58:26.398Z,98326.00
2023-05-14T12:00:55.203Z,98328.56
2023-05-14T12:03:25.697Z,98309.09
2023-05-14T12:06:00.292Z,98314.34
2023-05-14T12:08:28.599Z,98318.69
2023-05-14T12:10:55.828Z,98312.44
2023-05-14T12:13:25.340Z,98303.00
2023-05-14T12:16:00.299Z,98308.16
2023-05-14T12:18:28.643Z,98308.59
2023-05-14T12:20:55.675Z,98302.13
2023-05-14T12:23:32.241Z,98291.84
2023-05-14T12:26:07.183Z,98292.25
2023-05-14T12:30:57.338Z,98291.41
2023-05-14T12:33:24.234Z,98276.78
2023-05-14T12:35:50.711Z,98282.69
2023-05-14T12:38:17.185Z,98278.28
2023-05-14T12:40:43.648Z,98280.38
2023-05-14T12:43:10.266Z,98270.75
2023-05-14T12:45:37.139Z,98270.66
2023-05-14T12:48:03.770Z,98272.84
2023-05-14T12:50:30.248Z,98273.88
2023-05-14T12:52:57.773Z,98272.56
2023-05-14T12:55:24.421Z,98259.59
2023-05-14T12:57:50.905Z,98260.38
2023-05-14T13:00:17.706Z,98263.53
2023-05-14T13:02:44.314Z,98257.78
2023-05-14T13:05:12.175Z,98245.91
2023-05-14T13:07:39.029Z,98250.75
2023-05-14T13:10:06.140Z,98253.00
2023-05-14T13:12:32.900Z,98247.38
2023-05-14T13:14:59.390Z,98244.88
2023-05-14T13:17:25.962Z,98246.78
2023-05-14T13:19:52.659Z,98234.16
2023-05-14T13:22:19.152Z,98238.13
2023-05-14T13:24:46.279Z,98233.59
2023-05-14T13:27:12.853Z,98230.34
2023-05-14T13:29:39.308Z,98231.59
2023-05-14T13:32:06.062Z,98230.84
2023-05-14T13:34:32.491Z,98230.16
2023-05-14T13:36:59.017Z,98225.56
2023-05-14T13:39:27.219Z,98226.41
2023-05-14T13:41:57.110Z,98225.31
2023-05-14T13:44:24.475Z,98222.09
2023-05-14T13:46:51.087Z,98218.38
2023-05-14T13:49:17.691Z,98220.41
2023-05-14T13:51:44.424Z,98209.06
2023-05-14T13:54:10.984Z,98215.13
2023-05-14T13:56:37.483Z,98210.28
2023-05-14T13:59:04.131Z,98209.22
2023-05-14T14:01:31.680Z,98202.78
2023-05-14T14:03:58.417Z,98200.91
2023-05-14T14:06:27.266Z,98195.00
2023-05-14T14:08:53.927Z,98189.63
2023-05-14T14:11:20.694Z,98185.34
2023-05-14T14:13:47.297Z,98190.53
2023-05-14T14:16:13.867Z,98187.19
2023-05-14T14:18:40.445Z,98188.94
2023-05-14T14:21:07.016Z,98181.53
2023-05-14T14:23:33.541Z,98170.78
2023-05-14T14:26:00.434Z,98173.94
2023-05-14T14:28:26.926Z,98174.28
2023-05-14T14:30:53.476Z,98171.31
2023-05-14T14:33:19.925Z,98174.97
2023-05-14T14:35:46.459Z,98174.22
2023-05-14T14:38:12.972Z,98164.53
2023-05-14T14:40:39.771Z,98165.63
2023-05-14T14:43:06.516Z,98163.44
2023-05-14T14:45:33.077Z,98165.84
2023-05-14T14:48:30.871Z,98167.72
2023-05-14T14:50:57.550Z,98158.66
2023-05-14T14:53:24.785Z,98149.56
2023-05-14T14:55:53.423Z,98156.28
2023-05-14T14:58:20.637Z,98147.88
2023-05-14T15:00:47.971Z,98151.66
2023-05-14T15:03:15.383Z,98153.47
2023-05-14T15:05:42.022Z,98140.28
2023-05-14T15:08:09.173Z,98148.13
2023-05-14T15:10:38.098Z,98137.38
2023-05-14T15:13:06.531Z,98133.00
2023-05-14T15:15:34.362Z,98135.13
2023-05-14T15:18:01.323Z,98129.78
2023-05-14T15:20:29.720Z,98139.38
2023-05-14T15:22:56.843Z,98131.41
2023-05-14T15:25:25.155Z,98133.81
2023-05-14T15:27:52.972Z,98127.66
2023-05-14T15:30:20.163Z,98139.63
2023-05-14T15:32:47.009Z,98142.44
2023-05-14T15:35:14.837Z,98134.22
2023-05-14T15:37:45.328Z,98129.47
2023-05-14T15:40:13.244Z,98132.53
2023-05-14T15:42:44.083Z,98135.78
2023-05-14T15:45:15.668Z,98139.88
2023-05-14T15:47:44.306Z,98138.69
2023-05-14T15:50:12.144Z,98142.16
2023-05-14T15:52:41.781Z,98141.16
2023-05-14T15:55:09.276Z,98137.47
2023-05-14T15:57:36.357Z,98141.38
2023-05-14T16:00:15.347Z,98136.03
2023-05-14T16:02:52.803Z,98130.28
2023-05-14T16:05:30.051Z,98140.56
2023-05-14T16:08:03.959Z,98138.09
2023-05-14T16:10:32.749Z,98138.94
2023-05-14T16:12:59.267Z,98133.41
2023-05-14T16:15:25.754Z,98133.84
2023-05-14T16:17:52.317Z,98129.53
2023-05-14T16:20:18.791Z,98138.06
2023-05-14T16:22:47.424Z,98139.44
2023-05-14T16:25:13.893Z,98129.34
2023-05-14T16:27:41.030Z,98128.03
2023-05-14T16:30:09.378Z,98125.16
2023-05-14T16:32:36.067Z,98130.25
2023-05-14T16:35:02.778Z,98133.72
2023-05-14T16:37:29.375Z,98133.72
2023-05-14T16:39:55.990Z,98128.09
2023-05-14T16:42:22.468Z,98134.19
2023-05-14T16:44:48.915Z,98137.38
2023-05-14T16:47:15.562Z,98130.66
2023-05-14T16:49:42.070Z,98137.66
2023-05-14T16:52:08.576Z,98137.44
2023-05-14T16:54:35.052Z,98134.00
2023-05-14T16:57:01.713Z,98130.31
2023-05-14T16:59:28.204Z,98130.31
2023-05-14T17:01:54.785Z,98129.06
2023-05-14T17:04:24.255Z,98134.56
2023-05-14T17:06:51.374Z,98133.44
2023-05-14T17:09:17.850Z,98131.25
2023-05-14T17:11:44.320Z,98142.53
2023-05-14T17:14:10.864Z,98143.41
2023-05-14T17:16:38.888Z,98145.16
2023-05-14T17:19:05.498Z,98145.91
2023-05-14T17:21:32.166Z,98152.50
2023-05-14T17:23:58.822Z,98153.59
2023-05-14T17:26:26.243Z,98160.75
2023-05-14T17:28:53.065Z,98155.25
2023-05-14T17:31:19.562Z,98156.44
2023-05-14T17:33:46.011Z,98155.88
2023-05-14T17:36:12.487Z,98162.38
2023-05-14T17:38:39.058Z,98161.06
2023-05-14T17:41:05.606Z,98162.38
2023-05-14T17:43:32.106Z,98165.91
2023-05-14T17:45:58.806Z,98172.13
2023-05-14T17:48:25.274Z,98176.16
2023-05-14T17:50:52.121Z,98184.41
2023-05-14T17:53:19.048Z,98182.56
2023-05-14T17:55:45.832Z,98190.81
2023-05-14T17:58:14.326Z,98186.22
2023-05-14T18:00:41.346Z,98190.53
2023-05-14T18:03:08.050Z,98187.84
2023-05-14T18:05:34.968Z,98195.84
2023-05-14T18:08:01.512Z,98200.91
2023-05-14T18:10:29.547Z,98193.34
2023-05-14T18:12:56.575Z,98196.97
2023-05-14T18:15:25.458Z,98194.66
2023-05-14T18:17:52.703Z,98200.03
2023-05-14T18:20:19.666Z,98209.66
2023-05-14T18:22:46.149Z,98201.47
2023-05-14T18:25:13.599Z,98196.41
2023-05-14T18:27:44.344Z,98206.81
2023-05-14T18:30:15.189Z,98207.25
2023-05-14T18:32:43.948Z,98206.44
2023-05-14T18:35:11.873Z,98208.09
2023-05-14T18:37:38.628Z,98220.31
2023-05-14T18:40:07.035Z,98208.75
2023-05-14T18:42:34.676Z,98210.78
2023-05-14T18:45:01.529Z,98207.78
2023-05-14T18:47:28.410Z,98212.84
2023-05-14T18:49:57.634Z,98213.91
2023-05-14T18:52:24.712Z,98209.28
2023-05-14T18:54:51.223Z,98217.09
2023-05-14T18:57:17.787Z,98222.16
2023-05-14T18:59:44.272Z,98222.91
2023-05-14T19:02:10.916Z,98219.72
2023-05-14T19:04:50.638Z,98226.91
2023-05-14T19:07:18.856Z,98227.50
2023-05-14T19:09:46.183Z,98229.94
2023-05-14T19:12:16.619Z,98225.38
2023-05-14T19:14:43.266Z,98228.31
2023-05-14T19:17:10.051Z,98232.09
2023-05-14T19:19:37.256Z,98231.13
2023-05-14T19:22:03.772Z,98231.28
2023-05-14T19:24:30.270Z,98238.72
2023-05-14T19:26:56.886Z,98239.66
2023-05-14T19:29:23.349Z,98236.34
2023-05-14T19:31:50.017Z,98240.41
2023-05-14T19:34:16.713Z,98242.88
2023-05-14T19:36:43.253Z,98238.09
2023-05-14T19:39:09.767Z,98239.38
2023-05-14T19:41:36.307Z,98238.72
2023-05-14T19:44:03.619Z,98239.00
2023-05-14T19:46:30.226Z,98238.25
2023-05-14T19:48:56.709Z,98241.66
2023-05-14T19:51:23.201Z,98236.75
2023-05-14T19:53:49.785Z,98242.25
2023-05-14T19:56:16.556Z,98240.69
2023-05-14T19:58:44.153Z,98236.28
2023-05-14T20:01:11.868Z,98237.50
2023-05-14T20:03:38.576Z,98239.56
2023-05-14T20:06:05.692Z,98232.47
2023-05-14T20:08:32.311Z,98231.44
2023-05-14T20:10:58.816Z,98238.84
2023-05-14T20:13:25.441Z,98235.34
2023-05-14T20:15:52.383Z,98237.13
2023-05-14T20:18:18.993Z,98228.44
2023-05-14T20:20:45.443Z,98231.06
2023-05-14T20:23:11.885Z,98228.81
2023-05-14T20:25:38.391Z,98236.25
2023-05-14T20:28:04.981Z,98232.63
2023-05-14T20:30:31.556Z,98227.34
2023-05-14T20:32:58.265Z,98235.31
2023-05-14T20:35:24.977Z,98234.00
2023-05-14T20:37:51.756Z,98225.97
2023-05-14T20:40:18.424Z,98217.72
2023-05-14T20:42:44.954Z,98218.75
2023-05-14T20:45:11.714Z,98219.88
2023-05-14T20:47:38.194Z,98224.31
2023-05-14T20:50:05.137Z,98226.38
2023-05-14T20:52:31.670Z,98225.03
2023-05-14T20:55:00.118Z,98230.53
2023-05-14T20:57:28.246Z,98227.28
2023-05-14T20:59:54.779Z,98226.91
2023-05-14T21:02:21.474Z,98223.03
2023-05-14T21:04:48.225Z,98223.41
2023-05-14T21:07:14.810Z,98216.50
2023-05-14T21:09:41.444Z,98224.69
2023-05-14T21:12:08.235Z,98214.72
2023-05-14T21:14:34.760Z,98222.44
2023-05-14T21:17:01.301Z,98221.44
2023-05-14T21:19:27.847Z,98220.63
2023-05-14T21:21:54.293Z,98213.13
2023-05-14T21:24:20.821Z,98211.69
2023-05-14T21:26:47.545Z,98206.59
2023-05-14T21:29:14.012Z,98214.53
2023-05-14T21:31:40.772Z,98218.38
2023-05-14T21:34:07.399Z,98211.69
2023-05-14T21:36:33.938Z,98212.28
2023-05-14T21:39:00.440Z,98221.84
2023-05-14T21:41:26.951Z,98213.69
2023-05-14T21:43:53.418Z,98211.66
2023-05-14T21:46:19.953Z,98209.84
2023-05-14T21:48:46.587Z,98214.53
2023-05-14T21:51:13.175Z,98210.88
2023-05-14T21:53:40.515Z,98206.81
2023-05-14T21:56:08.138Z,98211.88
2023-05-14T21:58:36.454Z,98207.19
2023-05-14T22:01:02.951Z,98203.75
2023-05-14T22:03:29.420Z,98210.41
2023-05-14T22:05:56.206Z,98210.38
2023-05-14T22:08:23.323Z,98205.31
2023-05-14T22:10:49.799Z,98210.00
2023-05-14T22:13:16.222Z,98215.41
2023-05-14T22:15:42.724Z,98212.75
2023-05-14T22:18:09.250Z,98214.84
2023-05-14T22:20:36.081Z,98211.00
2023-05-14T22:23:02.531Z,98210.44
2023-05-14T22:25:29.032Z,98204.97
2023-05-14T22:27:55.454Z,98205.56
2023-05-14T22:30:22.093Z,98204.31
2023-05-14T22:32:48.609Z,98213.63
2023-05-14T22:35:15.291Z,98211.81
2023-05-14T22:37:41.745Z,98206.50
2023-05-14T22:40:09.098Z,98207.09
2023-05-14T22:42:35.636Z,98195.31
2023-05-14T22:45:02.131Z,98199.97
2023-05-14T22:47:28.762Z,98198.78
2023-05-14T22:49:55.258Z,98190.69
2023-05-14T22:52:22.004Z,98192.09
2023-05-14T22:54:50.926Z,98188.66
2023-05-14T22:57:17.853Z,98188.03
2023-05-14T22:59:44.305Z,98199.38
2023-05-14T23:02:10.981Z,98191.84
2023-05-14T23:04:37.503Z,98183.38
2023-05-14T23:07:04.297Z,98191.28
2023-05-14T23:09:30.827Z,98181.34
2023-05-14T23:11:57.298Z,98187.00
2023-05-14T23:14:23.736Z,98186.53
2023-05-14T23:16:50.198Z,98185.06
2023-05-14T23:19:16.898Z,98183.91
2023-05-14T23:21:43.501Z,98187.81
2023-05-14T23:24:09.951Z,98189.63
2023-05-14T23:26:36.400Z,98177.03
2023-05-14T23:29:02.866Z,98183.13
2023-05-14T23:31:29.383Z,98182.72
2023-05-14T23:33:56.847Z,98173.81
2023-05-14T23:36:23.614Z,98172.22
2023-05-14T23:38:50.244Z,98172.56
2023-05-14T23:41:16.736Z,98174.44
2023-05-14T23:43:43.165Z,98168.97
2023-05-14T23:46:09.733Z,98167.72
2023-05-14T23:48:36.248Z,98169.53
2023-05-14T23:51:02.698Z,98164.81
2023-05-14T23:53:29.148Z,98161.19
2023-05-14T23:55:55.924Z,98158.97
2023-05-14T23:58:22.643Z,98157.72
