createdAt,value
2019-03-28T00:02:16.555Z,26.80
2019-03-28T00:04:47.333Z,26.80
2019-03-28T00:07:17.851Z,26.80
2019-03-28T00:09:48.573Z,26.80
2019-03-28T00:12:19.053Z,26.80
2019-03-28T00:14:49.442Z,26.80
2019-03-28T00:17:20.226Z,26.80
2019-03-28T00:19:51.022Z,26.80
2019-03-28T00:22:35.144Z,26.90
2019-03-28T00:25:07.808Z,26.90
2019-03-28T00:27:38.895Z,26.90
2019-03-28T00:30:09.558Z,26.90
2019-03-28T00:32:39.970Z,26.90
2019-03-28T00:35:10.565Z,26.90
2019-03-28T00:37:41.304Z,26.90
2019-03-28T00:40:11.907Z,26.90
2019-03-28T00:42:42.368Z,26.90
2019-03-28T00:45:13.045Z,26.90
2019-03-28T00:47:43.482Z,26.90
2019-03-28T00:50:14.462Z,26.90
2019-03-28T00:52:45.348Z,27.00
2019-03-28T00:55:15.797Z,26.90
2019-03-28T00:57:46.424Z,27.00
2019-03-28T01:00:18.864Z,27.00
2019-03-28T01:02:49.650Z,27.00
2019-03-28T01:05:20.079Z,27.00
2019-03-28T01:07:50.871Z,27.00
2019-03-28T01:10:21.253Z,27.00
2019-03-28T01:12:51.710Z,27.00
2019-03-28T01:15:22.404Z,27.00
2019-03-28T01:17:53.131Z,27.00
2019-03-28T01:20:23.858Z,27.00
2019-03-28T01:22:54.910Z,27.00
2019-03-28T01:25:25.967Z,27.00
2019-03-28T01:27:56.817Z,27.00
2019-03-28T01:30:27.356Z,27.00
2019-03-28T01:32:57.997Z,27.00
2019-03-28T01:35:28.774Z,27.00
2019-03-28T01:37:59.618Z,27.00
2019-03-28T01:40:30.306Z,27.00
2019-03-28T01:43:00.746Z,27.00
2019-03-28T01:45:31.494Z,27.00
2019-03-28T01:48:02.181Z,27.00
2019-03-28T01:50:32.862Z,27.00
2019-03-28T01:53:03.259Z,27.00
2019-03-28T01:55:33.986Z,27.00
2019-03-28T01:58:05.216Z,27.00
2019-03-28T02:00:35.753Z,27.00
2019-03-28T02:03:06.689Z,27.00
2019-03-28T02:05:37.487Z,27.00
2019-03-28T02:08:08.371Z,27.00
2019-03-28T02:10:39.087Z,27.00
2019-03-28T02:13:09.890Z,27.00
2019-03-28T02:15:40.264Z,27.00
2019-03-28T02:18:10.977Z,27.00
2019-03-28T02:20:42.118Z,27.00
2019-03-28T02:23:12.635Z,27.00
2019-03-28T02:25:43.435Z,27.00
2019-03-28T02:28:14.247Z,27.00
2019-03-28T02:30:44.964Z,27.00
2019-03-28T02:33:15.320Z,27.00
2019-03-28T02:35:46.023Z,27.00
2019-03-28T02:38:16.854Z,27.00
2019-03-28T02:40:47.651Z,27.00
2019-03-28T02:43:18.992Z,27.00
2019-03-28T02:45:50.200Z,27.00
2019-03-28T02:48:20.648Z,27.00
2019-03-28T02:50:51.344Z,26.90
2019-03-28T02:53:21.746Z,26.90
2019-03-28T02:55:52.453Z,26.90
2019-03-28T02:58:22.942Z,26.90
2019-03-28T03:00:53.715Z,26.90
2019-03-28T03:03:24.255Z,26.90
2019-03-28T03:05:55.149Z,26.90
2019-03-28T03:08:26.152Z,26.90
2019-03-28T03:10:57.041Z,26.90
2019-03-28T03:13:27.737Z,26.90
2019-03-28T03:15:58.604Z,26.80
2019-03-28T03:18:29.141Z,26.80
2019-03-28T03:20:59.802Z,26.90
2019-03-28T03:23:30.512Z,26.80
2019-03-28T03:26:00.961Z,26.80
2019-03-28T03:28:34.259Z,26.80
2019-03-28T03:31:04.666Z,26.80
2019-03-28T03:33:37.148Z,26.80
2019-03-28T03:36:07.035Z,26.70
2019-03-28T03:38:37.838Z,26.80
2019-03-28T03:41:08.396Z,26.70
2019-03-28T03:43:39.406Z,26.70
2019-03-28T03:46:09.836Z,26.70
2019-03-28T03:48:40.612Z,26.70
2019-03-28T03:51:11.092Z,26.70
2019-03-28T03:53:41.598Z,26.60
2019-03-28T03:56:12.078Z,26.70
2019-03-28T03:58:42.854Z,26.60
2019-03-28T04:01:13.517Z,26.60
2019-03-28T04:03:44.269Z,26.60
2019-03-28T04:06:15.173Z,26.60
2019-03-28T04:08:45.761Z,26.60
2019-03-28T04:11:16.461Z,26.60
2019-03-28T04:13:46.934Z,26.50
2019-03-28T04:16:19.123Z,26.50
2019-03-28T04:18:49.655Z,26.50
2019-03-28T04:21:20.129Z,26.50
2019-03-28T04:23:50.712Z,26.50
2019-03-28T04:26:21.168Z,26.50
2019-03-28T04:28:51.796Z,26.50
2019-03-28T04:31:22.732Z,26.50
2019-03-28T04:33:53.716Z,26.50
2019-03-28T04:36:24.597Z,26.40
2019-03-28T04:38:55.334Z,26.50
2019-03-28T04:41:25.737Z,26.40
2019-03-28T04:43:56.616Z,26.40
2019-03-28T04:46:27.421Z,26.40
2019-03-28T04:48:57.971Z,26.40
2019-03-28T04:51:28.365Z,26.40
2019-03-28T04:53:58.762Z,26.40
2019-03-28T04:56:29.460Z,26.30
2019-03-28T04:59:00.060Z,26.30
2019-03-28T05:01:30.731Z,26.30
2019-03-28T05:04:01.407Z,26.30
2019-03-28T05:06:32.495Z,26.30
2019-03-28T05:09:02.975Z,26.20
2019-03-28T05:11:33.636Z,26.20
2019-03-28T05:14:04.103Z,26.20
2019-03-28T05:16:34.762Z,26.20
2019-03-28T05:19:05.550Z,26.20
2019-03-28T05:21:36.301Z,26.20
2019-03-28T05:24:06.777Z,26.20
2019-03-28T05:26:37.554Z,26.10
2019-03-28T05:29:08.101Z,26.10
2019-03-28T05:31:38.541Z,26.10
2019-03-28T05:34:09.316Z,26.10
2019-03-28T05:36:39.686Z,26.10
2019-03-28T05:39:10.208Z,26.10
2019-03-28T05:41:40.942Z,26.10
2019-03-28T05:44:11.686Z,26.00
2019-03-28T05:46:42.376Z,26.00
2019-03-28T05:49:12.753Z,26.00
2019-03-28T05:51:43.513Z,26.00
2019-03-28T05:54:14.005Z,26.00
2019-03-28T05:56:44.450Z,26.00
2019-03-28T05:59:15.166Z,25.90
2019-03-28T06:01:45.559Z,25.90
2019-03-28T06:04:16.386Z,25.90
2019-03-28T06:06:46.905Z,25.90
2019-03-28T06:09:17.636Z,25.90
2019-03-28T06:11:48.710Z,25.80
2019-03-28T06:14:19.458Z,25.80
2019-03-28T06:16:50.051Z,25.80
2019-03-28T06:19:20.431Z,25.80
2019-03-28T06:21:51.005Z,25.80
2019-03-28T06:24:21.745Z,25.80
2019-03-28T06:26:52.421Z,25.70
2019-03-28T06:29:24.348Z,25.70
2019-03-28T06:31:55.902Z,25.70
2019-03-28T06:34:26.547Z,25.60
2019-03-28T06:36:57.139Z,25.60
2019-03-28T06:39:27.531Z,25.60
2019-03-28T06:41:58.053Z,25.60
2019-03-28T06:44:29.015Z,25.60
2019-03-28T06:46:59.661Z,25.60
2019-03-28T06:49:30.049Z,25.60
2019-03-28T06:52:00.420Z,25.50
2019-03-28T06:54:30.927Z,25.60
2019-03-28T06:57:01.382Z,25.50
2019-03-28T06:59:37.177Z,25.50
2019-03-28T07:02:04.005Z,25.50
2019-03-28T07:04:34.462Z,25.50
2019-03-28T07:07:04.947Z,25.50
2019-03-28T07:09:35.867Z,25.40
2019-03-28T07:12:06.762Z,25.40
2019-03-28T07:14:37.520Z,25.40
2019-03-28T07:17:07.913Z,25.40
2019-03-28T07:19:39.260Z,25.40
2019-03-28T07:22:10.281Z,25.30
2019-03-28T07:24:40.896Z,25.30
2019-03-28T07:27:11.298Z,25.30
2019-03-28T07:29:50.692Z,25.30
2019-03-28T07:32:13.933Z,25.30
2019-03-28T07:34:44.589Z,25.30
2019-03-28T07:37:15.339Z,25.20
2019-03-28T07:39:45.720Z,25.20
2019-03-28T07:42:16.121Z,25.20
2019-03-28T07:44:46.899Z,25.20
2019-03-28T07:47:17.376Z,25.20
2019-03-28T07:49:47.849Z,25.10
2019-03-28T07:52:20.072Z,25.10
2019-03-28T07:54:50.495Z,25.10
2019-03-28T07:57:21.302Z,25.10
2019-03-28T08:00:03.567Z,25.10
2019-03-28T08:02:23.811Z,25.00
2019-03-28T08:04:54.259Z,25.00
2019-03-28T08:07:25.089Z,25.00
2019-03-28T08:09:55.947Z,25.00
2019-03-28T08:12:26.558Z,25.00
2019-03-28T08:14:57.026Z,25.00
2019-03-28T08:17:27.638Z,25.00
2019-03-28T08:19:58.494Z,24.90
2019-03-28T08:22:29.844Z,24.90
2019-03-28T08:25:00.781Z,24.90
2019-03-28T08:27:31.174Z,24.90
2019-03-28T08:30:01.635Z,24.90
2019-03-28T08:32:32.105Z,24.80
2019-03-28T08:35:02.651Z,24.80
2019-03-28T08:37:33.756Z,24.80
2019-03-28T08:40:04.365Z,24.80
2019-03-28T08:42:35.139Z,24.70
2019-03-28T08:45:07.181Z,24.70
2019-03-28T08:47:38.138Z,24.70
2019-03-28T08:50:11.749Z,24.70
2019-03-28T08:52:42.238Z,24.70
2019-03-28T08:55:13.321Z,24.70
2019-03-28T08:57:43.921Z,24.60
2019-03-28T09:00:16.606Z,24.60
2019-03-28T09:02:46.614Z,24.60
2019-03-28T09:05:18.450Z,24.60
2019-03-28T09:07:48.943Z,24.50
2019-03-28T09:10:19.421Z,24.50
2019-03-28T09:12:50.287Z,24.40
2019-03-28T09:15:21.723Z,24.50
2019-03-28T09:20:26.106Z,24.50
2019-03-28T09:22:56.911Z,24.40
2019-03-28T09:25:27.270Z,24.30
2019-03-28T09:27:57.656Z,24.40
2019-03-28T09:30:47.497Z,24.40
2019-03-28T09:33:08.743Z,24.30
2019-03-28T09:35:39.472Z,24.30
2019-03-28T09:38:10.247Z,24.30
2019-03-28T09:40:40.661Z,24.30
2019-03-28T09:43:11.108Z,24.20
2019-03-28T09:45:41.831Z,24.20
2019-03-28T09:48:12.627Z,24.20
2019-03-28T09:50:43.373Z,24.20
2019-03-28T09:53:14.097Z,24.20
2019-03-28T09:55:45.076Z,24.10
2019-03-28T09:58:15.962Z,24.10
2019-03-28T10:00:46.395Z,24.10
2019-03-28T10:03:16.954Z,24.10
2019-03-28T10:05:47.691Z,24.10
2019-03-28T10:08:18.105Z,24.10
2019-03-28T10:10:48.801Z,24.00
2019-03-28T10:13:19.852Z,24.00
2019-03-28T10:15:51.043Z,24.00
2019-03-28T10:18:21.829Z,23.90
2019-03-28T10:20:52.645Z,24.00
2019-03-28T10:23:23.529Z,23.90
2019-03-28T10:25:56.470Z,23.90
2019-03-28T10:28:27.074Z,23.90
2019-03-28T10:30:58.037Z,23.90
2019-03-28T10:33:28.736Z,23.90
2019-03-28T10:35:59.125Z,23.80
2019-03-28T10:38:29.829Z,23.80
2019-03-28T10:41:00.229Z,23.80
2019-03-28T10:43:30.914Z,23.80
2019-03-28T10:46:01.326Z,23.80
2019-03-28T10:48:32.268Z,23.80
2019-03-28T10:51:03.042Z,23.70
2019-03-28T10:53:33.583Z,23.70
2019-03-28T10:56:04.267Z,23.70
2019-03-28T10:58:35.298Z,23.70
2019-03-28T11:01:06.327Z,23.60
2019-03-28T11:03:37.146Z,23.60
2019-03-28T11:06:07.681Z,23.60
2019-03-28T11:08:38.702Z,23.50
2019-03-28T11:11:09.203Z,23.50
2019-03-28T11:13:39.936Z,23.50
2019-03-28T11:16:10.348Z,23.50
2019-03-28T11:18:40.966Z,23.50
2019-03-28T11:21:11.514Z,23.50
2019-03-28T11:23:42.087Z,23.50
2019-03-28T11:26:12.486Z,23.40
2019-03-28T11:28:43.079Z,23.40
2019-03-28T11:31:13.940Z,23.40
2019-03-28T11:33:44.717Z,23.40
2019-03-28T11:36:15.467Z,23.40
2019-03-28T11:38:46.296Z,23.40
2019-03-28T11:41:17.111Z,23.30
2019-03-28T11:43:47.957Z,23.30
2019-03-28T11:46:18.398Z,23.30
2019-03-28T11:48:48.791Z,23.30
2019-03-28T11:51:19.555Z,23.30
2019-03-28T11:53:49.960Z,23.30
2019-03-28T11:56:20.390Z,23.30
2019-03-28T11:58:51.204Z,23.20
2019-03-28T12:01:21.628Z,23.20
2019-03-28T12:03:52.354Z,23.40
2019-03-28T12:06:23.073Z,23.40
2019-03-28T12:08:55.944Z,23.30
2019-03-28T12:11:26.439Z,23.20
2019-03-28T12:13:59.614Z,23.10
2019-03-28T12:16:28.781Z,23.10
2019-03-28T12:18:59.220Z,23.10
2019-03-28T12:21:29.806Z,23.10
2019-03-28T12:24:00.199Z,23.10
2019-03-28T12:26:30.587Z,23.00
2019-03-28T12:29:01.299Z,23.00
2019-03-28T12:31:33.197Z,23.00
2019-03-28T12:34:03.798Z,23.00
2019-03-28T12:36:34.579Z,23.00
2019-03-28T12:39:06.089Z,23.00
2019-03-28T12:41:36.915Z,22.90
2019-03-28T12:44:07.294Z,22.90
2019-03-28T12:46:37.688Z,22.90
2019-03-28T12:49:08.073Z,22.90
2019-03-28T12:51:38.829Z,22.90
2019-03-28T12:54:09.396Z,22.90
2019-03-28T12:56:39.973Z,22.90
2019-03-28T12:59:10.764Z,22.90
2019-03-28T13:01:41.200Z,22.80
2019-03-28T13:04:12.250Z,22.80
2019-03-28T13:06:42.967Z,22.80
2019-03-28T13:09:13.690Z,22.80
2019-03-28T13:11:44.229Z,22.80
2019-03-28T13:14:15.008Z,22.80
2019-03-28T13:16:45.575Z,22.70
2019-03-28T13:19:16.382Z,22.70
2019-03-28T13:21:46.910Z,22.80
2019-03-28T13:24:17.770Z,22.70
2019-03-28T13:26:48.365Z,22.70
2019-03-28T13:29:18.909Z,22.70
2019-03-28T13:31:49.678Z,22.70
2019-03-28T13:34:20.094Z,22.60
2019-03-28T13:36:50.820Z,22.70
2019-03-28T13:39:21.230Z,22.70
2019-03-28T13:41:52.099Z,22.60
2019-03-28T13:44:23.003Z,22.60
2019-03-28T13:46:53.960Z,22.60
2019-03-28T13:49:24.539Z,22.60
2019-03-28T13:51:55.005Z,22.50
2019-03-28T13:54:25.511Z,22.60
2019-03-28T13:56:56.214Z,22.60
2019-03-28T13:59:26.623Z,22.50
2019-03-28T14:01:57.042Z,22.50
2019-03-28T14:04:27.438Z,22.50
2019-03-28T14:06:58.222Z,22.50
2019-03-28T14:09:28.604Z,22.60
2019-03-28T14:11:59.273Z,22.60
2019-03-28T14:14:30.150Z,22.70
2019-03-28T14:17:00.770Z,22.70
2019-03-28T14:19:31.528Z,22.70
2019-03-28T14:22:02.117Z,22.80
2019-03-28T14:24:32.526Z,22.80
2019-03-28T14:27:03.566Z,22.80
2019-03-28T14:29:34.314Z,22.90
2019-03-28T14:32:04.699Z,22.90
2019-03-28T14:34:35.695Z,23.00
2019-03-28T14:37:06.623Z,22.90
2019-03-28T14:39:37.033Z,23.00
2019-03-28T14:42:07.424Z,23.00
2019-03-28T14:44:37.834Z,23.00
2019-03-28T14:47:08.312Z,23.10
2019-03-28T14:49:39.045Z,23.20
2019-03-28T14:52:09.548Z,23.20
2019-03-28T14:54:41.388Z,23.20
2019-03-28T14:57:13.161Z,23.30
2019-03-28T14:59:44.997Z,23.40
2019-03-28T15:02:15.436Z,23.00
2019-03-28T15:04:45.917Z,22.20
2019-03-28T15:07:16.614Z,21.80
2019-03-28T15:09:47.004Z,21.60
2019-03-28T15:12:17.392Z,21.40
2019-03-28T15:14:47.928Z,21.30
2019-03-28T15:17:18.342Z,21.20
2019-03-28T15:19:49.066Z,21.20
2019-03-28T15:22:19.784Z,21.10
2019-03-28T15:24:50.250Z,21.10
2019-03-28T15:27:20.821Z,21.10
2019-03-28T15:29:51.541Z,21.00
2019-03-28T15:32:22.050Z,21.00
2019-03-28T15:34:52.459Z,21.00
2019-03-28T15:37:23.197Z,21.00
2019-03-28T15:39:53.597Z,21.00
2019-03-28T15:42:23.994Z,21.10
2019-03-28T15:44:56.285Z,21.00
2019-03-28T15:47:26.335Z,21.00
2019-03-28T15:49:56.737Z,21.00
2019-03-28T15:52:27.579Z,21.00
2019-03-28T15:54:58.177Z,21.00
2019-03-28T15:57:28.597Z,21.00
2019-03-28T15:59:59.113Z,21.00
2019-03-28T16:02:29.619Z,21.00
2019-03-28T16:05:00.012Z,21.00
2019-03-28T16:07:30.602Z,21.10
2019-03-28T16:10:03.967Z,21.10
2019-03-28T16:12:34.358Z,21.10
2019-03-28T16:15:05.484Z,21.10
2019-03-28T16:17:35.881Z,21.10
2019-03-28T16:20:08.856Z,21.10
2019-03-28T16:22:39.256Z,21.10
2019-03-28T16:25:09.957Z,21.10
2019-03-28T16:27:40.435Z,21.10
2019-03-28T16:30:13.039Z,21.10
2019-03-28T16:32:43.490Z,21.10
2019-03-28T16:35:14.014Z,21.10
2019-03-28T16:37:44.495Z,21.20
2019-03-28T16:40:14.992Z,21.20
2019-03-28T16:42:45.389Z,21.20
2019-03-28T16:45:15.933Z,21.20
2019-03-28T16:47:46.304Z,21.20
2019-03-28T16:50:16.938Z,21.30
2019-03-28T16:52:48.290Z,21.20
2019-03-28T16:55:26.199Z,21.20
2019-03-28T16:57:50.763Z,21.30
2019-03-28T17:00:21.262Z,21.30
2019-03-28T17:02:51.655Z,21.30
2019-03-28T17:05:22.068Z,21.30
2019-03-28T17:07:52.549Z,21.30
2019-03-28T17:10:37.514Z,21.30
2019-03-28T17:13:07.974Z,21.30
2019-03-28T17:15:38.367Z,21.40
2019-03-28T17:18:08.824Z,21.40
2019-03-28T17:20:40.716Z,21.40
2019-03-28T17:23:12.115Z,21.40
2019-03-28T17:25:42.596Z,21.40
2019-03-28T17:28:13.097Z,21.40
2019-03-28T17:30:43.691Z,21.50
2019-03-28T17:33:17.544Z,21.50
2019-03-28T17:35:46.035Z,21.50
2019-03-28T17:38:16.489Z,21.50
2019-03-28T17:40:47.139Z,21.50
2019-03-28T17:43:17.546Z,21.50
2019-03-28T17:45:47.978Z,21.50
2019-03-28T17:48:18.383Z,21.60
2019-03-28T17:50:48.779Z,21.60
2019-03-28T17:53:19.629Z,21.60
2019-03-28T17:55:50.281Z,21.60
2019-03-28T17:58:23.237Z,21.60
2019-03-28T18:00:54.269Z,21.60
2019-03-28T18:03:30.944Z,21.70
2019-03-28T18:05:58.417Z,21.60
2019-03-28T18:08:28.641Z,21.70
2019-03-28T18:11:00.341Z,21.70
2019-03-28T18:13:31.403Z,21.70
2019-03-28T18:16:02.013Z,21.70
2019-03-28T18:18:32.511Z,21.70
2019-03-28T18:21:02.984Z,21.80
2019-03-28T18:23:34.702Z,21.80
2019-03-28T18:26:05.464Z,21.80
2019-03-28T18:28:35.965Z,21.80
2019-03-28T18:31:09.299Z,21.90
2019-03-28T18:33:40.343Z,21.90
2019-03-28T18:36:10.975Z,22.00
2019-03-28T18:38:42.203Z,22.00
2019-03-28T18:41:13.413Z,22.00
2019-03-28T18:43:47.053Z,22.10
2019-03-28T18:46:17.549Z,22.20
2019-03-28T18:48:47.939Z,22.10
2019-03-28T18:51:19.077Z,22.20
2019-03-28T18:53:49.506Z,22.30
2019-03-28T18:56:19.902Z,22.30
2019-03-28T18:58:50.388Z,22.30
2019-03-28T19:01:21.096Z,22.30
2019-03-28T19:03:51.513Z,22.30
2019-03-28T19:06:22.746Z,22.30
2019-03-28T19:08:55.388Z,22.40
2019-03-28T19:11:25.791Z,22.40
2019-03-28T19:13:56.194Z,22.50
2019-03-28T19:16:26.600Z,22.50
2019-03-28T19:18:59.849Z,22.60
2019-03-28T19:21:28.861Z,22.70
2019-03-28T19:23:59.270Z,22.60
2019-03-28T19:26:29.761Z,22.60
2019-03-28T19:29:01.788Z,22.70
2019-03-28T19:31:32.376Z,22.60
2019-03-28T19:34:02.769Z,22.60
2019-03-28T19:36:34.423Z,22.70
2019-03-28T19:39:08.756Z,22.70
2019-03-28T19:41:37.768Z,22.70
2019-03-28T19:44:08.572Z,22.70
2019-03-28T19:46:39.189Z,22.80
2019-03-28T19:49:09.570Z,22.80
2019-03-28T19:51:40.070Z,22.90
2019-03-28T19:54:10.490Z,22.90
2019-03-28T19:56:40.917Z,22.90
2019-03-28T19:59:11.440Z,22.90
2019-03-28T20:01:41.989Z,23.00
2019-03-28T20:04:12.389Z,23.00
2019-03-28T20:06:42.850Z,23.00
2019-03-28T20:09:16.317Z,23.00
2019-03-28T20:11:45.133Z,23.10
2019-03-28T20:14:15.871Z,23.10
2019-03-28T20:16:46.470Z,23.10
2019-03-28T20:19:18.017Z,23.10
2019-03-28T20:21:48.532Z,23.20
2019-03-28T20:24:18.977Z,23.20
2019-03-28T20:26:49.405Z,23.20
2019-03-28T20:29:19.870Z,23.20
2019-03-28T20:31:52.294Z,23.30
2019-03-28T20:34:22.898Z,23.30
2019-03-28T20:36:53.412Z,23.30
2019-03-28T20:39:23.869Z,23.30
2019-03-28T20:41:54.304Z,23.30
2019-03-28T20:44:24.748Z,23.30
2019-03-28T20:46:58.625Z,23.40
2019-03-28T20:49:27.446Z,23.40
2019-03-28T20:51:57.916Z,23.40
2019-03-28T20:54:28.336Z,23.40
2019-03-28T20:56:58.749Z,23.40
2019-03-28T20:59:29.146Z,23.40
2019-03-28T21:01:59.681Z,23.40
2019-03-28T21:04:31.506Z,23.40
2019-03-28T21:07:02.127Z,23.50
2019-03-28T21:09:32.522Z,23.50
2019-03-28T21:12:03.045Z,23.50
2019-03-28T21:14:33.436Z,23.50
2019-03-28T21:17:05.019Z,23.50
2019-03-28T21:19:35.652Z,23.50
2019-03-28T21:22:06.103Z,23.50
2019-03-28T21:24:36.563Z,23.50
2019-03-28T21:27:07.202Z,23.50
2019-03-28T21:29:48.274Z,23.50
2019-03-28T21:32:09.514Z,23.50
2019-03-28T21:34:39.938Z,23.60
2019-03-28T21:37:10.512Z,23.60
2019-03-28T21:39:40.904Z,23.50
2019-03-28T21:42:12.124Z,23.50
2019-03-28T21:44:42.707Z,23.50
2019-03-28T21:47:13.094Z,23.60
2019-03-28T21:49:43.536Z,23.60
2019-03-28T21:52:14.310Z,23.50
2019-03-28T21:54:45.013Z,23.50
2019-03-28T21:57:15.429Z,23.40
2019-03-28T21:59:45.826Z,23.40
2019-03-28T22:02:16.337Z,23.50
2019-03-28T22:04:46.809Z,23.50
2019-03-28T22:07:17.183Z,23.50
2019-03-28T22:09:47.545Z,23.50
2019-03-28T22:12:19.564Z,23.50
2019-03-28T22:14:50.051Z,23.50
2019-03-28T22:17:20.546Z,23.50
2019-03-28T22:19:51.731Z,23.50
2019-03-28T22:22:22.221Z,23.50
2019-03-28T22:24:52.668Z,23.50
2019-03-28T22:27:23.416Z,23.50
2019-03-28T22:29:53.841Z,23.50
2019-03-28T22:32:24.251Z,23.50
2019-03-28T22:34:54.968Z,23.50
2019-03-28T22:37:25.388Z,23.50
2019-03-28T22:39:56.058Z,23.50
2019-03-28T22:42:26.532Z,23.50
2019-03-28T22:44:56.966Z,23.50
2019-03-28T22:47:27.340Z,23.50
2019-03-28T22:49:58.096Z,23.50
2019-03-28T22:52:28.488Z,23.40
2019-03-28T22:54:58.865Z,23.50
2019-03-28T22:57:29.229Z,23.50
2019-03-28T23:00:04.214Z,23.50
2019-03-28T23:02:31.439Z,23.50
2019-03-28T23:05:02.059Z,23.50
2019-03-28T23:07:32.456Z,23.50
2019-03-28T23:10:02.883Z,23.50
2019-03-28T23:12:34.103Z,23.60
2019-03-28T23:15:06.562Z,23.50
2019-03-28T23:17:37.184Z,23.60
2019-03-28T23:20:10.446Z,23.60
2019-03-28T23:22:40.877Z,23.60
2019-03-28T23:25:11.429Z,23.60
2019-03-28T23:27:41.980Z,23.70
2019-03-28T23:30:13.001Z,23.70
2019-03-28T23:32:43.889Z,23.70
2019-03-28T23:35:14.828Z,23.60
2019-03-28T23:37:45.873Z,23.70
2019-03-28T23:40:16.522Z,23.70
2019-03-28T23:42:47.116Z,23.70
2019-03-28T23:45:17.945Z,23.70
2019-03-28T23:47:48.927Z,23.70
2019-03-28T23:50:19.417Z,23.70
2019-03-28T23:52:49.935Z,23.70
2019-03-28T23:55:20.551Z,23.70
2019-03-28T23:57:51.014Z,23.70
