createdAt,value
2019-04-10T00:02:37.589Z,11.63
2019-04-10T00:05:21.105Z,11.80
2019-04-10T00:08:04.068Z,11.45
2019-04-10T00:10:54.249Z,11.70
2019-04-10T00:13:36.550Z,11.80
2019-04-10T00:16:27.802Z,11.80
2019-04-10T00:19:11.357Z,12.37
2019-04-10T00:21:53.924Z,12.40
2019-04-10T00:24:36.255Z,12.40
2019-04-10T00:27:20.551Z,12.20
2019-04-10T00:30:03.311Z,13.28
2019-04-10T00:32:54.450Z,13.32
2019-04-10T00:35:31.695Z,13.65
2019-04-10T00:38:21.855Z,14.30
2019-04-10T00:41:04.190Z,14.20
2019-04-10T00:43:46.818Z,14.03
2019-04-10T00:46:30.460Z,14.28
2019-04-10T00:49:20.452Z,14.55
2019-04-10T00:51:57.520Z,14.20
2019-04-10T00:54:48.965Z,14.90
2019-04-10T00:57:25.465Z,14.65
2019-04-10T01:00:15.615Z,15.58
2019-04-10T01:02:58.915Z,15.40
2019-04-10T01:05:41.691Z,14.80
2019-04-10T01:08:24.501Z,15.78
2019-04-10T01:11:13.298Z,15.18
2019-04-10T01:13:50.120Z,15.43
2019-04-10T01:16:40.591Z,15.43
2019-04-10T01:19:17.539Z,16.82
2019-04-10T01:22:07.090Z,17.02
2019-04-10T01:24:43.946Z,17.70
2019-04-10T01:27:34.107Z,19.25
2019-04-10T01:30:24.296Z,17.17
2019-04-10T01:33:14.479Z,18.02
2019-04-10T01:35:51.239Z,18.07
2019-04-10T01:38:39.935Z,18.65
2019-04-10T01:44:17.192Z,18.90
2019-04-10T01:47:13.450Z,18.62
2019-04-10T01:50:02.770Z,18.77
2019-04-10T01:52:39.382Z,19.92
2019-04-10T01:55:31.236Z,20.88
2019-04-10T01:58:14.875Z,20.62
2019-04-10T02:01:12.638Z,21.33
2019-04-10T02:03:49.941Z,21.50
2019-04-10T02:06:39.141Z,21.62
2019-04-10T02:09:23.363Z,22.58
2019-04-10T02:12:12.907Z,22.85
2019-04-10T02:14:56.572Z,21.87
2019-04-10T02:17:39.191Z,22.73
2019-04-10T02:20:21.414Z,22.22
2019-04-10T02:23:04.174Z,22.10
2019-04-10T02:25:47.228Z,23.77
2019-04-10T02:28:29.765Z,22.82
2019-04-10T02:31:12.533Z,22.67
2019-04-10T02:33:57.307Z,22.37
2019-04-10T02:36:39.956Z,23.45
2019-04-10T02:39:29.767Z,23.42
2019-04-10T02:42:08.218Z,23.12
2019-04-10T02:44:44.078Z,22.98
2019-04-10T02:47:33.004Z,23.38
2019-04-10T02:50:16.566Z,24.52
2019-04-10T02:53:07.791Z,22.98
2019-04-10T02:55:51.581Z,23.18
2019-04-10T02:58:42.666Z,23.92
2019-04-10T03:01:25.339Z,22.93
2019-04-10T03:04:14.273Z,23.95
2019-04-10T03:06:57.615Z,24.32
2019-04-10T03:10:00.499Z,24.40
2019-04-10T03:12:32.324Z,23.47
2019-04-10T03:15:29.691Z,23.65
2019-04-10T03:18:19.003Z,23.32
2019-04-10T03:21:08.962Z,23.83
2019-04-10T03:24:06.082Z,23.67
2019-04-10T03:26:56.101Z,23.57
2019-04-10T03:29:31.938Z,23.30
2019-04-10T03:32:47.719Z,24.32
2019-04-10T03:35:49.557Z,24.25
2019-04-10T03:38:55.450Z,24.02
2019-04-10T03:41:36.614Z,24.00
2019-04-10T03:44:20.737Z,23.32
2019-04-10T03:47:17.495Z,24.18
2019-04-10T03:50:06.739Z,25.60
2019-04-10T03:52:43.307Z,26.40
2019-04-10T03:55:32.721Z,27.17
2019-04-10T03:58:09.357Z,26.95
2019-04-10T04:01:00.758Z,26.33
2019-04-10T04:03:44.719Z,26.20
2019-04-10T04:06:41.883Z,26.02
2019-04-10T04:09:31.381Z,26.40
2019-04-10T04:12:08.374Z,25.05
2019-04-10T04:14:57.440Z,23.62
2019-04-10T04:20:23.175Z,22.90
2019-04-10T04:22:59.178Z,17.92
2019-04-10T04:25:49.119Z,16.75
2019-04-10T04:28:25.810Z,15.78
2019-04-10T04:31:22.788Z,16.57
2019-04-10T04:34:19.088Z,17.25
2019-04-10T04:37:09.941Z,18.12
2019-04-10T04:39:45.866Z,18.60
2019-04-10T04:42:35.202Z,18.82
2019-04-10T04:45:17.794Z,18.05
2019-04-10T04:48:05.789Z,17.92
2019-04-10T04:50:41.976Z,18.15
2019-04-10T04:53:30.568Z,18.35
2019-04-10T04:56:07.401Z,19.10
2019-04-10T04:58:57.302Z,18.17
2019-04-10T05:01:33.038Z,19.98
2019-04-10T05:04:21.282Z,21.17
2019-04-10T05:06:59.856Z,21.37
2019-04-10T05:09:48.835Z,20.62
2019-04-10T05:12:26.221Z,20.27
2019-04-10T05:15:16.463Z,21.97
2019-04-10T05:17:59.771Z,21.68
2019-04-10T05:20:56.666Z,22.05
2019-04-10T05:23:45.650Z,21.87
2019-04-10T05:26:27.942Z,22.85
2019-04-10T05:29:18.180Z,23.52
2019-04-10T05:32:00.956Z,24.47
2019-04-10T05:34:57.275Z,28.45
2019-04-10T05:37:54.077Z,27.85
2019-04-10T05:40:50.796Z,25.27
2019-04-10T05:43:46.801Z,24.57
2019-04-10T05:46:42.950Z,25.10
2019-04-10T05:49:39.136Z,25.30
2019-04-10T05:52:35.414Z,25.82
2019-04-10T05:55:24.687Z,25.32
2019-04-10T05:58:01.670Z,25.60
2019-04-10T06:00:51.472Z,24.95
2019-04-10T06:03:28.288Z,26.23
2019-04-10T06:06:17.108Z,26.35
2019-04-10T06:11:42.990Z,25.77
2019-04-10T06:14:19.244Z,27.42
2019-04-10T06:17:08.287Z,27.77
2019-04-10T06:19:44.875Z,27.60
2019-04-10T06:22:35.077Z,27.15
2019-04-10T06:25:13.954Z,27.60
2019-04-10T06:28:05.275Z,25.65
2019-04-10T06:30:48.126Z,26.33
2019-04-10T06:33:29.926Z,25.52
2019-04-10T06:36:13.593Z,24.95
2019-04-10T06:38:56.291Z,24.18
2019-04-10T06:41:39.736Z,23.40
2019-04-10T06:44:21.938Z,23.32
2019-04-10T06:47:11.928Z,23.55
2019-04-10T06:49:55.474Z,24.90
2019-04-10T06:52:37.286Z,23.60
2019-04-10T06:55:19.918Z,24.52
2019-04-10T06:58:09.630Z,24.50
2019-04-10T07:00:51.054Z,24.90
2019-04-10T07:03:49.515Z,22.30
2019-04-10T07:06:17.623Z,21.77
2019-04-10T07:09:05.462Z,20.88
2019-04-10T07:11:54.445Z,22.02
2019-04-10T07:14:43.884Z,21.02
2019-04-10T07:17:18.026Z,20.32
2019-04-10T07:20:07.504Z,20.43
2019-04-10T07:22:51.161Z,19.05
2019-04-10T07:25:35.362Z,18.37
2019-04-10T07:28:17.914Z,17.95
2019-04-10T07:31:04.997Z,19.73
2019-04-10T07:33:45.144Z,18.40
2019-04-10T07:36:39.961Z,19.00
2019-04-10T07:39:21.426Z,16.70
2019-04-10T07:42:11.788Z,15.83
2019-04-10T07:44:47.825Z,16.80
2019-04-10T07:47:38.404Z,16.40
2019-04-10T07:50:16.139Z,15.98
2019-04-10T07:53:06.459Z,16.27
2019-04-10T07:55:55.118Z,16.70
2019-04-10T07:58:35.498Z,15.63
2019-04-10T08:01:12.124Z,14.70
2019-04-10T08:04:01.795Z,12.15
2019-04-10T08:06:37.918Z,13.90
2019-04-10T08:09:26.945Z,13.28
2019-04-10T08:12:05.182Z,11.28
2019-04-10T08:14:54.874Z,11.08
2019-04-10T08:17:30.566Z,11.93
2019-04-10T08:20:20.305Z,11.10
2019-04-10T08:22:57.349Z,12.78
2019-04-10T08:25:47.449Z,13.05
2019-04-10T08:28:24.107Z,13.00
2019-04-10T08:31:13.074Z,12.53
2019-04-10T08:33:48.690Z,13.80
2019-04-10T08:36:37.886Z,12.95
2019-04-10T08:39:36.027Z,12.88
2019-04-10T08:42:12.682Z,12.18
2019-04-10T08:45:02.946Z,13.05
2019-04-10T08:47:46.116Z,12.03
2019-04-10T08:50:34.471Z,10.63
2019-04-10T08:56:12.888Z,9.43
2019-04-10T08:59:09.677Z,8.45
2019-04-10T09:01:59.818Z,10.48
2019-04-10T09:04:37.017Z,11.63
2019-04-10T09:07:26.360Z,11.05
2019-04-10T09:10:03.765Z,11.35
2019-04-10T09:13:00.039Z,10.05
2019-04-10T09:15:56.228Z,8.83
2019-04-10T09:18:53.813Z,10.98
2019-04-10T09:21:50.122Z,12.98
2019-04-10T09:24:46.707Z,13.60
2019-04-10T09:27:42.901Z,12.63
2019-04-10T09:30:38.788Z,12.90
2019-04-10T09:33:30.793Z,13.45
2019-04-10T09:36:13.367Z,14.13
2019-04-10T09:39:05.271Z,15.85
2019-04-10T09:41:48.762Z,16.67
2019-04-10T09:44:37.999Z,19.55
2019-04-10T09:47:14.390Z,18.25
2019-04-10T09:50:03.602Z,20.35
2019-04-10T09:52:40.292Z,19.30
2019-04-10T09:55:29.843Z,19.35
2019-04-10T09:58:06.563Z,18.48
2019-04-10T10:00:56.492Z,18.07
2019-04-10T10:03:32.620Z,19.40
2019-04-10T10:06:26.096Z,19.62
2019-04-10T10:08:58.770Z,18.30
2019-04-10T10:11:49.152Z,19.40
2019-04-10T10:14:24.814Z,19.65
2019-04-10T10:17:14.806Z,20.00
2019-04-10T10:19:57.936Z,19.50
2019-04-10T10:22:47.460Z,19.35
2019-04-10T10:25:24.874Z,19.37
2019-04-10T10:28:15.202Z,19.87
2019-04-10T10:30:58.500Z,21.33
2019-04-10T10:33:48.032Z,21.00
2019-04-10T10:36:39.589Z,20.55
2019-04-10T10:39:17.272Z,21.62
2019-04-10T10:42:09.499Z,20.68
2019-04-10T10:44:45.958Z,22.22
2019-04-10T10:47:36.001Z,21.55
2019-04-10T10:50:13.104Z,21.65
2019-04-10T10:53:02.224Z,21.12
2019-04-10T10:55:38.531Z,20.25
2019-04-10T10:58:28.057Z,22.20
2019-04-10T11:01:05.342Z,22.75
2019-04-10T11:03:54.749Z,22.48
2019-04-10T11:06:55.266Z,24.52
2019-04-10T11:09:23.918Z,24.40
2019-04-10T11:12:12.288Z,25.27
2019-04-10T11:17:38.471Z,24.92
2019-04-10T11:20:17.635Z,23.57
2019-04-10T11:23:06.917Z,22.05
2019-04-10T11:25:44.571Z,23.57
2019-04-10T11:28:33.842Z,24.27
2019-04-10T11:31:11.065Z,24.30
2019-04-10T11:34:00.057Z,24.02
2019-04-10T11:36:36.863Z,23.22
2019-04-10T11:39:28.791Z,25.20
2019-04-10T11:42:06.891Z,24.32
2019-04-10T11:44:59.222Z,24.55
2019-04-10T11:47:36.801Z,22.77
2019-04-10T11:50:28.526Z,20.68
2019-04-10T11:53:11.098Z,14.90
2019-04-10T11:56:05.200Z,17.50
2019-04-10T11:58:48.646Z,12.73
2019-04-10T12:01:30.957Z,9.53
2019-04-10T12:04:10.123Z,13.48
2019-04-10T12:07:01.279Z,14.98
2019-04-10T12:12:27.898Z,15.23
2019-04-10T12:15:10.776Z,14.63
2019-04-10T12:18:02.332Z,13.95
2019-04-10T12:20:38.779Z,13.48
2019-04-10T12:23:27.649Z,13.08
2019-04-10T12:26:10.161Z,13.48
2019-04-10T12:28:58.552Z,13.65
2019-04-10T12:31:41.926Z,14.47
2019-04-10T12:34:38.598Z,15.75
2019-04-10T12:37:35.218Z,14.35
2019-04-10T12:40:25.288Z,14.80
2019-04-10T12:43:01.091Z,15.23
2019-04-10T12:45:50.687Z,14.50
2019-04-10T12:48:34.690Z,15.00
2019-04-10T12:51:31.893Z,15.05
2019-04-10T12:54:23.776Z,14.55
2019-04-10T12:56:59.923Z,16.85
2019-04-10T12:59:50.096Z,19.48
2019-04-10T13:02:28.082Z,25.70
2019-04-10T13:05:25.123Z,20.72
2019-04-10T13:08:25.670Z,20.70
2019-04-10T13:11:18.470Z,18.60
2019-04-10T13:14:14.737Z,16.45
2019-04-10T13:17:10.675Z,15.55
2019-04-10T13:19:59.791Z,17.42
2019-04-10T13:25:32.125Z,16.67
2019-04-10T13:28:09.737Z,18.10
2019-04-10T13:30:59.605Z,17.85
2019-04-10T13:33:37.004Z,19.57
2019-04-10T13:36:27.196Z,19.32
2019-04-10T13:39:05.337Z,17.92
2019-04-10T13:41:54.008Z,15.90
2019-04-10T13:47:19.547Z,17.75
2019-04-10T13:49:56.036Z,18.23
2019-04-10T13:52:49.621Z,17.57
2019-04-10T13:55:24.597Z,19.37
2019-04-10T13:58:07.507Z,16.87
2019-04-10T14:01:03.982Z,16.93
2019-04-10T14:03:54.453Z,17.62
2019-04-10T14:06:30.292Z,15.48
2019-04-10T14:09:34.937Z,17.07
2019-04-10T14:12:06.047Z,16.77
2019-04-10T14:14:48.921Z,17.00
2019-04-10T14:22:57.882Z,16.97
2019-04-10T14:25:53.990Z,16.60
2019-04-10T14:28:45.276Z,16.52
2019-04-10T14:31:36.275Z,16.67
2019-04-10T14:34:18.867Z,16.70
2019-04-10T14:37:05.572Z,18.40
2019-04-10T14:39:47.835Z,16.93
2019-04-10T14:42:38.435Z,16.70
2019-04-10T14:45:21.423Z,14.38
2019-04-10T14:48:05.754Z,13.70
2019-04-10T14:50:54.958Z,13.60
2019-04-10T14:53:31.180Z,10.32
2019-04-10T14:56:20.241Z,11.03
2019-04-10T14:58:56.005Z,11.28
2019-04-10T15:01:46.262Z,10.53
2019-04-10T15:04:22.907Z,8.65
2019-04-10T15:07:12.302Z,7.50
2019-04-10T15:09:48.358Z,7.25
2019-04-10T15:12:39.480Z,6.35
2019-04-10T15:15:17.204Z,6.58
2019-04-10T15:18:06.641Z,6.85
2019-04-10T15:20:49.381Z,6.22
2019-04-10T15:23:39.617Z,5.90
2019-04-10T15:26:16.310Z,6.58
2019-04-10T15:29:05.829Z,7.05
2019-04-10T15:31:41.989Z,6.78
2019-04-10T15:34:32.138Z,6.95
2019-04-10T15:37:08.927Z,7.42
2019-04-10T15:40:12.257Z,6.47
2019-04-10T15:43:01.358Z,6.62
2019-04-10T15:45:50.429Z,6.78
2019-04-10T15:48:33.608Z,6.30
2019-04-10T15:51:16.204Z,8.40
2019-04-10T15:54:05.747Z,9.38
2019-04-10T15:56:49.923Z,7.75
2019-04-10T15:59:34.394Z,6.53
2019-04-10T16:02:17.428Z,6.12
2019-04-10T16:05:07.612Z,4.17
2019-04-10T16:07:53.082Z,4.53
2019-04-10T16:10:47.699Z,4.80
2019-04-10T16:13:44.282Z,4.60
2019-04-10T16:16:42.262Z,4.60
2019-04-10T16:19:34.609Z,4.70
2019-04-10T16:22:27.553Z,4.72
2019-04-10T16:25:07.071Z,5.35
2019-04-10T16:27:57.670Z,5.65
2019-04-10T16:30:34.960Z,5.45
2019-04-10T16:33:27.315Z,5.70
2019-04-10T16:36:12.699Z,5.47
2019-04-10T16:39:02.980Z,6.00
2019-04-10T16:41:54.486Z,5.80
2019-04-10T16:44:44.280Z,5.25
2019-04-10T16:47:26.855Z,5.40
2019-04-10T16:50:21.917Z,5.17
2019-04-10T16:53:18.267Z,5.35
2019-04-10T16:56:07.386Z,5.00
2019-04-10T16:58:44.443Z,5.58
2019-04-10T17:01:35.042Z,5.40
2019-04-10T17:04:18.962Z,4.70
2019-04-10T17:07:15.041Z,4.42
2019-04-10T17:10:24.417Z,4.10
2019-04-10T17:13:18.336Z,4.28
2019-04-10T17:16:13.573Z,3.80
2019-04-10T17:19:09.715Z,3.42
2019-04-10T17:22:00.546Z,3.33
2019-04-10T17:24:43.040Z,3.08
2019-04-10T17:27:27.960Z,3.50
2019-04-10T17:30:13.805Z,3.45
2019-04-10T17:32:57.308Z,3.33
2019-04-10T17:35:40.287Z,3.45
2019-04-10T17:38:24.502Z,3.47
2019-04-10T17:41:21.871Z,3.30
2019-04-10T17:44:18.019Z,3.00
2019-04-10T17:47:14.500Z,3.22
2019-04-10T17:50:03.743Z,3.67
2019-04-10T17:52:47.302Z,3.20
2019-04-10T17:55:36.434Z,3.30
2019-04-10T17:58:14.259Z,4.03
2019-04-10T18:01:05.019Z,3.87
2019-04-10T18:03:53.113Z,3.30
2019-04-10T18:06:45.957Z,4.35
2019-04-10T18:09:41.747Z,91.57
2019-04-10T18:12:32.166Z,4.20
2019-04-10T18:15:08.192Z,4.62
2019-04-10T18:17:57.646Z,4.25
2019-04-10T18:20:33.827Z,4.67
2019-04-10T18:23:23.588Z,4.45
2019-04-10T18:26:00.534Z,5.00
2019-04-10T18:28:54.674Z,4.50
2019-04-10T18:31:38.955Z,4.22
2019-04-10T18:34:33.354Z,4.85
2019-04-10T18:37:20.683Z,4.90
2019-04-10T18:40:14.903Z,4.87
2019-04-10T18:43:13.051Z,6.20
2019-04-10T18:46:13.459Z,5.65
2019-04-10T18:49:07.706Z,5.40
2019-04-10T18:52:05.299Z,6.08
2019-04-10T18:54:56.931Z,5.37
2019-04-10T18:57:41.073Z,5.12
2019-04-10T19:00:56.675Z,5.40
2019-04-10T19:04:02.254Z,7.58
2019-04-10T19:06:46.758Z,15.68
2019-04-10T19:09:38.962Z,7.40
2019-04-10T19:12:14.933Z,18.55
2019-04-10T19:15:04.480Z,8.30
2019-04-10T19:17:47.106Z,11.15
2019-04-10T19:20:43.265Z,9.73
2019-04-10T19:23:33.521Z,10.58
2019-04-10T19:26:18.976Z,11.43
2019-04-10T19:29:01.677Z,10.30
2019-04-10T19:31:46.277Z,8.58
2019-04-10T19:34:29.519Z,7.50
2019-04-10T19:37:12.380Z,7.78
2019-04-10T19:39:48.753Z,7.08
2019-04-10T19:42:37.651Z,7.28
2019-04-10T19:45:34.657Z,7.35
2019-04-10T19:48:31.127Z,7.90
2019-04-10T19:51:27.964Z,7.53
2019-04-10T19:54:24.124Z,8.48
2019-04-10T19:57:19.355Z,8.93
2019-04-10T20:00:16.606Z,9.30
2019-04-10T20:03:13.161Z,8.18
2019-04-10T20:06:09.082Z,9.43
2019-04-10T20:09:06.342Z,9.28
2019-04-10T20:12:02.489Z,9.78
2019-04-10T20:14:51.654Z,9.38
2019-04-10T20:17:28.277Z,9.75
2019-04-10T20:20:19.377Z,9.88
2019-04-10T20:23:02.541Z,10.15
2019-04-10T20:25:58.848Z,9.95
2019-04-10T20:28:48.295Z,10.43
2019-04-10T20:31:29.026Z,10.28
2019-04-10T20:34:19.128Z,10.50
2019-04-10T20:37:07.665Z,10.60
2019-04-10T20:39:53.782Z,11.13
2019-04-10T20:42:30.309Z,11.33
2019-04-10T20:45:19.208Z,11.83
2019-04-10T20:50:45.020Z,11.93
2019-04-10T20:53:28.294Z,12.88
2019-04-10T20:56:18.323Z,11.12
2019-04-10T20:58:54.855Z,11.48
2019-04-10T21:01:43.341Z,11.25
2019-04-10T21:04:27.396Z,10.38
2019-04-10T21:07:25.490Z,10.08
2019-04-10T21:10:15.185Z,9.88
2019-04-10T21:12:59.673Z,9.40
2019-04-10T21:15:42.375Z,8.80
2019-04-10T21:18:32.099Z,9.50
2019-04-10T21:21:08.665Z,8.73
2019-04-10T21:23:57.991Z,9.38
2019-04-10T21:26:40.943Z,8.85
2019-04-10T21:29:42.370Z,8.35
2019-04-10T21:32:41.495Z,8.58
2019-04-10T21:35:29.689Z,8.38
2019-04-10T21:38:13.182Z,8.58
2019-04-10T21:41:02.565Z,9.73
2019-04-10T21:43:45.951Z,9.08
2019-04-10T21:46:41.761Z,9.63
2019-04-10T21:49:38.037Z,9.85
2019-04-10T21:52:34.801Z,10.25
2019-04-10T21:55:31.125Z,10.48
2019-04-10T21:58:26.862Z,10.15
2019-04-10T22:01:24.249Z,10.35
2019-04-10T22:04:14.721Z,10.55
2019-04-10T22:07:05.527Z,10.80
2019-04-10T22:09:56.535Z,10.70
2019-04-10T22:12:45.468Z,11.15
2019-04-10T22:15:39.294Z,11.00
2019-04-10T22:18:21.909Z,11.12
2019-04-10T22:21:17.293Z,10.88
2019-04-10T22:24:07.368Z,11.08
2019-04-10T22:26:50.316Z,11.73
2019-04-10T22:29:47.050Z,12.37
2019-04-10T22:32:35.497Z,12.53
2019-04-10T22:35:13.130Z,11.78
2019-04-10T22:38:02.613Z,11.78
2019-04-10T22:40:40.052Z,11.97
2019-04-10T22:43:30.118Z,12.35
2019-04-10T22:46:13.086Z,11.70
2019-04-10T22:49:10.324Z,12.20
2019-04-10T22:52:06.984Z,12.37
2019-04-10T22:54:57.252Z,11.85
2019-04-10T22:57:41.570Z,12.58
2019-04-10T23:00:32.855Z,12.55
2019-04-10T23:03:15.974Z,11.85
2019-04-10T23:06:06.953Z,12.53
2019-04-10T23:08:44.040Z,13.00
2019-04-10T23:11:39.076Z,13.20
2019-04-10T23:14:10.504Z,12.70
2019-04-10T23:17:00.177Z,13.85
2019-04-10T23:19:42.973Z,13.08
2019-04-10T23:22:31.680Z,12.82
2019-04-10T23:25:07.957Z,12.28
2019-04-10T23:27:56.953Z,12.63
2019-04-10T23:30:35.096Z,12.45
2019-04-10T23:33:26.056Z,13.25
2019-04-10T23:36:09.686Z,13.55
2019-04-10T23:38:59.706Z,13.75
2019-04-10T23:41:43.142Z,14.30
2019-04-10T23:44:39.366Z,16.05
2019-04-10T23:47:35.936Z,16.07
2019-04-10T23:50:32.442Z,16.62
2019-04-10T23:53:28.908Z,17.17
2019-04-10T23:56:18.018Z,17.42
2019-04-10T23:58:56.110Z,16.70
