createdAt,value
2019-02-16T00:00:26.874Z,0.00
2019-02-16T00:01:26.884Z,0.00
2019-02-16T00:02:26.774Z,0.00
2019-02-16T00:03:26.697Z,0.00
2019-02-16T00:04:26.669Z,0.00
2019-02-16T00:05:26.629Z,0.00
2019-02-16T00:06:26.540Z,0.00
2019-02-16T00:07:26.515Z,0.00
2019-02-16T00:08:26.427Z,0.00
2019-02-16T00:09:26.369Z,0.00
2019-02-16T00:10:26.338Z,0.00
2019-02-16T00:11:26.269Z,0.00
2019-02-16T00:12:26.257Z,0.00
2019-02-16T00:13:26.160Z,0.00
2019-02-16T00:14:26.140Z,0.00
2019-02-16T00:15:26.048Z,0.00
2019-02-16T00:16:26.000Z,0.00
2019-02-16T00:17:25.955Z,0.00
2019-02-16T00:18:25.943Z,0.00
2019-02-16T00:19:25.836Z,0.00
2019-02-16T00:20:25.787Z,0.00
2019-02-16T00:21:25.724Z,0.00
2019-02-16T00:22:25.682Z,0.00
2019-02-16T00:23:25.644Z,0.00
2019-02-16T00:24:25.576Z,0.00
2019-02-16T00:25:25.516Z,0.00
2019-02-16T00:26:25.441Z,0.00
2019-02-16T00:27:25.394Z,0.00
2019-02-16T00:28:25.372Z,0.00
2019-02-16T00:29:25.310Z,0.00
2019-02-16T00:30:25.226Z,0.00
2019-02-16T00:31:25.217Z,0.00
2019-02-16T00:32:25.142Z,0.00
2019-02-16T00:33:25.096Z,0.00
2019-02-16T00:34:25.049Z,0.00
2019-02-16T00:35:24.960Z,0.00
2019-02-16T00:36:24.947Z,0.00
2019-02-16T00:37:24.859Z,0.00
2019-02-16T00:38:24.829Z,0.00
2019-02-16T00:39:24.739Z,0.00
2019-02-16T00:40:24.693Z,0.00
2019-02-16T00:41:24.650Z,0.00
2019-02-16T00:42:24.608Z,0.00
2019-02-16T00:43:24.561Z,0.00
2019-02-16T00:44:24.468Z,0.00
2019-02-16T00:45:24.437Z,0.00
2019-02-16T00:46:24.366Z,0.00
2019-02-16T00:47:24.300Z,0.00
2019-02-16T00:48:24.278Z,0.00
2019-02-16T00:49:24.197Z,0.00
2019-02-16T00:50:24.142Z,0.00
2019-02-16T00:51:24.081Z,0.00
2019-02-16T00:52:24.032Z,0.00
2019-02-16T00:53:24.026Z,0.00
2019-02-16T00:54:23.918Z,0.00
2019-02-16T00:55:23.861Z,0.00
2019-02-16T00:56:23.820Z,0.00
2019-02-16T00:57:23.803Z,0.00
2019-02-16T00:58:23.733Z,0.00
2019-02-16T00:59:23.653Z,0.00
2019-02-16T01:00:23.623Z,0.00
2019-02-16T01:01:23.568Z,0.00
2019-02-16T01:02:23.518Z,0.00
2019-02-16T01:03:23.480Z,0.00
2019-02-16T01:04:23.410Z,0.00
2019-02-16T01:05:23.321Z,0.00
2019-02-16T01:06:23.270Z,0.00
2019-02-16T01:07:23.207Z,0.00
2019-02-16T01:08:23.219Z,0.00
2019-02-16T01:09:23.132Z,0.00
2019-02-16T01:10:23.068Z,0.00
2019-02-16T01:11:23.026Z,0.00
2019-02-16T01:12:22.953Z,0.00
2019-02-16T01:13:22.886Z,0.00
2019-02-16T01:14:22.862Z,0.00
2019-02-16T01:15:22.785Z,0.00
2019-02-16T01:16:22.719Z,0.00
2019-02-16T01:17:22.664Z,0.00
2019-02-16T01:18:22.652Z,0.00
2019-02-16T01:19:22.605Z,0.00
2019-02-16T01:20:22.501Z,0.00
2019-02-16T01:21:23.137Z,0.00
2019-02-16T01:22:22.414Z,0.00
2019-02-16T01:23:22.336Z,0.00
2019-02-16T01:24:22.314Z,0.00
2019-02-16T01:25:22.231Z,0.00
2019-02-16T01:26:22.249Z,0.00
2019-02-16T01:27:22.109Z,0.00
2019-02-16T01:28:22.073Z,0.00
2019-02-16T01:29:22.039Z,0.00
2019-02-16T01:30:21.956Z,0.00
2019-02-16T01:31:21.891Z,0.00
2019-02-16T01:32:21.853Z,0.00
2019-02-16T01:33:21.816Z,0.00
2019-02-16T01:34:21.783Z,0.00
2019-02-16T01:35:21.718Z,0.00
2019-02-16T01:36:21.636Z,0.00
2019-02-16T01:37:21.570Z,0.00
2019-02-16T01:38:21.518Z,0.00
2019-02-16T01:39:21.488Z,0.00
2019-02-16T01:40:21.408Z,0.00
2019-02-16T01:41:21.346Z,0.00
2019-02-16T01:42:21.287Z,0.00
2019-02-16T01:43:21.236Z,0.00
2019-02-16T01:44:21.215Z,0.00
2019-02-16T01:45:21.151Z,0.00
2019-02-16T01:46:21.074Z,0.00
2019-02-16T01:47:21.018Z,0.00
2019-02-16T01:48:20.985Z,0.00
2019-02-16T01:49:20.942Z,0.00
2019-02-16T01:50:20.893Z,0.00
2019-02-16T01:51:20.837Z,0.00
2019-02-16T01:52:20.747Z,0.00
2019-02-16T01:53:20.695Z,0.00
2019-02-16T01:54:20.659Z,0.00
2019-02-16T01:55:20.579Z,0.00
2019-02-16T01:56:20.552Z,0.00
2019-02-16T01:57:20.480Z,0.00
2019-02-16T01:58:20.414Z,0.00
2019-02-16T01:59:20.399Z,0.00
2019-02-16T02:00:20.296Z,0.00
2019-02-16T02:01:20.274Z,0.00
2019-02-16T02:02:20.193Z,0.00
2019-02-16T02:03:20.132Z,0.00
2019-02-16T02:04:20.134Z,0.00
2019-02-16T02:05:20.049Z,0.00
2019-02-16T02:06:19.972Z,0.00
2019-02-16T02:07:19.922Z,0.00
2019-02-16T02:08:19.868Z,0.00
2019-02-16T02:09:19.881Z,0.00
2019-02-16T02:10:19.753Z,0.00
2019-02-16T02:11:19.728Z,0.00
2019-02-16T02:12:19.646Z,0.00
2019-02-16T02:13:19.592Z,0.00
2019-02-16T02:14:19.558Z,0.00
2019-02-16T02:15:19.466Z,0.00
2019-02-16T02:16:19.419Z,0.00
2019-02-16T02:17:19.366Z,0.00
2019-02-16T02:18:19.304Z,0.00
2019-02-16T02:19:19.341Z,0.00
2019-02-16T02:20:19.200Z,0.00
2019-02-16T02:21:19.142Z,0.00
2019-02-16T02:22:19.089Z,0.00
2019-02-16T02:23:19.065Z,0.00
2019-02-16T02:24:19.080Z,0.00
2019-02-16T02:25:18.969Z,0.00
2019-02-16T02:26:18.876Z,0.00
2019-02-16T02:27:18.807Z,0.00
2019-02-16T02:28:18.756Z,0.00
2019-02-16T02:29:18.706Z,0.00
2019-02-16T02:30:18.671Z,0.00
2019-02-16T02:31:18.588Z,0.00
2019-02-16T02:32:18.557Z,0.00
2019-02-16T02:33:18.483Z,0.00
2019-02-16T02:34:18.416Z,0.00
2019-02-16T02:35:18.396Z,0.00
2019-02-16T02:36:18.305Z,0.00
2019-02-16T02:37:18.257Z,0.00
2019-02-16T02:38:18.199Z,0.00
2019-02-16T02:39:18.146Z,0.00
2019-02-16T02:40:18.137Z,0.00
2019-02-16T02:41:18.030Z,0.00
2019-02-16T02:42:17.982Z,0.00
2019-02-16T02:43:17.953Z,0.00
2019-02-16T02:44:17.920Z,0.00
2019-02-16T02:45:17.856Z,0.00
2019-02-16T02:46:17.785Z,0.00
2019-02-16T02:47:17.701Z,0.00
2019-02-16T02:48:17.642Z,0.00
2019-02-16T02:49:17.576Z,0.00
2019-02-16T02:50:17.559Z,0.00
2019-02-16T02:51:17.490Z,0.00
2019-02-16T02:52:17.421Z,0.00
2019-02-16T02:53:17.395Z,0.00
2019-02-16T02:54:17.335Z,0.00
2019-02-16T02:55:17.288Z,0.00
2019-02-16T02:56:17.192Z,0.00
2019-02-16T02:57:17.163Z,0.00
2019-02-16T02:58:17.095Z,0.00
2019-02-16T02:59:17.068Z,0.00
2019-02-16T03:00:17.003Z,0.00
2019-02-16T03:01:16.918Z,0.00
2019-02-16T03:02:16.870Z,0.00
2019-02-16T03:03:16.814Z,0.00
2019-02-16T03:04:16.760Z,0.00
2019-02-16T03:05:16.718Z,0.00
2019-02-16T03:06:16.684Z,0.00
2019-02-16T03:07:16.579Z,0.00
2019-02-16T03:08:16.539Z,0.00
2019-02-16T03:09:16.471Z,0.00
2019-02-16T03:10:16.467Z,0.00
2019-02-16T03:11:16.374Z,0.00
2019-02-16T03:12:16.319Z,0.00
2019-02-16T03:13:16.258Z,0.00
2019-02-16T03:14:16.195Z,0.00
2019-02-16T03:15:16.161Z,0.00
2019-02-16T03:16:16.090Z,0.00
2019-02-16T03:17:16.024Z,0.00
2019-02-16T03:18:15.991Z,0.00
2019-02-16T03:19:15.910Z,0.00
2019-02-16T03:20:15.867Z,0.00
2019-02-16T03:21:15.827Z,0.00
2019-02-16T03:22:15.761Z,0.00
2019-02-16T03:23:15.695Z,0.00
2019-02-16T03:24:15.628Z,0.00
2019-02-16T03:25:15.575Z,0.00
2019-02-16T03:26:15.572Z,0.00
2019-02-16T03:27:15.464Z,0.00
2019-02-16T03:28:15.462Z,0.00
2019-02-16T03:29:15.367Z,0.00
2019-02-16T03:30:15.337Z,0.00
2019-02-16T03:31:15.279Z,0.00
2019-02-16T03:32:15.205Z,0.00
2019-02-16T03:33:15.132Z,0.00
2019-02-16T03:34:15.097Z,0.00
2019-02-16T03:35:15.026Z,0.00
2019-02-16T03:36:14.988Z,0.00
2019-02-16T03:37:14.910Z,0.00
2019-02-16T03:38:14.861Z,0.00
2019-02-16T03:39:14.804Z,0.00
2019-02-16T03:40:14.780Z,0.00
2019-02-16T03:41:14.746Z,0.00
2019-02-16T03:42:14.649Z,0.00
2019-02-16T03:43:14.620Z,0.00
2019-02-16T03:44:14.521Z,0.00
2019-02-16T03:45:14.500Z,0.00
2019-02-16T03:46:14.425Z,0.00
2019-02-16T03:47:14.362Z,0.00
2019-02-16T03:48:14.292Z,0.00
2019-02-16T03:49:14.236Z,0.00
2019-02-16T03:50:14.170Z,0.00
2019-02-16T03:51:14.190Z,0.00
2019-02-16T03:52:14.400Z,0.00
2019-02-16T03:53:14.027Z,0.00
2019-02-16T03:54:13.957Z,0.00
2019-02-16T03:55:13.902Z,0.00
2019-02-16T03:56:13.867Z,0.00
2019-02-16T03:57:13.883Z,0.00
2019-02-16T03:58:13.733Z,0.00
2019-02-16T03:59:13.706Z,0.00
2019-02-16T04:00:13.621Z,0.00
2019-02-16T04:01:13.617Z,0.00
2019-02-16T04:02:13.551Z,0.00
2019-02-16T04:03:13.459Z,0.00
2019-02-16T04:04:13.415Z,0.00
2019-02-16T04:05:13.398Z,0.00
2019-02-16T04:06:13.288Z,0.00
2019-02-16T04:07:13.254Z,0.00
2019-02-16T04:08:13.180Z,0.00
2019-02-16T04:09:13.128Z,0.00
2019-02-16T04:10:13.063Z,0.00
2019-02-16T04:11:13.006Z,0.00
2019-02-16T04:12:12.982Z,0.00
2019-02-16T04:13:12.898Z,0.00
2019-02-16T04:14:12.877Z,0.00
2019-02-16T04:15:12.798Z,0.00
2019-02-16T04:16:12.752Z,0.00
2019-02-16T04:17:12.697Z,0.00
2019-02-16T04:18:12.610Z,0.00
2019-02-16T04:19:12.598Z,0.00
2019-02-16T04:20:12.498Z,0.00
2019-02-16T04:21:12.476Z,0.00
2019-02-16T04:22:12.410Z,0.00
2019-02-16T04:23:12.328Z,0.00
2019-02-16T04:24:12.273Z,0.00
2019-02-16T04:25:12.251Z,0.00
2019-02-16T04:26:12.158Z,0.00
2019-02-16T04:27:12.157Z,0.00
2019-02-16T04:28:12.075Z,0.00
2019-02-16T04:29:11.995Z,0.00
2019-02-16T04:30:11.936Z,0.00
2019-02-16T04:31:11.881Z,0.00
2019-02-16T04:32:11.852Z,0.00
2019-02-16T04:33:11.769Z,0.00
2019-02-16T04:34:11.745Z,0.00
2019-02-16T04:35:11.660Z,0.00
2019-02-16T04:36:11.604Z,0.00
2019-02-16T04:37:11.602Z,0.00
2019-02-16T04:38:11.514Z,0.00
2019-02-16T04:39:11.439Z,0.00
2019-02-16T04:40:11.380Z,0.00
2019-02-16T04:41:11.326Z,0.00
2019-02-16T04:42:11.297Z,0.00
2019-02-16T04:43:11.206Z,0.00
2019-02-16T04:44:11.148Z,0.00
2019-02-16T04:45:11.093Z,0.00
2019-02-16T04:46:11.041Z,0.00
2019-02-16T04:47:11.021Z,0.00
2019-02-16T04:48:10.958Z,0.00
2019-02-16T04:49:10.897Z,0.00
2019-02-16T04:50:10.820Z,0.00
2019-02-16T04:51:10.852Z,0.00
2019-02-16T04:52:10.744Z,0.00
2019-02-16T04:53:10.667Z,0.00
2019-02-16T04:54:10.591Z,0.00
2019-02-16T04:55:10.570Z,0.00
2019-02-16T04:56:10.494Z,0.00
2019-02-16T04:57:10.447Z,0.00
2019-02-16T04:58:10.365Z,0.00
2019-02-16T04:59:10.309Z,0.00
2019-02-16T05:00:10.250Z,0.00
2019-02-16T05:01:10.192Z,0.00
2019-02-16T05:02:10.200Z,0.00
2019-02-16T05:03:10.099Z,0.00
2019-02-16T05:04:10.027Z,0.00
2019-02-16T05:05:10.006Z,0.00
2019-02-16T05:06:09.918Z,0.00
2019-02-16T05:07:09.886Z,0.00
2019-02-16T05:08:09.797Z,0.00
2019-02-16T05:09:09.742Z,0.00
2019-02-16T05:10:09.693Z,0.00
2019-02-16T05:11:09.636Z,0.00
2019-02-16T05:12:09.625Z,0.00
2019-02-16T05:13:09.515Z,0.00
2019-02-16T05:14:09.465Z,0.00
2019-02-16T05:15:09.398Z,0.00
2019-02-16T05:16:09.347Z,0.00
2019-02-16T05:17:09.291Z,0.00
2019-02-16T05:18:09.258Z,0.00
2019-02-16T05:19:09.178Z,0.00
2019-02-16T05:20:09.150Z,0.00
2019-02-16T05:21:09.076Z,0.00
2019-02-16T05:22:09.021Z,0.00
2019-02-16T05:23:08.976Z,0.00
2019-02-16T05:24:08.895Z,0.00
2019-02-16T05:25:08.834Z,0.00
2019-02-16T05:26:08.781Z,0.00
2019-02-16T05:27:08.733Z,0.00
2019-02-16T05:28:08.704Z,0.00
2019-02-16T05:29:08.672Z,0.00
2019-02-16T05:30:08.551Z,0.00
2019-02-16T05:31:08.495Z,0.00
2019-02-16T05:32:08.456Z,0.00
2019-02-16T05:33:08.416Z,0.00
2019-02-16T05:34:08.322Z,0.00
2019-02-16T05:35:08.291Z,0.00
2019-02-16T05:36:08.265Z,0.00
2019-02-16T05:37:08.159Z,0.00
2019-02-16T05:38:08.142Z,0.00
2019-02-16T05:39:08.086Z,0.00
2019-02-16T05:40:07.982Z,0.00
2019-02-16T05:41:07.931Z,0.00
2019-02-16T05:42:07.875Z,0.00
2019-02-16T05:43:07.865Z,0.00
2019-02-16T05:44:07.766Z,0.00
2019-02-16T05:45:07.701Z,0.00
2019-02-16T05:46:07.648Z,0.00
2019-02-16T05:47:07.597Z,0.00
2019-02-16T05:48:07.575Z,0.00
2019-02-16T05:49:07.489Z,0.00
2019-02-16T05:50:07.454Z,0.00
2019-02-16T05:51:07.371Z,0.00
2019-02-16T05:52:07.356Z,0.00
2019-02-16T05:53:07.293Z,0.00
2019-02-16T05:54:07.208Z,0.00
2019-02-16T05:55:07.154Z,0.00
2019-02-16T05:56:07.088Z,0.00
2019-02-16T05:57:07.031Z,0.00
2019-02-16T05:58:07.007Z,0.00
2019-02-16T05:59:08.139Z,0.00
2019-02-16T06:00:06.863Z,0.00
2019-02-16T06:01:06.872Z,0.00
2019-02-16T06:02:06.743Z,0.00
2019-02-16T06:03:06.735Z,0.00
2019-02-16T06:04:06.635Z,0.00
2019-02-16T06:05:06.584Z,0.00
2019-02-16T06:06:06.533Z,0.00
2019-02-16T06:07:06.476Z,0.00
2019-02-16T06:08:06.442Z,0.00
2019-02-16T06:09:06.373Z,0.00
2019-02-16T06:10:06.291Z,0.00
2019-02-16T06:11:06.248Z,0.00
2019-02-16T06:12:06.183Z,0.00
2019-02-16T06:13:06.165Z,0.00
2019-02-16T06:14:06.113Z,0.00
2019-02-16T06:15:06.010Z,0.00
2019-02-16T06:16:05.951Z,0.00
2019-02-16T06:17:05.905Z,0.00
2019-02-16T06:18:05.921Z,0.00
2019-02-16T06:19:05.805Z,0.00
2019-02-16T06:20:05.727Z,0.00
2019-02-16T06:21:05.670Z,0.00
2019-02-16T06:22:05.630Z,0.00
2019-02-16T06:23:05.589Z,0.00
2019-02-16T06:24:05.508Z,0.00
2019-02-16T06:25:05.449Z,0.00
2019-02-16T06:26:05.400Z,0.00
2019-02-16T06:27:05.371Z,0.00
2019-02-16T06:28:05.291Z,0.00
2019-02-16T06:29:05.236Z,0.00
2019-02-16T06:30:05.210Z,0.00
2019-02-16T06:31:05.102Z,0.00
2019-02-16T06:32:05.062Z,0.00
2019-02-16T06:33:05.042Z,0.00
2019-02-16T06:34:04.953Z,0.00
2019-02-16T06:35:04.873Z,0.00
2019-02-16T06:36:04.855Z,0.00
2019-02-16T06:37:04.777Z,0.00
2019-02-16T06:38:04.715Z,0.00
2019-02-16T06:39:04.695Z,5.63
2019-02-16T06:40:04.602Z,5.63
2019-02-16T06:41:04.536Z,5.63
2019-02-16T06:42:04.482Z,5.63
2019-02-16T06:43:04.452Z,5.63
2019-02-16T06:44:04.441Z,5.63
2019-02-16T06:45:04.323Z,5.63
2019-02-16T06:46:04.257Z,5.63
2019-02-16T06:47:04.245Z,5.63
2019-02-16T06:48:04.139Z,11.25
2019-02-16T06:49:04.111Z,11.25
2019-02-16T06:50:04.025Z,11.25
2019-02-16T06:51:03.967Z,11.25
2019-02-16T06:52:03.926Z,11.25
2019-02-16T06:53:12.572Z,11.25
2019-02-16T06:54:03.838Z,11.25
2019-02-16T06:55:03.745Z,11.25
2019-02-16T06:56:03.717Z,11.25
2019-02-16T06:57:03.647Z,16.88
2019-02-16T06:58:03.589Z,16.88
2019-02-16T06:59:03.546Z,16.88
2019-02-16T07:00:03.508Z,16.88
2019-02-16T07:01:03.444Z,16.88
2019-02-16T07:02:03.356Z,16.88
2019-02-16T07:03:03.294Z,16.88
2019-02-16T07:04:03.280Z,22.50
2019-02-16T07:05:03.176Z,22.50
2019-02-16T07:06:03.119Z,22.50
2019-02-16T07:07:03.059Z,22.50
2019-02-16T07:08:03.008Z,22.50
2019-02-16T07:09:02.979Z,22.50
2019-02-16T07:10:02.893Z,22.50
2019-02-16T07:11:02.852Z,22.50
2019-02-16T07:12:02.810Z,22.50
2019-02-16T07:13:02.818Z,28.13
2019-02-16T07:14:02.751Z,28.13
2019-02-16T07:15:02.634Z,28.13
2019-02-16T07:16:02.550Z,28.13
2019-02-16T07:17:02.504Z,28.13
2019-02-16T07:18:02.439Z,28.13
2019-02-16T07:19:02.402Z,28.13
2019-02-16T07:20:02.330Z,28.13
2019-02-16T07:21:02.270Z,33.75
2019-02-16T07:22:02.213Z,33.75
2019-02-16T07:23:02.163Z,33.75
2019-02-16T07:24:02.131Z,39.38
2019-02-16T07:25:02.072Z,39.38
2019-02-16T07:26:01.989Z,39.38
2019-02-16T07:27:01.965Z,45.00
2019-02-16T07:28:01.870Z,50.63
2019-02-16T07:29:01.849Z,50.63
2019-02-16T07:30:01.776Z,50.63
2019-02-16T07:31:01.717Z,56.25
2019-02-16T07:32:01.661Z,61.88
2019-02-16T07:33:01.588Z,56.25
2019-02-16T07:34:01.617Z,61.88
2019-02-16T07:35:01.512Z,61.88
2019-02-16T07:36:01.419Z,61.88
2019-02-16T07:37:01.392Z,61.88
2019-02-16T07:38:01.311Z,61.88
2019-02-16T07:39:01.291Z,61.88
2019-02-16T07:40:01.203Z,67.50
2019-02-16T07:41:01.270Z,67.50
2019-02-16T07:42:01.097Z,67.50
2019-02-16T07:43:01.026Z,73.13
2019-02-16T07:44:01.027Z,67.50
2019-02-16T07:45:00.980Z,67.50
2019-02-16T07:46:00.867Z,67.50
2019-02-16T07:47:00.812Z,67.50
2019-02-16T07:48:00.753Z,67.50
2019-02-16T07:49:00.719Z,67.50
2019-02-16T07:50:00.688Z,73.13
2019-02-16T07:51:00.578Z,73.13
2019-02-16T07:52:00.526Z,73.13
2019-02-16T07:53:00.521Z,73.13
2019-02-16T07:54:00.407Z,73.13
2019-02-16T07:55:00.389Z,73.13
2019-02-16T07:56:00.301Z,73.13
2019-02-16T07:57:00.255Z,73.13
2019-02-16T07:58:00.187Z,73.13
2019-02-16T07:59:00.145Z,73.13
2019-02-16T08:00:00.287Z,78.75
2019-02-16T08:01:00.066Z,78.75
2019-02-16T08:01:59.969Z,78.75
2019-02-16T08:02:59.915Z,78.75
2019-02-16T08:03:59.872Z,78.75
2019-02-16T08:04:59.823Z,78.75
2019-02-16T08:05:59.759Z,78.75
2019-02-16T08:06:59.689Z,78.75
2019-02-16T08:07:59.661Z,78.75
2019-02-16T08:08:59.582Z,78.75
2019-02-16T08:09:59.553Z,78.75
2019-02-16T08:10:59.468Z,84.38
2019-02-16T08:11:59.426Z,84.38
2019-02-16T08:12:59.356Z,84.38
2019-02-16T08:13:59.321Z,84.38
2019-02-16T08:14:59.287Z,84.38
2019-02-16T08:15:59.234Z,84.38
2019-02-16T08:16:59.172Z,84.38
2019-02-16T08:17:59.079Z,84.38
2019-02-16T08:18:59.040Z,84.38
2019-02-16T08:19:59.003Z,84.38
2019-02-16T08:20:58.921Z,84.38
2019-02-16T08:21:58.870Z,90.00
2019-02-16T08:22:58.823Z,95.63
2019-02-16T08:23:58.760Z,90.00
2019-02-16T08:24:58.823Z,90.00
2019-02-16T08:25:58.668Z,90.00
2019-02-16T08:26:58.596Z,90.00
2019-02-16T08:27:58.573Z,90.00
2019-02-16T08:28:58.493Z,90.00
2019-02-16T08:29:58.461Z,90.00
2019-02-16T08:30:58.370Z,90.00
2019-02-16T08:31:58.327Z,90.00
2019-02-16T08:32:58.301Z,90.00
2019-02-16T08:33:58.207Z,90.00
2019-02-16T08:34:58.190Z,90.00
2019-02-16T08:35:58.139Z,95.63
2019-02-16T08:36:58.059Z,95.63
2019-02-16T08:37:58.010Z,95.63
2019-02-16T08:38:57.949Z,95.63
2019-02-16T08:39:57.888Z,90.00
2019-02-16T08:40:57.864Z,95.63
2019-02-16T08:41:57.792Z,95.63
2019-02-16T08:42:57.773Z,95.63
2019-02-16T08:43:57.675Z,95.63
2019-02-16T08:44:57.650Z,95.63
2019-02-16T08:45:57.611Z,95.63
2019-02-16T08:46:57.512Z,95.63
2019-02-16T08:47:57.465Z,95.63
2019-02-16T08:48:57.426Z,95.63
2019-02-16T08:49:57.358Z,95.63
2019-02-16T08:50:57.345Z,95.63
2019-02-16T08:51:57.245Z,95.63
2019-02-16T08:52:57.222Z,101.25
2019-02-16T08:53:57.145Z,101.25
2019-02-16T08:54:57.082Z,101.25
2019-02-16T08:55:57.078Z,101.25
2019-02-16T08:56:57.008Z,101.25
2019-02-16T08:57:56.937Z,101.25
2019-02-16T08:58:56.880Z,101.25
2019-02-16T08:59:56.823Z,101.25
2019-02-16T09:00:56.816Z,101.25
2019-02-16T09:01:56.710Z,101.25
2019-02-16T09:02:56.657Z,101.25
2019-02-16T09:03:56.611Z,101.25
2019-02-16T09:04:56.550Z,101.25
2019-02-16T09:05:56.535Z,101.25
2019-02-16T09:06:57.639Z,101.25
2019-02-16T09:07:56.411Z,101.25
2019-02-16T09:08:56.343Z,101.25
2019-02-16T09:09:56.293Z,101.25
2019-02-16T09:10:56.279Z,101.25
2019-02-16T09:11:56.180Z,101.25
2019-02-16T09:12:56.130Z,101.25
2019-02-16T09:13:56.077Z,101.25
2019-02-16T09:14:56.021Z,101.25
2019-02-16T09:15:56.031Z,101.25
2019-02-16T09:16:55.933Z,101.25
2019-02-16T09:17:55.879Z,101.25
2019-02-16T09:18:55.926Z,106.88
2019-02-16T09:19:55.781Z,106.88
2019-02-16T09:20:55.733Z,106.88
2019-02-16T09:21:55.659Z,106.88
2019-02-16T09:22:55.598Z,106.88
2019-02-16T09:23:59.032Z,106.88
2019-02-16T09:24:55.498Z,106.88
2019-02-16T09:25:55.484Z,106.88
2019-02-16T09:26:55.389Z,106.88
2019-02-16T09:27:55.333Z,106.88
2019-02-16T09:28:55.277Z,106.88
2019-02-16T09:29:55.272Z,101.25
2019-02-16T09:30:55.180Z,101.25
2019-02-16T09:31:55.147Z,101.25
2019-02-16T09:32:55.101Z,101.25
2019-02-16T09:33:55.021Z,101.25
2019-02-16T09:34:54.980Z,101.25
2019-02-16T09:35:54.930Z,101.25
2019-02-16T09:36:54.893Z,101.25
2019-02-16T09:37:54.820Z,101.25
2019-02-16T09:38:54.763Z,101.25
2019-02-16T09:39:54.712Z,101.25
2019-02-16T09:40:54.683Z,101.25
2019-02-16T09:41:54.626Z,101.25
2019-02-16T09:42:54.557Z,101.25
2019-02-16T09:43:54.519Z,101.25
2019-02-16T09:44:54.471Z,101.25
2019-02-16T09:45:54.396Z,101.25
2019-02-16T09:46:54.374Z,101.25
2019-02-16T09:47:54.292Z,95.63
2019-02-16T09:48:54.242Z,95.63
2019-02-16T09:49:54.181Z,95.63
2019-02-16T09:50:54.129Z,95.63
2019-02-16T09:51:54.127Z,101.25
2019-02-16T09:52:54.032Z,101.25
2019-02-16T09:53:54.018Z,95.63
2019-02-16T09:54:53.946Z,95.63
2019-02-16T09:55:53.871Z,95.63
2019-02-16T09:56:53.868Z,95.63
2019-02-16T09:57:53.784Z,95.63
2019-02-16T09:58:53.717Z,95.63
2019-02-16T09:59:53.672Z,95.63
2019-02-16T10:00:53.614Z,95.63
2019-02-16T10:01:53.581Z,95.63
2019-02-16T10:02:53.518Z,95.63
2019-02-16T10:03:53.466Z,95.63
2019-02-16T10:04:53.411Z,101.25
2019-02-16T10:05:53.355Z,95.63
2019-02-16T10:06:53.334Z,95.63
2019-02-16T10:07:53.250Z,95.63
2019-02-16T10:08:53.220Z,95.63
2019-02-16T10:09:53.168Z,95.63
2019-02-16T10:10:53.126Z,95.63
2019-02-16T10:11:53.071Z,95.63
2019-02-16T10:12:53.013Z,95.63
2019-02-16T10:13:52.946Z,95.63
2019-02-16T10:14:52.881Z,95.63
2019-02-16T10:15:52.836Z,95.63
2019-02-16T10:16:52.814Z,95.63
2019-02-16T10:17:52.735Z,95.63
2019-02-16T10:18:52.680Z,95.63
2019-02-16T10:19:52.636Z,95.63
2019-02-16T10:20:52.577Z,95.63
2019-02-16T10:21:52.582Z,95.63
2019-02-16T10:22:52.478Z,95.63
2019-02-16T10:23:52.428Z,95.63
2019-02-16T10:24:52.370Z,95.63
2019-02-16T10:25:52.325Z,95.63
2019-02-16T10:26:52.312Z,95.63
2019-02-16T10:27:52.233Z,95.63
2019-02-16T10:28:52.162Z,95.63
2019-02-16T10:29:52.140Z,95.63
2019-02-16T10:30:52.148Z,95.63
2019-02-16T10:31:52.008Z,95.63
2019-02-16T10:32:51.997Z,95.63
2019-02-16T10:33:51.919Z,95.63
2019-02-16T10:34:51.898Z,95.63
2019-02-16T10:35:51.831Z,101.25
2019-02-16T10:36:51.755Z,101.25
2019-02-16T10:37:51.741Z,101.25
2019-02-16T10:38:51.669Z,101.25
2019-02-16T10:39:51.605Z,101.25
2019-02-16T10:40:51.556Z,101.25
2019-02-16T10:41:51.509Z,101.25
2019-02-16T10:42:51.474Z,101.25
2019-02-16T10:43:51.581Z,101.25
2019-02-16T10:44:51.504Z,101.25
2019-02-16T10:45:51.325Z,101.25
2019-02-16T10:46:51.250Z,101.25
2019-02-16T10:47:51.241Z,101.25
2019-02-16T10:48:51.147Z,101.25
2019-02-16T10:49:51.124Z,101.25
2019-02-16T10:50:51.077Z,101.25
2019-02-16T10:51:51.074Z,101.25
2019-02-16T10:52:50.988Z,101.25
2019-02-16T10:53:51.229Z,101.25
2019-02-16T10:54:50.904Z,101.25
2019-02-16T10:55:50.780Z,101.25
2019-02-16T10:56:52.375Z,101.25
2019-02-16T10:57:50.736Z,101.25
2019-02-16T10:58:50.719Z,101.25
2019-02-16T10:59:50.581Z,101.25
2019-02-16T11:00:50.587Z,101.25
2019-02-16T11:01:50.515Z,95.63
2019-02-16T11:02:50.457Z,95.63
2019-02-16T11:03:50.421Z,95.63
2019-02-16T11:04:50.376Z,95.63
2019-02-16T11:05:50.289Z,95.63
2019-02-16T11:06:50.273Z,95.63
2019-02-16T11:07:50.256Z,95.63
2019-02-16T11:08:50.163Z,95.63
2019-02-16T11:09:50.131Z,95.63
2019-02-16T11:10:50.024Z,95.63
2019-02-16T11:11:49.996Z,95.63
2019-02-16T11:12:49.984Z,95.63
2019-02-16T11:13:49.905Z,95.63
2019-02-16T11:14:49.930Z,95.63
2019-02-16T11:15:49.821Z,95.63
2019-02-16T11:16:49.750Z,90.00
2019-02-16T11:17:49.703Z,90.00
2019-02-16T11:18:49.655Z,90.00
2019-02-16T11:19:49.567Z,90.00
2019-02-16T11:20:49.596Z,90.00
2019-02-16T11:21:49.507Z,90.00
2019-02-16T11:22:49.482Z,90.00
2019-02-16T11:23:49.382Z,90.00
2019-02-16T11:24:49.323Z,90.00
2019-02-16T11:25:49.391Z,90.00
2019-02-16T11:26:49.261Z,90.00
2019-02-16T11:27:49.209Z,90.00
2019-02-16T11:28:49.116Z,90.00
2019-02-16T11:29:49.069Z,90.00
2019-02-16T11:30:49.039Z,90.00
2019-02-16T11:31:48.966Z,90.00
2019-02-16T11:32:48.988Z,90.00
2019-02-16T11:33:48.907Z,90.00
2019-02-16T11:34:48.842Z,90.00
2019-02-16T11:35:48.778Z,90.00
2019-02-16T11:36:48.733Z,90.00
2019-02-16T11:37:48.706Z,90.00
2019-02-16T11:38:48.728Z,90.00
2019-02-16T11:39:48.700Z,90.00
2019-02-16T11:40:48.528Z,90.00
2019-02-16T11:41:48.471Z,90.00
2019-02-16T11:42:48.488Z,90.00
2019-02-16T11:43:48.428Z,90.00
2019-02-16T11:44:48.332Z,90.00
2019-02-16T11:45:48.283Z,90.00
2019-02-16T11:46:48.245Z,90.00
2019-02-16T11:47:48.240Z,90.00
2019-02-16T11:48:48.142Z,90.00
2019-02-16T11:49:48.083Z,90.00
2019-02-16T11:50:48.051Z,90.00
2019-02-16T11:51:47.989Z,90.00
2019-02-16T11:52:48.024Z,90.00
2019-02-16T11:53:47.883Z,84.38
2019-02-16T11:54:47.798Z,84.38
2019-02-16T11:55:47.792Z,84.38
2019-02-16T11:56:47.726Z,84.38
2019-02-16T11:57:47.670Z,84.38
2019-02-16T11:58:47.626Z,84.38
2019-02-16T11:59:47.618Z,84.38
2019-02-16T12:00:47.526Z,84.38
2019-02-16T12:01:47.519Z,84.38
2019-02-16T12:02:47.444Z,84.38
2019-02-16T12:03:47.437Z,84.38
2019-02-16T12:04:47.357Z,84.38
2019-02-16T12:05:47.248Z,84.38
2019-02-16T12:06:47.215Z,84.38
2019-02-16T12:07:47.176Z,84.38
2019-02-16T12:08:47.145Z,84.38
2019-02-16T12:09:47.203Z,84.38
2019-02-16T12:10:47.024Z,84.38
2019-02-16T12:11:46.947Z,84.38
2019-02-16T12:12:46.942Z,84.38
2019-02-16T12:13:47.001Z,84.38
2019-02-16T12:14:46.787Z,84.38
2019-02-16T12:15:46.769Z,84.38
2019-02-16T12:16:46.691Z,84.38
2019-02-16T12:17:46.703Z,84.38
2019-02-16T12:18:46.645Z,84.38
2019-02-16T12:19:46.569Z,84.38
2019-02-16T12:20:46.520Z,84.38
2019-02-16T12:21:46.456Z,84.38
2019-02-16T12:22:46.412Z,84.38
2019-02-16T12:23:46.435Z,84.38
2019-02-16T12:24:58.452Z,84.38
2019-02-16T12:25:46.241Z,84.38
2019-02-16T12:26:46.222Z,84.38
2019-02-16T12:27:46.154Z,84.38
2019-02-16T12:28:46.139Z,84.38
2019-02-16T12:29:46.035Z,84.38
2019-02-16T12:30:45.979Z,84.38
2019-02-16T12:31:45.957Z,84.38
2019-02-16T12:32:45.885Z,84.38
2019-02-16T12:33:45.839Z,84.38
2019-02-16T12:34:45.804Z,84.38
2019-02-16T12:35:45.737Z,84.38
2019-02-16T12:36:45.684Z,84.38
2019-02-16T12:37:45.631Z,84.38
2019-02-16T12:38:45.587Z,84.38
2019-02-16T12:39:45.593Z,84.38
2019-02-16T12:40:45.486Z,84.38
2019-02-16T12:41:45.521Z,84.38
2019-02-16T12:42:45.383Z,84.38
2019-02-16T12:43:45.345Z,84.38
2019-02-16T12:44:45.312Z,84.38
2019-02-16T12:45:51.200Z,84.38
2019-02-16T12:46:45.193Z,84.38
2019-02-16T12:47:45.131Z,84.38
2019-02-16T12:48:45.101Z,84.38
2019-02-16T12:49:45.075Z,84.38
2019-02-16T12:50:44.997Z,84.38
2019-02-16T12:51:44.936Z,84.38
2019-02-16T12:52:44.875Z,84.38
2019-02-16T12:53:44.865Z,84.38
2019-02-16T12:54:44.876Z,84.38
2019-02-16T12:55:44.751Z,84.38
2019-02-16T12:56:44.675Z,84.38
2019-02-16T12:57:44.625Z,84.38
2019-02-16T12:58:44.587Z,84.38
2019-02-16T12:59:44.604Z,84.38
2019-02-16T13:00:44.512Z,78.75
2019-02-16T13:01:44.435Z,78.75
2019-02-16T13:02:44.420Z,84.38