createdAt,value
2019-04-16T00:01:23.955Z,14.00
2019-04-16T00:06:42.742Z,13.90
2019-04-16T00:12:02.274Z,13.80
2019-04-16T00:17:06.557Z,13.80
2019-04-16T00:22:35.516Z,13.70
2019-04-16T00:27:40.654Z,13.70
2019-04-16T00:32:45.419Z,13.60
2019-04-16T00:37:51.646Z,13.50
2019-04-16T00:42:56.385Z,13.50
2019-04-16T00:48:01.367Z,13.50
2019-04-16T00:53:08.339Z,13.40
2019-04-16T00:58:12.466Z,13.40
2019-04-16T01:03:17.166Z,13.30
2019-04-16T01:08:21.613Z,13.30
2019-04-16T01:13:26.134Z,13.20
2019-04-16T01:18:30.770Z,13.20
2019-04-16T01:23:36.819Z,13.20
2019-04-16T01:28:47.023Z,13.10
2019-04-16T01:34:18.013Z,13.00
2019-04-16T01:39:25.133Z,12.90
2019-04-16T01:44:29.764Z,12.90
2019-04-16T01:49:34.162Z,12.90
2019-04-16T01:54:39.115Z,12.80
2019-04-16T01:59:48.836Z,12.70
2019-04-16T02:04:53.251Z,12.60
2019-04-16T02:09:57.831Z,12.60
2019-04-16T02:15:02.212Z,12.50
2019-04-16T02:20:07.593Z,12.50
2019-04-16T02:25:12.180Z,12.60
2019-04-16T02:30:16.870Z,12.50
2019-04-16T02:35:21.144Z,12.50
2019-04-16T02:40:25.584Z,12.50
2019-04-16T02:45:30.237Z,12.50
2019-04-16T02:50:44.387Z,12.50
2019-04-16T02:55:57.659Z,12.60
2019-04-16T03:01:20.848Z,12.50
2019-04-16T03:06:26.238Z,12.50
2019-04-16T03:11:31.344Z,12.40
2019-04-16T03:16:42.713Z,12.50
2019-04-16T03:21:47.473Z,12.40
2019-04-16T03:26:52.307Z,12.40
2019-04-16T03:31:59.211Z,12.40
2019-04-16T03:37:03.771Z,12.30
2019-04-16T03:42:08.456Z,12.20
2019-04-16T03:47:15.718Z,12.20
2019-04-16T03:52:19.605Z,12.20
2019-04-16T03:57:24.842Z,12.20
2019-04-16T04:02:29.830Z,12.20
2019-04-16T04:07:35.207Z,12.10
2019-04-16T04:12:42.597Z,12.20
2019-04-16T04:17:49.155Z,12.20
2019-04-16T04:22:56.779Z,12.20
2019-04-16T04:28:00.806Z,12.00
2019-04-16T04:33:08.935Z,12.00
2019-04-16T04:38:12.566Z,11.80
2019-04-16T04:43:17.465Z,11.60
2019-04-16T04:48:24.154Z,11.40
2019-04-16T04:53:28.732Z,11.20
2019-04-16T04:58:34.030Z,11.10
2019-04-16T05:04:18.948Z,10.90
2019-04-16T05:09:21.501Z,10.90
2019-04-16T05:14:26.359Z,10.80
2019-04-16T05:19:31.203Z,10.80
2019-04-16T05:24:37.566Z,10.80
2019-04-16T05:29:42.703Z,10.80
2019-04-16T05:34:47.291Z,10.80
2019-04-16T05:39:52.846Z,10.80
2019-04-16T05:44:57.662Z,10.80
2019-04-16T05:50:02.783Z,10.80
2019-04-16T05:55:17.672Z,10.80
2019-04-16T06:00:46.319Z,10.90
2019-04-16T06:05:51.532Z,11.00
2019-04-16T06:10:57.585Z,11.10
2019-04-16T06:16:25.370Z,11.20
2019-04-16T06:22:03.318Z,11.20
2019-04-16T06:27:29.940Z,11.30
2019-04-16T06:32:48.975Z,11.50
2019-04-16T06:38:01.659Z,11.60
2019-04-16T06:43:12.453Z,11.80
2019-04-16T06:48:23.117Z,11.80
2019-04-16T06:53:49.849Z,12.00
2019-04-16T06:59:01.355Z,12.20
2019-04-16T07:04:29.498Z,12.30
2019-04-16T07:09:57.093Z,12.40
2019-04-16T07:15:03.107Z,12.60
2019-04-16T07:20:13.026Z,12.70
2019-04-16T07:25:16.257Z,12.80
2019-04-16T07:30:31.086Z,12.90
2019-04-16T07:36:01.398Z,13.10
2019-04-16T07:41:24.474Z,13.20
2019-04-16T07:46:47.905Z,13.30
2019-04-16T07:52:12.261Z,13.40
2019-04-16T07:57:17.335Z,13.50
2019-04-16T08:02:22.937Z,13.50
2019-04-16T08:07:28.340Z,13.70
2019-04-16T08:12:33.506Z,13.70
2019-04-16T08:17:38.867Z,13.80
2019-04-16T08:22:47.693Z,13.80
2019-04-16T08:27:54.030Z,14.00
2019-04-16T08:32:58.409Z,14.10
2019-04-16T08:38:03.449Z,14.20
2019-04-16T08:43:09.255Z,14.40
2019-04-16T08:48:18.650Z,14.50
2019-04-16T08:53:21.991Z,14.60
2019-04-16T08:58:26.831Z,14.80
2019-04-16T09:03:32.521Z,15.00
2019-04-16T09:08:46.678Z,15.20
2019-04-16T09:13:56.830Z,15.40
2019-04-16T09:19:06.635Z,15.50
2019-04-16T09:24:22.020Z,15.70
2019-04-16T09:29:46.701Z,15.90
2019-04-16T09:35:29.387Z,16.10
2019-04-16T09:40:59.126Z,16.20
2019-04-16T09:46:10.492Z,16.40
2019-04-16T09:51:12.529Z,16.60
2019-04-16T09:56:29.155Z,16.80
2019-04-16T10:01:42.565Z,17.00
2019-04-16T10:06:47.916Z,17.20
2019-04-16T10:11:52.898Z,17.50
2019-04-16T10:16:58.917Z,17.60
2019-04-16T10:22:04.216Z,17.90
2019-04-16T10:27:12.228Z,18.20
2019-04-16T10:32:21.280Z,18.40
2019-04-16T10:37:27.463Z,18.60
2019-04-16T10:42:45.628Z,18.90
2019-04-16T10:48:12.937Z,19.10
2019-04-16T10:53:27.254Z,19.30
2019-04-16T10:58:49.977Z,19.50
2019-04-16T11:04:14.616Z,19.80
2019-04-16T11:09:20.434Z,20.10
2019-04-16T11:14:26.164Z,20.40
2019-04-16T11:19:31.301Z,20.70
2019-04-16T11:24:35.865Z,21.10
2019-04-16T11:29:42.007Z,21.40
2019-04-16T11:34:46.771Z,21.70
2019-04-16T11:39:51.953Z,21.80
2019-04-16T11:44:57.006Z,22.10
2019-04-16T11:50:01.401Z,22.50
2019-04-16T11:55:06.473Z,22.70
2019-04-16T12:00:15.255Z,23.00
2019-04-16T12:05:28.167Z,23.30
2019-04-16T12:10:50.767Z,23.60
2019-04-16T12:16:13.804Z,23.80
2019-04-16T12:21:49.897Z,24.00
2019-04-16T12:27:05.246Z,24.10
2019-04-16T12:32:26.661Z,24.30
2019-04-16T12:37:49.507Z,24.60
2019-04-16T12:43:14.737Z,24.70
2019-04-16T12:48:26.141Z,24.80
2019-04-16T12:53:53.121Z,24.90
2019-04-16T12:59:24.954Z,25.00
2019-04-16T13:04:48.809Z,25.20
2019-04-16T13:10:03.866Z,25.30
2019-04-16T13:15:30.726Z,25.40
2019-04-16T13:20:57.135Z,25.60
2019-04-16T13:26:30.266Z,25.60
2019-04-16T13:31:36.437Z,25.80
2019-04-16T13:36:43.021Z,26.00
2019-04-16T13:41:49.053Z,26.10
2019-04-16T13:46:54.617Z,26.20
2019-04-16T13:51:59.573Z,26.40
2019-04-16T13:57:09.549Z,26.50
2019-04-16T14:02:29.706Z,26.70
2019-04-16T14:07:34.399Z,26.60
2019-04-16T14:12:42.745Z,26.60
2019-04-16T14:17:52.962Z,26.70
2019-04-16T14:22:54.281Z,26.70
2019-04-16T14:28:01.964Z,26.70
2019-04-16T14:33:07.359Z,26.80
2019-04-16T14:38:14.095Z,26.70
2019-04-16T14:43:22.881Z,26.60
2019-04-16T14:48:28.401Z,26.60
2019-04-16T14:53:51.278Z,26.60
2019-04-16T14:59:09.457Z,26.60
2019-04-16T15:04:32.134Z,26.50
2019-04-16T15:10:04.503Z,26.60
2019-04-16T15:15:24.789Z,26.50
2019-04-16T15:20:51.423Z,26.40
2019-04-16T15:26:08.611Z,26.20
2019-04-16T15:36:35.939Z,26.30
2019-04-16T15:41:50.797Z,26.20
2019-04-16T15:47:13.975Z,26.10
2019-04-16T15:52:35.472Z,26.00
2019-04-16T15:58:18.622Z,25.90
2019-04-16T16:03:39.230Z,25.90
2019-04-16T16:08:57.454Z,25.70
2019-04-16T16:14:02.190Z,25.40
2019-04-16T16:19:10.783Z,25.30
2019-04-16T16:24:14.493Z,25.20
2019-04-16T16:29:19.617Z,25.10
2019-04-16T16:34:24.457Z,24.80
2019-04-16T16:39:29.902Z,24.80
2019-04-16T16:44:35.026Z,24.60
2019-04-16T16:49:40.961Z,24.40
2019-04-16T16:54:47.286Z,24.20
2019-04-16T17:00:12.078Z,24.00
2019-04-16T17:05:26.312Z,23.90
2019-04-16T19:01:29.696Z,19.40
2019-04-16T19:06:36.468Z,19.40
2019-04-16T19:11:44.086Z,19.60
2019-04-16T19:16:49.364Z,19.80
2019-04-16T19:21:55.409Z,19.80
2019-04-16T19:27:01.543Z,19.80
2019-04-16T19:32:06.868Z,19.70
2019-04-16T19:37:12.159Z,19.70
2019-04-16T19:42:17.788Z,19.80
2019-04-16T19:47:23.412Z,19.90
2019-04-16T19:52:29.944Z,20.00
2019-04-16T19:57:35.108Z,20.00
2019-04-16T20:02:41.594Z,20.00
2019-04-16T20:07:46.671Z,20.00
2019-04-16T20:12:52.144Z,19.70
2019-04-16T20:18:00.717Z,19.50
2019-04-16T20:23:06.400Z,19.30
2019-04-16T20:28:15.307Z,19.00
2019-04-16T20:33:19.236Z,18.90
2019-04-16T20:38:29.357Z,18.80
2019-04-16T20:43:34.295Z,18.60
2019-04-16T20:48:41.856Z,18.60
2019-04-16T20:53:47.409Z,18.50
2019-04-16T20:58:52.601Z,18.30
2019-04-16T21:04:05.022Z,18.20
2019-04-16T21:09:05.051Z,18.10
2019-04-16T21:14:10.114Z,18.00
2019-04-16T21:19:22.982Z,17.80
2019-04-16T21:24:21.144Z,17.70
2019-04-16T21:29:34.387Z,17.50
2019-04-16T21:34:42.719Z,17.50
2019-04-16T21:39:56.023Z,17.40
2019-04-16T21:45:01.498Z,17.30
2019-04-16T21:50:08.166Z,17.20
2019-04-16T21:55:13.148Z,17.00
2019-04-16T22:00:44.278Z,16.90
2019-04-16T22:05:49.212Z,16.80
2019-04-16T22:10:54.375Z,16.70
2019-04-16T22:15:59.805Z,16.60
2019-04-16T22:21:09.773Z,16.50
2019-04-16T22:26:11.093Z,16.50
2019-04-16T22:31:16.722Z,16.40
2019-04-16T22:36:21.792Z,16.30
2019-04-16T22:41:31.683Z,16.20
2019-04-16T22:46:49.791Z,16.20
2019-04-16T22:51:54.722Z,16.10
2019-04-16T22:57:03.202Z,16.00
2019-04-16T23:02:13.814Z,15.90
2019-04-16T23:07:18.648Z,15.80
2019-04-16T23:12:27.223Z,15.70
2019-04-16T23:17:29.523Z,15.60
2019-04-16T23:22:33.905Z,15.50
2019-04-16T23:27:38.265Z,15.50
2019-04-16T23:32:42.937Z,15.40
2019-04-16T23:37:47.804Z,15.40
2019-04-16T23:43:11.505Z,15.40
2019-04-16T23:48:41.282Z,15.40
2019-04-16T23:53:54.451Z,15.30
2019-04-16T23:59:09.802Z,15.20
