createdAt,value
2022-08-19T00:04:43.509Z,101019.78
2022-08-19T00:09:46.275Z,101025.66
2022-08-19T00:14:50.279Z,100991.09
2022-08-19T00:19:52.980Z,101029.56
2022-08-19T00:24:56.250Z,101030.41
2022-08-19T00:30:03.810Z,101024.47
2022-08-19T00:35:07.529Z,100982.03
2022-08-19T00:40:14.156Z,101014.66
2022-08-19T00:45:26.293Z,101006.44
2022-08-19T00:50:28.997Z,101005.81
2022-08-19T00:55:34.517Z,101010.97
2022-08-19T01:00:39.101Z,100982.31
2022-08-19T01:05:44.174Z,101007.66
2022-08-19T01:10:49.390Z,100989.69
2022-08-19T01:15:58.324Z,101001.50
2022-08-19T01:21:07.198Z,100987.03
2022-08-19T01:26:14.363Z,100979.97
2022-08-19T01:31:27.329Z,100971.47
2022-08-19T01:36:37.692Z,100954.09
2022-08-19T01:41:41.764Z,101000.75
2022-08-19T01:46:45.724Z,101001.53
2022-08-19T01:51:49.090Z,100991.75
2022-08-19T01:56:55.108Z,100903.63
2022-08-19T02:01:59.137Z,100949.94
2022-08-19T02:07:01.919Z,101026.63
2022-08-19T02:12:06.948Z,100976.31
2022-08-19T02:17:09.689Z,101013.53
2022-08-19T02:22:12.744Z,101004.66
2022-08-19T02:27:17.612Z,100997.16
2022-08-19T02:32:21.428Z,101026.63
2022-08-19T02:37:41.688Z,100939.81
2022-08-19T02:42:47.235Z,101009.91
2022-08-19T02:47:49.945Z,101003.47
2022-08-19T02:52:52.828Z,100990.88
2022-08-19T02:57:57.960Z,101018.53
2022-08-19T03:03:01.356Z,101029.47
2022-08-19T03:08:06.568Z,101010.44
2022-08-19T03:13:10.596Z,101035.28
2022-08-19T03:18:14.432Z,101044.88
2022-08-19T03:23:18.355Z,101044.81
2022-08-19T03:28:23.097Z,101010.44
2022-08-19T03:33:28.651Z,101021.06
2022-08-19T03:38:33.180Z,100967.38
2022-08-19T03:43:38.818Z,101013.59
2022-08-19T03:48:43.451Z,101016.91
2022-08-19T03:53:46.127Z,100979.09
2022-08-19T03:58:50.280Z,101023.69
2022-08-19T04:03:53.538Z,101005.38
2022-08-19T04:08:59.657Z,101024.38
2022-08-19T04:14:04.442Z,101022.47
2022-08-19T04:19:08.255Z,101019.59
2022-08-19T04:24:11.795Z,101016.56
2022-08-19T04:29:18.233Z,100956.69
2022-08-19T04:34:24.340Z,101003.94
2022-08-19T04:39:50.416Z,101018.38
2022-08-19T04:44:55.225Z,101018.31
2022-08-19T04:49:58.194Z,101016.50
2022-08-19T04:55:01.186Z,101036.38
2022-08-19T05:00:06.140Z,101037.81
2022-08-19T05:05:09.861Z,101025.69
2022-08-19T05:10:13.261Z,101047.41
2022-08-19T05:15:17.950Z,101063.00
2022-08-19T05:20:38.515Z,101067.31
2022-08-19T05:25:42.159Z,101074.00
2022-08-19T05:30:47.716Z,101071.22
2022-08-19T05:35:53.461Z,101073.81
2022-08-19T05:53:53.751Z,101060.94
2022-08-19T05:58:56.896Z,101072.38
2022-08-19T06:04:02.753Z,101070.31
2022-08-19T06:09:07.175Z,101078.69
2022-08-19T06:14:16.538Z,101042.34
2022-08-19T06:19:25.153Z,101085.41
2022-08-19T06:24:30.329Z,101080.28
2022-08-19T06:29:33.482Z,101081.94
2022-08-19T06:34:37.576Z,101069.25
2022-08-19T06:39:42.232Z,101089.75
2022-08-19T06:44:48.725Z,101070.31
2022-08-19T06:49:56.511Z,101079.13
2022-08-19T06:55:06.262Z,101075.91
2022-08-19T07:00:14.350Z,101046.59
2022-08-19T07:05:18.840Z,101095.78
2022-08-19T07:10:22.950Z,101097.88
2022-08-19T07:15:28.492Z,101101.06
2022-08-19T07:20:33.726Z,101101.91
2022-08-19T07:25:38.119Z,101095.47
2022-08-19T07:30:41.739Z,101113.22
2022-08-19T07:35:48.004Z,101059.47
2022-08-19T07:40:52.325Z,101130.34
2022-08-19T07:45:57.431Z,101129.28
2022-08-19T07:51:03.620Z,101133.84
2022-08-19T07:56:07.059Z,101149.56
2022-08-19T08:01:13.060Z,101135.91
2022-08-19T08:06:35.558Z,101129.66
2022-08-19T08:11:38.245Z,101146.88
2022-08-19T08:16:46.800Z,101103.72
2022-08-19T08:21:53.865Z,101142.50
2022-08-19T08:26:57.766Z,101146.22
2022-08-19T08:32:00.588Z,101167.63
2022-08-19T08:37:05.287Z,101158.50
2022-08-19T08:42:17.862Z,101137.94
2022-08-19T08:47:24.168Z,101182.97
2022-08-19T08:52:32.226Z,101162.06
2022-08-19T08:57:40.879Z,101141.13
2022-08-19T09:02:44.116Z,101153.97
2022-08-19T09:07:54.417Z,101119.53
2022-08-19T09:13:09.492Z,101147.53
2022-08-19T09:18:19.011Z,101165.91
2022-08-19T09:23:26.675Z,101129.97
2022-08-19T09:28:30.527Z,101105.03
2022-08-19T09:33:35.419Z,101160.28
2022-08-19T09:38:43.568Z,101161.97
2022-08-19T09:43:48.585Z,101156.44
2022-08-19T09:48:54.817Z,101119.66
2022-08-19T09:54:02.529Z,101161.28
2022-08-19T09:59:07.663Z,101146.41
2022-08-19T10:04:19.934Z,101157.19
2022-08-19T10:09:33.727Z,101165.06
2022-08-19T10:14:37.775Z,101140.84
2022-08-19T10:19:41.967Z,101159.03
2022-08-19T10:24:59.474Z,101144.09
2022-08-19T10:30:02.150Z,101137.63
2022-08-19T10:35:09.026Z,101104.56
2022-08-19T10:40:14.314Z,101140.25
2022-08-19T10:45:17.548Z,100992.34
2022-08-19T10:50:38.331Z,101123.34
2022-08-19T10:56:00.240Z,101117.13
2022-08-19T11:01:03.200Z,101130.84
2022-08-19T11:06:08.503Z,101111.91
2022-08-19T11:11:13.210Z,101126.38
2022-08-19T11:16:18.611Z,101116.06
2022-08-19T11:21:25.941Z,101120.47
2022-08-19T11:26:31.244Z,101111.53
2022-08-19T11:31:40.087Z,101127.59
2022-08-19T11:36:45.062Z,101121.22
2022-08-19T11:41:49.395Z,101124.81
2022-08-19T11:46:53.348Z,101130.84
2022-08-19T11:51:56.384Z,101124.75
2022-08-19T11:57:02.052Z,101108.75
2022-08-19T12:02:04.971Z,101116.16
2022-08-19T12:07:08.005Z,101086.84
2022-08-19T12:12:13.816Z,101010.97
2022-08-19T12:17:16.790Z,101112.22
2022-08-19T12:22:21.821Z,101109.88
2022-08-19T12:27:39.972Z,101105.44
2022-08-19T12:32:43.394Z,101047.91
2022-08-19T12:37:53.604Z,101049.94
2022-08-19T12:43:01.689Z,101106.63
2022-08-19T12:48:33.599Z,101039.72
2022-08-19T12:53:29.635Z,101099.31
2022-08-19T12:58:35.447Z,101101.16
2022-08-19T13:03:40.615Z,101009.38
2022-08-19T13:08:46.609Z,101007.56
2022-08-19T13:13:56.033Z,101032.13
2022-08-19T13:18:59.736Z,101085.69
2022-08-19T13:24:02.488Z,101094.78
2022-08-19T13:29:23.861Z,101011.34
2022-08-19T13:34:34.764Z,101089.50
2022-08-19T13:39:37.905Z,101076.66
2022-08-19T13:44:43.470Z,101076.69
2022-08-19T13:49:47.125Z,101067.53
2022-08-19T13:54:50.173Z,101061.97
2022-08-19T13:59:59.063Z,100868.03
2022-08-19T14:05:01.862Z,101063.44
2022-08-19T14:10:05.728Z,101060.09
2022-08-19T14:15:12.554Z,101063.69
2022-08-19T14:20:18.747Z,101060.53
2022-08-19T14:25:23.745Z,101057.41
2022-08-19T14:30:32.679Z,100992.22
2022-08-19T14:35:35.720Z,101063.53
2022-08-19T14:40:38.732Z,101048.88
2022-08-19T14:45:42.846Z,101045.47
2022-08-19T14:50:46.828Z,101047.22
2022-08-19T14:55:49.469Z,101055.47
2022-08-19T15:00:53.474Z,101030.13
2022-08-19T15:05:56.445Z,101039.25
2022-08-19T15:11:00.156Z,101049.97
2022-08-19T15:16:07.086Z,101051.84
2022-08-19T15:21:26.773Z,101076.81
2022-08-19T15:26:33.202Z,101076.03
2022-08-19T15:31:38.211Z,101077.59
2022-08-19T15:36:41.757Z,101043.41
2022-08-19T15:41:45.218Z,101089.81
2022-08-19T15:46:50.059Z,101095.63
2022-08-19T15:51:54.075Z,101103.31
2022-08-19T15:57:14.081Z,101097.50
2022-08-19T16:02:37.383Z,101094.31
2022-08-19T16:07:40.424Z,101083.41
2022-08-19T16:12:43.086Z,101018.47
2022-08-19T16:17:56.321Z,101088.75
2022-08-19T16:23:03.309Z,101095.28
2022-08-19T16:28:08.624Z,101086.53
2022-08-19T16:33:12.979Z,101091.06
2022-08-19T16:38:25.881Z,101096.75
2022-08-19T16:43:31.872Z,101094.78
2022-08-19T16:48:43.090Z,101030.72
2022-08-19T16:53:46.767Z,101047.28
2022-08-19T16:58:50.591Z,101104.81
2022-08-19T17:03:55.351Z,101099.50
2022-08-19T17:09:01.233Z,101092.56
2022-08-19T17:14:09.916Z,101105.31
2022-08-19T17:19:14.918Z,101103.22
2022-08-19T17:24:20.361Z,101095.66
2022-08-19T17:29:23.291Z,101057.84
2022-08-19T17:34:28.026Z,101092.41
2022-08-19T17:39:31.147Z,101093.94
2022-08-19T17:44:42.332Z,101095.69
2022-08-19T17:49:49.101Z,101092.34
2022-08-19T17:54:52.092Z,101092.16
2022-08-19T18:00:03.343Z,101039.72
2022-08-19T18:05:15.925Z,101085.31
2022-08-19T18:10:18.833Z,101092.84
2022-08-19T18:15:27.613Z,101104.88
2022-08-19T18:20:32.595Z,101078.72
2022-08-19T18:25:35.253Z,101092.69
2022-08-19T18:30:38.086Z,101113.31
2022-08-19T18:35:45.738Z,101118.44
2022-08-19T18:41:06.201Z,101055.50
2022-08-19T18:46:26.597Z,101096.94
2022-08-19T18:51:35.359Z,101131.00
2022-08-19T18:56:43.803Z,101127.13
2022-08-19T19:01:50.413Z,101149.09
2022-08-19T19:06:55.371Z,101127.38
2022-08-19T19:12:01.050Z,101134.63
2022-08-19T19:17:08.016Z,101152.22
2022-08-19T19:22:16.008Z,101112.50
2022-08-19T19:27:21.242Z,101102.22
2022-08-19T19:32:27.553Z,101134.25
2022-08-19T19:37:31.990Z,101078.47
2022-08-19T19:42:35.158Z,101169.00
2022-08-19T19:47:37.980Z,101156.50
2022-08-19T19:52:45.721Z,101165.81
2022-08-19T19:57:49.612Z,101175.31
2022-08-19T20:02:53.433Z,101165.84
2022-08-19T20:08:14.992Z,101157.44
2022-08-19T20:13:17.923Z,101146.28
2022-08-19T20:18:23.846Z,101175.16
2022-08-19T20:23:28.021Z,101171.47
2022-08-19T20:28:31.819Z,101171.66
2022-08-19T20:33:35.220Z,101179.75
2022-08-19T20:38:41.855Z,101178.66
2022-08-19T20:43:44.925Z,101172.00
2022-08-19T20:48:47.608Z,101171.50
2022-08-19T20:53:56.979Z,101189.38
2022-08-19T20:59:04.215Z,101201.72
2022-08-19T21:04:07.218Z,101205.66
2022-08-19T21:09:11.355Z,101181.03
2022-08-19T21:14:14.389Z,101203.13
2022-08-19T21:19:19.046Z,101163.53
2022-08-19T21:24:31.713Z,101085.50
2022-08-19T21:29:37.506Z,101213.66
2022-08-19T21:34:40.309Z,101211.16
2022-08-19T21:39:44.762Z,101203.22
2022-08-19T21:44:47.661Z,101180.91
2022-08-19T21:49:50.287Z,101172.00
2022-08-19T21:54:57.982Z,101203.38
2022-08-19T22:00:01.344Z,101208.41
2022-08-19T22:05:09.516Z,101160.38
2022-08-19T22:10:13.848Z,101211.28
2022-08-19T22:15:16.997Z,101208.59
2022-08-19T22:20:25.042Z,101171.66
2022-08-19T22:25:36.228Z,101204.53
2022-08-19T22:30:41.892Z,101161.19
2022-08-19T22:35:57.649Z,101214.69
2022-08-19T22:41:05.689Z,101223.59
2022-08-19T22:46:15.093Z,101211.47
2022-08-19T22:51:46.999Z,101229.00
2022-08-19T22:56:51.762Z,101211.47
2022-08-19T23:01:54.620Z,101228.81
2022-08-19T23:06:57.298Z,101226.28
2022-08-19T23:12:01.503Z,101174.22
2022-08-19T23:17:04.647Z,101233.06
2022-08-19T23:22:08.260Z,101188.00
2022-08-19T23:27:29.955Z,101202.50
2022-08-19T23:32:35.906Z,101241.66
2022-08-19T23:37:39.009Z,101220.06
2022-08-19T23:42:46.431Z,101243.31
2022-08-19T23:47:49.073Z,101222.72
2022-08-19T23:52:54.433Z,101215.97
2022-08-19T23:57:59.039Z,101176.53
