createdAt,value
2019-01-30T00:00:37.971Z,0.00
2019-01-30T00:01:37.934Z,0.00
2019-01-30T00:02:37.959Z,0.00
2019-01-30T00:03:37.911Z,0.00
2019-01-30T00:04:37.916Z,0.00
2019-01-30T00:05:37.916Z,0.00
2019-01-30T00:06:37.941Z,0.00
2019-01-30T00:07:37.913Z,0.00
2019-01-30T00:08:37.884Z,0.00
2019-01-30T00:09:37.863Z,0.00
2019-01-30T00:10:37.862Z,0.00
2019-01-30T00:11:37.850Z,0.00
2019-01-30T00:12:37.861Z,0.00
2019-01-30T00:13:37.847Z,0.00
2019-01-30T00:14:37.795Z,0.00
2019-01-30T00:15:37.787Z,0.00
2019-01-30T00:16:37.818Z,0.00
2019-01-30T00:17:37.833Z,0.00
2019-01-30T00:18:37.833Z,0.00
2019-01-30T00:19:37.811Z,0.00
2019-01-30T00:20:37.807Z,0.00
2019-01-30T00:21:37.811Z,0.00
2019-01-30T00:22:37.786Z,0.00
2019-01-30T00:23:37.731Z,0.00
2019-01-30T00:24:37.746Z,0.00
2019-01-30T00:25:37.684Z,0.00
2019-01-30T00:26:37.842Z,0.00
2019-01-30T00:27:37.715Z,0.00
2019-01-30T00:28:37.702Z,0.00
2019-01-30T00:29:37.676Z,0.00
2019-01-30T00:30:37.657Z,0.00
2019-01-30T00:31:37.651Z,0.00
2019-01-30T00:32:37.615Z,0.00
2019-01-30T00:33:37.611Z,0.00
2019-01-30T00:34:37.605Z,0.00
2019-01-30T00:35:37.571Z,0.00
2019-01-30T00:36:37.605Z,0.00
2019-01-30T00:37:37.552Z,0.00
2019-01-30T00:38:37.555Z,0.00
2019-01-30T00:39:37.549Z,0.00
2019-01-30T00:40:37.559Z,0.00
2019-01-30T00:41:37.533Z,0.00
2019-01-30T00:42:37.495Z,0.00
2019-01-30T00:43:37.502Z,0.00
2019-01-30T00:44:37.517Z,0.00
2019-01-30T00:45:37.539Z,0.00
2019-01-30T00:46:37.496Z,0.00
2019-01-30T00:47:37.460Z,0.00
2019-01-30T00:48:37.429Z,0.00
2019-01-30T00:49:37.410Z,0.00
2019-01-30T00:50:37.554Z,0.00
2019-01-30T00:51:37.430Z,0.00
2019-01-30T00:52:37.392Z,0.00
2019-01-30T00:53:37.393Z,0.00
2019-01-30T00:54:37.375Z,0.00
2019-01-30T00:55:37.362Z,0.00
2019-01-30T00:56:37.387Z,0.00
2019-01-30T00:57:37.324Z,0.00
2019-01-30T00:58:37.349Z,0.00
2019-01-30T00:59:37.317Z,0.00
2019-01-30T01:00:37.292Z,0.00
2019-01-30T01:01:37.311Z,0.00
2019-01-30T01:02:37.390Z,0.00
2019-01-30T01:03:37.283Z,0.00
2019-01-30T01:04:37.276Z,0.00
2019-01-30T01:05:37.260Z,0.00
2019-01-30T01:06:41.854Z,0.00
2019-01-30T01:07:37.215Z,0.00
2019-01-30T01:08:37.201Z,0.00
2019-01-30T01:09:37.232Z,0.00
2019-01-30T01:10:37.219Z,0.00
2019-01-30T01:11:37.214Z,0.00
2019-01-30T01:12:37.171Z,0.00
2019-01-30T01:13:37.177Z,0.00
2019-01-30T01:14:37.244Z,0.00
2019-01-30T01:15:37.219Z,0.00
2019-01-30T01:16:37.155Z,0.00
2019-01-30T01:17:37.204Z,0.00
2019-01-30T01:18:37.184Z,0.00
2019-01-30T01:19:37.140Z,0.00
2019-01-30T01:20:37.137Z,0.00
2019-01-30T01:21:37.214Z,0.00
2019-01-30T01:22:37.086Z,0.00
2019-01-30T01:23:37.092Z,0.00
2019-01-30T01:24:37.052Z,0.00
2019-01-30T01:25:37.045Z,0.00
2019-01-30T01:26:37.114Z,0.00
2019-01-30T01:27:37.017Z,0.00
2019-01-30T01:28:37.372Z,0.00
2019-01-30T01:29:36.981Z,0.00
2019-01-30T01:30:36.964Z,0.00
2019-01-30T01:31:36.995Z,0.00
2019-01-30T01:32:36.979Z,0.00
2019-01-30T01:33:36.959Z,0.00
2019-01-30T01:34:36.935Z,0.00
2019-01-30T01:35:37.046Z,0.00
2019-01-30T01:36:36.959Z,0.00
2019-01-30T01:37:36.893Z,0.00
2019-01-30T01:38:36.883Z,0.00
2019-01-30T01:39:36.860Z,0.00
2019-01-30T01:40:36.882Z,0.00
2019-01-30T01:41:36.870Z,0.00
2019-01-30T01:42:36.881Z,0.00
2019-01-30T01:43:36.819Z,0.00
2019-01-30T01:44:36.849Z,0.00
2019-01-30T01:45:36.924Z,0.00
2019-01-30T01:46:36.793Z,0.00
2019-01-30T01:47:36.844Z,0.00
2019-01-30T01:48:36.804Z,0.00
2019-01-30T01:49:36.764Z,0.00
2019-01-30T01:50:36.773Z,0.00
2019-01-30T01:51:36.757Z,0.00
2019-01-30T01:52:36.795Z,0.00
2019-01-30T01:53:36.741Z,0.00
2019-01-30T01:54:36.724Z,0.00
2019-01-30T01:55:36.722Z,0.00
2019-01-30T01:56:36.741Z,0.00
2019-01-30T01:57:36.692Z,0.00
2019-01-30T01:58:36.686Z,0.00
2019-01-30T01:59:36.644Z,0.00
2019-01-30T02:00:36.719Z,0.00
2019-01-30T02:01:36.627Z,0.00
2019-01-30T02:02:36.674Z,0.00
2019-01-30T02:03:36.597Z,0.00
2019-01-30T02:04:36.611Z,0.00
2019-01-30T02:05:36.585Z,0.00
2019-01-30T02:06:36.588Z,0.00
2019-01-30T02:07:36.600Z,0.00
2019-01-30T02:08:36.563Z,0.00
2019-01-30T02:09:36.565Z,0.00
2019-01-30T02:10:36.546Z,0.00
2019-01-30T02:11:36.546Z,0.00
2019-01-30T02:12:36.551Z,0.00
2019-01-30T02:13:36.518Z,0.00
2019-01-30T02:14:36.517Z,0.00
2019-01-30T02:15:36.498Z,0.00
2019-01-30T02:16:36.473Z,0.00
2019-01-30T02:17:36.552Z,0.00
2019-01-30T02:18:36.494Z,0.00
2019-01-30T02:19:36.483Z,0.00
2019-01-30T02:20:36.469Z,0.00
2019-01-30T02:21:36.458Z,0.00
2019-01-30T02:22:36.515Z,0.00
2019-01-30T02:23:36.433Z,0.00
2019-01-30T02:24:36.423Z,0.00
2019-01-30T02:25:36.397Z,0.00
2019-01-30T02:26:36.387Z,0.00
2019-01-30T02:27:36.400Z,0.00
2019-01-30T02:28:36.349Z,0.00
2019-01-30T02:29:36.321Z,0.00
2019-01-30T02:30:46.603Z,0.00
2019-01-30T02:31:36.319Z,0.00
2019-01-30T02:32:36.331Z,0.00
2019-01-30T02:33:36.281Z,0.00
2019-01-30T02:34:36.266Z,0.00
2019-01-30T02:35:36.265Z,0.00
2019-01-30T02:36:36.263Z,0.00
2019-01-30T02:37:36.278Z,0.00
2019-01-30T02:38:36.223Z,0.00
2019-01-30T02:39:36.250Z,0.00
2019-01-30T02:40:36.223Z,0.00
2019-01-30T02:41:36.268Z,0.00
2019-01-30T02:42:36.272Z,0.00
2019-01-30T02:43:36.251Z,0.00
2019-01-30T02:44:36.155Z,0.00
2019-01-30T02:45:36.261Z,0.00
2019-01-30T02:46:36.140Z,0.00
2019-01-30T02:47:36.229Z,0.00
2019-01-30T02:48:36.137Z,0.00
2019-01-30T02:49:36.110Z,0.00
2019-01-30T02:50:36.111Z,0.00
2019-01-30T02:51:36.091Z,0.00
2019-01-30T02:52:36.172Z,0.00
2019-01-30T02:53:36.082Z,0.00
2019-01-30T02:54:36.086Z,0.00
2019-01-30T02:55:36.057Z,0.00
2019-01-30T02:56:36.064Z,0.00
2019-01-30T02:57:36.054Z,0.00
2019-01-30T02:58:36.034Z,0.00
2019-01-30T02:59:36.006Z,0.00
2019-01-30T03:00:36.018Z,0.00
2019-01-30T03:01:36.081Z,0.00
2019-01-30T03:02:36.026Z,0.00
2019-01-30T03:03:35.972Z,0.00
2019-01-30T03:04:35.970Z,0.00
2019-01-30T03:05:35.953Z,0.00
2019-01-30T03:06:35.919Z,0.00
2019-01-30T03:07:36.049Z,0.00
2019-01-30T03:08:35.914Z,0.00
2019-01-30T03:09:35.915Z,0.00
2019-01-30T03:10:35.881Z,0.00
2019-01-30T03:11:35.869Z,0.00
2019-01-30T03:12:35.850Z,0.00
2019-01-30T03:13:36.009Z,0.00
2019-01-30T03:14:35.874Z,0.00
2019-01-30T03:15:35.844Z,0.00
2019-01-30T03:16:35.828Z,0.00
2019-01-30T03:17:35.881Z,0.00
2019-01-30T03:18:35.976Z,0.00
2019-01-30T03:19:35.819Z,0.00
2019-01-30T03:20:35.797Z,0.00
2019-01-30T03:21:35.789Z,0.00
2019-01-30T03:22:35.801Z,0.00
2019-01-30T03:23:35.832Z,0.00
2019-01-30T03:24:35.766Z,0.00
2019-01-30T03:25:35.747Z,0.00
2019-01-30T03:26:35.746Z,0.00
2019-01-30T03:27:35.742Z,0.00
2019-01-30T03:28:35.837Z,0.00
2019-01-30T03:29:35.710Z,0.00
2019-01-30T03:30:35.652Z,0.00
2019-01-30T03:31:35.663Z,0.00
2019-01-30T03:32:35.633Z,0.00
2019-01-30T03:33:35.655Z,0.00
2019-01-30T03:34:35.664Z,0.00
2019-01-30T03:35:35.645Z,0.00
2019-01-30T03:36:35.611Z,0.00
2019-01-30T03:37:35.587Z,0.00
2019-01-30T03:38:35.640Z,0.00
2019-01-30T03:39:35.566Z,0.00
2019-01-30T03:40:35.572Z,0.00
2019-01-30T03:41:35.543Z,0.00
2019-01-30T03:42:35.614Z,0.00
2019-01-30T03:43:35.568Z,0.00
2019-01-30T03:44:35.499Z,0.00
2019-01-30T03:45:35.500Z,0.00
2019-01-30T03:46:35.517Z,0.00
2019-01-30T03:47:35.500Z,0.00
2019-01-30T03:48:35.508Z,0.00
2019-01-30T03:49:35.447Z,0.00
2019-01-30T03:50:35.436Z,0.00
2019-01-30T03:51:35.447Z,0.00
2019-01-30T03:52:35.545Z,0.00
2019-01-30T03:53:35.435Z,0.00
2019-01-30T03:54:35.424Z,0.00
2019-01-30T03:55:35.383Z,0.00
2019-01-30T03:56:35.423Z,0.00
2019-01-30T03:57:35.362Z,0.00
2019-01-30T03:58:35.390Z,0.00
2019-01-30T03:59:35.406Z,0.00
2019-01-30T04:00:35.391Z,0.00
2019-01-30T04:01:35.339Z,0.00
2019-01-30T04:02:35.348Z,0.00
2019-01-30T04:03:35.336Z,0.00
2019-01-30T04:04:35.344Z,0.00
2019-01-30T04:05:35.326Z,0.00
2019-01-30T04:06:35.351Z,0.00
2019-01-30T04:07:35.325Z,0.00
2019-01-30T04:08:35.310Z,0.00
2019-01-30T04:09:35.333Z,0.00
2019-01-30T04:10:35.257Z,0.00
2019-01-30T04:11:35.230Z,0.00
2019-01-30T04:12:35.241Z,0.00
2019-01-30T04:13:35.237Z,0.00
2019-01-30T04:14:36.599Z,0.00
2019-01-30T04:15:35.512Z,0.00
2019-01-30T04:16:35.213Z,0.00
2019-01-30T04:17:35.224Z,0.00
2019-01-30T04:18:35.280Z,0.00
2019-01-30T04:19:35.156Z,0.00
2019-01-30T04:20:35.200Z,0.00
2019-01-30T04:21:35.188Z,0.00
2019-01-30T04:22:35.170Z,0.00
2019-01-30T04:23:35.257Z,0.00
2019-01-30T04:24:35.137Z,0.00
2019-01-30T04:25:35.166Z,0.00
2019-01-30T04:26:35.097Z,0.00
2019-01-30T04:27:35.072Z,0.00
2019-01-30T04:28:35.073Z,0.00
2019-01-30T04:29:35.143Z,0.00
2019-01-30T04:30:35.025Z,0.00
2019-01-30T04:31:38.325Z,0.00
2019-01-30T04:32:35.025Z,0.00
2019-01-30T04:33:35.025Z,0.00
2019-01-30T04:34:34.999Z,0.00
2019-01-30T04:35:34.978Z,0.00
2019-01-30T04:36:34.989Z,0.00
2019-01-30T04:37:34.959Z,0.00
2019-01-30T04:38:34.991Z,0.00
2019-01-30T04:39:34.920Z,0.00
2019-01-30T04:40:34.943Z,0.00
2019-01-30T04:41:34.924Z,0.00
2019-01-30T04:42:34.877Z,0.00
2019-01-30T04:43:35.017Z,0.00
2019-01-30T04:44:34.933Z,0.00
2019-01-30T04:45:34.881Z,0.00
2019-01-30T04:46:34.837Z,0.00
2019-01-30T04:47:34.847Z,0.00
2019-01-30T04:48:34.887Z,0.00
2019-01-30T04:49:34.862Z,0.00
2019-01-30T04:50:34.826Z,0.00
2019-01-30T04:51:34.810Z,0.00
2019-01-30T04:52:34.817Z,0.00
2019-01-30T04:53:35.127Z,0.00
2019-01-30T04:54:36.079Z,0.00
2019-01-30T04:55:34.731Z,0.00
2019-01-30T04:56:34.771Z,0.00
2019-01-30T04:57:34.711Z,0.00
2019-01-30T04:58:34.776Z,0.00
2019-01-30T04:59:34.759Z,0.00
2019-01-30T05:00:34.741Z,0.00
2019-01-30T05:01:34.969Z,0.00
2019-01-30T05:02:34.742Z,0.00
2019-01-30T05:03:34.676Z,0.00
2019-01-30T05:04:34.726Z,0.00
2019-01-30T05:05:34.701Z,0.00
2019-01-30T05:06:34.681Z,0.00
2019-01-30T05:07:34.643Z,0.00
2019-01-30T05:08:34.636Z,0.00
2019-01-30T05:09:34.677Z,0.00
2019-01-30T05:10:34.629Z,0.00
2019-01-30T05:11:34.618Z,0.00
2019-01-30T05:12:34.823Z,0.00
2019-01-30T05:13:34.533Z,0.00
2019-01-30T05:14:34.659Z,0.00
2019-01-30T05:15:34.578Z,0.00
2019-01-30T05:16:34.567Z,0.00
2019-01-30T05:17:34.595Z,0.00
2019-01-30T05:18:34.527Z,0.00
2019-01-30T05:19:34.638Z,0.00
2019-01-30T05:20:34.521Z,0.00
2019-01-30T05:21:34.504Z,0.00
2019-01-30T05:22:34.505Z,0.00
2019-01-30T05:23:34.500Z,0.00
2019-01-30T05:24:35.763Z,0.00
2019-01-30T05:25:34.495Z,0.00
2019-01-30T05:26:34.461Z,0.00
2019-01-30T05:27:34.457Z,0.00
2019-01-30T05:28:34.437Z,0.00
2019-01-30T05:29:34.457Z,0.00
2019-01-30T05:30:34.372Z,0.00
2019-01-30T05:31:34.335Z,0.00
2019-01-30T05:32:34.373Z,0.00
2019-01-30T05:33:34.329Z,0.00
2019-01-30T05:34:44.387Z,0.00
2019-01-30T05:35:34.375Z,0.00
2019-01-30T05:36:34.311Z,0.00
2019-01-30T05:37:34.313Z,0.00
2019-01-30T05:38:34.300Z,0.00
2019-01-30T05:39:34.308Z,0.00
2019-01-30T05:40:34.461Z,0.00
2019-01-30T05:41:34.242Z,0.00
2019-01-30T05:42:34.233Z,0.00
2019-01-30T05:43:34.202Z,0.00
2019-01-30T05:44:34.261Z,0.00
2019-01-30T05:45:34.241Z,0.00
2019-01-30T05:46:34.214Z,0.00
2019-01-30T05:47:34.186Z,0.00
2019-01-30T05:48:34.148Z,0.00
2019-01-30T05:49:34.195Z,0.00
2019-01-30T05:50:34.174Z,0.00
2019-01-30T05:51:34.151Z,0.00
2019-01-30T05:52:34.327Z,0.00
2019-01-30T05:53:34.136Z,0.00
2019-01-30T05:54:35.340Z,0.00
2019-01-30T05:55:34.084Z,0.00
2019-01-30T05:56:34.104Z,0.00
2019-01-30T05:57:34.053Z,0.00
2019-01-30T05:58:34.093Z,0.00
2019-01-30T05:59:34.078Z,0.00
2019-01-30T06:00:44.079Z,0.00
2019-01-30T06:01:34.004Z,0.00
2019-01-30T06:02:34.012Z,0.00
2019-01-30T06:03:34.006Z,0.00
2019-01-30T06:04:34.018Z,0.00
2019-01-30T06:05:33.975Z,0.00
2019-01-30T06:06:33.955Z,0.00
2019-01-30T06:07:35.097Z,0.00
2019-01-30T06:08:33.983Z,0.00
2019-01-30T06:09:33.963Z,0.00
2019-01-30T06:10:33.955Z,0.00
2019-01-30T06:11:33.910Z,0.00
2019-01-30T06:12:33.918Z,0.00
2019-01-30T06:13:33.882Z,0.00
2019-01-30T06:14:33.871Z,0.00
2019-01-30T06:15:33.875Z,0.00
2019-01-30T06:16:33.893Z,0.00
2019-01-30T06:17:33.883Z,0.00
2019-01-30T06:18:33.871Z,0.00
2019-01-30T06:19:33.849Z,0.00
2019-01-30T06:20:33.839Z,0.00
2019-01-30T06:21:33.822Z,0.00
2019-01-30T06:22:33.833Z,0.00
2019-01-30T06:23:33.829Z,0.00
2019-01-30T06:24:33.812Z,0.00
2019-01-30T06:25:33.796Z,0.00
2019-01-30T06:26:33.804Z,0.00
2019-01-30T06:27:33.750Z,0.00
2019-01-30T06:28:35.190Z,0.00
2019-01-30T06:29:43.739Z,0.00
2019-01-30T06:30:33.738Z,0.00
2019-01-30T06:31:33.684Z,0.00
2019-01-30T06:32:34.433Z,0.00
2019-01-30T06:33:33.700Z,0.00
2019-01-30T06:34:33.649Z,0.00
2019-01-30T06:35:33.681Z,0.00
2019-01-30T06:36:33.633Z,0.00
2019-01-30T06:37:33.619Z,0.00
2019-01-30T06:38:33.615Z,0.00
2019-01-30T06:39:33.599Z,0.00
2019-01-30T06:40:35.098Z,0.00
2019-01-30T06:41:33.573Z,0.00
2019-01-30T06:42:33.793Z,0.00
2019-01-30T06:43:33.574Z,0.00
2019-01-30T06:44:33.539Z,0.00
2019-01-30T06:45:33.553Z,0.00
2019-01-30T06:46:33.518Z,0.00
2019-01-30T06:47:33.711Z,0.00
2019-01-30T06:48:33.501Z,0.00
2019-01-30T06:49:33.518Z,0.00
2019-01-30T06:50:43.569Z,0.00
2019-01-30T06:51:33.493Z,0.00
2019-01-30T06:52:33.460Z,0.00
2019-01-30T06:53:33.433Z,0.00
2019-01-30T06:54:33.434Z,0.00
2019-01-30T06:55:33.468Z,4.00
2019-01-30T06:56:33.408Z,4.00
2019-01-30T06:57:33.407Z,4.00
2019-01-30T06:58:33.401Z,4.00
2019-01-30T06:59:33.385Z,4.00
2019-01-30T07:00:33.606Z,4.00
2019-01-30T07:01:33.376Z,4.00
2019-01-30T07:02:33.365Z,4.00
2019-01-30T07:03:33.368Z,8.00
2019-01-30T07:04:33.552Z,4.00
2019-01-30T07:05:33.365Z,8.00
2019-01-30T07:06:33.316Z,8.00
2019-01-30T07:07:33.307Z,8.00
2019-01-30T07:08:33.277Z,12.00
2019-01-30T07:09:33.268Z,12.00
2019-01-30T07:10:33.365Z,16.00
2019-01-30T07:11:33.250Z,20.00
2019-01-30T07:12:33.237Z,20.00
2019-01-30T07:13:33.252Z,24.00
2019-01-30T07:14:33.212Z,20.00
2019-01-30T07:15:33.262Z,24.00
2019-01-30T07:16:33.200Z,32.00
2019-01-30T07:17:33.228Z,36.00
2019-01-30T07:18:34.414Z,40.00
2019-01-30T07:19:33.186Z,40.00
2019-01-30T07:20:33.277Z,44.00
2019-01-30T07:21:33.175Z,44.00
2019-01-30T07:22:33.157Z,48.00
2019-01-30T07:23:33.162Z,52.00
2019-01-30T07:24:34.533Z,52.00
2019-01-30T07:25:43.264Z,56.00
2019-01-30T07:26:33.253Z,60.00
2019-01-30T07:27:33.097Z,64.00
2019-01-30T07:28:33.059Z,64.00
2019-01-30T07:29:33.051Z,68.00
2019-01-30T07:30:33.094Z,72.00
2019-01-30T07:31:33.040Z,84.00
2019-01-30T07:32:41.941Z,88.00
2019-01-30T07:33:33.010Z,88.00
2019-01-30T07:34:33.006Z,96.00
2019-01-30T07:35:33.028Z,104.00
2019-01-30T07:36:33.022Z,108.00
2019-01-30T07:37:32.968Z,120.00
2019-01-30T07:38:32.960Z,124.00
2019-01-30T07:39:32.973Z,128.00
2019-01-30T07:40:32.956Z,132.00
2019-01-30T07:41:32.999Z,132.00
2019-01-30T07:42:33.144Z,132.00
2019-01-30T07:43:34.892Z,132.00
2019-01-30T07:44:32.918Z,140.00
2019-01-30T07:45:32.969Z,148.00
2019-01-30T07:46:32.930Z,148.00
2019-01-30T07:47:32.882Z,156.00
2019-01-30T07:48:32.944Z,164.00
2019-01-30T07:49:32.941Z,168.00
2019-01-30T07:50:33.981Z,184.00
2019-01-30T07:51:32.963Z,196.00
2019-01-30T07:52:32.902Z,200.00
2019-01-30T07:53:32.838Z,220.00
2019-01-30T07:54:32.793Z,232.00
2019-01-30T07:55:32.927Z,264.00
2019-01-30T07:56:32.798Z,288.00
2019-01-30T07:57:32.851Z,308.00
2019-01-30T07:58:32.791Z,340.00
2019-01-30T07:59:32.795Z,356.00
2019-01-30T08:00:32.715Z,392.00
2019-01-30T08:01:33.894Z,416.00
2019-01-30T08:02:32.785Z,428.00
2019-01-30T08:03:32.703Z,408.00
2019-01-30T08:04:32.696Z,412.00
2019-01-30T08:05:32.726Z,432.00
2019-01-30T08:06:32.782Z,460.00
2019-01-30T08:07:32.674Z,484.00
2019-01-30T08:08:32.918Z,492.00
2019-01-30T08:09:32.626Z,508.00
2019-01-30T08:10:32.708Z,484.00
2019-01-30T08:11:33.200Z,476.00
2019-01-30T08:12:32.736Z,468.00
2019-01-30T08:13:32.581Z,516.00
2019-01-30T08:14:32.639Z,536.00
2019-01-30T08:15:32.576Z,584.00
2019-01-30T08:16:32.549Z,644.00
2019-01-30T08:17:32.672Z,732.00
2019-01-30T08:18:32.540Z,820.00
2019-01-30T08:19:32.630Z,872.00
2019-01-30T08:20:32.614Z,916.00
2019-01-30T08:21:32.712Z,944.00
2019-01-30T08:22:32.678Z,956.00
2019-01-30T08:23:32.647Z,960.00
2019-01-30T08:24:32.543Z,980.00
2019-01-30T08:25:32.764Z,992.00
2019-01-30T08:26:32.737Z,1056.00
2019-01-30T08:27:34.073Z,1060.00
2019-01-30T08:28:32.655Z,1092.00
2019-01-30T08:29:32.506Z,1148.00
2019-01-30T08:30:32.707Z,1152.00
2019-01-30T08:31:32.649Z,1228.00
2019-01-30T08:32:32.631Z,1236.00
2019-01-30T08:33:32.386Z,1236.00
2019-01-30T08:34:32.397Z,1244.00
2019-01-30T08:35:32.349Z,1120.00
2019-01-30T08:36:32.376Z,972.00
2019-01-30T08:37:32.355Z,916.00
2019-01-30T08:38:32.298Z,1080.00
2019-01-30T08:39:32.295Z,1188.00
2019-01-30T08:40:32.279Z,1232.00
2019-01-30T08:41:32.262Z,1224.00
2019-01-30T08:42:32.288Z,1220.00
2019-01-30T08:43:32.242Z,1160.00
2019-01-30T08:44:33.567Z,1124.00
2019-01-30T08:45:32.444Z,1032.00
2019-01-30T08:46:32.215Z,980.00
2019-01-30T08:47:32.242Z,920.00
2019-01-30T08:48:32.215Z,876.00
2019-01-30T08:49:32.180Z,856.00
2019-01-30T08:50:32.283Z,832.00
2019-01-30T08:51:32.160Z,836.00
2019-01-30T08:52:32.186Z,828.00
2019-01-30T08:53:32.143Z,824.00
2019-01-30T08:54:32.131Z,844.00
2019-01-30T08:55:32.112Z,856.00
2019-01-30T08:56:38.787Z,872.00
2019-01-30T08:57:32.508Z,868.00
2019-01-30T08:58:32.091Z,872.00
2019-01-30T08:59:32.076Z,880.00
2019-01-30T09:00:32.156Z,880.00
2019-01-30T09:01:32.070Z,880.00
2019-01-30T09:02:32.051Z,860.00
2019-01-30T09:03:32.096Z,848.00
2019-01-30T09:04:32.028Z,808.00
2019-01-30T09:05:32.001Z,808.00
2019-01-30T09:06:31.997Z,768.00
2019-01-30T09:07:32.000Z,788.00
2019-01-30T09:08:32.028Z,780.00
2019-01-30T09:09:31.961Z,764.00
2019-01-30T09:10:31.987Z,772.00
2019-01-30T09:11:31.953Z,764.00
2019-01-30T09:12:31.926Z,744.00
2019-01-30T09:13:31.983Z,716.00
2019-01-30T09:14:31.925Z,708.00
2019-01-30T09:15:31.898Z,708.00
2019-01-30T09:16:31.900Z,696.00
2019-01-30T09:17:31.942Z,664.00
2019-01-30T09:18:31.955Z,628.00
2019-01-30T09:19:31.893Z,636.00
2019-01-30T09:20:31.928Z,660.00
2019-01-30T09:21:31.862Z,656.00
2019-01-30T09:22:31.863Z,652.00
2019-01-30T09:23:31.925Z,652.00
2019-01-30T09:24:31.841Z,648.00
2019-01-30T09:25:31.835Z,624.00
2019-01-30T09:26:31.829Z,616.00
2019-01-30T09:27:31.806Z,580.00
2019-01-30T09:28:31.856Z,560.00
2019-01-30T09:29:31.799Z,552.00
2019-01-30T09:30:31.740Z,548.00
2019-01-30T09:31:31.802Z,540.00
2019-01-30T09:32:31.854Z,512.00
2019-01-30T09:33:31.733Z,520.00
2019-01-30T09:34:31.715Z,528.00
2019-01-30T09:35:31.685Z,532.00
2019-01-30T09:36:31.712Z,536.00
2019-01-30T09:37:31.719Z,548.00
2019-01-30T09:38:31.699Z,556.00
2019-01-30T09:39:31.636Z,576.00
2019-01-30T09:40:31.649Z,608.00
2019-01-30T09:41:31.646Z,640.00
2019-01-30T09:42:31.694Z,680.00
2019-01-30T09:43:31.763Z,704.00
2019-01-30T09:44:31.694Z,752.00
2019-01-30T09:45:31.662Z,812.00
2019-01-30T09:46:33.907Z,868.00
2019-01-30T09:47:31.619Z,900.00
2019-01-30T09:48:31.627Z,888.00
2019-01-30T09:49:31.525Z,896.00
2019-01-30T09:50:34.130Z,848.00
2019-01-30T09:51:31.779Z,872.00
2019-01-30T09:52:31.620Z,848.00
2019-01-30T09:53:32.026Z,840.00
2019-01-30T09:54:31.487Z,860.00
2019-01-30T09:55:31.760Z,900.00
2019-01-30T09:56:31.460Z,912.00
2019-01-30T09:57:31.456Z,884.00
2019-01-30T09:58:31.452Z,860.00
2019-01-30T09:59:31.456Z,876.00
2019-01-30T10:00:31.420Z,872.00
2019-01-30T10:01:31.428Z,888.00
2019-01-30T10:02:31.392Z,924.00
2019-01-30T10:03:36.473Z,956.00
2019-01-30T10:04:31.394Z,968.00
2019-01-30T10:05:31.389Z,972.00
2019-01-30T10:06:31.359Z,960.00
2019-01-30T10:07:31.371Z,960.00
2019-01-30T10:08:31.320Z,932.00
2019-01-30T10:09:31.337Z,912.00
2019-01-30T10:10:31.316Z,884.00
2019-01-30T10:11:31.312Z,864.00
2019-01-30T10:12:31.276Z,832.00
2019-01-30T10:13:31.258Z,816.00
2019-01-30T10:14:31.317Z,792.00
2019-01-30T10:15:31.254Z,736.00
2019-01-30T10:16:31.226Z,716.00
2019-01-30T10:17:31.573Z,712.00
2019-01-30T10:18:31.287Z,712.00
2019-01-30T10:19:31.327Z,724.00
2019-01-30T10:20:32.523Z,768.00
2019-01-30T10:21:31.247Z,760.00
2019-01-30T10:22:31.220Z,764.00
2019-01-30T10:23:31.223Z,800.00
2019-01-30T10:24:31.206Z,836.00
2019-01-30T10:25:31.195Z,852.00
2019-01-30T10:26:31.171Z,848.00
2019-01-30T10:27:31.180Z,868.00
2019-01-30T10:28:31.172Z,876.00
2019-01-30T10:29:31.131Z,888.00
2019-01-30T10:30:31.167Z,908.00
2019-01-30T10:31:31.217Z,928.00
2019-01-30T10:32:31.131Z,916.00
2019-01-30T10:33:31.083Z,940.00
2019-01-30T10:34:31.105Z,948.00
2019-01-30T10:35:31.078Z,968.00
2019-01-30T10:36:31.065Z,980.00
2019-01-30T10:37:31.067Z,984.00
2019-01-30T10:38:31.088Z,1008.00
2019-01-30T10:39:31.012Z,972.00
2019-01-30T10:40:31.004Z,932.00
2019-01-30T10:41:30.970Z,892.00
2019-01-30T10:42:31.007Z,868.00
2019-01-30T10:43:30.948Z,872.00
2019-01-30T10:44:30.952Z,904.00
2019-01-30T10:45:30.981Z,932.00
2019-01-30T10:46:30.910Z,976.00
2019-01-30T10:47:30.897Z,1020.00
2019-01-30T10:48:30.889Z,1044.00
2019-01-30T10:49:30.949Z,1056.00
2019-01-30T10:50:30.968Z,1044.00
2019-01-30T10:51:30.882Z,1016.00
2019-01-30T10:52:30.853Z,1004.00
2019-01-30T10:53:30.848Z,972.00
2019-01-30T10:54:30.811Z,944.00
2019-01-30T10:55:30.915Z,920.00
2019-01-30T10:56:30.806Z,888.00
2019-01-30T10:57:30.842Z,876.00
2019-01-30T10:58:30.783Z,860.00
2019-01-30T10:59:30.776Z,844.00
2019-01-30T11:00:30.796Z,844.00
2019-01-30T11:01:31.225Z,832.00
2019-01-30T11:02:30.774Z,816.00
2019-01-30T11:03:30.806Z,812.00
2019-01-30T11:04:30.717Z,776.00
2019-01-30T11:05:30.836Z,760.00
2019-01-30T11:06:30.762Z,736.00
2019-01-30T11:07:30.899Z,712.00
2019-01-30T11:08:30.737Z,696.00
2019-01-30T11:09:30.790Z,696.00
2019-01-30T11:10:30.715Z,704.00
2019-01-30T11:11:31.115Z,704.00
2019-01-30T11:12:30.696Z,700.00
2019-01-30T11:13:30.750Z,696.00
2019-01-30T11:14:30.670Z,692.00
2019-01-30T11:15:30.757Z,684.00
2019-01-30T11:16:30.731Z,672.00
2019-01-30T11:17:30.777Z,672.00
2019-01-30T11:18:30.725Z,652.00
2019-01-30T11:19:30.690Z,644.00
2019-01-30T11:20:30.804Z,644.00
2019-01-30T11:21:30.733Z,640.00
2019-01-30T11:22:31.673Z,636.00
2019-01-30T11:23:31.685Z,636.00
2019-01-30T11:24:33.632Z,636.00
2019-01-30T11:25:30.694Z,648.00
2019-01-30T11:26:30.644Z,660.00
2019-01-30T11:27:51.675Z,660.00
2019-01-30T11:28:30.595Z,652.00
2019-01-30T11:29:30.571Z,652.00
2019-01-30T11:30:30.819Z,648.00
2019-01-30T11:31:33.578Z,640.00
2019-01-30T11:32:30.614Z,636.00
2019-01-30T11:33:31.536Z,644.00
2019-01-30T11:34:31.540Z,648.00
2019-01-30T11:35:30.580Z,664.00
2019-01-30T11:36:39.865Z,680.00
2019-01-30T11:37:30.501Z,684.00
2019-01-30T11:38:30.496Z,420.00
2019-01-30T11:39:30.461Z,436.00
2019-01-30T11:40:33.498Z,456.00
2019-01-30T11:41:30.458Z,464.00
2019-01-30T11:42:31.443Z,472.00
2019-01-30T11:43:31.421Z,468.00
2019-01-30T11:44:30.399Z,472.00
2019-01-30T11:45:31.021Z,480.00
2019-01-30T11:46:30.379Z,472.00
2019-01-30T11:47:30.373Z,456.00
2019-01-30T11:48:30.412Z,432.00
2019-01-30T11:49:30.417Z,416.00
2019-01-30T11:50:30.394Z,404.00
2019-01-30T11:51:30.334Z,396.00
2019-01-30T11:52:33.299Z,400.00
2019-01-30T11:53:30.305Z,404.00
2019-01-30T11:54:38.677Z,412.00
2019-01-30T11:55:30.325Z,420.00
2019-01-30T11:56:30.289Z,424.00
2019-01-30T11:57:30.246Z,424.00
2019-01-30T11:58:30.226Z,424.00
2019-01-30T11:59:30.540Z,436.00
2019-01-30T12:00:30.424Z,460.00
2019-01-30T12:01:33.438Z,492.00
2019-01-30T12:02:30.312Z,512.00
2019-01-30T12:03:30.342Z,528.00
2019-01-30T12:04:30.306Z,532.00
2019-01-30T12:05:33.233Z,544.00
2019-01-30T12:06:30.430Z,560.00
2019-01-30T12:07:31.914Z,572.00
2019-01-30T12:08:30.436Z,580.00
2019-01-30T12:09:30.271Z,584.00
2019-01-30T12:10:30.311Z,612.00
2019-01-30T12:11:30.349Z,656.00
2019-01-30T12:12:30.234Z,696.00
2019-01-30T12:13:30.336Z,732.00
2019-01-30T12:14:30.627Z,752.00
2019-01-30T12:15:31.870Z,764.00
2019-01-30T12:16:30.353Z,776.00
2019-01-30T12:17:30.164Z,792.00
2019-01-30T12:18:30.223Z,820.00
2019-01-30T12:19:30.207Z,848.00
2019-01-30T12:20:30.238Z,872.00
2019-01-30T12:21:30.323Z,884.00
2019-01-30T12:22:30.299Z,896.00
2019-01-30T12:23:30.183Z,928.00
2019-01-30T12:24:31.142Z,984.00
2019-01-30T12:25:30.274Z,1032.00
2019-01-30T12:26:30.036Z,1032.00
2019-01-30T12:27:29.968Z,988.00
2019-01-30T12:28:31.972Z,920.00
2019-01-30T12:29:29.836Z,848.00
2019-01-30T12:30:29.816Z,792.00
2019-01-30T12:31:29.794Z,756.00
2019-01-30T12:32:29.791Z,740.00
2019-01-30T12:33:29.814Z,728.00
2019-01-30T12:34:29.754Z,724.00
2019-01-30T12:35:29.763Z,712.00
2019-01-30T12:36:31.918Z,696.00
2019-01-30T12:37:29.752Z,676.00
2019-01-30T12:38:30.917Z,652.00
2019-01-30T12:39:31.687Z,628.00
2019-01-30T12:40:29.709Z,616.00
2019-01-30T12:41:29.661Z,600.00
2019-01-30T12:42:29.678Z,588.00
2019-01-30T12:43:29.641Z,588.00
2019-01-30T12:44:29.614Z,600.00
2019-01-30T12:45:29.614Z,620.00
2019-01-30T12:46:29.619Z,644.00
2019-01-30T12:47:29.667Z,664.00
2019-01-30T12:48:29.579Z,656.00
2019-01-30T12:49:29.567Z,620.00
2019-01-30T12:50:29.562Z,576.00
2019-01-30T12:51:29.570Z,540.00
2019-01-30T12:52:29.592Z,524.00
2019-01-30T12:53:29.586Z,532.00
2019-01-30T12:54:29.543Z,560.00
2019-01-30T12:55:29.798Z,592.00