createdAt,value
2018-08-31T00:00:00.022Z,15.80
2018-08-31T00:02:38.740Z,15.80
2018-08-31T00:06:48.508Z,15.80
2018-08-31T00:10:28.100Z,15.80
2018-08-31T00:12:55.485Z,15.90
2018-08-31T00:15:22.872Z,15.80
2018-08-31T00:17:50.231Z,15.80
2018-08-31T00:20:17.617Z,15.70
2018-08-31T00:22:45.683Z,15.70
2018-08-31T00:26:23.551Z,15.60
2018-08-31T00:29:45.368Z,15.60
2018-08-31T00:32:24.295Z,15.60
2018-08-31T00:35:04.970Z,15.50
2018-08-31T00:37:42.684Z,15.50
2018-08-31T00:42:17.947Z,15.60
2018-08-31T00:44:56.339Z,15.60
2018-08-31T00:47:23.768Z,15.50
2018-08-31T00:49:51.344Z,15.50
2018-08-31T00:52:18.722Z,15.50
2018-08-31T00:54:46.097Z,15.50
2018-08-31T00:57:13.504Z,15.50
2018-08-31T00:59:40.895Z,15.50
2018-08-31T01:02:08.280Z,15.40
2018-08-31T01:04:35.675Z,15.40
2018-08-31T01:07:03.122Z,15.40
2018-08-31T01:09:30.545Z,15.40
2018-08-31T01:11:57.904Z,15.40
2018-08-31T01:14:25.271Z,15.40
2018-08-31T01:16:52.664Z,15.30
2018-08-31T01:19:20.064Z,15.30
2018-08-31T01:21:47.509Z,15.30
2018-08-31T01:24:14.924Z,15.30
2018-08-31T01:26:43.209Z,15.20
2018-08-31T01:29:10.690Z,15.30
2018-08-31T01:31:38.092Z,15.20
2018-08-31T01:34:05.587Z,15.20
2018-08-31T01:36:32.964Z,15.20
2018-08-31T01:39:00.403Z,15.20
2018-08-31T01:41:27.842Z,15.20
2018-08-31T01:43:55.232Z,15.30
2018-08-31T01:46:22.639Z,15.30
2018-08-31T01:48:50.016Z,15.20
2018-08-31T01:51:19.426Z,15.20
2018-08-31T01:53:46.991Z,15.20
2018-08-31T01:56:14.394Z,15.20
2018-08-31T01:58:41.750Z,15.20
2018-08-31T02:01:09.155Z,15.20
2018-08-31T02:03:36.532Z,15.10
2018-08-31T02:06:04.280Z,15.10
2018-08-31T02:08:31.670Z,15.10
2018-08-31T02:10:59.554Z,15.20
2018-08-31T02:13:27.044Z,15.20
2018-08-31T02:15:54.407Z,15.20
2018-08-31T02:18:21.816Z,15.10
2018-08-31T02:20:49.208Z,15.10
2018-08-31T02:23:16.599Z,15.10
2018-08-31T02:25:43.980Z,15.10
2018-08-31T02:28:11.363Z,15.10
2018-08-31T02:30:38.767Z,15.10
2018-08-31T02:33:06.228Z,15.10
2018-08-31T02:35:33.613Z,15.10
2018-08-31T02:38:00.993Z,15.00
2018-08-31T02:40:28.405Z,15.00
2018-08-31T02:42:55.821Z,15.00
2018-08-31T02:45:23.599Z,15.00
2018-08-31T02:47:50.980Z,14.90
2018-08-31T02:50:18.378Z,14.90
2018-08-31T02:52:45.908Z,14.90
2018-08-31T02:55:13.320Z,14.90
2018-08-31T02:57:40.714Z,14.90
2018-08-31T03:00:08.108Z,14.90
2018-08-31T03:02:35.499Z,14.90
2018-08-31T03:05:02.944Z,14.90
2018-08-31T03:07:30.305Z,14.80
2018-08-31T03:09:57.822Z,14.80
2018-08-31T03:12:25.225Z,14.80
2018-08-31T03:14:52.631Z,14.80
2018-08-31T03:17:20.016Z,14.80
2018-08-31T03:19:47.391Z,14.80
2018-08-31T03:22:14.764Z,14.70
2018-08-31T03:24:43.132Z,14.70
2018-08-31T03:27:10.552Z,14.70
2018-08-31T03:29:37.935Z,14.70
2018-08-31T03:32:05.340Z,14.70
2018-08-31T03:34:32.723Z,14.70
2018-08-31T03:37:00.164Z,14.70
2018-08-31T03:39:27.488Z,14.70
2018-08-31T03:41:54.876Z,14.70
2018-08-31T03:44:22.866Z,14.70
2018-08-31T03:46:50.319Z,14.70
2018-08-31T03:49:17.728Z,14.70
2018-08-31T03:51:45.106Z,14.70
2018-08-31T03:54:12.484Z,14.70
2018-08-31T03:56:39.881Z,14.60
2018-08-31T03:59:07.615Z,14.60
2018-08-31T04:01:35.016Z,14.60
2018-08-31T04:04:02.437Z,14.60
2018-08-31T04:06:29.844Z,14.50
2018-08-31T04:08:57.259Z,14.50
2018-08-31T04:11:24.648Z,14.50
2018-08-31T04:13:52.024Z,14.50
2018-08-31T04:16:19.422Z,14.50
2018-08-31T04:18:46.878Z,14.50
2018-08-31T04:21:14.268Z,14.50
2018-08-31T04:23:41.633Z,14.50
2018-08-31T04:26:09.052Z,14.50
2018-08-31T04:28:36.474Z,14.50
2018-08-31T04:31:03.891Z,14.50
2018-08-31T04:33:31.275Z,14.50
2018-08-31T04:35:58.676Z,14.50
2018-08-31T04:38:26.068Z,14.50
2018-08-31T04:40:53.497Z,14.50
2018-08-31T04:43:20.902Z,14.50
2018-08-31T04:45:48.285Z,14.60
2018-08-31T04:48:15.683Z,14.50
2018-08-31T04:50:44.168Z,14.50
2018-08-31T04:53:11.545Z,14.40
2018-08-31T04:55:38.928Z,14.40
2018-08-31T04:58:06.321Z,14.40
2018-08-31T05:00:33.690Z,14.40
2018-08-31T05:03:01.147Z,14.40
2018-08-31T05:05:28.615Z,14.40
2018-08-31T05:07:56.626Z,14.40
2018-08-31T05:10:24.029Z,15.40
2018-08-31T05:12:51.424Z,14.40
2018-08-31T05:15:18.828Z,14.50
2018-08-31T05:17:46.245Z,14.50
2018-08-31T05:20:13.727Z,14.40
2018-08-31T05:22:41.196Z,14.40
2018-08-31T05:25:08.674Z,14.50
2018-08-31T05:27:36.069Z,14.50
2018-08-31T05:30:03.788Z,14.50
2018-08-31T05:32:31.172Z,14.40
2018-08-31T05:34:58.556Z,14.40
2018-08-31T05:37:25.943Z,14.40
2018-08-31T05:39:53.356Z,14.40
2018-08-31T05:42:20.774Z,14.40
2018-08-31T05:44:48.234Z,14.40
2018-08-31T05:47:15.656Z,14.40
2018-08-31T05:49:43.024Z,14.40
2018-08-31T05:52:10.416Z,14.40
2018-08-31T05:54:37.779Z,14.50
2018-08-31T05:57:05.156Z,14.60
2018-08-31T05:59:32.580Z,14.60
2018-08-31T06:02:00.014Z,14.70
2018-08-31T06:04:27.391Z,14.60
2018-08-31T06:06:54.768Z,14.70
2018-08-31T06:09:22.207Z,14.70
2018-08-31T06:11:49.676Z,14.80
2018-08-31T06:14:17.036Z,14.80
2018-08-31T06:16:44.492Z,14.80
2018-08-31T06:19:11.855Z,14.80
2018-08-31T06:21:39.266Z,14.80
2018-08-31T06:24:06.915Z,14.90
2018-08-31T06:26:34.319Z,14.90
2018-08-31T06:29:01.741Z,14.90
2018-08-31T06:31:29.130Z,15.00
2018-08-31T06:33:56.511Z,15.10
2018-08-31T06:36:23.884Z,15.10
2018-08-31T06:38:51.274Z,15.10
2018-08-31T06:41:18.628Z,15.20
2018-08-31T06:43:46.075Z,15.30
2018-08-31T06:46:13.463Z,15.30
2018-08-31T06:48:40.824Z,15.40
2018-08-31T06:51:08.179Z,15.40
2018-08-31T06:53:35.579Z,15.40
2018-08-31T06:56:02.963Z,15.50
2018-08-31T06:58:30.349Z,15.60
2018-08-31T07:00:57.720Z,15.60
2018-08-31T07:03:25.096Z,15.70
2018-08-31T07:05:52.507Z,15.80
2018-08-31T07:08:19.928Z,15.80
2018-08-31T07:10:47.368Z,15.90
2018-08-31T07:13:14.769Z,16.00
2018-08-31T07:15:42.155Z,16.00
2018-08-31T07:18:09.543Z,16.10
2018-08-31T07:20:36.952Z,16.10
2018-08-31T07:23:04.389Z,16.20
2018-08-31T07:25:31.775Z,16.20
2018-08-31T07:27:59.149Z,16.30
2018-08-31T07:30:26.682Z,16.40
2018-08-31T07:32:54.107Z,16.40
2018-08-31T07:35:21.505Z,16.50
2018-08-31T07:37:49.851Z,16.50
2018-08-31T07:40:17.272Z,16.50
2018-08-31T07:42:44.661Z,16.60
2018-08-31T07:45:12.072Z,16.70
2018-08-31T07:47:39.554Z,16.70
2018-08-31T07:50:06.916Z,16.80
2018-08-31T07:52:34.359Z,16.80
2018-08-31T07:55:01.772Z,16.90
2018-08-31T07:57:29.372Z,16.90
2018-08-31T07:59:56.786Z,17.00
2018-08-31T08:02:24.200Z,17.10
2018-08-31T08:04:51.625Z,17.00
2018-08-31T08:07:19.014Z,17.00
2018-08-31T08:09:46.512Z,17.10
2018-08-31T08:12:13.900Z,17.10
2018-08-31T08:14:41.350Z,17.10
2018-08-31T08:17:08.747Z,17.10
2018-08-31T08:19:36.189Z,17.10
2018-08-31T08:22:03.996Z,17.20
2018-08-31T08:24:31.373Z,17.20
2018-08-31T08:26:58.771Z,17.20
2018-08-31T08:29:26.192Z,17.20
2018-08-31T08:31:53.639Z,17.20
2018-08-31T08:34:21.013Z,17.30
2018-08-31T08:36:48.445Z,17.30
2018-08-31T08:39:15.829Z,17.30
2018-08-31T08:41:43.214Z,17.40
2018-08-31T08:44:11.235Z,17.40
2018-08-31T08:46:38.954Z,17.40
2018-08-31T08:49:06.368Z,17.40
2018-08-31T08:51:33.765Z,17.40
2018-08-31T08:54:01.153Z,17.50
2018-08-31T08:56:28.527Z,17.50
2018-08-31T08:58:56.247Z,17.50
2018-08-31T09:01:23.663Z,17.60
2018-08-31T09:03:51.000Z,17.60
2018-08-31T09:06:18.364Z,17.70
2018-08-31T09:08:45.714Z,17.60
2018-08-31T09:11:14.287Z,17.70
2018-08-31T09:13:41.670Z,18.70
2018-08-31T09:16:09.081Z,17.80
2018-08-31T09:18:36.521Z,17.80
2018-08-31T09:21:03.900Z,17.90
2018-08-31T09:23:31.420Z,17.90
2018-08-31T09:26:01.254Z,18.00
2018-08-31T09:28:28.637Z,18.00
2018-08-31T09:30:56.064Z,18.00
2018-08-31T09:33:23.486Z,18.10
2018-08-31T09:35:50.855Z,18.10
2018-08-31T09:38:18.424Z,18.20
2018-08-31T09:40:45.760Z,18.20
2018-08-31T09:43:13.112Z,18.30
2018-08-31T09:45:40.483Z,18.20
2018-08-31T09:48:07.834Z,18.40
2018-08-31T09:50:35.375Z,18.50
2018-08-31T09:53:02.834Z,18.50
2018-08-31T09:55:30.185Z,18.70
2018-08-31T09:57:57.943Z,18.70
2018-08-31T10:00:30.861Z,18.70
2018-08-31T10:03:03.818Z,18.80
2018-08-31T10:05:31.204Z,18.80
2018-08-31T10:07:58.561Z,18.80
2018-08-31T10:10:25.959Z,18.90
2018-08-31T10:12:53.363Z,18.90
2018-08-31T10:15:20.712Z,19.00
2018-08-31T10:17:48.249Z,19.00
2018-08-31T10:20:15.625Z,19.10
2018-08-31T10:22:43.003Z,19.20
2018-08-31T10:25:10.359Z,19.30
2018-08-31T10:27:37.720Z,19.40
2018-08-31T10:30:06.093Z,19.50
2018-08-31T10:32:33.480Z,19.70
2018-08-31T10:35:00.840Z,19.80
2018-08-31T10:37:28.187Z,19.80
2018-08-31T10:39:55.561Z,19.90
2018-08-31T10:42:22.962Z,20.10
2018-08-31T10:44:50.335Z,20.20
2018-08-31T10:47:17.709Z,20.30
2018-08-31T10:49:45.676Z,20.40
2018-08-31T10:52:13.096Z,20.60
2018-08-31T10:54:40.515Z,20.60
2018-08-31T10:57:07.856Z,20.60
2018-08-31T10:59:35.267Z,20.50
2018-08-31T11:02:02.639Z,20.30
2018-08-31T11:04:30.017Z,20.30
2018-08-31T11:06:58.255Z,20.20
2018-08-31T11:09:25.611Z,20.00
2018-08-31T11:11:53.011Z,19.40
2018-08-31T11:14:20.371Z,20.00
2018-08-31T11:16:47.723Z,19.90
2018-08-31T11:19:15.079Z,19.90
2018-08-31T11:21:42.447Z,19.80
2018-08-31T11:24:09.792Z,19.90
2018-08-31T11:26:38.276Z,20.10
2018-08-31T11:29:05.636Z,20.20
2018-08-31T11:31:32.983Z,20.40
2018-08-31T11:34:00.332Z,20.50
2018-08-31T11:36:27.685Z,20.60
2018-08-31T11:38:55.051Z,20.70
2018-08-31T11:41:22.415Z,20.70
2018-08-31T11:43:49.756Z,20.90
2018-08-31T11:46:17.509Z,20.90
2018-08-31T11:48:44.908Z,20.90
2018-08-31T11:51:12.320Z,20.60
2018-08-31T11:53:39.967Z,20.50
2018-08-31T11:56:07.371Z,20.50
2018-08-31T11:58:35.985Z,20.40
2018-08-31T12:01:03.434Z,20.30
2018-08-31T12:03:30.801Z,20.40
2018-08-31T12:05:58.230Z,20.40
2018-08-31T12:08:25.572Z,20.30
2018-08-31T12:10:52.944Z,20.30
2018-08-31T12:13:20.344Z,20.30
2018-08-31T12:15:47.765Z,20.30
2018-08-31T12:18:15.179Z,20.30
2018-08-31T12:20:42.592Z,20.30
2018-08-31T12:23:09.950Z,20.50
2018-08-31T12:25:37.356Z,20.70
2018-08-31T12:28:04.720Z,20.80
2018-08-31T12:30:32.159Z,20.90
2018-08-31T12:32:59.606Z,21.10
2018-08-31T12:35:26.987Z,21.20
2018-08-31T12:37:54.368Z,21.40
2018-08-31T12:40:21.721Z,21.40
2018-08-31T12:42:49.734Z,21.40
2018-08-31T12:45:17.095Z,21.40
2018-08-31T12:47:44.483Z,21.30
2018-08-31T12:50:11.840Z,21.40
2018-08-31T12:52:39.225Z,21.40
2018-08-31T12:55:06.611Z,21.40
2018-08-31T12:57:33.983Z,21.50
2018-08-31T13:00:01.611Z,21.60
2018-08-31T13:02:30.398Z,21.80
2018-08-31T13:04:57.883Z,21.90
2018-08-31T13:07:25.351Z,22.00
2018-08-31T13:09:52.755Z,22.10
2018-08-31T13:12:20.167Z,22.20
2018-08-31T13:14:47.635Z,22.30
2018-08-31T13:17:15.012Z,22.40
2018-08-31T13:19:42.368Z,22.50
2018-08-31T13:22:09.723Z,22.60
2018-08-31T13:24:37.100Z,22.80
2018-08-31T13:27:04.523Z,22.80
2018-08-31T13:29:31.979Z,22.70
2018-08-31T13:31:59.338Z,22.80
2018-08-31T13:34:26.683Z,22.80
2018-08-31T13:36:54.031Z,22.80
2018-08-31T13:39:21.441Z,22.80
2018-08-31T13:41:49.092Z,22.80
2018-08-31T13:44:16.509Z,22.80
2018-08-31T13:46:43.923Z,22.90
2018-08-31T13:49:11.288Z,22.90
2018-08-31T13:51:38.684Z,22.90
2018-08-31T13:54:06.085Z,23.10
2018-08-31T13:56:34.064Z,23.10
2018-08-31T13:59:01.684Z,23.20
2018-08-31T14:01:29.035Z,23.20
2018-08-31T14:03:56.396Z,23.20
2018-08-31T14:06:23.832Z,23.10
2018-08-31T14:08:51.218Z,23.00
2018-08-31T14:11:18.714Z,22.90
2018-08-31T14:13:48.004Z,22.70
2018-08-31T14:16:15.478Z,22.70
2018-08-31T14:18:42.907Z,22.70
2018-08-31T14:21:10.300Z,22.80
2018-08-31T14:23:37.684Z,22.90
2018-08-31T14:26:05.070Z,22.90
2018-08-31T14:28:32.469Z,22.90
2018-08-31T14:30:59.855Z,22.90
2018-08-31T14:33:27.244Z,22.90
2018-08-31T14:35:54.637Z,22.80
2018-08-31T14:38:22.052Z,22.90
2018-08-31T14:40:49.399Z,22.90
2018-08-31T14:43:16.783Z,22.80
2018-08-31T14:45:44.143Z,22.70
2018-08-31T14:48:11.525Z,22.70
2018-08-31T14:50:38.911Z,22.70
2018-08-31T14:53:06.260Z,22.70
2018-08-31T14:55:33.656Z,22.70
2018-08-31T14:58:01.031Z,22.60
2018-08-31T15:00:28.432Z,22.70
2018-08-31T15:02:55.804Z,22.60
2018-08-31T15:05:23.193Z,22.50
2018-08-31T15:07:50.615Z,22.50
2018-08-31T15:10:18.019Z,22.60
2018-08-31T15:12:45.378Z,22.50
2018-08-31T15:15:12.763Z,22.40
2018-08-31T15:17:40.132Z,22.30
2018-08-31T15:20:07.561Z,22.30
2018-08-31T15:22:35.109Z,22.30
2018-08-31T15:25:02.553Z,22.20
2018-08-31T15:27:29.919Z,22.10
2018-08-31T15:29:57.360Z,22.10
2018-08-31T15:32:24.736Z,22.00
2018-08-31T15:34:52.111Z,22.00
2018-08-31T15:37:19.485Z,22.00
2018-08-31T15:39:46.858Z,22.00
2018-08-31T15:42:14.335Z,21.90
2018-08-31T15:44:41.676Z,21.80
2018-08-31T15:47:09.071Z,21.80
2018-08-31T15:49:36.524Z,21.70
2018-08-31T15:52:03.973Z,21.50
2018-08-31T15:54:31.383Z,21.50
2018-08-31T15:56:58.799Z,21.50
2018-08-31T15:59:26.260Z,21.50
2018-08-31T16:01:53.759Z,21.50
2018-08-31T16:04:21.116Z,21.30
2018-08-31T16:06:48.746Z,21.40
2018-08-31T16:09:16.344Z,21.40
2018-08-31T16:11:44.090Z,21.40
2018-08-31T16:14:11.730Z,21.30
2018-08-31T16:16:39.184Z,21.30
2018-08-31T16:19:06.710Z,21.30
2018-08-31T16:21:34.090Z,21.20
2018-08-31T16:24:01.601Z,21.20
2018-08-31T16:26:29.013Z,21.20
2018-08-31T16:28:56.440Z,21.20
2018-08-31T16:31:23.863Z,21.20
2018-08-31T16:33:51.233Z,21.20
2018-08-31T16:36:18.800Z,21.20
2018-08-31T16:38:46.269Z,21.10
2018-08-31T16:41:15.389Z,21.00
2018-08-31T16:43:42.823Z,20.90
2018-08-31T16:46:10.212Z,21.00
2018-08-31T16:48:37.599Z,20.90
2018-08-31T16:51:05.225Z,20.80
2018-08-31T16:53:32.617Z,20.80
2018-08-31T16:56:00.036Z,20.70
2018-08-31T16:58:27.461Z,20.70
2018-08-31T17:00:56.419Z,20.70
2018-08-31T17:03:23.824Z,20.60
2018-08-31T17:05:51.286Z,20.60
2018-08-31T17:08:18.703Z,20.60
2018-08-31T17:10:46.181Z,20.60
2018-08-31T17:13:13.597Z,20.60
2018-08-31T17:15:41.032Z,20.50
2018-08-31T17:18:08.431Z,20.50
2018-08-31T17:20:35.844Z,20.50
2018-08-31T17:23:03.263Z,20.50
2018-08-31T17:25:30.655Z,20.30
2018-08-31T17:28:03.654Z,20.30
2018-08-31T17:30:31.041Z,20.30
2018-08-31T17:33:04.133Z,20.30
2018-08-31T17:35:37.131Z,20.20
2018-08-31T17:38:04.648Z,20.10
2018-08-31T17:40:32.056Z,20.10
2018-08-31T17:43:00.116Z,20.10
2018-08-31T17:45:27.520Z,20.10
2018-08-31T17:47:54.976Z,20.10
2018-08-31T17:50:22.381Z,20.10
2018-08-31T17:52:49.775Z,20.10
2018-08-31T17:55:17.151Z,20.00
2018-08-31T17:57:44.554Z,20.00
2018-08-31T18:00:12.339Z,19.90
2018-08-31T18:02:55.420Z,19.90
2018-08-31T18:05:22.847Z,19.90
2018-08-31T18:07:50.227Z,19.80
2018-08-31T18:10:17.628Z,19.80
2018-08-31T18:12:45.020Z,19.70
2018-08-31T18:15:12.387Z,19.60
2018-08-31T18:17:39.802Z,19.60
2018-08-31T18:20:07.224Z,19.60
2018-08-31T18:22:34.628Z,19.60
2018-08-31T18:25:02.000Z,19.40
2018-08-31T18:27:29.372Z,19.50
2018-08-31T18:29:56.796Z,19.50
2018-08-31T18:32:24.160Z,19.40
2018-08-31T18:34:51.740Z,19.40
2018-08-31T18:37:19.116Z,19.40
2018-08-31T18:39:46.558Z,19.30
2018-08-31T18:42:13.940Z,19.30
2018-08-31T18:44:41.322Z,19.20
2018-08-31T18:47:08.700Z,19.20
2018-08-31T18:49:36.061Z,19.20
2018-08-31T18:52:03.415Z,19.20
2018-08-31T18:54:30.792Z,19.10
2018-08-31T18:56:58.162Z,19.10
2018-08-31T18:59:25.562Z,19.10
2018-08-31T19:01:52.940Z,19.00
2018-08-31T19:04:20.287Z,19.00
2018-08-31T19:06:48.693Z,18.90
2018-08-31T19:09:16.039Z,18.70
2018-08-31T19:11:43.436Z,18.80
2018-08-31T19:14:10.853Z,18.80
2018-08-31T19:16:38.223Z,18.80
2018-08-31T19:19:05.583Z,18.80
2018-08-31T19:21:32.962Z,18.70
2018-08-31T19:24:00.340Z,18.60
2018-08-31T19:26:27.718Z,18.60
2018-08-31T19:28:55.143Z,18.50
2018-08-31T19:31:22.597Z,18.50
2018-08-31T19:33:50.005Z,18.40
2018-08-31T19:36:18.461Z,18.40
2018-08-31T19:38:46.023Z,18.40
2018-08-31T19:41:13.640Z,18.30
2018-08-31T19:43:41.079Z,18.20
2018-08-31T19:46:08.573Z,18.20
2018-08-31T19:48:35.976Z,18.20
2018-08-31T19:51:03.393Z,18.10
2018-08-31T19:53:30.813Z,18.10
2018-08-31T19:55:58.200Z,18.00
2018-08-31T19:58:25.599Z,18.00
2018-08-31T20:00:52.980Z,18.00
2018-08-31T20:03:20.418Z,17.90
2018-08-31T20:05:47.822Z,17.90
2018-08-31T20:08:15.195Z,17.80
2018-08-31T20:10:42.844Z,17.80
2018-08-31T20:13:10.879Z,17.70
2018-08-31T20:15:38.244Z,17.70
2018-08-31T20:18:05.768Z,17.60
2018-08-31T20:20:33.304Z,17.60
2018-08-31T20:23:00.668Z,17.50
2018-08-31T20:25:28.162Z,17.50
2018-08-31T20:27:55.583Z,17.50
2018-08-31T20:30:22.971Z,17.50
2018-08-31T20:32:50.456Z,17.50
2018-08-31T20:35:17.856Z,17.50
2018-08-31T20:37:45.232Z,17.40
2018-08-31T20:40:12.632Z,17.40
2018-08-31T20:42:39.987Z,17.30
2018-08-31T20:45:07.592Z,17.30
2018-08-31T20:47:34.969Z,17.20
2018-08-31T20:50:02.335Z,17.20
2018-08-31T20:52:29.732Z,17.10
2018-08-31T20:54:57.095Z,17.20
2018-08-31T20:57:24.477Z,17.20
2018-08-31T20:59:51.873Z,17.10
2018-08-31T21:02:19.331Z,17.10
2018-08-31T21:04:46.716Z,17.10
2018-08-31T21:07:14.100Z,17.10
2018-08-31T21:09:41.551Z,17.00
2018-08-31T21:12:08.956Z,16.90
2018-08-31T21:14:36.328Z,17.00
2018-08-31T21:17:03.699Z,16.90
2018-08-31T21:19:31.071Z,16.90
2018-08-31T21:21:58.473Z,16.90
2018-08-31T21:24:25.865Z,16.80
2018-08-31T21:26:53.248Z,16.80
2018-08-31T21:29:20.615Z,16.80
2018-08-31T21:31:47.983Z,16.80
2018-08-31T21:34:15.453Z,16.70
2018-08-31T21:36:43.771Z,16.70
2018-08-31T21:39:11.155Z,16.70
2018-08-31T21:41:38.836Z,16.70
2018-08-31T21:44:06.211Z,16.60
2018-08-31T21:46:33.624Z,16.60
2018-08-31T21:49:01.029Z,16.60
2018-08-31T21:51:28.408Z,16.60
2018-08-31T21:53:55.800Z,16.50
2018-08-31T21:56:23.181Z,16.50
2018-08-31T21:58:50.581Z,16.50
2018-08-31T22:01:23.717Z,16.40
2018-08-31T22:03:51.143Z,16.50
2018-08-31T22:06:18.567Z,16.40
2018-08-31T22:08:45.923Z,16.40
2018-08-31T22:11:13.303Z,16.30
2018-08-31T22:13:40.695Z,16.30
2018-08-31T22:16:08.092Z,16.30
2018-08-31T22:18:35.495Z,16.20
2018-08-31T22:21:03.148Z,16.20
2018-08-31T22:23:30.541Z,16.10
2018-08-31T22:25:57.916Z,16.20
2018-08-31T22:28:25.307Z,16.10
2018-08-31T22:30:52.696Z,16.20
2018-08-31T22:33:21.053Z,16.10
2018-08-31T22:35:48.459Z,16.20
2018-08-31T22:38:15.915Z,16.10
2018-08-31T22:40:43.272Z,16.10
2018-08-31T22:43:10.639Z,16.10
2018-08-31T22:45:37.979Z,16.10
2018-08-31T22:48:05.356Z,16.00
2018-08-31T22:50:32.695Z,16.00
2018-08-31T22:53:00.117Z,16.00
2018-08-31T22:55:27.475Z,16.00
2018-08-31T22:57:54.839Z,15.90
2018-08-31T23:00:22.216Z,15.90
2018-08-31T23:02:49.588Z,15.90
2018-08-31T23:05:16.935Z,15.90
2018-08-31T23:07:50.049Z,15.90
2018-08-31T23:10:17.387Z,15.90
2018-08-31T23:12:44.847Z,15.80
2018-08-31T23:15:12.150Z,15.70
2018-08-31T23:17:39.506Z,15.70
2018-08-31T23:20:06.881Z,15.70
2018-08-31T23:22:34.239Z,15.70
2018-08-31T23:25:01.899Z,15.60
2018-08-31T23:27:29.699Z,15.60
2018-08-31T23:29:57.073Z,15.60
2018-08-31T23:32:24.987Z,15.60
2018-08-31T23:34:52.564Z,15.60
2018-08-31T23:37:20.054Z,15.60
2018-08-31T23:39:47.420Z,15.60
2018-08-31T23:42:14.759Z,15.50
2018-08-31T23:44:42.140Z,15.50
2018-08-31T23:47:09.515Z,15.50
2018-08-31T23:49:37.227Z,15.50
2018-08-31T23:52:04.613Z,15.50
2018-08-31T23:54:32.009Z,15.50
2018-08-31T23:56:59.387Z,15.50
2018-08-31T23:59:26.829Z,15.40
