createdAt,value
2019-04-07T00:00:14.326Z,45.60
2019-04-07T00:01:13.742Z,43.30
2019-04-07T00:02:14.182Z,46.30
2019-04-07T00:03:13.736Z,47.10
2019-04-07T00:04:13.721Z,47.10
2019-04-07T00:05:14.681Z,46.80
2019-04-07T00:06:13.520Z,44.80
2019-04-07T00:07:13.814Z,45.70
2019-04-07T00:08:13.504Z,46.50
2019-04-07T00:09:13.592Z,49.20
2019-04-07T00:10:13.495Z,47.20
2019-04-07T00:11:13.931Z,46.40
2019-04-07T00:12:13.800Z,48.00
2019-04-07T00:13:13.672Z,46.60
2019-04-07T00:14:13.899Z,45.70
2019-04-07T00:15:13.971Z,43.50
2019-04-07T00:16:13.529Z,42.70
2019-04-07T00:17:13.814Z,45.60
2019-04-07T00:18:13.469Z,45.50
2019-04-07T00:19:13.690Z,44.10
2019-04-07T00:20:13.811Z,44.20
2019-04-07T00:21:13.690Z,44.10
2019-04-07T00:22:13.463Z,44.80
2019-04-07T00:23:13.461Z,46.80
2019-04-07T00:24:13.647Z,47.60
2019-04-07T00:25:13.457Z,44.40
2019-04-07T00:26:13.444Z,44.30
2019-04-07T00:27:14.386Z,44.50
2019-04-07T00:28:13.440Z,43.00
2019-04-07T00:29:13.436Z,45.80
2019-04-07T00:30:13.723Z,47.30
2019-04-07T00:31:13.460Z,45.00
2019-04-07T00:32:14.074Z,44.50
2019-04-07T00:33:13.615Z,45.20
2019-04-07T00:34:13.404Z,44.40
2019-04-07T00:35:23.225Z,45.90
2019-04-07T00:36:13.404Z,49.40
2019-04-07T00:37:14.076Z,48.10
2019-04-07T00:38:13.911Z,47.10
2019-04-07T00:39:13.385Z,48.50
2019-04-07T00:40:13.379Z,45.20
2019-04-07T00:41:13.382Z,45.90
2019-04-07T00:42:13.563Z,47.90
2019-04-07T00:43:13.713Z,48.50
2019-04-07T00:44:13.401Z,49.10
2019-04-07T00:45:13.984Z,48.40
2019-04-07T00:46:13.638Z,48.00
2019-04-07T00:47:13.356Z,47.20
2019-04-07T00:48:13.369Z,45.70
2019-04-07T00:49:13.350Z,45.80
2019-04-07T00:50:13.360Z,46.50
2019-04-07T00:51:13.378Z,46.60
2019-04-07T00:52:13.985Z,46.50
2019-04-07T00:53:13.452Z,45.50
2019-04-07T00:54:13.549Z,47.10
2019-04-07T00:55:13.323Z,48.00
2019-04-07T00:56:13.322Z,48.30
2019-04-07T00:57:14.300Z,48.00
2019-04-07T00:58:13.732Z,45.50
2019-04-07T00:59:13.307Z,45.20
2019-04-07T01:00:13.341Z,43.80
2019-04-07T01:01:13.302Z,41.00
2019-04-07T01:02:13.302Z,38.70
2019-04-07T01:03:13.683Z,38.80
2019-04-07T01:04:13.802Z,41.80
2019-04-07T01:05:13.827Z,42.10
2019-04-07T01:06:13.289Z,40.90
2019-04-07T01:07:13.293Z,40.00
2019-04-07T01:08:13.908Z,39.10
2019-04-07T01:09:13.357Z,38.50
2019-04-07T01:10:14.049Z,39.30
2019-04-07T01:11:13.495Z,40.40
2019-04-07T01:12:13.933Z,39.90
2019-04-07T01:13:13.277Z,40.30
2019-04-07T01:14:13.589Z,38.10
2019-04-07T01:15:13.251Z,38.40
2019-04-07T01:16:13.245Z,39.70
2019-04-07T01:18:57.291Z,39.00
2019-04-07T01:19:57.485Z,38.50
2019-04-07T01:20:57.485Z,37.70
2019-04-07T01:21:57.344Z,38.20
2019-04-07T01:22:57.373Z,39.10
2019-04-07T01:23:57.854Z,39.70
2019-04-07T01:24:57.474Z,39.20
2019-04-07T01:25:57.358Z,38.80
2019-04-07T01:26:57.456Z,41.00
2019-04-07T01:27:57.800Z,42.80
2019-04-07T01:28:57.259Z,42.60
2019-04-07T01:29:57.249Z,43.80
2019-04-07T01:30:57.933Z,42.10
2019-04-07T01:31:57.236Z,41.80
2019-04-07T01:32:57.545Z,41.60
2019-04-07T01:33:57.243Z,40.50
2019-04-07T01:34:57.236Z,41.70
2019-04-07T01:35:57.282Z,41.80
2019-04-07T01:36:57.703Z,40.40
2019-04-07T01:37:57.214Z,41.40
2019-04-07T01:38:57.556Z,40.10
2019-04-07T01:39:57.221Z,40.20
2019-04-07T01:40:57.404Z,40.70
2019-04-07T01:41:57.416Z,41.00
2019-04-07T01:42:57.225Z,42.00
2019-04-07T01:43:57.452Z,42.10
2019-04-07T01:44:57.352Z,40.40
2019-04-07T01:45:57.185Z,39.60
2019-04-07T01:46:57.182Z,40.10
2019-04-07T01:47:57.383Z,41.80
2019-04-07T01:48:57.508Z,39.00
2019-04-07T01:49:57.773Z,39.40
2019-04-07T01:50:57.231Z,38.40
2019-04-07T01:51:57.630Z,40.70
2019-04-07T01:52:57.155Z,38.70
2019-04-07T01:53:57.407Z,39.90
2019-04-07T01:54:57.519Z,38.40
2019-04-07T01:55:57.572Z,37.60
2019-04-07T01:56:58.037Z,38.50
2019-04-07T01:57:57.132Z,37.10
2019-04-07T01:58:57.360Z,36.80
2019-04-07T01:59:57.398Z,37.90
2019-04-07T02:00:57.599Z,37.70
2019-04-07T02:01:57.337Z,36.90
2019-04-07T02:02:57.330Z,37.50
2019-04-07T02:03:57.287Z,36.80
2019-04-07T02:04:57.123Z,36.60
2019-04-07T02:06:01.520Z,36.10
2019-04-07T02:06:57.576Z,36.10
2019-04-07T02:07:57.119Z,36.20
2019-04-07T02:08:57.147Z,35.60
2019-04-07T02:09:57.289Z,37.20
2019-04-07T02:10:57.183Z,36.40
2019-04-07T02:11:57.085Z,35.10
2019-04-07T02:12:57.764Z,34.60
2019-04-07T02:13:57.081Z,35.40
2019-04-07T02:14:57.496Z,34.30
2019-04-07T02:15:57.737Z,36.20
2019-04-07T02:16:57.798Z,35.20
2019-04-07T02:17:57.097Z,35.30
2019-04-07T02:18:57.053Z,34.80
2019-04-07T02:19:57.147Z,31.10
2019-04-07T02:20:57.658Z,32.80
2019-04-07T02:21:57.041Z,31.10
2019-04-07T02:22:57.388Z,32.30
2019-04-07T02:23:57.571Z,31.80
2019-04-07T02:24:57.570Z,32.10
2019-04-07T02:25:57.036Z,29.40
2019-04-07T02:26:57.649Z,28.30
2019-04-07T02:27:57.059Z,31.80
2019-04-07T02:28:57.230Z,32.40
2019-04-07T02:29:57.014Z,32.00
2019-04-07T02:30:57.390Z,32.20
2019-04-07T02:31:57.069Z,30.30
2019-04-07T02:32:58.098Z,32.50
2019-04-07T02:33:57.487Z,30.00
2019-04-07T02:34:57.497Z,28.50
2019-04-07T02:36:12.197Z,28.10
2019-04-07T02:36:58.124Z,30.70
2019-04-07T02:37:57.065Z,29.20
2019-04-07T02:38:58.064Z,29.70
2019-04-07T02:39:57.181Z,31.50
2019-04-07T02:40:57.176Z,32.00
2019-04-07T02:41:57.188Z,31.90
2019-04-07T02:42:57.528Z,32.20
2019-04-07T02:43:56.992Z,30.90
2019-04-07T02:44:57.377Z,32.10
2019-04-07T02:45:57.901Z,31.80
2019-04-07T02:46:56.947Z,31.10
2019-04-07T02:47:57.662Z,34.70
2019-04-07T02:48:57.770Z,34.40
2019-04-07T02:49:56.967Z,33.00
2019-04-07T02:50:57.221Z,32.20
2019-04-07T02:51:57.148Z,28.20
2019-04-07T02:52:57.197Z,30.00
2019-04-07T02:53:57.111Z,31.00
2019-04-07T02:54:57.303Z,30.10
2019-04-07T02:55:57.219Z,31.20
2019-04-07T02:56:56.910Z,30.20
2019-04-07T02:57:56.906Z,30.50
2019-04-07T02:58:56.913Z,28.50
2019-04-07T02:59:57.840Z,28.10
2019-04-07T03:00:57.727Z,29.60
2019-04-07T03:01:57.453Z,31.20
2019-04-07T03:02:57.984Z,28.30
2019-04-07T03:03:57.702Z,26.00
2019-04-07T03:04:56.900Z,25.00
2019-04-07T03:05:57.086Z,25.20
2019-04-07T03:06:57.082Z,26.00
2019-04-07T03:07:57.069Z,26.90
2019-04-07T03:08:57.243Z,27.30
2019-04-07T03:09:56.889Z,27.80
2019-04-07T03:10:57.116Z,27.80
2019-04-07T03:11:57.744Z,27.90
2019-04-07T03:12:57.525Z,29.20
2019-04-07T03:13:57.158Z,27.60
2019-04-07T03:14:56.850Z,27.20
2019-04-07T03:15:57.758Z,29.30
2019-04-07T03:16:57.782Z,31.10
2019-04-07T03:17:57.310Z,30.70
2019-04-07T03:18:57.938Z,30.00
2019-04-07T03:19:56.815Z,27.60
2019-04-07T03:20:56.834Z,25.30
2019-04-07T03:21:57.799Z,26.60
2019-04-07T03:22:56.934Z,28.70
2019-04-07T03:23:57.025Z,29.90
2019-04-07T03:24:57.017Z,31.40
2019-04-07T03:25:58.067Z,28.10
2019-04-07T03:26:56.806Z,28.60
2019-04-07T03:27:57.300Z,31.50
2019-04-07T03:28:57.768Z,29.30
2019-04-07T03:29:56.787Z,32.00
2019-04-07T03:30:59.228Z,31.20
2019-04-07T03:31:59.595Z,31.20
2019-04-07T03:32:58.090Z,29.50
2019-04-07T03:33:58.778Z,29.90
2019-04-07T03:34:58.120Z,30.20
2019-04-07T03:36:01.096Z,32.10
2019-04-07T03:37:26.949Z,30.00
2019-04-07T03:37:57.219Z,28.20
2019-04-07T03:38:57.695Z,26.00
2019-04-07T03:39:56.977Z,27.80
2019-04-07T03:40:56.992Z,26.40
2019-04-07T03:41:56.725Z,29.00
2019-04-07T03:42:57.381Z,27.20
2019-04-07T03:43:57.086Z,27.60
2019-04-07T03:44:56.800Z,26.40
2019-04-07T03:45:57.233Z,25.60
2019-04-07T03:46:57.211Z,24.50
2019-04-07T03:47:56.817Z,25.10
2019-04-07T03:48:57.848Z,26.00
2019-04-07T03:49:57.035Z,27.00
2019-04-07T03:50:56.928Z,26.80
2019-04-07T03:51:56.679Z,27.70
2019-04-07T03:52:56.800Z,26.40
2019-04-07T03:53:56.683Z,24.70
2019-04-07T03:54:57.104Z,23.20
2019-04-07T03:55:57.763Z,24.70
2019-04-07T03:56:56.714Z,23.80
2019-04-07T03:57:56.958Z,25.10
2019-04-07T03:58:56.676Z,24.90
2019-04-07T03:59:57.688Z,24.80
2019-04-07T04:00:56.873Z,23.80
2019-04-07T04:01:57.462Z,25.10
2019-04-07T04:02:56.796Z,26.30
2019-04-07T04:03:56.838Z,26.60
2019-04-07T04:04:57.559Z,27.30
2019-04-07T04:05:57.252Z,28.20
2019-04-07T04:06:56.890Z,29.40
2019-04-07T04:07:56.840Z,29.90
2019-04-07T04:08:56.606Z,28.80
2019-04-07T04:09:56.609Z,30.80
2019-04-07T04:10:56.816Z,28.70
2019-04-07T04:11:56.610Z,28.60
2019-04-07T04:12:56.642Z,31.80
2019-04-07T04:13:56.588Z,32.70
2019-04-07T04:14:56.931Z,33.10
2019-04-07T04:15:56.749Z,29.30
2019-04-07T04:16:57.792Z,30.90
2019-04-07T04:17:57.333Z,30.80
2019-04-07T04:18:56.900Z,30.90
2019-04-07T04:19:57.365Z,30.60
2019-04-07T04:20:57.246Z,28.80
2019-04-07T04:21:56.694Z,26.70
2019-04-07T04:22:57.195Z,26.60
2019-04-07T04:23:57.633Z,26.00
2019-04-07T04:24:57.558Z,27.20
2019-04-07T04:25:56.540Z,25.70
2019-04-07T04:26:57.097Z,26.90
2019-04-07T04:27:56.990Z,30.90
2019-04-07T04:28:56.664Z,31.10
2019-04-07T04:29:56.776Z,31.30
2019-04-07T04:30:56.766Z,30.60
2019-04-07T04:31:57.173Z,29.80
2019-04-07T04:32:56.713Z,29.10
2019-04-07T04:33:56.500Z,27.40
2019-04-07T04:34:57.458Z,27.60
2019-04-07T04:35:56.506Z,29.30
2019-04-07T04:36:56.558Z,28.10
2019-04-07T04:37:56.883Z,26.90
2019-04-07T04:38:56.470Z,27.00
2019-04-07T04:39:57.335Z,26.50
2019-04-07T04:40:56.935Z,26.60
2019-04-07T04:41:56.468Z,24.40
2019-04-07T04:42:57.006Z,24.80
2019-04-07T04:43:56.630Z,22.90
2019-04-07T04:44:56.576Z,22.00
2019-04-07T04:45:56.879Z,22.20
2019-04-07T04:46:56.434Z,22.20
2019-04-07T04:47:56.431Z,23.00
2019-04-07T04:48:56.758Z,21.50
2019-04-07T04:49:56.410Z,20.70
2019-04-07T04:50:56.407Z,22.30
2019-04-07T04:51:57.166Z,25.40
2019-04-07T04:52:56.496Z,28.60
2019-04-07T04:53:56.593Z,28.20
2019-04-07T04:54:57.098Z,27.80
2019-04-07T04:55:56.394Z,28.70
2019-04-07T04:56:56.942Z,30.90
2019-04-07T04:57:56.657Z,28.70
2019-04-07T04:58:56.607Z,29.70
2019-04-07T04:59:56.361Z,31.40
2019-04-07T05:00:56.528Z,31.30
2019-04-07T05:01:56.514Z,31.50
2019-04-07T05:02:57.152Z,31.20
2019-04-07T05:03:56.357Z,31.00
2019-04-07T05:04:57.370Z,32.70
2019-04-07T05:05:56.430Z,35.00
2019-04-07T05:06:57.041Z,34.30
2019-04-07T05:08:02.890Z,31.50
2019-04-07T05:08:56.551Z,28.80
2019-04-07T05:09:56.779Z,31.10
2019-04-07T05:10:56.554Z,31.70
2019-04-07T05:11:56.516Z,32.00
2019-04-07T05:12:56.297Z,29.10
2019-04-07T05:13:56.287Z,28.60
2019-04-07T05:14:56.284Z,27.70
2019-04-07T05:15:56.280Z,28.10
2019-04-07T05:16:56.297Z,28.80
2019-04-07T05:17:56.275Z,28.30
2019-04-07T05:18:56.256Z,30.10
2019-04-07T05:19:56.607Z,33.90
2019-04-07T05:20:56.377Z,33.10
2019-04-07T05:21:57.050Z,33.90
2019-04-07T05:22:56.240Z,35.00
2019-04-07T05:23:56.456Z,35.30
2019-04-07T05:24:56.684Z,34.70
2019-04-07T05:25:56.233Z,36.40
2019-04-07T05:26:56.233Z,35.90
2019-04-07T05:27:57.004Z,36.70
2019-04-07T05:28:56.213Z,34.70
2019-04-07T05:29:56.715Z,33.80
2019-04-07T05:30:56.903Z,33.60
2019-04-07T05:31:56.628Z,29.40
2019-04-07T05:32:57.373Z,30.50
2019-04-07T05:33:56.574Z,30.10
2019-04-07T05:34:56.730Z,31.60
2019-04-07T05:35:56.184Z,37.60
2019-04-07T05:36:56.226Z,40.40
2019-04-07T05:38:02.714Z,39.60
2019-04-07T05:38:56.324Z,40.00
2019-04-07T05:39:56.550Z,41.50
2019-04-07T05:40:56.453Z,40.10
2019-04-07T05:41:56.260Z,39.20
2019-04-07T05:42:56.154Z,41.50
2019-04-07T05:43:56.123Z,40.50
2019-04-07T05:44:56.143Z,38.50
2019-04-07T05:45:56.388Z,40.20
2019-04-07T05:46:56.960Z,42.20
2019-04-07T05:47:56.110Z,43.10
2019-04-07T05:48:56.668Z,41.30
2019-04-07T05:49:58.766Z,43.10
2019-04-07T05:50:58.950Z,45.40
2019-04-07T05:51:56.634Z,44.20
2019-04-07T05:52:56.535Z,43.50
2019-04-07T05:53:56.077Z,43.70
2019-04-07T05:54:56.284Z,44.10
2019-04-07T05:55:56.293Z,43.30
2019-04-07T05:56:58.766Z,42.60
2019-04-07T05:57:56.060Z,42.90
2019-04-07T05:58:56.057Z,42.80
2019-04-07T05:59:56.036Z,44.00
2019-04-07T06:00:56.990Z,44.00
2019-04-07T06:02:01.242Z,42.30
2019-04-07T06:02:56.114Z,42.20
2019-04-07T06:03:56.631Z,41.30
2019-04-07T06:04:58.519Z,41.50
2019-04-07T06:05:56.159Z,41.70
2019-04-07T06:06:56.406Z,44.00
2019-04-07T06:07:55.994Z,45.30
2019-04-07T06:08:55.993Z,44.70
2019-04-07T06:09:56.016Z,45.90
2019-04-07T06:10:59.957Z,47.50
2019-04-07T06:11:56.174Z,47.20
2019-04-07T06:12:56.513Z,47.80
2019-04-07T06:13:56.556Z,48.70
2019-04-07T06:14:56.416Z,46.90
2019-04-07T06:15:56.509Z,48.40
2019-04-07T06:16:56.034Z,46.90
2019-04-07T06:17:59.573Z,48.30
2019-04-07T06:18:56.537Z,48.30
2019-04-07T06:19:56.805Z,50.50
2019-04-07T06:20:56.441Z,49.90
2019-04-07T06:21:55.940Z,49.90
2019-04-07T06:22:56.474Z,49.90
2019-04-07T06:23:59.405Z,52.60
2019-04-07T06:24:56.120Z,53.60
2019-04-07T06:25:58.728Z,54.00
2019-04-07T06:26:56.545Z,52.60
2019-04-07T06:27:56.689Z,54.00
2019-04-07T06:28:58.504Z,54.50
2019-04-07T06:29:59.605Z,54.80
2019-04-07T06:30:59.427Z,55.80
2019-04-07T06:31:56.271Z,56.00
2019-04-07T06:32:55.881Z,58.20
2019-04-07T06:33:55.858Z,57.80
2019-04-07T06:34:55.862Z,57.00
2019-04-07T06:35:56.195Z,56.70
2019-04-07T06:36:56.525Z,57.70
2019-04-07T06:37:59.376Z,57.90
2019-04-07T06:38:55.847Z,59.00
2019-04-07T06:39:55.841Z,58.50
2019-04-07T06:40:57.766Z,58.50
2019-04-07T06:41:58.957Z,59.30
2019-04-07T06:42:55.852Z,57.40
2019-04-07T06:44:07.699Z,57.40
2019-04-07T06:44:56.675Z,59.80
2019-04-07T06:45:56.339Z,59.50
2019-04-07T06:46:59.194Z,57.00
2019-04-07T06:47:56.292Z,58.70
2019-04-07T06:48:56.036Z,58.20
2019-04-07T06:49:56.398Z,59.60
2019-04-07T06:50:58.921Z,57.90
2019-04-07T06:51:55.808Z,57.30
2019-04-07T06:52:55.784Z,54.10
2019-04-07T06:53:55.791Z,53.20
2019-04-07T06:54:56.274Z,53.10
2019-04-07T06:55:58.440Z,50.40
2019-04-07T06:56:56.511Z,48.70
2019-04-07T06:57:55.745Z,45.70
2019-04-07T06:58:55.947Z,44.80
2019-04-07T06:59:56.738Z,44.30
2019-04-07T07:00:56.835Z,42.80
2019-04-07T07:01:58.143Z,45.30
2019-04-07T07:02:56.498Z,43.90
2019-04-07T07:03:56.325Z,43.10
2019-04-07T07:04:56.148Z,44.40
2019-04-07T07:05:56.176Z,44.80
2019-04-07T07:06:55.766Z,43.10
2019-04-07T07:07:56.370Z,41.20
2019-04-07T07:08:57.302Z,42.80
2019-04-07T07:09:59.722Z,41.60
2019-04-07T07:10:56.314Z,41.70
2019-04-07T07:11:56.120Z,43.40
2019-04-07T07:13:00.785Z,42.40
2019-04-07T07:13:55.698Z,43.70
2019-04-07T07:14:56.127Z,41.50
2019-04-07T07:15:55.724Z,39.80
2019-04-07T07:16:56.480Z,41.30
2019-04-07T07:17:58.604Z,38.30
2019-04-07T07:18:56.029Z,37.10
2019-04-07T07:19:57.372Z,37.20
2019-04-07T07:20:55.734Z,36.80
2019-04-07T07:21:55.797Z,35.80
2019-04-07T07:22:56.147Z,36.90
2019-04-07T07:23:55.847Z,37.00
2019-04-07T07:24:59.018Z,35.60
2019-04-07T07:25:55.646Z,35.90
2019-04-07T07:26:57.750Z,36.40
2019-04-07T07:27:55.648Z,36.50
2019-04-07T07:28:56.020Z,35.80
2019-04-07T07:29:55.637Z,35.70
2019-04-07T07:30:55.754Z,37.10
2019-04-07T07:32:00.895Z,35.60
2019-04-07T07:32:56.428Z,37.50
2019-04-07T07:33:56.122Z,36.80
2019-04-07T07:34:55.616Z,34.90
2019-04-07T07:35:55.621Z,36.30
2019-04-07T07:36:57.789Z,33.90
2019-04-07T07:37:57.442Z,35.30
2019-04-07T07:39:01.303Z,36.00
2019-04-07T07:39:55.598Z,35.00
2019-04-07T07:40:55.799Z,35.20
2019-04-07T07:41:56.670Z,35.00
2019-04-07T07:42:58.132Z,35.10
2019-04-07T07:44:00.364Z,34.00
2019-04-07T07:44:56.011Z,35.20
2019-04-07T07:45:55.661Z,34.50
2019-04-07T07:46:55.579Z,36.10
2019-04-07T07:47:55.578Z,34.90
2019-04-07T07:48:59.005Z,37.00
2019-04-07T07:49:55.569Z,35.30
2019-04-07T07:50:55.814Z,34.90
2019-04-07T07:51:55.999Z,34.10
2019-04-07T07:52:56.182Z,33.90
2019-04-07T07:53:58.571Z,33.40
2019-04-07T07:54:59.819Z,32.90
2019-04-07T07:55:55.583Z,35.10
2019-04-07T07:56:55.922Z,34.50
2019-04-07T07:57:58.964Z,33.90
2019-04-07T07:58:55.587Z,33.80
2019-04-07T07:59:56.404Z,33.30
2019-04-07T08:00:55.706Z,34.20
2019-04-07T08:01:56.243Z,32.90
2019-04-07T08:02:55.793Z,33.00
2019-04-07T08:03:55.888Z,32.40
2019-04-07T08:04:57.909Z,32.30
2019-04-07T08:05:55.524Z,32.30
2019-04-07T08:06:55.521Z,32.30
2019-04-07T08:07:56.121Z,31.70
2019-04-07T08:09:07.735Z,32.00
2019-04-07T08:09:56.777Z,31.60
2019-04-07T08:10:58.533Z,31.10
2019-04-07T08:11:55.532Z,30.20
2019-04-07T08:12:56.261Z,31.20
2019-04-07T08:13:55.531Z,30.40
2019-04-07T08:14:57.519Z,31.10
2019-04-07T08:15:57.196Z,29.90
2019-04-07T08:16:55.521Z,30.70
2019-04-07T08:17:56.294Z,29.70
2019-04-07T08:18:58.544Z,29.90
2019-04-07T08:19:55.711Z,29.70
2019-04-07T08:20:55.518Z,29.30
2019-04-07T08:21:55.523Z,30.10
2019-04-07T08:22:56.163Z,29.30
2019-04-07T08:23:55.714Z,29.90
2019-04-07T08:24:55.622Z,27.70
2019-04-07T08:25:57.121Z,29.70
2019-04-07T08:26:57.177Z,28.60
2019-04-07T08:27:55.501Z,27.80
2019-04-07T08:28:55.484Z,28.00
2019-04-07T08:29:56.064Z,27.90
2019-04-07T08:30:55.730Z,28.50
2019-04-07T08:31:55.568Z,28.50
2019-04-07T08:32:58.599Z,29.20
2019-04-07T08:33:55.929Z,29.00
2019-04-07T08:34:55.913Z,27.80
2019-04-07T08:35:56.194Z,29.00
2019-04-07T08:36:55.585Z,28.90
2019-04-07T08:37:55.672Z,28.10
2019-04-07T08:38:56.849Z,27.70
2019-04-07T08:39:57.002Z,27.30
2019-04-07T08:40:55.479Z,26.60
2019-04-07T08:41:56.077Z,26.30
2019-04-07T08:42:56.110Z,26.70
2019-04-07T08:43:57.573Z,26.90
2019-04-07T08:44:58.602Z,26.60
2019-04-07T08:45:55.461Z,25.60
2019-04-07T08:46:57.854Z,25.60
2019-04-07T08:47:55.497Z,25.60
2019-04-07T08:48:55.494Z,25.00
2019-04-07T08:49:57.671Z,25.10
2019-04-07T08:50:58.708Z,24.90
2019-04-07T08:51:56.108Z,25.80
2019-04-07T08:52:55.497Z,24.00
2019-04-07T08:53:55.455Z,24.50
2019-04-07T08:54:55.590Z,24.10
2019-04-07T08:55:55.456Z,24.60
2019-04-07T08:56:56.838Z,24.40
2019-04-07T08:57:56.255Z,25.40
2019-04-07T08:58:55.459Z,24.80
2019-04-07T08:59:56.244Z,25.00
2019-04-07T09:00:56.156Z,25.80
2019-04-07T09:01:55.852Z,25.50
2019-04-07T09:03:03.890Z,25.30
2019-04-07T09:03:56.069Z,26.50
2019-04-07T09:04:55.894Z,25.20
2019-04-07T09:05:57.364Z,23.80
2019-04-07T09:06:59.417Z,23.30
2019-04-07T09:07:55.842Z,21.40
2019-04-07T09:08:55.433Z,21.40
2019-04-07T09:09:55.579Z,23.30
2019-04-07T09:10:56.578Z,23.10
2019-04-07T09:11:57.274Z,24.80
2019-04-07T09:12:58.712Z,22.30
2019-04-07T09:13:55.962Z,22.70
2019-04-07T09:14:55.653Z,21.90
2019-04-07T09:15:55.663Z,24.40
2019-04-07T09:16:57.921Z,23.10
2019-04-07T09:17:55.639Z,23.70
2019-04-07T09:19:01.143Z,23.50
2019-04-07T09:19:55.424Z,22.90
2019-04-07T09:20:56.056Z,22.30
2019-04-07T09:21:55.895Z,21.50
2019-04-07T09:22:56.953Z,20.80
2019-04-07T09:23:56.542Z,20.40
2019-04-07T09:24:55.434Z,19.60
2019-04-07T09:25:56.194Z,20.10
2019-04-07T09:26:55.594Z,18.60
2019-04-07T09:27:55.807Z,19.60
2019-04-07T09:28:55.895Z,19.60
2019-04-07T09:29:55.815Z,19.60
2019-04-07T09:30:55.409Z,16.90
2019-04-07T09:31:55.398Z,13.50
2019-04-07T09:32:55.834Z,13.70
2019-04-07T09:33:56.170Z,15.40
2019-04-07T09:34:56.209Z,14.90
2019-04-07T09:35:58.759Z,15.90
2019-04-07T09:36:55.687Z,11.80
2019-04-07T09:37:55.987Z,14.00
2019-04-07T09:39:00.187Z,12.80
2019-04-07T09:39:59.523Z,13.80
2019-04-07T09:40:55.954Z,10.00
2019-04-07T09:41:55.625Z,7.60
2019-04-07T09:42:59.270Z,6.90
2019-04-07T09:43:55.378Z,6.60
2019-04-07T09:44:55.378Z,6.00
2019-04-07T09:45:55.414Z,6.30
2019-04-07T09:46:55.353Z,6.00
2019-04-07T09:47:56.436Z,6.00
2019-04-07T09:48:55.365Z,6.20
2019-04-07T09:49:56.702Z,7.10
2019-04-07T09:50:58.293Z,6.30
2019-04-07T09:51:55.358Z,6.30
2019-04-07T09:52:55.356Z,5.60
2019-04-07T09:53:55.468Z,5.30
2019-04-07T09:54:55.681Z,5.60
2019-04-07T09:55:57.256Z,6.10
2019-04-07T09:56:56.159Z,5.30
2019-04-07T09:57:56.001Z,5.40
2019-04-07T09:58:55.640Z,6.20
2019-04-07T09:59:56.296Z,5.90
2019-04-07T10:00:57.370Z,5.80
2019-04-07T10:01:59.284Z,5.30
2019-04-07T10:02:55.329Z,5.50
2019-04-07T10:03:55.336Z,5.40
2019-04-07T10:04:55.360Z,5.60
2019-04-07T10:05:55.353Z,5.40
2019-04-07T10:06:55.321Z,5.50
2019-04-07T10:07:55.334Z,5.30
2019-04-07T10:08:55.478Z,5.30
2019-04-07T10:10:07.599Z,5.20
2019-04-07T10:10:55.987Z,5.20
2019-04-07T10:11:55.503Z,5.20
2019-04-07T10:12:55.496Z,5.30
2019-04-07T10:13:55.453Z,5.20
2019-04-07T10:14:55.312Z,5.70
2019-04-07T10:15:55.319Z,5.70
2019-04-07T10:16:55.308Z,5.70
2019-04-07T10:17:55.488Z,5.90
2019-04-07T10:18:55.320Z,5.70
2019-04-07T10:19:55.303Z,5.50
2019-04-07T10:20:55.859Z,5.90
2019-04-07T10:21:55.995Z,6.10
2019-04-07T10:22:55.378Z,6.40
2019-04-07T10:23:55.334Z,6.40
2019-04-07T10:24:55.962Z,6.30
2019-04-07T10:25:56.090Z,5.90
2019-04-07T10:26:55.319Z,6.50
2019-04-07T10:27:55.617Z,6.20
2019-04-07T10:28:55.391Z,6.80
2019-04-07T10:29:55.663Z,6.10
2019-04-07T10:30:56.612Z,6.80
2019-04-07T10:31:55.371Z,6.60
2019-04-07T10:32:55.297Z,6.00
2019-04-07T10:33:55.289Z,6.20
2019-04-07T10:34:55.434Z,6.30
2019-04-07T10:35:55.285Z,6.20
2019-04-07T10:36:55.735Z,6.30
2019-04-07T10:37:55.290Z,6.20
2019-04-07T10:38:55.387Z,6.30
2019-04-07T10:39:57.354Z,6.30
2019-04-07T10:40:55.558Z,6.40
2019-04-07T10:41:55.365Z,6.00
2019-04-07T10:42:57.214Z,6.70
2019-04-07T10:43:55.812Z,6.40
2019-04-07T10:44:55.279Z,6.20
2019-04-07T10:45:55.974Z,7.10
2019-04-07T10:46:55.902Z,6.80
2019-04-07T10:47:55.273Z,6.70
2019-04-07T10:48:55.786Z,6.40
2019-04-07T10:50:00.648Z,6.50
2019-04-07T10:50:55.578Z,6.90
2019-04-07T10:51:55.273Z,6.60
2019-04-07T10:52:56.188Z,6.50
2019-04-07T10:53:56.132Z,6.60
2019-04-07T10:54:55.295Z,6.10
2019-04-07T10:55:55.274Z,6.10
2019-04-07T10:56:55.353Z,6.50
2019-04-07T10:57:55.260Z,6.50
2019-04-07T10:58:56.613Z,6.20
2019-04-07T10:59:55.750Z,6.20
2019-04-07T11:00:55.286Z,6.10
2019-04-07T11:01:55.258Z,6.00
2019-04-07T11:02:56.933Z,6.00
2019-04-07T11:03:56.420Z,6.50
2019-04-07T11:04:55.294Z,6.40
2019-04-07T11:05:55.256Z,6.50
2019-04-07T11:06:55.257Z,6.80
2019-04-07T11:07:55.866Z,5.80
2019-04-07T11:08:55.500Z,6.30
2019-04-07T11:09:55.279Z,6.00
2019-04-07T11:10:55.547Z,6.10
2019-04-07T11:11:55.255Z,6.20
2019-04-07T11:12:56.079Z,6.60
2019-04-07T11:13:55.451Z,6.60
2019-04-07T11:14:55.925Z,6.90
2019-04-07T11:15:55.276Z,6.80
2019-04-07T11:16:55.246Z,6.50
2019-04-07T11:17:55.987Z,6.90
2019-04-07T11:18:55.242Z,6.70
2019-04-07T11:19:55.248Z,6.40
2019-04-07T11:20:55.774Z,6.60
2019-04-07T11:21:55.573Z,6.70
2019-04-07T11:22:56.243Z,6.50
2019-04-07T11:23:55.251Z,5.80
2019-04-07T11:24:55.769Z,6.30
2019-04-07T11:25:56.016Z,6.10
2019-04-07T11:26:55.906Z,6.10
2019-04-07T11:27:55.321Z,6.40
2019-04-07T11:28:55.581Z,6.00
2019-04-07T11:29:55.235Z,6.10
2019-04-07T11:30:55.235Z,6.40
2019-04-07T11:31:55.247Z,5.80
2019-04-07T11:32:55.247Z,6.80
2019-04-07T11:33:55.531Z,6.40
2019-04-07T11:34:55.239Z,6.70
2019-04-07T11:35:55.234Z,6.90
2019-04-07T11:36:56.069Z,6.10
2019-04-07T11:37:55.397Z,6.30
2019-04-07T11:38:55.908Z,6.60
2019-04-07T11:39:55.239Z,5.90
2019-04-07T11:40:55.233Z,6.10
2019-04-07T11:41:55.759Z,6.20
2019-04-07T11:42:55.739Z,6.60
2019-04-07T11:43:55.233Z,6.30
2019-04-07T11:44:55.237Z,6.50
2019-04-07T11:46:00.072Z,6.20
2019-04-07T11:46:55.243Z,5.90
2019-04-07T11:47:55.233Z,6.30
2019-04-07T11:48:56.015Z,6.20
2019-04-07T11:49:55.304Z,6.10
2019-04-07T11:50:55.235Z,6.50
2019-04-07T11:51:55.549Z,6.20
2019-04-07T11:52:56.213Z,6.60
2019-04-07T11:53:55.229Z,6.80
2019-04-07T11:54:55.411Z,6.80
2019-04-07T11:55:55.225Z,6.30
2019-04-07T11:56:55.630Z,6.50
2019-04-07T11:58:09.472Z,6.50
2019-04-07T11:58:55.425Z,6.60
2019-04-07T11:59:55.630Z,7.10
2019-04-07T12:00:55.235Z,7.30
2019-04-07T12:01:55.345Z,7.40
2019-04-07T12:02:55.608Z,7.30
2019-04-07T12:03:55.810Z,7.40
2019-04-07T12:04:55.366Z,6.80
2019-04-07T12:05:55.250Z,6.90
2019-04-07T12:06:56.392Z,7.20
2019-04-07T12:07:58.142Z,7.80
2019-04-07T12:08:55.707Z,7.80
2019-04-07T12:09:56.853Z,7.80
2019-04-07T12:11:01.753Z,7.40
2019-04-07T12:11:55.417Z,7.40
2019-04-07T12:12:55.993Z,7.10
2019-04-07T12:13:55.221Z,6.90
2019-04-07T12:14:55.235Z,7.30
2019-04-07T12:15:56.689Z,6.80
2019-04-07T12:16:57.976Z,7.20
2019-04-07T12:17:55.662Z,6.90
2019-04-07T12:18:55.551Z,6.80
2019-04-07T12:19:56.885Z,7.30
2019-04-07T12:20:56.183Z,7.30
2019-04-07T12:21:55.980Z,7.10
2019-04-07T12:22:55.312Z,7.30
2019-04-07T12:23:55.415Z,7.00
2019-04-07T12:24:59.391Z,6.50
2019-04-07T12:25:55.773Z,6.80
2019-04-07T12:26:56.591Z,7.00
2019-04-07T12:27:56.014Z,6.70
2019-04-07T12:28:56.072Z,7.00
2019-04-07T12:29:55.222Z,7.00
2019-04-07T12:30:55.426Z,6.90
2019-04-07T12:31:55.407Z,6.70
2019-04-07T12:32:55.277Z,6.20
2019-04-07T12:33:55.203Z,6.80
2019-04-07T12:34:55.207Z,6.90
2019-04-07T12:35:56.337Z,6.40
2019-04-07T12:36:56.139Z,6.60
2019-04-07T12:37:58.016Z,6.10
2019-04-07T12:38:55.325Z,6.40
2019-04-07T12:39:55.511Z,6.80
2019-04-07T12:41:11.008Z,6.90
2019-04-07T12:41:57.837Z,6.70
2019-04-07T12:42:55.199Z,7.10
2019-04-07T12:43:55.258Z,6.90
2019-04-07T12:44:55.579Z,6.80
2019-04-07T12:45:55.201Z,6.80
2019-04-07T12:46:55.742Z,6.70
2019-04-07T12:47:55.332Z,6.10
2019-04-07T12:48:55.419Z,6.40
2019-04-07T12:49:55.441Z,6.90
2019-04-07T12:50:55.371Z,6.70
2019-04-07T12:51:56.075Z,6.70
2019-04-07T12:52:55.191Z,6.50
2019-04-07T12:53:55.194Z,6.10
2019-04-07T12:54:55.798Z,6.70
2019-04-07T12:55:59.088Z,6.50
2019-04-07T12:56:57.635Z,7.10
2019-04-07T12:57:55.492Z,6.80
2019-04-07T12:58:55.947Z,6.50
2019-04-07T12:59:55.202Z,6.80
2019-04-07T13:00:59.927Z,7.20