createdAt,value
2022-08-07T00:00:45.126Z,99.99
2022-08-07T00:02:36.756Z,99.99
2022-08-07T00:02:46.141Z,99.99
2022-08-07T00:03:47.437Z,99.90
2022-08-07T00:04:45.360Z,99.29
2022-08-07T00:05:45.075Z,99.19
2022-08-07T00:06:51.797Z,98.99
2022-08-07T00:07:45.055Z,98.99
2022-08-07T00:08:46.067Z,99.08
2022-08-07T00:10:04.718Z,99.24
2022-08-07T00:10:57.479Z,99.13
2022-08-07T00:11:53.920Z,99.13
2022-08-07T00:12:59.882Z,99.13
2022-08-07T00:13:45.081Z,99.44
2022-08-07T00:14:44.980Z,99.33
2022-08-07T00:15:46.733Z,99.64
2022-08-07T00:16:44.981Z,99.64
2022-08-07T00:17:44.962Z,99.64
2022-08-07T00:18:44.945Z,99.60
2022-08-07T00:20:01.578Z,99.44
2022-08-07T00:20:45.944Z,99.33
2022-08-07T00:21:56.887Z,99.24
2022-08-07T00:22:51.735Z,99.33
2022-08-07T00:23:44.894Z,99.54
2022-08-07T00:24:44.883Z,99.54
2022-08-07T00:25:59.236Z,99.64
2022-08-07T00:26:58.461Z,99.64
2022-08-07T00:27:52.284Z,99.54
2022-08-07T00:28:46.158Z,99.54
2022-08-07T00:29:44.823Z,99.44
2022-08-07T00:30:44.815Z,99.44
2022-08-07T00:31:44.933Z,99.44
2022-08-07T00:32:44.795Z,99.54
2022-08-07T00:33:47.557Z,99.64
2022-08-07T00:34:44.779Z,99.54
2022-08-07T00:35:49.689Z,99.44
2022-08-07T00:36:44.748Z,99.44
2022-08-07T00:37:48.418Z,99.33
2022-08-07T00:38:44.734Z,99.74
2022-08-07T00:39:44.932Z,99.74
2022-08-07T00:40:47.728Z,99.54
2022-08-07T00:41:45.326Z,99.64
2022-08-07T00:42:45.689Z,99.74
2022-08-07T00:44:00.977Z,99.95
2022-08-07T00:44:45.668Z,99.64
2022-08-07T00:45:46.440Z,99.33
2022-08-07T00:46:44.672Z,99.24
2022-08-07T00:48:09.838Z,99.44
2022-08-07T00:48:45.631Z,99.24
2022-08-07T00:50:21.414Z,99.24
2022-08-07T00:50:50.900Z,99.44
2022-08-07T00:51:58.292Z,99.54
2022-08-07T00:52:47.448Z,99.44
2022-08-07T00:53:50.032Z,99.54
2022-08-07T00:54:44.573Z,99.44
2022-08-07T00:56:02.170Z,99.44
2022-08-07T00:56:44.552Z,99.24
2022-08-07T00:57:56.066Z,99.44
2022-08-07T00:58:47.066Z,99.44
2022-08-07T00:59:44.515Z,99.44
2022-08-07T01:00:53.684Z,99.33
2022-08-07T01:01:44.935Z,99.64
2022-08-07T01:02:44.535Z,99.54
2022-08-07T01:03:55.449Z,99.44
2022-08-07T01:04:45.465Z,99.54
2022-08-07T01:05:51.615Z,99.54
2022-08-07T01:06:44.448Z,99.44
2022-08-07T01:07:44.443Z,99.44
2022-08-07T01:08:53.305Z,99.33
2022-08-07T01:10:06.280Z,99.54
2022-08-07T01:10:56.339Z,99.54
2022-08-07T01:12:23.929Z,99.64
2022-08-07T01:12:54.161Z,99.74
2022-08-07T01:13:55.589Z,99.74
2022-08-07T01:14:44.985Z,99.99
2022-08-07T01:16:01.251Z,99.99
2022-08-07T01:16:47.311Z,99.99
2022-08-07T01:17:44.327Z,99.99
2022-08-07T01:18:44.322Z,99.99
2022-08-07T01:19:52.435Z,99.99
2022-08-07T01:20:44.310Z,99.99
2022-08-07T01:21:44.284Z,99.99
2022-08-07T01:22:46.857Z,99.99
2022-08-07T01:23:46.650Z,99.99
2022-08-07T01:24:44.248Z,99.95
2022-08-07T01:25:55.411Z,99.89
2022-08-07T01:26:44.253Z,99.95
2022-08-07T01:27:51.366Z,99.89
2022-08-07T01:28:46.266Z,99.89
2022-08-07T01:29:44.216Z,99.89
2022-08-07T01:30:44.211Z,99.99
2022-08-07T01:31:48.589Z,99.99
2022-08-07T01:32:44.224Z,99.99
2022-08-07T01:33:55.031Z,99.99
2022-08-07T01:34:44.155Z,99.99
2022-08-07T01:35:54.213Z,99.99
2022-08-07T01:36:45.124Z,99.99
2022-08-07T01:37:44.115Z,99.99
2022-08-07T01:38:44.114Z,99.99
2022-08-07T01:39:46.734Z,99.99
2022-08-07T01:40:47.077Z,99.99
2022-08-07T01:42:06.116Z,99.99
2022-08-07T01:42:57.230Z,99.99
2022-08-07T01:43:44.067Z,99.99
2022-08-07T01:44:44.044Z,99.99
2022-08-07T01:45:46.577Z,99.99
2022-08-07T01:46:44.037Z,99.99
2022-08-07T01:48:18.300Z,99.99
2022-08-07T01:48:46.624Z,99.99
2022-08-07T01:49:44.948Z,99.99
2022-08-07T01:50:43.979Z,99.99
2022-08-07T01:52:03.652Z,99.99
2022-08-07T01:52:49.654Z,99.89
2022-08-07T01:54:09.297Z,99.79
2022-08-07T01:54:44.939Z,99.69
2022-08-07T01:55:46.941Z,99.69
2022-08-07T01:56:46.260Z,99.89
2022-08-07T01:58:06.005Z,99.99
2022-08-07T01:58:45.360Z,99.99
2022-08-07T01:59:44.139Z,99.99
2022-08-07T02:00:49.036Z,99.99
2022-08-07T02:02:01.915Z,99.99
2022-08-07T02:03:18.523Z,99.99
2022-08-07T02:03:49.062Z,99.99
2022-08-07T02:04:52.371Z,99.99
2022-08-07T02:05:53.693Z,99.99
2022-08-07T02:06:44.823Z,99.99
2022-08-07T02:07:50.175Z,99.99
2022-08-07T02:08:43.794Z,99.99
2022-08-07T02:09:52.945Z,99.99
2022-08-07T02:10:48.713Z,99.99
2022-08-07T02:12:03.459Z,99.99
2022-08-07T02:12:46.412Z,99.99
2022-08-07T02:13:58.217Z,99.99
2022-08-07T02:14:43.735Z,99.99
2022-08-07T02:15:43.723Z,99.99
2022-08-07T02:16:43.709Z,99.99
2022-08-07T02:17:49.427Z,99.99
2022-08-07T02:18:46.811Z,99.99
2022-08-07T02:20:04.212Z,99.99
2022-08-07T02:20:48.640Z,99.99
2022-08-07T02:21:55.232Z,99.99
2022-08-07T02:22:43.976Z,99.99
2022-08-07T02:23:44.818Z,99.99
2022-08-07T02:24:44.558Z,99.99
2022-08-07T02:26:30.864Z,99.99
2022-08-07T02:26:44.621Z,99.99
2022-08-07T02:27:43.595Z,99.99
2022-08-07T02:28:43.599Z,99.99
2022-08-07T02:29:53.949Z,99.99
2022-08-07T02:30:46.607Z,99.99
2022-08-07T02:31:43.560Z,99.99
2022-08-07T02:33:00.387Z,99.99
2022-08-07T02:34:03.931Z,99.99
2022-08-07T02:34:44.532Z,99.99
2022-08-07T02:36:28.644Z,99.99
2022-08-07T02:36:50.102Z,99.99
2022-08-07T02:37:44.027Z,99.99
2022-08-07T02:38:50.698Z,99.99
2022-08-07T02:40:02.324Z,99.99
2022-08-07T02:40:48.299Z,99.99
2022-08-07T02:41:50.638Z,99.99
2022-08-07T02:42:43.443Z,99.99
2022-08-07T02:43:43.436Z,99.99
2022-08-07T02:44:45.847Z,99.80
2022-08-07T02:46:00.937Z,99.69
2022-08-07T02:46:46.842Z,99.80
2022-08-07T02:47:45.472Z,99.69
2022-08-07T02:48:54.693Z,99.80
2022-08-07T02:49:58.201Z,99.55
2022-08-07T02:50:43.365Z,99.55
2022-08-07T02:51:51.860Z,99.44
2022-08-07T02:52:44.128Z,99.24
2022-08-07T02:53:43.369Z,99.14
2022-08-07T02:54:43.327Z,99.04
2022-08-07T02:56:04.416Z,98.84
2022-08-07T02:56:44.310Z,98.84
2022-08-07T02:57:43.290Z,98.74
2022-08-07T02:58:47.452Z,98.74
2022-08-07T02:59:43.279Z,98.63
2022-08-07T03:00:46.758Z,98.84
2022-08-07T03:01:47.211Z,98.79
2022-08-07T03:02:54.242Z,98.59
2022-08-07T03:03:50.116Z,98.39
2022-08-07T03:04:43.221Z,98.49
2022-08-07T03:05:43.213Z,98.79
2022-08-07T03:06:44.583Z,98.69
2022-08-07T03:08:07.748Z,98.69
2022-08-07T03:08:44.173Z,98.69
2022-08-07T03:09:47.209Z,98.49
2022-08-07T03:10:47.143Z,98.39
2022-08-07T03:11:52.390Z,98.39
2022-08-07T03:12:43.129Z,98.49
2022-08-07T03:13:50.014Z,98.49
2022-08-07T03:14:43.115Z,98.59
2022-08-07T03:15:48.001Z,98.49
2022-08-07T03:16:44.085Z,98.39
2022-08-07T03:17:53.991Z,98.59
2022-08-07T03:18:44.123Z,98.39
2022-08-07T03:19:43.078Z,98.18
2022-08-07T03:20:43.051Z,98.18
2022-08-07T03:21:50.363Z,98.08
2022-08-07T03:22:43.025Z,97.88
2022-08-07T03:24:19.501Z,97.98
2022-08-07T03:24:44.070Z,97.94
2022-08-07T03:25:45.999Z,97.94
2022-08-07T03:26:57.930Z,97.83
2022-08-07T03:27:59.191Z,97.73
2022-08-07T03:28:44.429Z,97.63
2022-08-07T03:29:44.590Z,97.63
2022-08-07T03:30:42.950Z,97.63
2022-08-07T03:31:46.435Z,97.43
2022-08-07T03:32:49.021Z,97.43
2022-08-07T03:33:43.911Z,97.53
2022-08-07T03:34:47.155Z,97.53
2022-08-07T03:35:50.392Z,97.53
2022-08-07T03:36:42.879Z,97.53
2022-08-07T03:37:46.362Z,97.53
2022-08-07T03:38:42.866Z,97.53
2022-08-07T03:39:59.740Z,97.53
2022-08-07T03:40:46.906Z,97.33
2022-08-07T03:41:47.541Z,97.33
2022-08-07T03:42:42.822Z,97.43
2022-08-07T03:43:44.020Z,97.23
2022-08-07T03:44:42.763Z,97.23
2022-08-07T03:45:43.694Z,97.23
2022-08-07T03:47:11.274Z,97.13
2022-08-07T03:47:48.007Z,96.82
2022-08-07T03:48:45.316Z,96.72
2022-08-07T03:49:47.951Z,97.02
2022-08-07T03:50:43.063Z,96.82
2022-08-07T03:51:47.181Z,96.62
2022-08-07T03:52:42.656Z,96.72
2022-08-07T03:54:05.597Z,96.72
2022-08-07T03:54:55.230Z,96.82
2022-08-07T03:55:58.208Z,97.13
2022-08-07T03:57:03.967Z,97.13
2022-08-07T03:58:08.740Z,97.33
2022-08-07T03:59:08.664Z,97.23
2022-08-07T03:59:46.593Z,97.13
2022-08-07T04:00:46.538Z,97.02
2022-08-07T04:01:43.124Z,97.02
2022-08-07T04:02:42.559Z,96.92
2022-08-07T04:03:49.895Z,97.02
2022-08-07T04:04:42.535Z,96.92
2022-08-07T04:05:45.507Z,96.82
2022-08-07T04:06:42.517Z,96.51
2022-08-07T04:07:45.309Z,96.51
2022-08-07T04:08:42.491Z,96.51
2022-08-07T04:09:45.160Z,96.72
2022-08-07T04:10:54.501Z,96.62
2022-08-07T04:12:25.416Z,96.82
2022-08-07T04:12:43.465Z,96.51
2022-08-07T04:14:09.915Z,96.72
2022-08-07T04:14:46.259Z,96.72
2022-08-07T04:15:42.415Z,96.51
2022-08-07T04:16:43.044Z,96.72
2022-08-07T04:18:58.262Z,96.92
2022-08-07T04:18:59.316Z,96.92
2022-08-07T04:19:52.114Z,97.02
2022-08-07T04:20:54.386Z,97.23
2022-08-07T04:21:59.538Z,97.23
2022-08-07T04:22:53.698Z,97.13
2022-08-07T04:24:03.736Z,97.02
2022-08-07T04:24:43.336Z,97.02
2022-08-07T04:25:45.346Z,97.13
2022-08-07T04:26:43.664Z,97.13
2022-08-07T04:27:46.095Z,96.92
2022-08-07T04:28:43.286Z,96.92
2022-08-07T04:29:58.952Z,97.02
2022-08-07T04:30:43.927Z,97.13
2022-08-07T04:32:02.926Z,96.92
2022-08-07T04:32:44.634Z,96.72
2022-08-07T04:33:43.229Z,96.72
2022-08-07T04:34:43.250Z,96.62
2022-08-07T04:35:42.222Z,96.67
2022-08-07T04:36:42.208Z,96.67
2022-08-07T04:38:03.202Z,96.37
2022-08-07T04:38:43.178Z,96.57
2022-08-07T04:39:47.993Z,96.37
2022-08-07T04:40:52.945Z,96.17
2022-08-07T04:41:48.263Z,96.27
2022-08-07T04:42:42.153Z,96.37
2022-08-07T04:44:12.106Z,96.47
2022-08-07T04:44:54.561Z,96.57
2022-08-07T04:46:00.613Z,96.27
2022-08-07T04:47:04.349Z,96.07
2022-08-07T04:48:00.742Z,96.07
2022-08-07T04:48:44.594Z,96.37
2022-08-07T04:49:42.062Z,96.17
2022-08-07T04:50:43.072Z,96.07
2022-08-07T04:51:42.042Z,96.27
2022-08-07T04:52:46.801Z,96.17
2022-08-07T04:54:01.661Z,96.27
2022-08-07T04:54:43.015Z,95.76
2022-08-07T04:58:12.162Z,95.86
2022-08-07T04:58:13.820Z,95.97
2022-08-07T04:58:15.262Z,95.86
2022-08-07T05:00:11.956Z,95.97
2022-08-07T05:00:43.072Z,95.86
2022-08-07T05:01:41.980Z,95.76
2022-08-07T05:02:42.817Z,95.82
2022-08-07T05:04:07.160Z,96.02
2022-08-07T05:04:43.951Z,96.02
2022-08-07T05:05:52.651Z,95.92
2022-08-07T05:06:43.078Z,95.51
2022-08-07T05:07:48.374Z,95.62
2022-08-07T05:08:59.307Z,95.62
2022-08-07T05:09:45.823Z,95.51
2022-08-07T05:10:44.850Z,95.51
2022-08-07T05:11:56.993Z,95.01
2022-08-07T05:12:51.416Z,95.11
2022-08-07T05:14:52.590Z,95.21
2022-08-07T05:14:54.220Z,95.01
2022-08-07T05:15:42.800Z,95.21
2022-08-07T05:16:43.802Z,95.21
2022-08-07T05:17:51.929Z,94.81
2022-08-07T05:18:41.762Z,94.91
2022-08-07T05:19:45.242Z,95.11
2022-08-07T05:20:42.756Z,95.01
2022-08-07T05:21:59.962Z,94.96
2022-08-07T05:22:42.724Z,94.86
2022-08-07T05:23:41.714Z,94.86
2022-08-07T05:24:41.754Z,94.76
2022-08-07T05:26:11.897Z,94.66
2022-08-07T05:26:42.705Z,94.76
2022-08-07T05:28:16.140Z,94.86
2022-08-07T05:28:48.556Z,94.96
2022-08-07T05:29:50.959Z,94.66
2022-08-07T05:30:41.679Z,94.56
2022-08-07T05:31:41.629Z,94.96
2022-08-07T05:32:41.618Z,94.66
2022-08-07T05:33:41.606Z,94.46
2022-08-07T05:34:42.650Z,94.56
2022-08-07T05:35:42.368Z,94.66
2022-08-07T05:36:41.586Z,94.66
2022-08-07T05:37:42.337Z,94.36
2022-08-07T05:39:00.332Z,94.56
2022-08-07T05:40:13.513Z,94.56
2022-08-07T05:40:50.399Z,94.26
2022-08-07T05:42:01.446Z,94.42
2022-08-07T05:42:42.520Z,94.21
2022-08-07T05:43:49.632Z,94.21
2022-08-07T05:44:52.752Z,94.21
2022-08-07T05:45:47.690Z,94.11
2022-08-07T05:46:41.492Z,93.81
2022-08-07T05:48:02.176Z,93.81
2022-08-07T05:48:58.162Z,93.60
2022-08-07T05:49:42.443Z,93.81
2022-08-07T05:50:42.949Z,93.71
2022-08-07T05:51:42.373Z,93.60
2022-08-07T05:52:41.425Z,93.81
2022-08-07T05:54:13.457Z,93.91
2022-08-07T05:54:53.244Z,93.91
2022-08-07T05:56:01.822Z,93.81
2022-08-07T05:56:42.425Z,93.66
2022-08-07T05:57:41.936Z,93.76
2022-08-07T05:58:41.352Z,93.66
2022-08-07T05:59:55.843Z,93.76
2022-08-07T06:00:42.329Z,93.87
2022-08-07T06:01:41.366Z,93.36
2022-08-07T06:02:41.730Z,93.76
2022-08-07T06:03:53.590Z,93.41
2022-08-07T06:04:42.283Z,93.41
2022-08-07T06:05:41.276Z,93.12
2022-08-07T06:06:46.228Z,92.81
2022-08-07T06:08:14.171Z,92.71
2022-08-07T06:08:42.676Z,92.71
2022-08-07T06:10:04.421Z,92.61
2022-08-07T06:10:45.221Z,92.26
2022-08-07T06:11:41.236Z,92.26
2022-08-07T06:12:41.228Z,92.36
2022-08-07T06:14:11.645Z,92.16
2022-08-07T06:14:42.197Z,91.96
2022-08-07T06:15:42.357Z,92.16
2022-08-07T06:16:41.167Z,91.76
2022-08-07T06:17:41.365Z,91.96
2022-08-07T06:18:41.140Z,91.86
2022-08-07T06:19:52.318Z,91.55
2022-08-07T06:20:50.941Z,91.46
2022-08-07T06:22:14.426Z,91.55
2022-08-07T06:22:42.138Z,91.66
2022-08-07T06:24:37.300Z,91.61
2022-08-07T06:24:56.985Z,91.51
2022-08-07T06:25:54.323Z,91.11
2022-08-07T06:26:41.072Z,91.41
2022-08-07T06:27:59.890Z,91.41
2022-08-07T06:28:42.033Z,91.61
2022-08-07T06:29:41.033Z,91.41
2022-08-07T06:30:45.379Z,91.51
2022-08-07T06:31:49.754Z,91.31
2022-08-07T06:32:41.003Z,91.11
2022-08-07T06:33:41.006Z,90.86
2022-08-07T06:34:40.973Z,91.17
2022-08-07T06:35:48.025Z,91.37
2022-08-07T06:36:41.944Z,91.27
2022-08-07T06:37:44.150Z,91.17
2022-08-07T06:38:51.281Z,91.27
2022-08-07T06:40:18.023Z,91.27
2022-08-07T06:40:45.907Z,91.17
2022-08-07T06:42:01.094Z,90.86
2022-08-07T06:42:41.887Z,90.66
2022-08-07T06:43:46.372Z,90.77
2022-08-07T06:44:41.867Z,90.86
2022-08-07T06:45:40.866Z,90.77
2022-08-07T06:46:40.849Z,90.86
2022-08-07T06:47:48.064Z,90.56
2022-08-07T06:48:44.689Z,90.66
2022-08-07T06:49:51.721Z,90.82
2022-08-07T06:50:43.110Z,90.72
2022-08-07T06:51:49.713Z,90.72
2022-08-07T06:52:40.823Z,90.52
2022-08-07T06:55:27.295Z,90.11
2022-08-07T06:55:33.951Z,90.32
2022-08-07T06:55:48.011Z,90.52
2022-08-07T06:56:49.367Z,90.42
2022-08-07T06:57:48.368Z,90.42
2022-08-07T07:00:12.995Z,89.81
2022-08-07T07:00:13.123Z,89.81
2022-08-07T07:00:42.456Z,89.26
2022-08-07T07:01:43.902Z,89.06
2022-08-07T07:02:48.351Z,89.26
2022-08-07T07:03:49.374Z,88.86
2022-08-07T07:04:43.542Z,88.62
2022-08-07T07:06:02.532Z,88.12
2022-08-07T07:07:00.158Z,88.12
2022-08-07T07:07:59.623Z,87.92
2022-08-07T07:08:46.424Z,88.32
2022-08-07T07:09:40.615Z,88.42
2022-08-07T07:10:54.640Z,88.12
2022-08-07T07:12:08.622Z,87.82
2022-08-07T07:12:41.849Z,87.71
2022-08-07T07:13:57.808Z,87.71
2022-08-07T07:14:41.558Z,87.31
2022-08-07T07:15:40.597Z,87.41
2022-08-07T07:16:49.595Z,87.51
2022-08-07T07:17:45.461Z,87.82
2022-08-07T07:18:48.100Z,87.92
2022-08-07T07:19:57.522Z,88.12
2022-08-07T07:20:41.496Z,88.66
2022-08-07T07:22:04.999Z,88.26
2022-08-07T07:24:08.229Z,89.06
2022-08-07T07:24:09.176Z,88.86
2022-08-07T07:24:43.211Z,88.90
2022-08-07T07:26:32.211Z,89.31
2022-08-07T07:26:41.456Z,89.51
2022-08-07T07:27:56.340Z,89.01
2022-08-07T07:28:48.356Z,89.21
2022-08-07T07:30:07.540Z,89.41
2022-08-07T07:30:41.494Z,89.21
2022-08-07T07:31:44.619Z,89.31
2022-08-07T07:32:40.421Z,89.41
2022-08-07T07:33:40.366Z,89.51
2022-08-07T07:34:41.354Z,89.31
2022-08-07T07:35:54.368Z,89.31
2022-08-07T07:36:41.326Z,89.11
2022-08-07T07:37:47.377Z,88.70
2022-08-07T07:38:41.318Z,88.86
2022-08-07T07:39:52.519Z,88.76
2022-08-07T07:40:43.304Z,89.06
2022-08-07T07:41:50.736Z,89.37
2022-08-07T07:42:41.268Z,89.26
2022-08-07T07:44:14.177Z,89.06
2022-08-07T07:44:41.249Z,88.56
2022-08-07T07:46:50.475Z,88.26
2022-08-07T07:46:56.017Z,88.42
2022-08-07T07:47:42.717Z,87.62
2022-08-07T07:48:40.213Z,87.51
2022-08-07T07:50:36.105Z,87.71
2022-08-07T07:50:41.227Z,87.51
2022-08-07T07:51:57.441Z,88.22
2022-08-07T07:52:41.170Z,87.51
2022-08-07T07:53:52.035Z,87.17
2022-08-07T07:54:40.150Z,87.37
2022-08-07T07:55:45.643Z,86.87
2022-08-07T07:56:40.181Z,86.43
2022-08-07T07:57:50.424Z,86.12
2022-08-07T07:58:40.828Z,85.72
2022-08-07T07:59:52.293Z,85.28
2022-08-07T08:00:40.131Z,85.11
2022-08-07T08:02:02.576Z,85.08
2022-08-07T08:03:05.704Z,85.38
2022-08-07T08:04:06.020Z,85.38
2022-08-07T08:04:41.068Z,84.57
2022-08-07T08:05:50.760Z,84.17
2022-08-07T08:06:51.997Z,83.97
2022-08-07T08:07:42.461Z,84.07
2022-08-07T08:08:41.949Z,84.27
2022-08-07T08:09:52.141Z,84.17
2022-08-07T08:10:42.985Z,84.07
2022-08-07T08:11:47.289Z,84.07
2022-08-07T08:12:52.696Z,83.76
2022-08-07T08:13:53.951Z,83.97
2022-08-07T08:14:39.948Z,84.17
2022-08-07T08:15:58.019Z,84.33
2022-08-07T08:16:40.928Z,84.63
2022-08-07T08:17:57.894Z,83.73
2022-08-07T08:18:40.911Z,83.69
2022-08-07T08:20:17.400Z,83.09
2022-08-07T08:20:40.891Z,82.89
2022-08-07T08:22:00.545Z,82.58
2022-08-07T08:22:54.266Z,81.84
2022-08-07T08:23:40.852Z,81.94
2022-08-07T08:24:45.305Z,81.90
2022-08-07T08:25:49.273Z,80.50
2022-08-07T08:26:39.831Z,80.50
2022-08-07T08:27:39.809Z,81.00
2022-08-07T08:28:45.126Z,79.36
2022-08-07T08:29:54.130Z,79.46
2022-08-07T08:30:42.896Z,79.32
2022-08-07T08:31:58.750Z,79.32
2022-08-07T08:32:41.348Z,77.91
2022-08-07T08:33:39.764Z,77.81
2022-08-07T08:35:47.068Z,79.55
2022-08-07T08:36:39.723Z,79.25
2022-08-07T08:38:01.604Z,78.96
2022-08-07T08:38:41.341Z,79.36
2022-08-07T08:39:54.626Z,79.55
2022-08-07T08:40:43.906Z,79.72
2022-08-07T08:41:57.469Z,79.02
2022-08-07T08:42:40.655Z,78.58
2022-08-07T08:43:42.157Z,78.68
2022-08-07T08:44:45.707Z,77.74
2022-08-07T08:45:41.897Z,76.54
2022-08-07T08:46:40.617Z,76.94
2022-08-07T08:47:52.890Z,76.24
2022-08-07T08:48:39.598Z,76.84
2022-08-07T08:49:57.179Z,77.67
2022-08-07T08:50:40.573Z,78.18
2022-08-07T08:51:49.633Z,78.42
2022-08-07T08:52:40.818Z,78.22
2022-08-07T08:53:39.538Z,77.81
2022-08-07T08:54:39.531Z,78.25
2022-08-07T08:55:55.379Z,78.45
2022-08-07T08:56:39.521Z,78.96
2022-08-07T08:57:39.505Z,78.96
2022-08-07T08:58:39.483Z,79.19
2022-08-07T08:59:41.967Z,79.39
2022-08-07T09:00:42.682Z,79.29
2022-08-07T09:01:40.166Z,79.60
2022-08-07T09:02:39.541Z,80.10
2022-08-07T09:03:49.379Z,80.40
2022-08-07T09:04:39.426Z,80.10
2022-08-07T09:05:39.424Z,80.19
2022-08-07T09:06:40.370Z,79.90
2022-08-07T09:07:46.297Z,80.19
2022-08-07T09:08:40.378Z,79.39
2022-08-07T09:09:39.375Z,79.49
2022-08-07T09:10:44.242Z,79.80
2022-08-07T09:11:51.238Z,80.10
2022-08-07T09:12:39.378Z,80.19
2022-08-07T09:13:40.327Z,79.99
2022-08-07T09:14:39.321Z,79.99
2022-08-07T09:16:22.439Z,80.40
2022-08-07T09:16:40.307Z,80.40
2022-08-07T09:18:00.365Z,81.00
2022-08-07T09:18:40.299Z,80.40
2022-08-07T09:19:52.015Z,80.40
2022-08-07T09:20:39.259Z,80.10
2022-08-07T09:22:09.849Z,79.80
2022-08-07T09:24:30.449Z,79.90
2022-08-07T09:24:33.734Z,79.49
2022-08-07T09:24:59.367Z,79.90
2022-08-07T09:25:43.200Z,79.46
2022-08-07T09:26:39.212Z,80.36
2022-08-07T09:27:59.590Z,79.49
2022-08-07T09:30:04.150Z,79.80
2022-08-07T09:30:06.238Z,80.10
2022-08-07T09:30:40.351Z,79.96
2022-08-07T09:31:39.133Z,80.36
2022-08-07T09:32:39.134Z,80.06
2022-08-07T09:33:53.075Z,80.06
2022-08-07T09:34:40.114Z,79.36
2022-08-07T09:36:03.326Z,79.66
2022-08-07T09:36:42.950Z,79.36
2022-08-07T09:37:48.162Z,78.92
2022-08-07T09:38:39.078Z,79.32
2022-08-07T09:39:53.669Z,78.92
2022-08-07T09:40:43.048Z,78.52
2022-08-07T09:41:43.143Z,79.32
2022-08-07T09:42:40.027Z,79.86
2022-08-07T09:44:03.392Z,79.16
2022-08-07T09:45:40.039Z,79.46
2022-08-07T09:47:37.226Z,78.96
2022-08-07T09:47:52.426Z,79.55
2022-08-07T09:47:59.425Z,79.36
2022-08-07T09:48:50.178Z,79.05
2022-08-07T09:50:02.104Z,79.46
2022-08-07T09:50:40.100Z,79.16
2022-08-07T09:52:10.079Z,79.32
2022-08-07T09:52:39.942Z,79.18
2022-08-07T09:53:41.145Z,78.78
2022-08-07T09:54:39.901Z,78.08
2022-08-07T09:56:04.587Z,78.18
2022-08-07T09:56:41.783Z,77.94
2022-08-07T09:57:46.908Z,78.04
2022-08-07T09:58:42.282Z,78.10
2022-08-07T09:59:46.314Z,77.40
2022-08-07T10:00:39.857Z,77.00
2022-08-07T10:01:51.440Z,76.70
2022-08-07T10:02:38.826Z,76.30
2022-08-07T10:04:05.964Z,77.56
2022-08-07T10:04:46.198Z,76.87
2022-08-07T10:06:02.767Z,76.46
2022-08-07T10:06:39.789Z,76.06
2022-08-07T10:07:52.424Z,76.37
2022-08-07T10:08:38.758Z,75.60
2022-08-07T10:09:59.113Z,76.40
2022-08-07T10:11:16.439Z,76.60
2022-08-07T10:12:02.664Z,76.50
2022-08-07T10:12:39.967Z,76.90
2022-08-07T10:14:00.824Z,77.10
2022-08-07T10:14:39.697Z,77.04
2022-08-07T10:15:44.372Z,77.24
2022-08-07T10:16:38.680Z,77.10
2022-08-07T10:18:00.679Z,76.40
2022-08-07T10:18:39.658Z,76.67
2022-08-07T10:19:38.793Z,75.76
2022-08-07T10:20:38.638Z,75.46
2022-08-07T10:22:12.632Z,75.37
2022-08-07T10:22:39.616Z,75.80
2022-08-07T10:24:04.907Z,76.46
2022-08-07T10:24:39.930Z,75.96
2022-08-07T10:25:42.860Z,75.96
2022-08-07T10:26:38.583Z,76.06
2022-08-07T10:27:46.174Z,75.76
2022-08-07T10:28:38.554Z,75.46
2022-08-07T10:29:43.340Z,75.76
2022-08-07T10:30:38.526Z,76.13
2022-08-07T10:31:39.284Z,75.93
2022-08-07T10:32:52.803Z,74.73
2022-08-07T10:34:07.028Z,74.33
2022-08-07T10:34:39.505Z,74.83
2022-08-07T10:35:55.229Z,74.46
2022-08-07T10:36:39.476Z,75.06
2022-08-07T10:38:00.213Z,75.26
2022-08-07T10:38:48.301Z,76.06
2022-08-07T10:39:42.176Z,74.76
2022-08-07T10:40:42.428Z,75.46
2022-08-07T10:41:47.193Z,75.56
2022-08-07T10:42:39.414Z,75.46
2022-08-07T10:43:38.389Z,74.96
2022-08-07T10:44:39.164Z,75.76
2022-08-07T10:45:44.660Z,76.06
2022-08-07T10:46:39.364Z,76.03
2022-08-07T10:47:53.519Z,74.93
2022-08-07T10:48:39.352Z,74.37
2022-08-07T10:49:49.646Z,74.76
2022-08-07T10:50:38.329Z,75.02
2022-08-07T10:51:39.518Z,74.26
2022-08-07T10:52:40.090Z,74.87
2022-08-07T10:53:44.543Z,74.16
2022-08-07T10:54:38.275Z,74.46
2022-08-07T10:55:42.265Z,74.56
2022-08-07T10:56:38.272Z,74.46
2022-08-07T10:57:38.431Z,74.76
2022-08-07T10:58:40.624Z,74.96
2022-08-07T10:59:38.225Z,75.46
2022-08-07T11:00:39.484Z,75.37
2022-08-07T11:01:51.605Z,74.76
2022-08-07T11:02:38.256Z,74.56
2022-08-07T11:03:55.095Z,75.10
2022-08-07T11:04:39.238Z,75.80
2022-08-07T11:05:50.573Z,75.90
2022-08-07T11:06:38.159Z,76.67
2022-08-07T11:07:58.526Z,75.56
2022-08-07T11:08:39.196Z,75.06
2022-08-07T11:10:09.433Z,75.26
2022-08-07T11:10:42.145Z,75.76
2022-08-07T11:11:39.161Z,75.46
2022-08-07T11:12:38.100Z,75.26
2022-08-07T11:14:43.555Z,74.16
2022-08-07T11:14:44.215Z,73.96
2022-08-07T11:15:39.065Z,74.06
2022-08-07T11:16:39.065Z,74.46
2022-08-07T11:17:43.512Z,74.33
2022-08-07T11:18:38.035Z,74.73
2022-08-07T11:19:38.014Z,74.53
2022-08-07T11:20:38.002Z,73.72
2022-08-07T11:21:40.741Z,73.79
2022-08-07T11:22:45.645Z,73.49
2022-08-07T11:23:38.649Z,73.89
2022-08-07T11:24:37.966Z,74.89
2022-08-07T11:25:42.152Z,72.99
2022-08-07T11:26:38.657Z,73.09
2022-08-07T11:28:01.292Z,72.99
2022-08-07T11:28:38.944Z,73.75
2022-08-07T11:29:41.102Z,72.99
2022-08-07T11:30:41.764Z,73.49
2022-08-07T11:31:37.902Z,73.25
2022-08-07T11:32:40.507Z,73.66
2022-08-07T11:33:59.356Z,72.96
2022-08-07T11:34:40.919Z,73.25
2022-08-07T11:35:59.591Z,73.16
2022-08-07T11:36:38.840Z,73.66
2022-08-07T11:37:57.282Z,73.66
2022-08-07T11:38:38.846Z,73.06
2022-08-07T11:39:59.481Z,72.82
2022-08-07T11:40:41.820Z,72.22
2022-08-07T11:42:02.340Z,71.72
2022-08-07T11:42:38.790Z,71.92
2022-08-07T11:43:54.336Z,72.32
2022-08-07T11:44:38.762Z,73.42
2022-08-07T11:45:37.757Z,72.62
2022-08-07T11:46:38.744Z,73.52
2022-08-07T11:47:38.531Z,73.02
2022-08-07T11:48:38.743Z,73.52
2022-08-07T11:50:30.040Z,73.72
2022-08-07T11:50:44.304Z,71.33
2022-08-07T11:51:41.500Z,70.62
2022-08-07T11:52:37.947Z,72.56
2022-08-07T11:53:37.672Z,73.25
2022-08-07T11:54:38.657Z,73.25
2022-08-07T11:56:25.167Z,73.06
2022-08-07T11:56:38.645Z,72.16
2022-08-07T11:57:59.443Z,72.06
2022-08-07T11:58:38.660Z,71.83
2022-08-07T12:00:10.682Z,72.22
2022-08-07T12:00:38.588Z,72.62
2022-08-07T12:02:00.094Z,72.09
2022-08-07T12:02:38.735Z,72.49
2022-08-07T12:03:44.366Z,72.39
2022-08-07T12:04:37.547Z,71.99
2022-08-07T12:05:41.630Z,71.79
2022-08-07T12:06:40.294Z,70.19
2022-08-07T12:07:39.313Z,71.49
2022-08-07T12:08:38.511Z,71.79
2022-08-07T12:09:37.508Z,71.39
2022-08-07T12:10:41.899Z,71.75
2022-08-07T12:11:43.443Z,71.15
2022-08-07T12:12:38.461Z,70.69
2022-08-07T12:13:40.042Z,70.99
2022-08-07T12:14:37.443Z,70.19
2022-08-07T12:16:05.469Z,70.29
2022-08-07T12:16:38.443Z,70.19
2022-08-07T12:17:37.668Z,69.79
2022-08-07T12:18:38.407Z,70.39
2022-08-07T12:20:02.567Z,70.89
2022-08-07T12:20:38.389Z,70.39
2022-08-07T12:21:55.987Z,71.39
2022-08-07T12:22:47.361Z,70.59
2022-08-07T12:24:05.343Z,70.49
2022-08-07T12:24:40.217Z,70.19
2022-08-07T12:26:03.362Z,70.19
2022-08-07T12:26:41.985Z,70.09
2022-08-07T12:28:09.600Z,69.66
2022-08-07T12:28:38.319Z,70.36
2022-08-07T12:29:40.379Z,70.36
2022-08-07T12:30:37.270Z,70.19
2022-08-07T12:32:01.839Z,70.59
2022-08-07T12:32:38.260Z,70.69
2022-08-07T12:33:56.574Z,70.79
2022-08-07T12:34:38.290Z,70.99
2022-08-07T12:35:38.241Z,69.89
2022-08-07T12:36:37.220Z,69.89
2022-08-07T12:38:11.710Z,70.49
2022-08-07T12:38:42.954Z,71.39
2022-08-07T12:39:42.790Z,71.69
2022-08-07T12:40:48.905Z,72.45
2022-08-07T12:41:49.082Z,72.75
2022-08-07T12:42:37.144Z,72.05
2022-08-07T12:44:04.500Z,70.76
2022-08-07T12:44:38.135Z,69.96
2022-08-07T12:45:37.122Z,70.06
2022-08-07T12:46:37.299Z,70.76
2022-08-07T12:47:37.767Z,71.15
2022-08-07T12:48:51.814Z,69.86
2022-08-07T12:49:48.903Z,70.46
2022-08-07T12:50:40.176Z,70.26
2022-08-07T12:51:51.029Z,69.56
2022-08-07T12:52:38.049Z,69.36
2022-08-07T12:54:02.808Z,69.26
2022-08-07T12:54:41.133Z,69.86