createdAt,value
2018-08-22T00:03:17.268Z,95701.1
2018-08-22T00:08:13.397Z,95706.6
2018-08-22T00:13:09.425Z,95631.8
2018-08-22T00:18:05.815Z,95701.6
2018-08-22T00:23:02.356Z,95700.5
2018-08-22T00:27:58.637Z,95696.6
2018-08-22T00:32:55.087Z,95696.6
2018-08-22T00:37:51.582Z,95705.4
2018-08-22T00:42:48.046Z,95707.3
2018-08-22T00:47:44.220Z,95707.5
2018-08-22T00:52:41.277Z,95710.4
2018-08-22T00:57:37.733Z,95709.6
2018-08-22T01:02:33.984Z,95707.5
2018-08-22T01:07:30.535Z,95709.7
2018-08-22T01:12:27.292Z,95709.1
2018-08-22T01:17:23.726Z,95714.3
2018-08-22T01:22:20.077Z,95721
2018-08-22T01:27:16.115Z,95714.1
2018-08-22T01:32:12.726Z,95603.9
2018-08-22T01:37:09.008Z,95718.1
2018-08-22T01:42:05.454Z,95714
2018-08-22T01:47:01.422Z,95709.6
2018-08-22T01:51:57.908Z,95677.1
2018-08-22T01:56:54.352Z,95715.2
2018-08-22T02:01:50.409Z,95721.5
2018-08-22T02:06:47.177Z,95725.3
2018-08-22T02:11:43.602Z,95724.5
2018-08-22T02:16:40.999Z,95723.7
2018-08-22T02:21:39.045Z,95729.9
2018-08-22T02:26:35.189Z,95730
2018-08-22T02:31:32.600Z,95728.5
2018-08-22T02:36:28.848Z,95724
2018-08-22T02:41:25.357Z,95731
2018-08-22T02:46:22.168Z,95723.7
2018-08-22T02:51:19.919Z,95688.3
2018-08-22T02:56:16.497Z,95729
2018-08-22T03:01:12.874Z,95734.5
2018-08-22T03:06:08.976Z,95743.9
2018-08-22T03:11:05.450Z,95743.1
2018-08-22T03:16:01.735Z,95743.5
2018-08-22T03:20:58.553Z,95741.5
2018-08-22T03:25:54.760Z,95743.8
2018-08-22T03:30:51.252Z,95749.3
2018-08-22T03:35:47.644Z,95753.9
2018-08-22T03:40:43.891Z,95757.9
2018-08-22T03:45:40.238Z,95766.3
2018-08-22T03:50:36.832Z,95768
2018-08-22T03:55:33.451Z,95771.8
2018-08-22T04:00:30.087Z,95772.9
2018-08-22T04:05:27.195Z,95777.8
2018-08-22T04:10:23.426Z,95808
2018-08-22T04:15:19.547Z,95788.3
2018-08-22T04:20:16.073Z,95788.8
2018-08-22T04:25:12.669Z,95798.6
2018-08-22T04:30:09.066Z,95802.7
2018-08-22T04:35:05.166Z,95813.1
2018-08-22T04:40:01.588Z,95805.9
2018-08-22T04:44:57.894Z,95808.4
2018-08-22T04:49:53.983Z,95809.7
2018-08-22T04:54:50.082Z,95820.6
2018-08-22T04:59:46.116Z,95825.6
2018-08-22T05:04:42.664Z,95823.4
2018-08-22T05:09:38.857Z,95825.5
2018-08-22T05:14:35.140Z,95818
2018-08-22T05:19:31.464Z,95810.8
2018-08-22T05:24:27.841Z,95815.1
2018-08-22T05:29:24.185Z,95815.9
2018-08-22T05:34:20.746Z,95820.8
2018-08-22T05:39:16.903Z,95827.4
2018-08-22T05:44:13.235Z,95833.8
2018-08-22T05:49:09.560Z,95825.2
2018-08-22T05:54:06.084Z,95826
2018-08-22T05:59:02.447Z,95821
2018-08-22T06:03:58.802Z,95825.1
2018-08-22T06:08:55.152Z,95823
2018-08-22T06:13:51.725Z,95831.5
2018-08-22T06:18:47.971Z,95832.5
2018-08-22T06:23:44.532Z,95828
2018-08-22T06:28:41.495Z,95833.8
2018-08-22T06:33:37.675Z,95835.5
2018-08-22T06:38:35.055Z,95798.4
2018-08-22T06:43:31.140Z,95832.6
2018-08-22T06:48:27.647Z,95834.4
2018-08-22T06:53:24.207Z,95834.7
2018-08-22T06:58:20.637Z,95832.3
2018-08-22T07:03:17.020Z,95840.2
2018-08-22T07:08:13.545Z,95838.3
2018-08-22T07:13:18.368Z,95835.7
2018-08-22T07:18:12.995Z,95831.1
2018-08-22T07:23:09.464Z,95824.3
2018-08-22T07:28:06.389Z,95681.6
2018-08-22T07:33:02.794Z,95837.5
2018-08-22T07:37:59.505Z,95828.7
2018-08-22T07:42:56.021Z,95826.2
2018-08-22T07:47:52.740Z,95832
2018-08-22T07:52:49.372Z,95826.1
2018-08-22T07:57:45.891Z,95825.8
2018-08-22T08:02:42.148Z,95824.1
2018-08-22T08:07:38.674Z,95826
2018-08-22T08:12:34.960Z,95824.2
2018-08-22T08:17:30.975Z,95813.3
2018-08-22T08:22:28.076Z,95699.3
2018-08-22T08:27:24.240Z,95819.1
2018-08-22T08:32:21.094Z,95707.8
2018-08-22T08:37:17.591Z,95808.7
2018-08-22T08:42:13.553Z,95808.1
2018-08-22T08:47:09.956Z,95809.7
2018-08-22T08:52:06.898Z,95694.3
2018-08-22T08:57:03.647Z,95800.9
2018-08-22T09:02:00.773Z,95691.6
2018-08-22T09:06:57.105Z,95760.7
2018-08-22T09:11:53.737Z,95671.6
2018-08-22T09:16:50.506Z,95678.5
2018-08-22T09:21:47.093Z,95772.6
2018-08-22T09:26:43.717Z,95778.1
2018-08-22T09:31:40.305Z,95775.5
2018-08-22T09:36:37.139Z,95761.8
2018-08-22T09:41:33.773Z,95758.2
2018-08-22T09:46:29.864Z,95759.3
2018-08-22T09:51:26.578Z,95746.2
2018-08-22T09:56:23.222Z,95748.2
2018-08-22T10:01:19.312Z,95743.6
2018-08-22T10:06:16.048Z,95736.1
2018-08-22T10:11:12.070Z,95744.7
2018-08-22T10:16:08.704Z,95732.5
2018-08-22T10:21:05.368Z,95720.9
2018-08-22T10:26:01.954Z,95715.1
2018-08-22T10:30:59.134Z,95722
2018-08-22T10:35:55.571Z,95717.3
2018-08-22T10:40:52.609Z,95711.8
2018-08-22T10:45:49.522Z,95709.3
2018-08-22T10:50:46.261Z,95707
2018-08-22T10:55:42.780Z,95701.7
2018-08-22T11:00:39.788Z,95693.5
2018-08-22T11:05:36.128Z,95696.7
2018-08-22T11:10:32.636Z,95690.4
2018-08-22T11:15:30.031Z,95687.4
2018-08-22T11:20:26.631Z,95686.7
2018-08-22T11:25:23.821Z,95678.6
2018-08-22T11:30:20.312Z,95675.1
2018-08-22T11:35:16.988Z,95675.3
2018-08-22T11:40:13.785Z,95666.9
2018-08-22T11:45:10.397Z,95667.5
2018-08-22T11:50:07.331Z,95663.2
2018-08-22T11:55:03.806Z,95658.1
2018-08-22T12:00:00.773Z,95655
2018-08-22T12:04:57.232Z,95646.9
2018-08-22T12:09:53.993Z,95539.2
2018-08-22T12:14:50.719Z,95634.5
2018-08-22T12:19:47.845Z,95631.8
2018-08-22T12:24:46.810Z,95631.9
2018-08-22T12:29:42.970Z,95630.5
2018-08-22T12:34:39.399Z,95630.9
2018-08-22T12:39:35.708Z,95531.3
2018-08-22T12:44:32.308Z,95645.9
2018-08-22T12:49:28.969Z,95522.4
2018-08-22T12:54:25.390Z,95618
2018-08-22T12:59:21.859Z,95565.9
2018-08-22T13:04:18.890Z,95610
2018-08-22T13:09:15.596Z,95603.8
2018-08-22T13:14:11.983Z,95602.4
2018-08-22T13:19:08.759Z,95610.3
2018-08-22T13:24:05.582Z,95602
2018-08-22T13:29:02.372Z,95590.7
2018-08-22T13:33:59.151Z,95591.6
2018-08-22T13:38:55.507Z,95601.7
2018-08-22T13:43:52.074Z,95590.7
2018-08-22T13:48:48.819Z,95592.3
2018-08-22T13:53:47.392Z,95597.6
2018-08-22T13:58:47.809Z,95669.1
2018-08-22T14:03:43.395Z,95595.5
2018-08-22T14:08:39.844Z,95592.6
2018-08-22T14:13:36.335Z,95585.6
2018-08-22T14:18:32.978Z,95588.5
2018-08-22T14:23:29.411Z,95583.7
2018-08-22T14:28:25.938Z,95575.7
2018-08-22T14:33:22.913Z,95572
2018-08-22T14:38:19.468Z,95564.1
2018-08-22T14:43:16.099Z,95566.3
2018-08-22T14:48:12.829Z,95566
2018-08-22T14:53:09.494Z,95559.1
2018-08-22T14:58:05.912Z,95563.4
2018-08-22T15:03:02.825Z,95572.8
2018-08-22T15:07:59.962Z,95573.5
2018-08-22T15:12:56.223Z,95565.3
2018-08-22T15:17:52.697Z,95565.9
2018-08-22T15:22:49.197Z,95448.6
2018-08-22T15:27:46.200Z,95563.3
2018-08-22T15:32:44.181Z,95390.1
2018-08-22T15:37:40.575Z,95562.9
2018-08-22T15:42:37.061Z,95566.5
2018-08-22T15:47:33.546Z,95566.7
2018-08-22T15:52:29.987Z,95567.7
2018-08-22T15:57:26.468Z,95536.9
2018-08-22T16:02:23.078Z,95571.3
2018-08-22T16:07:19.504Z,95569.2
2018-08-22T16:12:16.362Z,95568.9
2018-08-22T16:17:13.022Z,95573.5
2018-08-22T16:22:09.416Z,95571.1
2018-08-22T16:27:05.941Z,95569
2018-08-22T16:32:03.114Z,95571.9
2018-08-22T16:36:59.494Z,95578.5
2018-08-22T16:41:56.105Z,95577.1
2018-08-22T16:46:52.816Z,95575.7
2018-08-22T16:51:49.221Z,95577.7
2018-08-22T16:56:45.657Z,95584.8
2018-08-22T17:01:41.883Z,95586.1
2018-08-22T17:06:38.092Z,95598.5
2018-08-22T17:11:35.890Z,95604
2018-08-22T17:16:33.422Z,95600.1
2018-08-22T17:21:31.084Z,95604.2
2018-08-22T17:26:27.163Z,95600
2018-08-22T17:31:25.129Z,95607.1
2018-08-22T17:36:21.540Z,95613.4
2018-08-22T17:41:18.838Z,95618.2
2018-08-22T17:46:14.901Z,95635.8
2018-08-22T17:51:11.270Z,95641.9
2018-08-22T17:56:07.838Z,95643.4
2018-08-22T18:01:04.993Z,95548.2
2018-08-22T18:06:01.605Z,95656.3
2018-08-22T18:10:58.552Z,95651.6
2018-08-22T18:15:55.293Z,95660.9
2018-08-22T18:20:51.608Z,95669.6
2018-08-22T18:25:48.208Z,95665.4
2018-08-22T18:30:49.765Z,95581.3
2018-08-22T18:35:45.363Z,95636.5
2018-08-22T18:40:41.966Z,95687.8
2018-08-22T18:45:46.554Z,95684.8
2018-08-22T18:50:41.465Z,95683.4
2018-08-22T18:55:37.647Z,95686.9
2018-08-22T19:00:34.253Z,95691.4
2018-08-22T19:05:31.243Z,95690.9
2018-08-22T19:10:28.020Z,95687.5
2018-08-22T19:15:24.427Z,95684.4
2018-08-22T19:20:20.810Z,95684.8
2018-08-22T19:25:17.322Z,95685.8
2018-08-22T19:30:17.918Z,95684.9
2018-08-22T19:35:15.846Z,95587.2
2018-08-22T19:40:12.159Z,95688.3
2018-08-22T19:50:22.906Z,95577.3
2018-08-22T19:55:20.924Z,95679.3
2018-08-22T20:00:36.613Z,95690.9
2018-08-22T20:10:45.284Z,95673.2
2018-08-22T20:15:46.990Z,95676
2018-08-22T20:20:48.405Z,95638.9
2018-08-22T20:25:57.138Z,95570
2018-08-22T20:30:51.964Z,95671.7
2018-08-22T20:35:51.239Z,95566.7
2018-08-22T20:40:47.596Z,95562.7
2018-08-22T20:45:43.919Z,95641.3
2018-08-22T20:50:41.116Z,95674
2018-08-22T20:55:39.259Z,95583.6
2018-08-22T21:00:37.073Z,95687.6
2018-08-22T21:05:35.489Z,95683.6
2018-08-22T21:10:32.619Z,95686.5
2018-08-22T21:15:29.618Z,95691.4
2018-08-22T21:20:30.499Z,95653.3
2018-08-22T21:25:29.777Z,95583
2018-08-22T21:30:29.243Z,95662.5
2018-08-22T21:35:27.670Z,95594.8
2018-08-22T21:40:26.407Z,95713.1
2018-08-22T21:45:22.634Z,95715.4
2018-08-22T21:50:20.481Z,95714.9
2018-08-22T21:55:20.411Z,95716
2018-08-22T22:00:18.087Z,95825.9
2018-08-22T22:05:17.524Z,95722.2
2018-08-22T22:10:13.399Z,95721.1
2018-08-22T22:15:09.933Z,95726.1
2018-08-22T22:20:08.132Z,95726.9
2018-08-22T22:25:04.148Z,95731.9
2018-08-22T22:30:03.242Z,95726.4
2018-08-22T22:35:01.258Z,95726.8
2018-08-22T22:39:57.713Z,95742.6
2018-08-22T22:44:54.847Z,95731
2018-08-22T22:49:51.161Z,95733.6
2018-08-22T22:54:49.488Z,95625.3
2018-08-22T22:59:45.265Z,95724.7
2018-08-22T23:04:44.886Z,95727.4
2018-08-22T23:09:40.132Z,95686.3
2018-08-22T23:14:36.575Z,95717.2
2018-08-22T23:19:34.191Z,95714.9
2018-08-22T23:24:32.672Z,95721.6
2018-08-22T23:29:30.384Z,95723.6
2018-08-22T23:34:27.393Z,95695.8
2018-08-22T23:39:24.132Z,95717.8
2018-08-22T23:44:22.160Z,95678.1
2018-08-22T23:49:19.369Z,95714
2018-08-22T23:54:17.129Z,95723.4
2018-08-22T23:59:13.720Z,95724.6
