createdAt,value
2022-08-20T00:00:46.496Z,100294.73
2022-08-20T00:03:21.209Z,100294.79
2022-08-20T00:06:01.293Z,100293.86
2022-08-20T00:08:32.093Z,100289.09
2022-08-20T00:11:05.769Z,100286.48
2022-08-20T00:13:42.688Z,100288.26
2022-08-20T00:16:14.023Z,100287.88
2022-08-20T00:18:45.252Z,100285.78
2022-08-20T00:21:21.460Z,100286.50
2022-08-20T00:23:56.610Z,100284.91
2022-08-20T00:26:29.816Z,100285.27
2022-08-20T00:29:00.635Z,100287.09
2022-08-20T00:31:34.243Z,100291.86
2022-08-20T00:34:05.109Z,100284.80
2022-08-20T00:36:38.978Z,100288.16
2022-08-20T00:39:13.989Z,100284.79
2022-08-20T00:41:44.869Z,100283.60
2022-08-20T00:44:16.192Z,100284.04
2022-08-20T00:46:48.654Z,100280.45
2022-08-20T00:49:22.300Z,100278.63
2022-08-20T00:51:54.921Z,100278.96
2022-08-20T00:54:29.842Z,100275.38
2022-08-20T00:57:08.089Z,100273.48
2022-08-20T00:59:40.220Z,100271.50
2022-08-20T01:02:12.762Z,100272.88
2022-08-20T01:04:47.197Z,100274.46
2022-08-20T01:07:20.728Z,100276.02
2022-08-20T01:09:58.853Z,100272.92
2022-08-20T01:12:31.147Z,100271.61
2022-08-20T01:15:04.165Z,100269.26
2022-08-20T01:17:37.958Z,100267.94
2022-08-20T01:20:15.034Z,100263.56
2022-08-20T01:23:09.004Z,100262.33
2022-08-20T01:25:43.885Z,100257.62
2022-08-20T01:28:15.236Z,100253.25
2022-08-20T01:30:49.882Z,100252.55
2022-08-20T01:33:20.848Z,100248.77
2022-08-20T01:35:55.586Z,100254.17
2022-08-20T01:38:26.391Z,100251.00
2022-08-20T01:41:06.028Z,100251.60
2022-08-20T01:43:40.534Z,100251.67
2022-08-20T01:46:13.851Z,100250.21
2022-08-20T01:48:49.337Z,100245.70
2022-08-20T01:51:26.013Z,100239.04
2022-08-20T01:53:59.404Z,100241.11
2022-08-20T01:56:36.563Z,100240.90
2022-08-20T01:59:08.162Z,100242.58
2022-08-20T02:01:46.134Z,100236.98
2022-08-20T02:04:19.015Z,100233.34
2022-08-20T02:06:56.306Z,100232.29
2022-08-20T02:09:29.473Z,100228.55
2022-08-20T02:12:00.488Z,100227.27
2022-08-20T02:14:37.180Z,100225.20
2022-08-20T02:17:11.028Z,100223.39
2022-08-20T02:19:42.124Z,100223.38
2022-08-20T02:22:18.684Z,100224.20
2022-08-20T02:24:58.662Z,100222.57
2022-08-20T02:27:30.544Z,100221.64
2022-08-20T02:30:01.255Z,100221.66
2022-08-20T02:32:34.383Z,100221.05
2022-08-20T02:35:06.125Z,100220.20
2022-08-20T02:37:37.006Z,100215.16
2022-08-20T02:40:10.590Z,100211.81
2022-08-20T02:42:43.602Z,100208.80
2022-08-20T02:45:19.303Z,100212.64
2022-08-20T02:47:51.209Z,100216.64
2022-08-20T02:50:24.054Z,100215.96
2022-08-20T02:52:55.573Z,100216.23
2022-08-20T02:55:27.598Z,100224.98
2022-08-20T02:58:00.253Z,100224.50
2022-08-20T03:00:38.462Z,100230.60
2022-08-20T03:03:12.692Z,100229.04
2022-08-20T03:05:46.812Z,100233.89
2022-08-20T03:08:17.839Z,100231.40
2022-08-20T03:10:51.140Z,100236.00
2022-08-20T03:13:24.050Z,100244.16
2022-08-20T03:15:58.663Z,100246.15
2022-08-20T03:18:30.987Z,100251.70
2022-08-20T03:21:03.975Z,100252.86
2022-08-20T03:23:36.639Z,100256.70
2022-08-20T03:26:17.460Z,100252.89
2022-08-20T03:28:50.235Z,100253.98
2022-08-20T03:31:24.473Z,100255.09
2022-08-20T03:33:58.107Z,100258.19
2022-08-20T03:36:30.752Z,100261.61
2022-08-20T03:39:03.320Z,100262.15
2022-08-20T03:41:35.774Z,100262.08
2022-08-20T03:44:07.343Z,100260.17
2022-08-20T03:46:39.133Z,100260.34
2022-08-20T03:49:13.932Z,100264.36
2022-08-20T03:51:57.417Z,100256.32
2022-08-20T03:54:31.944Z,100255.59
2022-08-20T03:57:03.833Z,100259.55
2022-08-20T03:59:44.724Z,100254.39
2022-08-20T04:02:15.496Z,100251.77
2022-08-20T04:04:46.214Z,100252.92
2022-08-20T04:07:19.081Z,100251.59
2022-08-20T04:09:52.371Z,100252.73
2022-08-20T04:12:31.275Z,100253.46
2022-08-20T04:15:03.553Z,100254.34
2022-08-20T04:17:34.703Z,100254.43
2022-08-20T04:20:15.091Z,100251.68
2022-08-20T04:22:58.959Z,100253.08
2022-08-20T04:25:35.837Z,100256.66
2022-08-20T04:28:19.621Z,100256.22
2022-08-20T04:30:54.785Z,100259.56
2022-08-20T04:33:33.955Z,100264.30
2022-08-20T04:36:07.126Z,100265.16
2022-08-20T04:38:49.783Z,100265.47
2022-08-20T04:41:28.073Z,100272.62
2022-08-20T04:44:05.901Z,100275.42
2022-08-20T04:46:43.827Z,100273.42
2022-08-20T04:49:14.677Z,100276.40
2022-08-20T04:51:46.911Z,100276.77
2022-08-20T04:54:28.257Z,100278.05
2022-08-20T04:57:03.596Z,100283.64
2022-08-20T04:59:35.907Z,100287.73
2022-08-20T05:02:13.428Z,100288.04
2022-08-20T05:04:47.778Z,100283.58
2022-08-20T05:07:26.593Z,100282.30
2022-08-20T05:10:00.973Z,100287.02
2022-08-20T05:12:31.724Z,100284.58
2022-08-20T05:15:02.534Z,100283.57
2022-08-20T05:17:36.462Z,100277.28
2022-08-20T05:20:08.653Z,100277.00
2022-08-20T05:22:39.361Z,100278.43
2022-08-20T05:25:10.812Z,100278.22
2022-08-20T05:27:47.291Z,100277.15
2022-08-20T05:30:21.682Z,100280.52
2022-08-20T05:32:53.337Z,100281.30
2022-08-20T05:35:24.083Z,100285.91
2022-08-20T05:38:05.158Z,100281.16
2022-08-20T05:40:36.060Z,100286.34
2022-08-20T05:43:06.943Z,100284.05
2022-08-20T05:45:39.188Z,100279.55
2022-08-20T05:48:13.826Z,100279.08
2022-08-20T05:50:49.373Z,100279.95
2022-08-20T05:53:20.336Z,100280.70
2022-08-20T05:55:55.137Z,100281.20
2022-08-20T05:58:26.382Z,100286.80
2022-08-20T06:00:57.476Z,100286.45
2022-08-20T06:03:46.020Z,100294.14
2022-08-20T06:06:18.059Z,100295.23
2022-08-20T06:09:28.091Z,100295.54
2022-08-20T06:12:12.081Z,100301.27
2022-08-20T06:14:42.820Z,100294.80
2022-08-20T06:17:15.311Z,100295.38
2022-08-20T06:19:47.798Z,100292.55
2022-08-20T06:22:22.972Z,100288.77
2022-08-20T06:24:58.077Z,100283.86
2022-08-20T06:27:31.503Z,100281.35
2022-08-20T06:30:02.206Z,100281.81
2022-08-20T06:32:33.850Z,100282.59
2022-08-20T06:35:06.290Z,100280.33
2022-08-20T06:37:38.654Z,100279.41
2022-08-20T06:40:11.022Z,100280.71
2022-08-20T06:42:49.091Z,100281.30
2022-08-20T06:45:20.655Z,100276.52
2022-08-20T06:47:55.828Z,100277.73
2022-08-20T06:50:27.986Z,100278.23
2022-08-20T06:52:58.767Z,100278.91
2022-08-20T06:55:33.301Z,100279.88
2022-08-20T06:58:05.413Z,100278.05
2022-08-20T07:00:37.046Z,100277.42
2022-08-20T07:03:09.743Z,100275.48
2022-08-20T07:05:42.479Z,100269.85
2022-08-20T07:08:14.489Z,100272.25
2022-08-20T07:10:45.361Z,100270.98
2022-08-20T07:13:16.659Z,100267.63
2022-08-20T07:15:47.371Z,100270.73
2022-08-20T07:18:28.727Z,100271.17
2022-08-20T07:21:00.581Z,100270.70
2022-08-20T07:23:31.848Z,100270.36
2022-08-20T07:26:03.524Z,100270.49
2022-08-20T07:28:34.557Z,100271.73
2022-08-20T07:31:22.721Z,100269.88
2022-08-20T07:33:53.677Z,100267.42
2022-08-20T07:36:27.450Z,100270.98
2022-08-20T07:38:58.211Z,100270.35
2022-08-20T07:41:29.115Z,100268.91
2022-08-20T07:44:04.743Z,100264.45
2022-08-20T07:46:41.585Z,100265.38
2022-08-20T07:49:13.542Z,100261.77
2022-08-20T07:51:47.179Z,100256.84
2022-08-20T07:54:18.195Z,100254.63
2022-08-20T07:56:49.740Z,100253.81
2022-08-20T07:59:23.474Z,100250.70
2022-08-20T08:01:54.448Z,100247.40
2022-08-20T08:04:25.855Z,100247.52
2022-08-20T08:07:00.280Z,100243.91
2022-08-20T08:09:32.850Z,100241.64
2022-08-20T08:12:04.942Z,100244.91
2022-08-20T08:14:35.959Z,100241.48
2022-08-20T08:17:13.842Z,100238.44
2022-08-20T08:19:45.148Z,100237.44
2022-08-20T08:22:19.672Z,100233.17
2022-08-20T08:24:56.635Z,100226.09
2022-08-20T08:27:32.708Z,100223.47
2022-08-20T08:30:08.510Z,100220.83
2022-08-20T08:32:59.321Z,100218.32
2022-08-20T08:35:35.217Z,100219.57
2022-08-20T08:38:05.985Z,100217.52
2022-08-20T08:40:37.273Z,100208.52
2022-08-20T08:43:11.488Z,100209.89
2022-08-20T08:45:45.996Z,100204.92
2022-08-20T08:48:18.697Z,100200.24
2022-08-20T08:50:53.292Z,100200.77
2022-08-20T08:53:26.102Z,100196.66
2022-08-20T08:55:57.169Z,100196.30
2022-08-20T08:58:31.919Z,100195.50
2022-08-20T09:01:08.153Z,100191.21
2022-08-20T09:03:46.215Z,100190.27
2022-08-20T09:06:20.510Z,100185.25
2022-08-20T09:08:52.854Z,100188.17
2022-08-20T09:11:24.453Z,100189.27
2022-08-20T09:13:57.710Z,100188.50
2022-08-20T09:16:30.064Z,100188.34
2022-08-20T09:19:21.374Z,100182.78
2022-08-20T09:21:54.954Z,100183.70
2022-08-20T09:24:26.081Z,100179.90
2022-08-20T09:26:59.493Z,100179.27
2022-08-20T09:29:33.697Z,100178.46
2022-08-20T09:32:09.272Z,100176.58
2022-08-20T09:34:41.106Z,100178.40
2022-08-20T09:37:16.831Z,100171.64
2022-08-20T09:39:47.897Z,100172.82
2022-08-20T09:42:21.244Z,100170.56
2022-08-20T09:44:52.243Z,100169.06
2022-08-20T09:47:24.034Z,100168.23
2022-08-20T09:49:55.988Z,100168.11
2022-08-20T09:52:27.563Z,100162.33
2022-08-20T09:55:04.725Z,100156.98
2022-08-20T09:57:38.504Z,100156.77
2022-08-20T10:00:14.673Z,100150.48
2022-08-20T10:02:45.630Z,100148.77
2022-08-20T10:05:21.849Z,100147.40
2022-08-20T10:07:53.651Z,100147.10
2022-08-20T10:10:34.981Z,100144.54
2022-08-20T10:13:06.788Z,100146.27
2022-08-20T10:15:39.188Z,100145.77
2022-08-20T10:18:12.757Z,100136.89
2022-08-20T10:20:43.666Z,100138.35
2022-08-20T10:23:14.603Z,100142.26
2022-08-20T10:25:45.414Z,100145.78
2022-08-20T10:28:16.232Z,100139.21
2022-08-20T10:30:47.249Z,100135.25
2022-08-20T10:33:17.995Z,100134.88
2022-08-20T10:35:48.814Z,100134.89
2022-08-20T10:38:21.411Z,100137.02
2022-08-20T10:40:52.671Z,100135.29
2022-08-20T10:43:23.525Z,100130.65
2022-08-20T10:45:54.353Z,100126.64
2022-08-20T10:48:25.274Z,100122.42
2022-08-20T10:50:56.140Z,100121.68
2022-08-20T10:53:29.508Z,100123.73
2022-08-20T10:56:00.641Z,100124.13
2022-08-20T10:58:37.605Z,100124.45
2022-08-20T11:01:10.652Z,100119.54
2022-08-20T11:03:41.565Z,100117.10
2022-08-20T11:06:13.696Z,100115.77
2022-08-20T11:08:46.408Z,100109.48
2022-08-20T11:11:17.302Z,100104.48
2022-08-20T11:13:48.151Z,100100.23
2022-08-20T11:16:18.840Z,100096.23
2022-08-20T11:18:49.642Z,100098.96
2022-08-20T11:21:20.658Z,100095.45
2022-08-20T11:23:51.420Z,100097.52
2022-08-20T11:26:22.798Z,100099.09
2022-08-20T11:28:54.274Z,100095.63
2022-08-20T11:31:24.998Z,100101.37
2022-08-20T11:34:00.223Z,100106.02
2022-08-20T11:36:31.604Z,100107.52
2022-08-20T11:39:02.389Z,100101.06
2022-08-20T11:41:33.060Z,100097.42
2022-08-20T11:44:21.001Z,100096.75
2022-08-20T11:46:52.504Z,100098.13
2022-08-20T11:49:23.105Z,100098.15
2022-08-20T11:51:54.434Z,100095.09
2022-08-20T11:54:25.616Z,100092.52
2022-08-20T11:56:58.211Z,100086.08
2022-08-20T11:59:29.164Z,100082.35
2022-08-20T12:02:02.804Z,100073.70
2022-08-20T12:04:35.120Z,100068.80
2022-08-20T12:07:13.492Z,100073.02
2022-08-20T12:09:50.602Z,100069.14
2022-08-20T12:12:24.188Z,100068.88
2022-08-20T12:14:55.569Z,100066.29
2022-08-20T12:17:27.865Z,100067.48
2022-08-20T12:20:01.489Z,100060.92
2022-08-20T12:22:32.234Z,100055.77
2022-08-20T12:25:02.965Z,100060.95
2022-08-20T12:27:34.456Z,100058.07
2022-08-20T12:30:09.663Z,100048.48
2022-08-20T12:32:40.896Z,100042.77
2022-08-20T12:35:12.186Z,100043.31
2022-08-20T12:37:45.071Z,100040.15
2022-08-20T12:40:29.494Z,100033.98
2022-08-20T12:43:03.637Z,100029.70
2022-08-20T12:45:34.708Z,100032.36
2022-08-20T12:48:06.658Z,100030.60
2022-08-20T12:50:37.804Z,100027.20
2022-08-20T12:53:09.811Z,100025.82
2022-08-20T12:55:40.583Z,100023.34
2022-08-20T12:58:11.661Z,100020.08
2022-08-20T13:00:48.536Z,100019.92
2022-08-20T13:03:21.957Z,100017.42
2022-08-20T13:05:52.743Z,100016.93
2022-08-20T13:08:23.488Z,100012.67
2022-08-20T13:10:54.235Z,100007.09
2022-08-20T13:13:25.025Z,100004.89
2022-08-20T13:16:01.178Z,100000.33
2022-08-20T13:18:40.484Z,99994.96
2022-08-20T13:21:11.314Z,99989.43
2022-08-20T13:23:43.896Z,99988.75
2022-08-20T13:26:16.501Z,99987.02
2022-08-20T13:28:47.312Z,99983.95
2022-08-20T13:31:19.409Z,99989.30
2022-08-20T13:33:51.045Z,99981.04
2022-08-20T13:36:21.927Z,99976.33
2022-08-20T13:38:54.339Z,99973.86
2022-08-20T13:41:25.213Z,99976.09
2022-08-20T13:43:59.396Z,99980.52
2022-08-20T13:46:33.337Z,99978.98
2022-08-20T13:49:06.297Z,99978.25
2022-08-20T13:51:44.869Z,99974.31
2022-08-20T13:54:30.302Z,99971.73
2022-08-20T13:57:06.985Z,99975.11
2022-08-20T13:59:38.655Z,99967.66
2022-08-20T14:02:13.310Z,99966.50
2022-08-20T14:04:47.457Z,99961.27
2022-08-20T14:07:19.578Z,99958.39
2022-08-20T14:10:15.773Z,99953.86
2022-08-20T14:12:51.308Z,99950.55
2022-08-20T14:15:22.019Z,99946.98
2022-08-20T14:17:56.006Z,99943.52
2022-08-20T14:20:35.965Z,99941.98
2022-08-20T14:23:09.768Z,99945.96
2022-08-20T14:25:40.482Z,99942.58
2022-08-20T14:28:20.113Z,99945.14
2022-08-20T14:30:52.531Z,99937.73
2022-08-20T14:33:25.027Z,99938.19
2022-08-20T14:36:01.351Z,99946.79
2022-08-20T14:38:33.408Z,99942.66
2022-08-20T14:41:04.234Z,99945.81
2022-08-20T14:43:35.937Z,99942.02
2022-08-20T14:46:06.803Z,99936.98
2022-08-20T14:48:37.680Z,99931.62
2022-08-20T14:51:13.619Z,99927.76
2022-08-20T14:53:47.696Z,99931.44
2022-08-20T14:56:19.141Z,99930.36
2022-08-20T14:58:52.213Z,99930.04
2022-08-20T15:01:23.098Z,99929.34
2022-08-20T15:03:57.749Z,99927.45
2022-08-20T15:06:29.035Z,99928.16
2022-08-20T15:09:03.740Z,99928.02
2022-08-20T15:11:41.140Z,99922.13
2022-08-20T15:14:21.140Z,99925.73
2022-08-20T15:16:54.182Z,99923.16
2022-08-20T15:19:25.216Z,99919.95
2022-08-20T15:21:56.099Z,99920.48
2022-08-20T15:24:27.910Z,99921.86
2022-08-20T15:26:59.696Z,99921.20
2022-08-20T15:29:30.471Z,99924.38
2022-08-20T15:32:01.354Z,99927.20
2022-08-20T15:34:32.364Z,99930.70
2022-08-20T15:37:12.982Z,99927.50
2022-08-20T15:39:44.452Z,99927.58
2022-08-20T15:42:25.798Z,99933.38
2022-08-20T15:44:59.577Z,99933.27
2022-08-20T15:47:34.582Z,99927.31
2022-08-20T15:50:14.015Z,99926.39
2022-08-20T15:52:48.467Z,99925.77
2022-08-20T15:55:20.929Z,99923.78
2022-08-20T15:57:59.850Z,99921.59
2022-08-20T16:00:34.239Z,99923.04
2022-08-20T16:03:16.859Z,99927.84
2022-08-20T16:05:51.212Z,99928.14
2022-08-20T16:08:32.206Z,99926.92
2022-08-20T16:11:04.761Z,99929.13
2022-08-20T16:13:36.312Z,99929.30
2022-08-20T16:16:07.932Z,99929.45
2022-08-20T16:18:41.836Z,99938.36
2022-08-20T16:21:13.533Z,99944.56
2022-08-20T16:23:44.480Z,99945.31
2022-08-20T16:26:21.027Z,99945.91
2022-08-20T16:28:56.137Z,99948.04
2022-08-20T16:31:30.515Z,99947.11
2022-08-20T16:34:32.875Z,99948.88
2022-08-20T16:37:04.512Z,99947.95
2022-08-20T16:39:38.890Z,99953.90
2022-08-20T16:42:11.957Z,99961.96
2022-08-20T16:44:44.037Z,99961.45
2022-08-20T16:47:17.622Z,99963.33
2022-08-20T16:49:50.545Z,99967.33
2022-08-20T16:52:28.349Z,99964.61
2022-08-20T16:55:02.127Z,99970.92
2022-08-20T16:57:35.250Z,99974.69
2022-08-20T17:00:16.921Z,99972.52
2022-08-20T17:02:58.037Z,99977.21
2022-08-20T17:05:37.933Z,99982.02
2022-08-20T17:08:12.545Z,99984.57
2022-08-20T17:10:55.356Z,99989.63
2022-08-20T17:13:29.925Z,99991.40
2022-08-20T17:16:05.116Z,99991.73
2022-08-20T17:18:47.069Z,99995.23
2022-08-20T17:21:25.084Z,99995.04
2022-08-20T17:23:56.816Z,99992.55
2022-08-20T17:26:35.613Z,99993.98
2022-08-20T17:29:13.616Z,99999.42
2022-08-20T17:31:51.943Z,100003.02
2022-08-20T17:34:27.518Z,100003.45
2022-08-20T17:37:05.572Z,100005.83
2022-08-20T17:39:37.595Z,100000.45
2022-08-20T17:42:11.473Z,100002.02
2022-08-20T17:44:55.138Z,100003.75
2022-08-20T17:47:33.715Z,100002.73
2022-08-20T17:50:06.972Z,99999.83
2022-08-20T17:52:38.340Z,100002.58
2022-08-20T17:55:17.883Z,100005.73
2022-08-20T17:57:49.755Z,100003.96
2022-08-20T18:00:23.809Z,100007.98
2022-08-20T18:02:59.321Z,100006.06
2022-08-20T18:05:32.956Z,100004.16
2022-08-20T18:08:18.469Z,100002.54
2022-08-20T18:10:53.832Z,100001.55
2022-08-20T18:13:28.823Z,100003.62
2022-08-20T18:16:03.024Z,100003.23
2022-08-20T18:18:52.951Z,100003.79
2022-08-20T18:21:43.418Z,100004.02
2022-08-20T18:24:14.719Z,100001.69
2022-08-20T18:26:49.416Z,100003.38
2022-08-20T18:29:21.857Z,100000.77
2022-08-20T18:31:59.284Z,100005.98
2022-08-20T18:34:38.048Z,100010.85
2022-08-20T18:37:10.540Z,100014.81
2022-08-20T18:39:43.452Z,100015.39
2022-08-20T18:42:25.268Z,100019.69
2022-08-20T18:44:57.062Z,100021.41
2022-08-20T18:47:32.775Z,100024.46
2022-08-20T18:50:16.184Z,100031.68
2022-08-20T18:52:50.289Z,100037.23
2022-08-20T18:55:31.064Z,100038.20
2022-08-20T18:58:04.924Z,100039.62
2022-08-20T19:00:41.068Z,100037.45
2022-08-20T19:03:23.488Z,100039.89
2022-08-20T19:06:07.150Z,100041.20
2022-08-20T19:08:41.905Z,100045.37
2022-08-20T19:11:20.288Z,100048.25
2022-08-20T19:14:03.548Z,100054.27
2022-08-20T19:16:38.684Z,100056.08
2022-08-20T19:19:18.993Z,100058.19
2022-08-20T19:21:52.130Z,100065.42
2022-08-20T19:24:26.394Z,100068.00
2022-08-20T19:27:00.975Z,100071.98
2022-08-20T19:29:35.433Z,100075.55
2022-08-20T19:32:09.980Z,100077.86
2022-08-20T19:34:41.809Z,100077.21
2022-08-20T19:37:35.783Z,100079.47
2022-08-20T19:40:05.630Z,100085.96
2022-08-20T19:42:42.121Z,100088.96
2022-08-20T19:45:27.445Z,100090.95
2022-08-20T19:48:05.939Z,100085.42
2022-08-20T19:50:40.466Z,100088.73
2022-08-20T19:53:28.820Z,100089.09
2022-08-20T19:56:03.401Z,100083.33
2022-08-20T19:58:40.513Z,100083.10
2022-08-20T20:01:13.040Z,100078.47
2022-08-20T20:03:43.858Z,100077.17
2022-08-20T20:06:18.077Z,100074.70
2022-08-20T20:08:58.888Z,100073.88
2022-08-20T20:11:37.461Z,100072.12
2022-08-20T20:14:13.952Z,100072.79
2022-08-20T20:16:46.916Z,100069.33
2022-08-20T20:19:26.790Z,100068.30
2022-08-20T20:22:18.936Z,100063.59
2022-08-20T20:25:04.216Z,100058.34
2022-08-20T20:27:36.646Z,100050.98
2022-08-20T20:30:11.617Z,100048.33
2022-08-20T20:32:48.827Z,100046.09
2022-08-20T20:35:34.996Z,100040.95
2022-08-20T20:38:08.535Z,100039.76
2022-08-20T20:40:47.276Z,100041.00
2022-08-20T20:43:27.864Z,100040.74
2022-08-20T20:46:10.795Z,100040.60
2022-08-20T20:48:49.822Z,100044.23
2022-08-20T20:51:26.472Z,100047.77
2022-08-20T20:54:05.048Z,100052.59
2022-08-20T20:56:39.412Z,100051.84
2022-08-20T20:59:14.570Z,100053.08
2022-08-20T21:01:49.297Z,100051.27
2022-08-20T21:04:28.830Z,100049.42
2022-08-20T21:07:03.412Z,100047.20
2022-08-20T21:09:41.381Z,100042.77
2022-08-20T21:12:12.643Z,100044.79
2022-08-20T21:14:46.585Z,100036.17
2022-08-20T21:17:21.140Z,100034.39
2022-08-20T21:20:00.984Z,100033.02
2022-08-20T21:22:31.921Z,100027.55
2022-08-20T21:25:02.980Z,100027.53
2022-08-20T21:27:39.934Z,100026.58
2022-08-20T21:30:19.041Z,100022.44
2022-08-20T21:32:52.707Z,100023.95
2022-08-20T21:35:32.557Z,100026.46
2022-08-20T21:38:03.409Z,100020.89
2022-08-20T21:40:40.539Z,100026.83
2022-08-20T21:43:18.775Z,100032.52
2022-08-20T21:45:53.611Z,100035.66
2022-08-20T21:48:36.397Z,100035.20
2022-08-20T21:51:23.409Z,100037.95
2022-08-20T21:53:54.401Z,100040.23
2022-08-20T21:56:26.264Z,100042.44
2022-08-20T21:58:57.265Z,100040.23
2022-08-20T22:01:34.289Z,100042.96
2022-08-20T22:04:08.834Z,100043.89
2022-08-20T22:06:50.586Z,100043.17
2022-08-20T22:09:26.682Z,100039.25
2022-08-20T22:12:14.261Z,100041.13
2022-08-20T22:14:53.232Z,100041.27
2022-08-20T22:17:27.773Z,100041.81
2022-08-20T22:20:01.314Z,100039.58
2022-08-20T22:22:39.925Z,100037.65
2022-08-20T22:25:22.580Z,100040.16
2022-08-20T22:27:58.628Z,100045.21
2022-08-20T22:30:30.203Z,100044.45
2022-08-20T22:33:02.439Z,100041.42
2022-08-20T22:35:33.249Z,100040.92
2022-08-20T22:38:04.104Z,100037.56
2022-08-20T22:40:34.993Z,100042.16
2022-08-20T22:43:10.637Z,100042.70
2022-08-20T22:45:47.132Z,100039.25
2022-08-20T22:48:19.637Z,100041.75
2022-08-20T22:50:51.437Z,100038.83
2022-08-20T22:53:25.515Z,100040.25
2022-08-20T22:56:07.031Z,100037.30
2022-08-20T22:58:58.455Z,100036.92
2022-08-20T23:01:36.543Z,100033.04
2022-08-20T23:04:09.160Z,100031.54
2022-08-20T23:06:47.772Z,100028.05
2022-08-20T23:09:23.771Z,100032.70
2022-08-20T23:12:03.809Z,100034.45
2022-08-20T23:14:43.969Z,100030.59
2022-08-20T23:17:20.827Z,100031.66
2022-08-20T23:19:53.651Z,100032.39
2022-08-20T23:22:27.952Z,100035.00
2022-08-20T23:25:04.201Z,100038.39
2022-08-20T23:27:35.073Z,100040.91
2022-08-20T23:30:06.402Z,100043.52
2022-08-20T23:32:37.306Z,100040.52
2022-08-20T23:35:11.133Z,100039.14
2022-08-20T23:37:46.155Z,100038.08
2022-08-20T23:40:29.788Z,100039.63
2022-08-20T23:43:02.303Z,100033.63
2022-08-20T23:45:43.917Z,100032.25
2022-08-20T23:48:14.828Z,100035.91
2022-08-20T23:50:49.641Z,100035.27
2022-08-20T23:53:29.773Z,100033.53
2022-08-20T23:56:09.885Z,100037.11
2022-08-20T23:58:45.749Z,100040.30
