createdAt,value
2022-09-18T00:02:22.854Z,100.00
2022-09-18T00:04:49.884Z,100.00
2022-09-18T00:07:16.659Z,100.00
2022-09-18T00:09:43.719Z,100.00
2022-09-18T00:12:10.765Z,100.00
2022-09-18T00:14:37.645Z,100.00
2022-09-18T00:17:08.907Z,100.00
2022-09-18T00:19:35.888Z,100.00
2022-09-18T00:22:02.334Z,100.00
2022-09-18T00:24:28.857Z,100.00
2022-09-18T00:26:55.410Z,100.00
2022-09-18T00:29:21.876Z,100.00
2022-09-18T00:31:48.575Z,100.00
2022-09-18T00:34:16.215Z,100.00
2022-09-18T00:36:43.838Z,100.00
2022-09-18T00:39:11.943Z,100.00
2022-09-18T00:41:41.568Z,100.00
2022-09-18T00:44:42.347Z,100.00
2022-09-18T00:47:11.876Z,100.00
2022-09-18T00:49:44.572Z,100.00
2022-09-18T00:52:14.047Z,100.00
2022-09-18T00:54:44.402Z,100.00
2022-09-18T00:57:24.921Z,100.00
2022-09-18T00:59:52.715Z,100.00
2022-09-18T01:02:19.477Z,100.00
2022-09-18T01:04:47.215Z,100.00
2022-09-18T01:07:48.742Z,100.00
2022-09-18T01:10:37.442Z,100.00
2022-09-18T01:13:20.869Z,100.00
2022-09-18T01:15:57.644Z,100.00
2022-09-18T01:18:37.642Z,100.00
2022-09-18T01:21:08.765Z,100.00
2022-09-18T01:24:19.305Z,100.00
2022-09-18T01:26:52.367Z,100.00
2022-09-18T01:29:57.585Z,100.00
2022-09-18T01:32:43.995Z,100.00
2022-09-18T01:35:40.972Z,100.00
2022-09-18T01:38:54.521Z,100.00
2022-09-18T01:41:24.429Z,100.00
2022-09-18T01:44:04.167Z,100.00
2022-09-18T01:46:31.288Z,100.00
2022-09-18T01:49:03.693Z,100.00
2022-09-18T01:51:39.308Z,100.00
2022-09-18T01:54:14.075Z,100.00
2022-09-18T01:56:46.206Z,100.00
2022-09-18T01:59:24.353Z,100.00
2022-09-18T02:01:59.152Z,100.00
2022-09-18T02:04:30.632Z,100.00
2022-09-18T02:07:17.699Z,100.00
2022-09-18T02:09:44.613Z,100.00
2022-09-18T02:12:19.028Z,100.00
2022-09-18T02:14:49.575Z,100.00
2022-09-18T02:17:40.598Z,100.00
2022-09-18T02:20:20.634Z,100.00
2022-09-18T02:22:51.320Z,100.00
2022-09-18T02:25:26.233Z,100.00
2022-09-18T02:27:55.938Z,100.00
2022-09-18T02:30:23.343Z,100.00
2022-09-18T02:32:54.715Z,100.00
2022-09-18T02:35:31.897Z,100.00
2022-09-18T02:38:10.961Z,100.00
2022-09-18T02:40:53.472Z,100.00
2022-09-18T02:43:49.310Z,100.00
2022-09-18T02:46:28.909Z,100.00
2022-09-18T02:49:19.643Z,100.00
2022-09-18T02:52:04.163Z,100.00
2022-09-18T02:54:47.673Z,100.00
2022-09-18T02:57:20.761Z,100.00
2022-09-18T02:59:54.342Z,100.00
2022-09-18T03:02:22.952Z,100.00
2022-09-18T03:04:50.125Z,100.00
2022-09-18T03:07:24.387Z,100.00
2022-09-18T03:09:51.723Z,100.00
2022-09-18T03:12:18.220Z,100.00
2022-09-18T03:14:47.967Z,100.00
2022-09-18T03:17:14.539Z,100.00
2022-09-18T03:19:44.693Z,100.00
2022-09-18T03:22:12.542Z,100.00
2022-09-18T03:24:39.035Z,100.00
2022-09-18T03:27:07.086Z,100.00
2022-09-18T03:29:33.931Z,100.00
2022-09-18T03:32:01.934Z,100.00
2022-09-18T03:34:29.477Z,100.00
2022-09-18T03:36:55.949Z,100.00
2022-09-18T03:39:24.651Z,100.00
2022-09-18T03:41:52.389Z,100.00
2022-09-18T03:44:18.972Z,100.00
2022-09-18T03:46:46.372Z,100.00
2022-09-18T03:49:12.980Z,100.00
2022-09-18T03:51:40.443Z,100.00
2022-09-18T03:54:07.880Z,100.00
2022-09-18T03:56:53.541Z,100.00
2022-09-18T03:59:45.418Z,100.00
2022-09-18T04:02:41.453Z,100.00
2022-09-18T04:05:26.748Z,100.00
2022-09-18T04:08:11.709Z,100.00
2022-09-18T04:10:56.963Z,100.00
2022-09-18T04:13:27.643Z,100.00
2022-09-18T04:16:00.410Z,100.00
2022-09-18T04:18:28.870Z,100.00
2022-09-18T04:20:57.070Z,100.00
2022-09-18T04:23:23.690Z,100.00
2022-09-18T04:25:50.286Z,100.00
2022-09-18T04:28:16.771Z,100.00
2022-09-18T04:30:47.061Z,100.00
2022-09-18T04:33:15.903Z,100.00
2022-09-18T04:35:42.653Z,100.00
2022-09-18T04:38:11.001Z,100.00
2022-09-18T04:40:37.693Z,100.00
2022-09-18T04:43:04.933Z,100.00
2022-09-18T04:45:31.838Z,100.00
2022-09-18T04:47:58.910Z,100.00
2022-09-18T04:50:26.750Z,100.00
2022-09-18T04:53:04.353Z,100.00
2022-09-18T04:55:32.891Z,100.00
2022-09-18T04:57:59.952Z,100.00
2022-09-18T05:00:28.781Z,100.00
2022-09-18T05:02:59.585Z,100.00
2022-09-18T05:05:28.323Z,100.00
2022-09-18T05:07:59.153Z,100.00
2022-09-18T05:10:26.307Z,100.00
2022-09-18T05:12:53.033Z,100.00
2022-09-18T05:15:20.829Z,100.00
2022-09-18T05:17:49.274Z,100.00
2022-09-18T05:20:16.670Z,100.00
2022-09-18T05:22:47.026Z,100.00
2022-09-18T05:25:20.610Z,100.00
2022-09-18T05:27:58.986Z,100.00
2022-09-18T05:30:30.329Z,100.00
2022-09-18T05:33:03.843Z,100.00
2022-09-18T05:35:33.208Z,100.00
2022-09-18T05:38:00.777Z,100.00
2022-09-18T05:40:33.050Z,100.00
2022-09-18T05:43:01.121Z,100.00
2022-09-18T05:45:27.661Z,100.00
2022-09-18T05:48:02.927Z,100.00
2022-09-18T05:50:31.417Z,100.00
2022-09-18T05:53:17.943Z,100.00
2022-09-18T05:55:52.668Z,100.00
2022-09-18T05:58:20.274Z,100.00
2022-09-18T06:00:52.034Z,100.00
2022-09-18T06:03:24.735Z,100.00
2022-09-18T06:05:53.101Z,100.00
2022-09-18T06:08:21.473Z,100.00
2022-09-18T06:10:48.110Z,100.00
2022-09-18T06:13:17.981Z,100.00
2022-09-18T06:15:54.375Z,100.00
2022-09-18T06:18:32.172Z,100.00
2022-09-18T06:21:00.873Z,100.00
2022-09-18T06:23:29.621Z,100.00
2022-09-18T06:26:06.160Z,100.00
2022-09-18T06:28:34.919Z,100.00
2022-09-18T06:31:04.906Z,100.00
2022-09-18T06:33:48.470Z,100.00
2022-09-18T06:36:16.275Z,100.00
2022-09-18T06:39:03.227Z,100.00
2022-09-18T06:41:29.904Z,100.00
2022-09-18T06:43:56.456Z,100.00
2022-09-18T06:46:41.564Z,100.00
2022-09-18T06:49:25.754Z,100.00
2022-09-18T06:51:52.435Z,100.00
2022-09-18T06:54:18.878Z,100.00
2022-09-18T06:56:46.429Z,100.00
2022-09-18T06:59:16.159Z,100.00
2022-09-18T07:01:42.713Z,100.00
2022-09-18T07:04:20.232Z,100.00
2022-09-18T07:06:47.152Z,100.00
2022-09-18T07:09:14.571Z,100.00
2022-09-18T07:12:01.302Z,100.00
2022-09-18T07:14:35.129Z,100.00
2022-09-18T07:17:14.088Z,100.00
2022-09-18T07:19:43.690Z,100.00
2022-09-18T07:22:10.381Z,100.00
2022-09-18T07:24:41.486Z,100.00
2022-09-18T07:27:08.486Z,100.00
2022-09-18T07:29:36.369Z,100.00
2022-09-18T07:32:02.963Z,100.00
2022-09-18T07:34:31.508Z,100.00
2022-09-18T07:36:58.481Z,100.00
2022-09-18T07:39:26.299Z,98.67
2022-09-18T07:42:12.123Z,97.23
2022-09-18T07:44:41.306Z,96.86
2022-09-18T07:47:07.842Z,95.89
2022-09-18T07:49:38.986Z,95.48
2022-09-18T07:52:07.947Z,95.25
2022-09-18T07:54:43.326Z,97.00
2022-09-18T07:57:21.271Z,96.88
2022-09-18T08:00:00.183Z,95.78
2022-09-18T08:02:27.065Z,94.41
2022-09-18T08:04:53.894Z,95.40
2022-09-18T08:07:40.881Z,93.88
2022-09-18T08:10:26.362Z,94.26
2022-09-18T08:13:22.885Z,93.61
2022-09-18T08:16:03.598Z,91.97
2022-09-18T08:19:01.647Z,90.00
2022-09-18T08:21:40.665Z,89.26
2022-09-18T08:24:10.308Z,89.21
2022-09-18T08:26:38.620Z,88.81
2022-09-18T08:29:06.739Z,88.38
2022-09-18T08:31:33.796Z,87.75
2022-09-18T08:34:02.977Z,86.90
2022-09-18T08:36:31.083Z,87.10
2022-09-18T08:39:01.519Z,87.64
2022-09-18T08:42:03.729Z,85.60
2022-09-18T08:44:56.219Z,87.37
2022-09-18T08:47:30.275Z,88.70
2022-09-18T08:50:01.226Z,85.78
2022-09-18T08:52:32.796Z,85.60
2022-09-18T08:55:38.922Z,85.80
2022-09-18T08:58:38.264Z,87.13
2022-09-18T09:01:11.565Z,86.95
2022-09-18T09:03:53.154Z,87.27
2022-09-18T09:06:38.218Z,87.46
2022-09-18T09:09:44.044Z,85.17
2022-09-18T09:12:41.188Z,86.34
2022-09-18T09:15:23.965Z,86.63
2022-09-18T09:18:19.437Z,86.21
2022-09-18T09:20:55.316Z,86.86
2022-09-18T09:23:59.524Z,86.96
2022-09-18T09:26:58.537Z,86.91
2022-09-18T09:29:45.898Z,87.62
2022-09-18T09:32:52.387Z,87.62
2022-09-18T09:35:46.704Z,86.03
2022-09-18T09:38:57.357Z,87.16
2022-09-18T09:41:41.374Z,86.35
2022-09-18T09:44:31.061Z,82.99
2022-09-18T09:47:15.890Z,81.26
2022-09-18T09:49:59.696Z,81.30
2022-09-18T09:52:28.221Z,80.36
2022-09-18T09:55:15.773Z,79.48
2022-09-18T09:58:11.477Z,81.09
2022-09-18T10:00:53.037Z,81.43
2022-09-18T10:03:42.281Z,82.16
2022-09-18T10:06:29.203Z,82.63
2022-09-18T10:09:05.490Z,84.38
2022-09-18T10:11:36.979Z,85.32
2022-09-18T10:14:12.856Z,84.49
2022-09-18T10:16:46.743Z,82.70
2022-09-18T10:19:16.611Z,82.01
2022-09-18T10:21:43.808Z,80.41
2022-09-18T10:24:34.411Z,79.69
2022-09-18T10:27:11.747Z,74.97
2022-09-18T10:29:40.095Z,77.46
2022-09-18T10:32:11.680Z,75.46
2022-09-18T10:34:49.645Z,76.14
2022-09-18T10:37:28.280Z,75.08
2022-09-18T10:40:01.557Z,75.60
2022-09-18T10:42:34.146Z,78.09
2022-09-18T10:45:28.104Z,77.97
2022-09-18T10:48:18.063Z,77.10
2022-09-18T10:50:58.867Z,77.01
2022-09-18T10:53:42.649Z,76.09
2022-09-18T10:56:20.831Z,76.52
2022-09-18T10:58:50.635Z,73.32
2022-09-18T11:01:18.015Z,74.04
2022-09-18T11:04:04.298Z,73.12
2022-09-18T11:06:37.359Z,69.86
2022-09-18T11:09:19.947Z,69.79
2022-09-18T11:11:51.658Z,68.18
2022-09-18T11:14:32.731Z,67.88
2022-09-18T11:17:36.085Z,66.08
2022-09-18T11:20:06.295Z,66.87
2022-09-18T11:22:53.804Z,66.98
2022-09-18T11:25:31.016Z,68.74
2022-09-18T11:28:23.600Z,68.51
2022-09-18T11:31:11.513Z,67.90
2022-09-18T11:33:51.056Z,68.96
2022-09-18T11:36:29.056Z,68.19
2022-09-18T11:38:59.712Z,68.64
2022-09-18T11:41:34.282Z,67.07
2022-09-18T11:44:02.310Z,66.91
2022-09-18T11:46:51.716Z,65.35
2022-09-18T11:49:40.078Z,65.60
2022-09-18T11:52:17.153Z,66.21
2022-09-18T11:55:02.360Z,68.20
2022-09-18T11:57:38.056Z,70.63
2022-09-18T12:00:19.449Z,73.04
2022-09-18T12:03:05.215Z,88.29
2022-09-18T12:05:44.526Z,90.85
2022-09-18T12:08:31.567Z,100.00
2022-09-18T12:11:18.745Z,100.00
2022-09-18T12:14:26.928Z,100.00
2022-09-18T12:17:20.178Z,100.00
2022-09-18T12:19:50.935Z,100.00
2022-09-18T12:22:34.028Z,100.00
2022-09-18T12:25:10.609Z,100.00
2022-09-18T12:28:07.114Z,100.00
2022-09-18T12:30:50.017Z,100.00
2022-09-18T12:33:34.083Z,100.00
2022-09-18T12:36:16.108Z,100.00
2022-09-18T12:39:03.996Z,100.00
2022-09-18T12:41:42.421Z,100.00
2022-09-18T12:44:30.103Z,100.00
2022-09-18T12:47:18.236Z,100.00
2022-09-18T12:50:20.671Z,100.00
2022-09-18T12:53:09.818Z,100.00
2022-09-18T12:55:43.998Z,100.00
2022-09-18T12:58:33.120Z,100.00
2022-09-18T13:01:07.711Z,100.00
2022-09-18T13:03:38.548Z,100.00
2022-09-18T13:06:12.903Z,100.00
2022-09-18T13:09:01.620Z,100.00
2022-09-18T13:11:44.656Z,100.00
2022-09-18T13:14:26.522Z,100.00
2022-09-18T13:17:14.429Z,100.00
2022-09-18T13:19:53.224Z,100.00
2022-09-18T13:22:20.840Z,100.00
2022-09-18T13:24:52.683Z,100.00
2022-09-18T13:27:21.927Z,100.00
2022-09-18T13:29:51.158Z,100.00
2022-09-18T13:32:39.992Z,100.00
2022-09-18T13:35:12.184Z,100.00
2022-09-18T13:37:39.581Z,100.00
2022-09-18T13:40:27.747Z,100.00
2022-09-18T13:42:54.343Z,100.00
2022-09-18T13:45:27.093Z,100.00
2022-09-18T13:48:05.434Z,100.00
2022-09-18T13:50:36.543Z,100.00
2022-09-18T13:53:05.108Z,100.00
2022-09-18T13:55:37.444Z,100.00
2022-09-18T13:58:32.043Z,100.00
2022-09-18T14:01:00.940Z,100.00
2022-09-18T14:03:27.971Z,100.00
2022-09-18T14:05:55.258Z,100.00
2022-09-18T14:08:22.380Z,100.00
2022-09-18T14:11:05.308Z,100.00
2022-09-18T14:13:42.023Z,100.00
2022-09-18T14:16:21.539Z,100.00
2022-09-18T14:18:48.069Z,100.00
2022-09-18T14:21:28.715Z,100.00
2022-09-18T14:25:00.655Z,100.00
2022-09-18T14:27:57.746Z,100.00
2022-09-18T14:30:26.880Z,100.00
2022-09-18T14:33:08.255Z,100.00
2022-09-18T14:35:48.270Z,100.00
2022-09-18T14:38:45.046Z,100.00
2022-09-18T14:41:21.090Z,100.00
2022-09-18T14:43:55.665Z,100.00
2022-09-18T14:46:25.784Z,100.00
2022-09-18T14:48:53.313Z,100.00
2022-09-18T14:51:22.715Z,100.00
2022-09-18T14:53:55.748Z,100.00
2022-09-18T14:56:33.443Z,100.00
2022-09-18T14:59:04.778Z,100.00
2022-09-18T15:01:33.847Z,100.00
2022-09-18T15:04:03.924Z,100.00
2022-09-18T15:07:06.161Z,100.00
2022-09-18T15:09:34.757Z,100.00
2022-09-18T15:12:03.200Z,100.00
2022-09-18T15:14:46.887Z,100.00
2022-09-18T15:17:21.305Z,100.00
2022-09-18T15:20:14.155Z,100.00
2022-09-18T15:22:40.767Z,100.00
2022-09-18T15:25:14.636Z,100.00
2022-09-18T15:27:42.849Z,100.00
2022-09-18T15:30:19.640Z,100.00
2022-09-18T15:32:51.041Z,100.00
2022-09-18T15:35:31.337Z,100.00
2022-09-18T15:38:03.135Z,100.00
2022-09-18T15:40:39.830Z,100.00
2022-09-18T15:43:30.903Z,100.00
2022-09-18T15:46:13.609Z,100.00
2022-09-18T15:48:40.078Z,100.00
2022-09-18T15:51:18.397Z,100.00
2022-09-18T15:54:12.663Z,100.00
2022-09-18T15:56:51.538Z,100.00
2022-09-18T15:59:28.961Z,100.00
2022-09-18T16:01:56.355Z,100.00
2022-09-18T16:04:32.974Z,100.00
2022-09-18T16:07:20.176Z,100.00
2022-09-18T16:09:48.027Z,100.00
2022-09-18T16:12:29.797Z,100.00
2022-09-18T16:14:56.271Z,100.00
2022-09-18T16:17:36.926Z,100.00
2022-09-18T16:20:30.109Z,100.00
2022-09-18T16:23:13.800Z,100.00
2022-09-18T16:25:42.861Z,100.00
2022-09-18T16:28:27.003Z,100.00
2022-09-18T16:30:54.325Z,100.00
2022-09-18T16:33:29.868Z,100.00
2022-09-18T16:36:05.255Z,100.00
2022-09-18T16:38:32.573Z,100.00
2022-09-18T16:40:59.120Z,100.00
2022-09-18T16:43:26.018Z,100.00
2022-09-18T16:45:54.640Z,100.00
2022-09-18T16:48:23.368Z,100.00
2022-09-18T16:50:49.834Z,100.00
2022-09-18T16:53:16.510Z,100.00
2022-09-18T16:55:49.081Z,100.00
2022-09-18T16:58:19.149Z,100.00
2022-09-18T17:00:46.027Z,100.00
2022-09-18T17:03:12.757Z,100.00
2022-09-18T17:05:39.716Z,100.00
2022-09-18T17:08:06.356Z,100.00
2022-09-18T17:10:33.835Z,100.00
2022-09-18T17:13:00.471Z,100.00
2022-09-18T17:15:27.200Z,100.00
2022-09-18T17:17:57.002Z,100.00
2022-09-18T17:20:23.535Z,100.00
2022-09-18T17:22:51.425Z,100.00
2022-09-18T17:25:18.577Z,100.00
2022-09-18T17:27:45.660Z,100.00
2022-09-18T17:30:12.689Z,100.00
2022-09-18T17:32:39.195Z,100.00
2022-09-18T17:35:06.544Z,100.00
2022-09-18T17:37:33.073Z,100.00
2022-09-18T17:40:00.533Z,100.00
2022-09-18T17:42:27.127Z,100.00
2022-09-18T17:44:56.740Z,100.00
2022-09-18T17:47:24.507Z,100.00
2022-09-18T17:49:51.080Z,100.00
2022-09-18T17:52:17.945Z,100.00
2022-09-18T17:54:44.486Z,100.00
2022-09-18T17:57:13.982Z,100.00
2022-09-18T17:59:42.892Z,100.00
2022-09-18T18:02:12.246Z,100.00
2022-09-18T18:04:38.962Z,100.00
2022-09-18T18:07:06.607Z,100.00
2022-09-18T18:09:36.646Z,100.00
2022-09-18T18:12:05.010Z,100.00
2022-09-18T18:14:32.650Z,100.00
2022-09-18T18:17:00.763Z,100.00
2022-09-18T18:19:28.194Z,100.00
2022-09-18T18:21:54.972Z,100.00
2022-09-18T18:24:22.078Z,100.00
2022-09-18T18:26:48.623Z,100.00
2022-09-18T18:29:18.060Z,100.00
2022-09-18T18:31:45.986Z,100.00
2022-09-18T18:34:13.614Z,100.00
2022-09-18T18:36:41.689Z,100.00
2022-09-18T18:39:12.461Z,100.00
2022-09-18T18:41:39.566Z,100.00
2022-09-18T18:44:06.958Z,100.00
2022-09-18T18:46:36.263Z,100.00
2022-09-18T18:49:09.422Z,100.00
2022-09-18T18:51:45.897Z,100.00
2022-09-18T18:54:17.569Z,100.00
2022-09-18T18:56:44.683Z,100.00
2022-09-18T18:59:13.492Z,100.00
2022-09-18T19:01:40.479Z,100.00
2022-09-18T19:04:09.547Z,100.00
2022-09-18T19:06:38.887Z,100.00
2022-09-18T19:09:19.465Z,100.00
2022-09-18T19:11:48.551Z,100.00
2022-09-18T19:14:17.946Z,100.00
2022-09-18T19:16:46.095Z,100.00
2022-09-18T19:19:15.449Z,100.00
2022-09-18T19:21:42.483Z,100.00
2022-09-18T19:24:11.330Z,100.00
2022-09-18T19:26:40.359Z,100.00
2022-09-18T19:29:11.024Z,100.00
2022-09-18T19:31:42.434Z,100.00
2022-09-18T19:34:11.941Z,100.00
2022-09-18T19:36:38.863Z,100.00
2022-09-18T19:39:07.725Z,100.00
2022-09-18T19:41:41.145Z,100.00
2022-09-18T19:44:29.278Z,100.00
2022-09-18T19:46:59.029Z,100.00
2022-09-18T19:49:31.308Z,100.00
2022-09-18T19:51:58.235Z,100.00
2022-09-18T19:54:24.922Z,100.00
2022-09-18T19:56:52.418Z,100.00
2022-09-18T19:59:19.047Z,100.00
2022-09-18T20:01:45.703Z,100.00
2022-09-18T20:04:12.391Z,100.00
2022-09-18T20:06:40.435Z,100.00
2022-09-18T20:09:07.322Z,100.00
2022-09-18T20:11:33.901Z,100.00
2022-09-18T20:14:00.566Z,100.00
2022-09-18T20:16:27.203Z,100.00
2022-09-18T20:18:54.696Z,100.00
2022-09-18T20:21:21.491Z,100.00
2022-09-18T20:23:48.439Z,100.00
2022-09-18T20:26:17.447Z,100.00
2022-09-18T20:28:44.735Z,100.00
2022-09-18T20:31:15.139Z,100.00
2022-09-18T20:33:42.238Z,100.00
2022-09-18T20:36:11.400Z,100.00
2022-09-18T20:38:40.239Z,100.00
2022-09-18T20:41:14.860Z,100.00
2022-09-18T20:43:43.539Z,100.00
2022-09-18T20:46:15.748Z,100.00
2022-09-18T20:48:54.922Z,100.00
2022-09-18T20:51:34.789Z,100.00
2022-09-18T20:54:08.045Z,100.00
2022-09-18T20:56:41.272Z,100.00
2022-09-18T20:59:09.600Z,100.00
2022-09-18T21:01:37.971Z,100.00
2022-09-18T21:04:04.596Z,100.00
2022-09-18T21:06:33.469Z,100.00
2022-09-18T21:09:04.440Z,100.00
2022-09-18T21:11:34.611Z,100.00
2022-09-18T21:14:03.258Z,100.00
2022-09-18T21:16:32.664Z,100.00
2022-09-18T21:19:01.860Z,100.00
2022-09-18T21:21:30.904Z,100.00
2022-09-18T21:24:04.210Z,100.00
2022-09-18T21:26:56.742Z,100.00
2022-09-18T21:29:26.025Z,100.00
2022-09-18T21:31:56.088Z,100.00
2022-09-18T21:34:26.930Z,100.00
2022-09-18T21:37:13.725Z,100.00
2022-09-18T21:39:42.448Z,100.00
2022-09-18T21:42:09.632Z,100.00
2022-09-18T21:44:37.762Z,100.00
2022-09-18T21:47:06.548Z,100.00
2022-09-18T21:49:34.229Z,100.00
2022-09-18T21:52:06.698Z,100.00
2022-09-18T21:54:33.816Z,100.00
2022-09-18T21:57:01.040Z,100.00
2022-09-18T21:59:30.659Z,100.00
2022-09-18T22:02:00.638Z,100.00
2022-09-18T22:04:30.408Z,100.00
2022-09-18T22:06:58.705Z,100.00
2022-09-18T22:09:37.114Z,100.00
2022-09-18T22:12:05.725Z,100.00
2022-09-18T22:14:34.084Z,100.00
2022-09-18T22:17:02.747Z,100.00
2022-09-18T22:19:30.037Z,100.00
2022-09-18T22:21:56.647Z,100.00
2022-09-18T22:24:25.031Z,100.00
2022-09-18T22:26:55.427Z,100.00
2022-09-18T22:29:25.500Z,100.00
2022-09-18T22:31:52.647Z,100.00
2022-09-18T22:34:23.095Z,100.00
2022-09-18T22:36:50.983Z,100.00
2022-09-18T22:39:19.073Z,100.00
2022-09-18T22:41:45.952Z,100.00
2022-09-18T22:44:13.063Z,100.00
2022-09-18T22:46:41.863Z,100.00
2022-09-18T22:49:08.875Z,100.00
2022-09-18T22:51:35.803Z,100.00
2022-09-18T22:54:07.829Z,100.00
2022-09-18T22:56:41.108Z,100.00
2022-09-18T22:59:08.235Z,100.00
2022-09-18T23:01:51.177Z,100.00
2022-09-18T23:04:23.516Z,100.00
2022-09-18T23:06:50.694Z,100.00
2022-09-18T23:09:18.593Z,100.00
2022-09-18T23:11:47.008Z,100.00
2022-09-18T23:14:17.148Z,100.00
2022-09-18T23:16:44.109Z,100.00
2022-09-18T23:19:20.068Z,100.00
2022-09-18T23:21:46.711Z,100.00
2022-09-18T23:24:16.094Z,100.00
2022-09-18T23:26:45.595Z,100.00
2022-09-18T23:29:15.408Z,100.00
2022-09-18T23:31:46.445Z,100.00
2022-09-18T23:34:16.028Z,100.00
2022-09-18T23:36:44.778Z,100.00
2022-09-18T23:39:15.431Z,100.00
2022-09-18T23:41:43.283Z,100.00
2022-09-18T23:44:12.505Z,100.00
2022-09-18T23:46:39.552Z,100.00
2022-09-18T23:49:08.404Z,100.00
2022-09-18T23:51:37.659Z,100.00
2022-09-18T23:54:06.134Z,100.00
2022-09-18T23:56:34.346Z,100.00
2022-09-18T23:59:03.883Z,100.00
