createdAt,value
2022-08-23T00:02:02.371Z,96764.16
2022-08-23T00:04:34.941Z,96771.41
2022-08-23T00:07:03.817Z,96770.53
2022-08-23T00:09:31.944Z,96762.44
2022-08-23T00:12:06.575Z,96766.84
2022-08-23T00:14:37.306Z,96763.31
2022-08-23T00:17:05.533Z,96769.66
2022-08-23T00:19:33.670Z,96773.22
2022-08-23T00:22:01.782Z,96769.66
2022-08-23T00:24:29.927Z,96779.47
2022-08-23T00:27:00.788Z,96775.06
2022-08-23T00:29:31.303Z,96772.38
2022-08-23T00:32:01.080Z,96773.38
2022-08-23T00:34:29.405Z,96768.81
2022-08-23T00:36:57.561Z,96770.66
2022-08-23T00:39:25.778Z,96771.50
2022-08-23T00:41:53.962Z,96773.38
2022-08-23T00:44:41.318Z,96773.38
2022-08-23T00:47:28.077Z,96776.06
2022-08-23T00:49:57.803Z,96774.34
2022-08-23T00:52:29.521Z,96777.91
2022-08-23T00:54:58.103Z,96786.94
2022-08-23T00:57:26.287Z,96787.81
2022-08-23T00:59:54.477Z,96787.81
2022-08-23T01:02:24.037Z,96789.63
2022-08-23T01:04:55.885Z,96786.09
2022-08-23T01:07:29.566Z,96795.03
2022-08-23T01:09:58.939Z,96796.03
2022-08-23T01:12:33.287Z,96798.72
2022-08-23T01:15:02.980Z,96793.31
2022-08-23T01:17:35.494Z,96787.06
2022-08-23T01:20:06.195Z,96793.31
2022-08-23T01:22:35.527Z,96803.25
2022-08-23T01:25:08.911Z,96797.00
2022-08-23T01:27:41.425Z,96799.69
2022-08-23T01:30:14.989Z,96802.38
2022-08-23T01:32:45.829Z,96799.69
2022-08-23T01:35:14.534Z,96799.69
2022-08-23T01:37:43.785Z,96800.69
2022-08-23T01:40:14.633Z,96805.94
2022-08-23T01:42:43.038Z,96802.50
2022-08-23T01:45:13.959Z,96809.63
2022-08-23T01:47:42.170Z,96808.75
2022-08-23T01:50:11.377Z,96815.13
2022-08-23T01:52:39.541Z,96817.81
2022-08-23T01:55:18.274Z,96816.84
2022-08-23T01:57:49.549Z,96806.22
2022-08-23T02:00:19.341Z,96817.81
2022-08-23T02:02:48.257Z,96809.72
2022-08-23T02:05:19.037Z,96813.28
2022-08-23T02:07:48.186Z,96807.03
2022-08-23T02:10:19.532Z,96808.91
2022-08-23T02:12:47.864Z,96817.81
2022-08-23T02:15:17.942Z,96821.50
2022-08-23T02:17:48.569Z,96820.50
2022-08-23T02:20:17.322Z,96809.88
2022-08-23T02:22:45.591Z,96810.72
2022-08-23T02:25:14.483Z,96817.81
2022-08-23T02:27:44.616Z,96815.25
2022-08-23T02:30:15.359Z,96818.81
2022-08-23T02:32:44.448Z,96821.50
2022-08-23T02:35:13.445Z,96815.25
2022-08-23T02:37:41.561Z,96822.47
2022-08-23T02:40:11.172Z,96814.38
2022-08-23T02:42:39.343Z,96817.09
2022-08-23T02:45:09.738Z,96822.47
2022-08-23T02:47:45.191Z,96825.16
2022-08-23T02:50:19.182Z,96833.25
2022-08-23T02:52:47.951Z,96836.94
2022-08-23T02:55:16.356Z,96834.25
2022-08-23T02:57:44.766Z,96840.50
2022-08-23T03:00:16.675Z,96842.34
2022-08-23T03:02:45.531Z,96842.34
2022-08-23T03:05:14.439Z,96850.41
2022-08-23T03:07:43.277Z,96849.53
2022-08-23T03:10:15.044Z,96848.69
2022-08-23T03:12:48.419Z,96846.84
2022-08-23T03:15:18.068Z,96847.72
2022-08-23T03:17:46.316Z,96854.06
2022-08-23T03:20:14.654Z,96855.81
2022-08-23T03:22:48.438Z,96854.06
2022-08-23T03:25:22.763Z,96856.75
2022-08-23T03:28:04.654Z,96854.06
2022-08-23T03:30:35.259Z,96858.63
2022-08-23T03:33:04.794Z,96857.75
2022-08-23T03:35:33.125Z,96864.00
2022-08-23T03:38:03.222Z,96859.59
2022-08-23T03:40:31.803Z,96858.63
2022-08-23T03:43:01.445Z,96868.53
2022-08-23T03:45:31.040Z,96869.41
2022-08-23T03:48:00.775Z,96867.66
2022-08-23T03:50:29.133Z,96866.81
2022-08-23T03:52:57.406Z,96870.38
2022-08-23T03:55:26.097Z,96882.97
2022-08-23T03:57:54.311Z,96882.16
2022-08-23T04:00:23.114Z,96877.59
2022-08-23T04:02:53.582Z,96891.06
2022-08-23T04:05:24.294Z,96892.06
2022-08-23T04:08:01.648Z,96893.75
2022-08-23T04:10:30.126Z,96892.91
2022-08-23T04:12:58.260Z,96901.00
2022-08-23T04:15:26.554Z,96899.13
2022-08-23T04:17:54.698Z,96903.69
2022-08-23T04:20:26.273Z,96903.69
2022-08-23T04:23:05.009Z,96905.53
2022-08-23T04:25:40.362Z,96907.34
2022-08-23T04:28:09.010Z,96914.56
2022-08-23T04:30:37.211Z,96915.44
2022-08-23T04:33:10.214Z,96912.75
2022-08-23T04:35:41.493Z,96911.88
2022-08-23T04:38:18.138Z,96920.94
2022-08-23T04:41:11.796Z,96920.09
2022-08-23T04:43:40.745Z,96929.03
2022-08-23T04:46:10.322Z,96937.13
2022-08-23T04:48:38.680Z,96931.72
2022-08-23T04:51:08.209Z,96936.13
2022-08-23T04:53:38.967Z,96937.84
2022-08-23T04:56:30.565Z,96934.28
2022-08-23T04:58:58.814Z,96948.63
2022-08-23T05:01:27.842Z,96946.81
2022-08-23T05:03:57.192Z,96950.31
2022-08-23T05:06:28.827Z,96956.72
2022-08-23T05:08:57.178Z,96957.94
2022-08-23T05:11:25.594Z,96971.75
2022-08-23T05:13:53.995Z,96962.19
2022-08-23T05:16:23.609Z,96962.34
2022-08-23T05:19:11.442Z,96969.69
2022-08-23T05:21:45.925Z,96975.53
2022-08-23T05:24:14.917Z,96969.69
2022-08-23T05:26:45.102Z,96970.88
2022-08-23T05:29:13.386Z,96977.50
2022-08-23T05:31:46.873Z,96971.25
2022-08-23T05:34:22.787Z,96982.13
2022-08-23T05:36:59.780Z,96981.41
2022-08-23T05:39:37.485Z,96989.56
2022-08-23T05:42:14.274Z,96993.13
2022-08-23T05:44:43.323Z,96998.50
2022-08-23T05:47:15.083Z,96993.13
2022-08-23T05:50:09.330Z,96995.81
2022-08-23T05:52:40.121Z,97001.22
2022-08-23T05:55:09.066Z,97003.03
2022-08-23T05:57:53.042Z,97011.25
2022-08-23T06:00:21.377Z,97009.41
2022-08-23T06:03:01.812Z,97005.13
2022-08-23T06:05:30.037Z,97003.28
2022-08-23T06:08:02.074Z,97011.38
2022-08-23T06:10:32.446Z,97005.13
2022-08-23T06:13:10.443Z,97010.50
2022-08-23T06:15:43.493Z,97012.31
2022-08-23T06:18:13.626Z,97014.19
2022-08-23T06:20:42.712Z,97018.56
2022-08-23T06:23:17.092Z,97007.06
2022-08-23T06:25:45.549Z,97007.06
2022-08-23T06:28:16.026Z,97016.13
2022-08-23T06:30:44.334Z,97013.50
2022-08-23T06:33:20.812Z,97012.66
2022-08-23T06:36:08.983Z,97011.94
2022-08-23T06:39:11.235Z,97020.97
2022-08-23T06:42:01.211Z,97018.41
2022-08-23T06:44:31.495Z,97027.34
2022-08-23T06:47:14.999Z,97022.91
2022-08-23T06:49:51.129Z,97030.13
2022-08-23T06:52:48.612Z,97028.41
2022-08-23T06:55:27.670Z,97028.28
2022-08-23T06:58:06.335Z,97029.91
2022-08-23T07:01:35.039Z,97027.09
2022-08-23T07:04:07.437Z,97032.28
2022-08-23T07:06:54.327Z,97032.28
2022-08-23T07:09:22.994Z,97035.72
2022-08-23T07:11:52.804Z,97041.84
2022-08-23T07:14:21.841Z,97038.28
2022-08-23T07:16:51.501Z,97039.16
2022-08-23T07:19:21.341Z,97041.59
2022-08-23T07:21:49.982Z,97046.84
2022-08-23T07:24:18.649Z,97048.59
2022-08-23T07:26:47.677Z,97033.28
2022-08-23T07:29:17.914Z,97036.94
2022-08-23T07:31:47.323Z,97049.66
2022-08-23T07:34:16.221Z,97047.97
2022-08-23T07:36:45.137Z,97049.91
2022-08-23T07:39:13.709Z,97046.50
2022-08-23T07:41:42.218Z,97039.38
2022-08-23T07:44:12.771Z,97041.19
2022-08-23T07:46:49.184Z,97046.56
2022-08-23T07:49:18.070Z,97036.78
2022-08-23T07:51:49.504Z,97041.28
2022-08-23T07:54:19.727Z,97040.41
2022-08-23T07:56:54.295Z,97049.50
2022-08-23T07:59:42.954Z,97047.75
2022-08-23T08:02:31.171Z,97050.44
2022-08-23T08:05:00.148Z,97049.63
2022-08-23T08:07:28.530Z,97045.94
2022-08-23T08:10:04.698Z,97043.22
2022-08-23T08:12:33.485Z,97049.50
2022-08-23T08:15:11.397Z,97042.38
2022-08-23T08:17:42.946Z,97041.53
2022-08-23T08:20:11.802Z,97042.28
2022-08-23T08:22:59.006Z,97045.81
2022-08-23T08:26:02.403Z,97044.84
2022-08-23T08:28:31.582Z,97039.47
2022-08-23T08:31:00.159Z,97039.38
2022-08-23T08:33:30.963Z,97033.97
2022-08-23T08:36:03.118Z,97036.78
2022-08-23T08:38:38.763Z,97042.16
2022-08-23T08:41:18.434Z,97035.91
2022-08-23T08:43:54.121Z,97036.78
2022-08-23T08:46:26.116Z,97042.06
2022-08-23T08:48:58.346Z,97038.41
2022-08-23T08:51:39.221Z,97029.34
2022-08-23T08:54:10.457Z,97041.09
2022-08-23T08:56:42.523Z,97037.41
2022-08-23T08:59:24.750Z,97039.16
2022-08-23T09:01:53.779Z,97036.34
2022-08-23T09:04:34.853Z,97045.16
2022-08-23T09:07:08.525Z,97039.66
2022-08-23T09:09:49.228Z,97050.41
2022-08-23T09:12:21.739Z,97053.09
2022-08-23T09:15:02.733Z,97047.72
2022-08-23T09:17:43.913Z,97049.44
2022-08-23T09:20:15.367Z,97058.28
2022-08-23T09:22:48.429Z,97055.59
2022-08-23T09:25:25.813Z,97055.47
2022-08-23T09:28:03.953Z,97055.47
2022-08-23T09:30:50.322Z,97061.72
2022-08-23T09:33:20.493Z,97057.16
2022-08-23T09:36:05.269Z,97065.13
2022-08-23T09:38:34.909Z,97062.31
2022-08-23T09:41:17.990Z,97066.63
2022-08-23T09:43:49.121Z,97054.84
2022-08-23T09:46:26.657Z,97060.97
2022-08-23T09:48:58.303Z,97061.72
2022-08-23T09:51:35.304Z,97061.59
2022-08-23T09:54:08.034Z,97057.09
2022-08-23T09:56:38.691Z,97055.13
2022-08-23T09:59:35.217Z,97063.06
2022-08-23T10:02:16.744Z,97059.44
2022-08-23T10:04:47.618Z,97066.28
2022-08-23T10:07:26.114Z,97064.34
2022-08-23T10:09:56.970Z,97071.44
2022-08-23T10:12:25.812Z,97070.47
2022-08-23T10:14:54.881Z,97069.47
2022-08-23T10:17:30.596Z,97064.94
2022-08-23T10:20:04.208Z,97072.06
2022-08-23T10:22:41.089Z,97073.91
2022-08-23T10:25:34.434Z,97076.47
2022-08-23T10:28:39.394Z,97087.25
2022-08-23T10:31:12.640Z,97088.84
2022-08-23T10:33:44.337Z,97095.06
2022-08-23T10:36:15.768Z,97100.59
2022-08-23T10:38:47.878Z,97106.97
2022-08-23T10:41:26.650Z,97115.19
2022-08-23T10:43:59.221Z,97107.09
2022-08-23T10:46:27.574Z,97112.47
2022-08-23T10:48:57.985Z,97117.88
2022-08-23T10:51:32.058Z,97115.19
2022-08-23T10:54:06.328Z,97120.56
2022-08-23T10:56:35.483Z,97128.53
2022-08-23T10:59:05.776Z,97125.81
2022-08-23T11:01:36.688Z,97127.66
2022-08-23T11:04:06.571Z,97132.06
2022-08-23T11:06:58.089Z,97129.34
2022-08-23T11:09:58.204Z,97132.06
2022-08-23T11:12:32.246Z,97130.34
2022-08-23T11:15:12.885Z,97134.75
2022-08-23T11:17:56.138Z,97131.09
2022-08-23T11:21:02.186Z,97137.44
2022-08-23T11:23:53.899Z,97144.69
2022-08-23T11:27:06.720Z,97145.66
2022-08-23T11:29:43.709Z,97149.22
2022-08-23T11:32:43.954Z,97150.28
2022-08-23T11:35:29.158Z,97155.59
2022-08-23T11:38:03.852Z,97156.44
2022-08-23T11:40:44.521Z,97161.81
2022-08-23T11:43:23.458Z,97161.81
2022-08-23T11:45:53.648Z,97161.81
2022-08-23T11:48:24.502Z,97153.84
2022-08-23T11:51:07.730Z,97154.84
2022-08-23T11:53:43.745Z,97156.78
2022-08-23T11:56:29.460Z,97155.19
2022-08-23T11:59:08.982Z,97158.00
2022-08-23T12:01:39.710Z,97162.41
2022-08-23T12:04:11.649Z,97160.56
2022-08-23T12:06:42.657Z,97164.22
2022-08-23T12:09:56.033Z,97170.59
2022-08-23T12:12:32.526Z,97163.47
2022-08-23T12:15:06.750Z,97166.19
2022-08-23T12:18:13.618Z,97163.47
2022-08-23T12:20:41.902Z,97164.47
2022-08-23T12:23:18.805Z,97160.03
2022-08-23T12:25:47.114Z,97159.09
2022-08-23T12:28:39.507Z,97157.25
2022-08-23T12:31:15.858Z,97153.56
2022-08-23T12:33:57.533Z,97160.78
2022-08-23T12:36:31.741Z,97155.41
2022-08-23T12:39:02.774Z,97155.41
2022-08-23T12:41:32.144Z,97158.09
2022-08-23T12:44:03.226Z,97145.63
2022-08-23T12:46:37.951Z,97140.34
2022-08-23T12:49:08.627Z,97134.97
2022-08-23T12:51:43.014Z,97135.94
2022-08-23T12:54:15.173Z,97128.84
2022-08-23T12:56:45.957Z,97133.22
2022-08-23T12:59:35.495Z,97135.94
2022-08-23T13:02:04.326Z,97126.75
2022-08-23T13:04:34.221Z,97140.84
2022-08-23T13:07:04.795Z,97136.94
2022-08-23T13:09:34.297Z,97141.38
2022-08-23T13:12:02.711Z,97144.81
2022-08-23T13:14:36.553Z,97148.22
2022-08-23T13:17:15.913Z,97142.75
2022-08-23T13:19:45.602Z,97140.88
2022-08-23T13:22:14.891Z,97137.22
2022-08-23T13:24:43.947Z,97126.31
2022-08-23T13:27:18.264Z,97131.59
2022-08-23T13:29:51.195Z,97132.31
2022-08-23T13:32:30.469Z,97131.38
2022-08-23T13:35:29.378Z,97126.84
2022-08-23T13:37:59.489Z,97115.94
2022-08-23T13:40:30.076Z,97124.03
2022-08-23T13:42:59.618Z,97118.63
2022-08-23T13:45:29.144Z,97119.38
2022-08-23T13:47:59.185Z,97113.13
2022-08-23T13:50:30.353Z,97116.69
2022-08-23T13:53:15.372Z,97112.38
2022-08-23T13:55:45.690Z,97119.59
2022-08-23T13:58:15.265Z,97106.38
2022-08-23T14:00:46.942Z,97105.38
2022-08-23T14:03:24.238Z,97104.53
2022-08-23T14:05:53.970Z,97098.28
2022-08-23T14:08:22.309Z,97095.59
2022-08-23T14:10:50.395Z,97100.00
2022-08-23T14:13:18.670Z,97100.00
2022-08-23T14:18:35.217Z,97104.53
2022-08-23T14:21:06.271Z,97107.25
2022-08-23T14:23:34.525Z,97102.81
2022-08-23T14:26:02.609Z,97112.63
2022-08-23T14:28:31.371Z,97106.38
2022-08-23T14:30:59.581Z,97104.53
2022-08-23T14:33:28.066Z,97111.63
2022-08-23T14:35:57.365Z,97111.75
2022-08-23T14:38:27.057Z,97117.28
2022-08-23T14:40:57.656Z,97119.09
2022-08-23T14:43:26.933Z,97126.44
2022-08-23T14:45:55.234Z,97112.09
2022-08-23T14:48:25.450Z,97119.31
2022-08-23T14:50:53.627Z,97116.63
2022-08-23T14:53:22.990Z,97122.88
2022-08-23T14:56:12.317Z,97114.94
2022-08-23T14:58:42.869Z,97126.56
2022-08-23T15:01:11.613Z,97132.78
2022-08-23T15:03:42.007Z,97134.53
2022-08-23T15:06:10.391Z,97131.97
2022-08-23T15:08:38.768Z,97131.09
2022-08-23T15:14:00.139Z,97138.31
2022-08-23T15:16:28.760Z,97134.75
2022-08-23T15:18:56.951Z,97142.00
2022-08-23T15:21:25.029Z,97142.94
2022-08-23T15:23:53.199Z,97147.50
2022-08-23T15:26:23.764Z,97141.25
2022-08-23T15:28:52.126Z,97154.72
2022-08-23T15:31:20.293Z,97151.16
2022-08-23T15:33:49.230Z,97151.16
2022-08-23T15:36:17.314Z,97158.28
2022-08-23T15:38:47.749Z,97153.09
2022-08-23T15:41:16.006Z,97160.22
2022-08-23T15:43:46.259Z,97162.94
2022-08-23T15:46:19.162Z,97163.03
2022-08-23T15:48:49.686Z,97163.03
2022-08-23T15:51:18.063Z,97163.88
2022-08-23T15:53:46.176Z,97173.78
2022-08-23T15:56:16.450Z,97167.56
2022-08-23T15:58:45.986Z,97172.09
2022-08-23T16:01:14.167Z,97164.13
2022-08-23T16:03:43.874Z,97162.28
2022-08-23T16:06:13.002Z,97160.56
2022-08-23T16:08:42.329Z,97163.28
2022-08-23T16:11:12.836Z,97163.28
2022-08-23T16:13:45.467Z,97164.34
2022-08-23T16:16:16.955Z,97172.31
2022-08-23T16:18:45.207Z,97169.75
2022-08-23T16:21:13.362Z,97168.03
2022-08-23T16:23:43.122Z,97165.34
2022-08-23T16:26:15.245Z,97169.88
2022-08-23T16:28:45.786Z,97172.56
2022-08-23T16:31:13.946Z,97172.69
2022-08-23T16:33:42.137Z,97166.53
2022-08-23T16:36:10.463Z,97166.53
2022-08-23T16:38:38.751Z,97170.19
2022-08-23T16:41:07.487Z,97172.91
2022-08-23T16:43:35.574Z,97173.03
2022-08-23T16:46:06.366Z,97175.59
2022-08-23T16:48:34.634Z,97183.53
2022-08-23T16:51:02.733Z,97177.31
2022-08-23T16:53:30.921Z,97179.03
2022-08-23T16:55:59.056Z,97179.91
2022-08-23T16:58:27.231Z,97188.84
2022-08-23T17:00:55.392Z,97193.25
2022-08-23T17:03:27.178Z,97187.84
2022-08-23T17:05:55.473Z,97194.09
2022-08-23T17:08:23.544Z,97191.41
2022-08-23T17:10:51.684Z,97194.09
2022-08-23T17:13:19.811Z,97194.09
2022-08-23T17:15:47.994Z,97195.81
2022-08-23T17:18:16.143Z,97194.97
2022-08-23T17:20:45.753Z,97197.66
2022-08-23T17:23:14.024Z,97209.28
2022-08-23T17:25:47.834Z,97202.06
2022-08-23T17:28:16.402Z,97197.66
2022-08-23T17:30:44.654Z,97203.88
2022-08-23T17:33:12.902Z,97208.31
2022-08-23T17:35:41.310Z,97210.13
2022-08-23T17:38:10.861Z,97218.22
2022-08-23T17:40:40.181Z,97226.31
2022-08-23T17:43:08.394Z,97225.44
2022-08-23T17:45:41.549Z,97229.13
2022-08-23T17:48:09.732Z,97224.69
2022-08-23T17:50:38.170Z,97233.63
2022-08-23T17:53:06.338Z,97243.47
2022-08-23T17:55:36.542Z,97243.47
2022-08-23T17:58:05.194Z,97245.16
2022-08-23T18:00:33.581Z,97249.69
2022-08-23T18:03:01.985Z,97248.72
2022-08-23T18:05:31.021Z,97253.25
2022-08-23T18:07:59.227Z,97253.13
2022-08-23T18:10:27.698Z,97256.81
2022-08-23T18:12:58.587Z,97264.75
2022-08-23T18:15:27.057Z,97267.47
2022-08-23T18:17:58.362Z,97263.91
2022-08-23T18:20:26.987Z,97262.31
2022-08-23T18:22:55.763Z,97261.31
2022-08-23T18:25:24.001Z,97266.72
2022-08-23T18:28:11.281Z,97274.78
2022-08-23T18:30:47.782Z,97275.66
2022-08-23T18:33:16.158Z,97275.66
2022-08-23T18:35:46.914Z,97283.63
2022-08-23T18:38:15.050Z,97279.22
2022-08-23T18:40:49.095Z,97285.22
2022-08-23T18:43:18.470Z,97285.22
2022-08-23T18:45:48.701Z,97293.31
2022-08-23T18:48:16.934Z,97292.31
2022-08-23T18:50:45.171Z,97299.56
2022-08-23T18:53:13.622Z,97300.66
2022-08-23T18:55:41.831Z,97304.41
2022-08-23T18:58:10.168Z,97305.41
2022-08-23T19:00:38.697Z,97317.88
2022-08-23T19:03:08.417Z,97305.28
2022-08-23T19:05:41.665Z,97302.59
2022-08-23T19:08:10.789Z,97302.59
2022-08-23T19:10:39.090Z,97303.56
2022-08-23T19:13:09.091Z,97309.81
2022-08-23T19:15:38.322Z,97321.47
2022-08-23T19:18:08.235Z,97316.06
2022-08-23T19:20:37.442Z,97322.31
2022-08-23T19:23:05.714Z,97322.31
2022-08-23T19:25:38.632Z,97321.34
2022-08-23T19:28:07.287Z,97313.25
2022-08-23T19:30:35.767Z,97323.16
2022-08-23T19:33:04.241Z,97324.03
2022-08-23T19:35:34.051Z,97335.66
2022-08-23T19:38:02.331Z,97324.16
2022-08-23T19:40:30.717Z,97328.66
2022-08-23T19:43:00.492Z,97343.00
2022-08-23T19:45:31.787Z,97348.28
2022-08-23T19:48:00.855Z,97339.31
2022-08-23T19:50:29.344Z,97342.00
2022-08-23T19:52:58.883Z,97347.41
2022-08-23T19:55:27.534Z,97350.97
2022-08-23T19:57:55.782Z,97346.44
2022-08-23T20:00:24.143Z,97351.84
2022-08-23T20:02:52.450Z,97359.91
2022-08-23T20:05:20.937Z,97348.28
2022-08-23T20:07:49.214Z,97350.97
2022-08-23T20:10:18.803Z,97356.34
2022-08-23T20:12:46.966Z,97365.31
2022-08-23T20:15:15.394Z,97367.13
2022-08-23T20:17:43.566Z,97369.81
2022-08-23T20:20:13.805Z,97367.13
2022-08-23T20:23:14.181Z,97356.34
2022-08-23T20:25:43.790Z,97357.34
2022-08-23T20:28:12.419Z,97362.72
2022-08-23T20:30:40.662Z,97365.44
2022-08-23T20:33:09.142Z,97363.69
2022-08-23T20:35:37.383Z,97364.56
2022-08-23T20:38:06.054Z,97364.56
2022-08-23T20:40:34.288Z,97366.38
2022-08-23T20:43:04.534Z,97369.06
2022-08-23T20:45:33.439Z,97367.25
2022-08-23T20:48:01.573Z,97367.25
2022-08-23T20:50:29.738Z,97369.06
2022-08-23T20:52:57.990Z,97365.50
2022-08-23T20:55:26.208Z,97358.28
2022-08-23T20:57:54.424Z,97361.00
2022-08-23T21:00:24.007Z,97366.38
2022-08-23T21:02:52.149Z,97369.94
2022-08-23T21:05:20.287Z,97371.75
2022-08-23T21:07:48.434Z,97368.31
2022-08-23T21:10:16.612Z,97375.44
2022-08-23T21:12:45.646Z,97373.72
2022-08-23T21:15:13.778Z,97378.22
2022-08-23T21:17:43.281Z,97374.69
2022-08-23T21:20:15.882Z,97368.44
2022-08-23T21:22:43.959Z,97372.09
2022-08-23T21:25:12.386Z,97380.16
2022-08-23T21:27:40.489Z,97374.91
2022-08-23T21:30:09.757Z,97376.72
2022-08-23T21:32:37.943Z,97368.66
2022-08-23T21:35:08.433Z,97376.84
2022-08-23T21:37:36.849Z,97375.97
2022-08-23T21:40:05.956Z,97368.00
2022-08-23T21:42:34.227Z,97376.84
2022-08-23T21:45:03.002Z,97370.59
2022-08-23T21:47:31.193Z,97364.38
2022-08-23T21:49:59.333Z,97367.91
2022-08-23T21:52:28.972Z,97361.66
2022-08-23T21:54:57.186Z,97365.31
2022-08-23T21:57:25.374Z,97368.88
2022-08-23T21:59:53.538Z,97351.84
2022-08-23T22:02:21.797Z,97351.84
2022-08-23T22:04:50.378Z,97356.38
2022-08-23T22:07:18.507Z,97350.97
2022-08-23T22:09:48.586Z,97351.09
2022-08-23T22:12:16.746Z,97356.50
2022-08-23T22:14:45.359Z,97350.22
2022-08-23T22:17:16.312Z,97356.50
2022-08-23T22:19:44.860Z,97348.53
2022-08-23T22:22:14.993Z,97343.13
2022-08-23T22:24:43.159Z,97346.72
2022-08-23T22:27:13.213Z,97345.84
2022-08-23T22:29:41.554Z,97336.03
2022-08-23T22:32:13.491Z,97344.97
2022-08-23T22:34:41.608Z,97340.56
2022-08-23T22:37:09.714Z,97335.19
2022-08-23T22:39:37.799Z,97333.44
2022-08-23T22:42:06.415Z,97331.75
2022-08-23T22:44:39.629Z,97327.19
2022-08-23T22:47:07.935Z,97329.03
2022-08-23T22:49:36.083Z,97331.81
2022-08-23T22:52:04.693Z,97322.91
2022-08-23T22:54:32.835Z,97325.59
2022-08-23T22:57:01.102Z,97325.59
2022-08-23T22:59:33.019Z,97318.47
2022-08-23T23:02:04.240Z,97321.06
2022-08-23T23:04:32.885Z,97318.47
2022-08-23T23:07:01.015Z,97318.47
2022-08-23T23:09:29.322Z,97313.09
2022-08-23T23:11:57.592Z,97312.22
2022-08-23T23:14:26.247Z,97305.88
2022-08-23T23:16:54.696Z,97311.38
2022-08-23T23:19:41.650Z,97306.84
2022-08-23T23:22:11.211Z,97301.44
2022-08-23T23:24:40.050Z,97300.63
2022-08-23T23:27:08.251Z,97306.97
2022-08-23T23:29:36.582Z,97306.09
2022-08-23T23:32:05.680Z,97309.66
2022-08-23T23:34:35.169Z,97306.09
2022-08-23T23:37:03.326Z,97308.78
2022-08-23T23:39:31.632Z,97302.56
2022-08-23T23:41:59.759Z,97299.88
2022-08-23T23:44:31.481Z,97300.81
2022-08-23T23:47:00.708Z,97300.81
2022-08-23T23:49:31.971Z,97304.50
2022-08-23T23:52:03.639Z,97300.81
2022-08-23T23:54:32.117Z,97294.69
2022-08-23T23:57:01.037Z,97301.91
2022-08-23T23:59:29.149Z,97304.50
