createdAt,value
2017-08-06T00:00:47.024Z,12.33
2017-08-06T00:01:31.586Z,12.25
2017-08-06T00:01:45.115Z,12.25
2017-08-06T00:01:58.579Z,12.23
2017-08-06T00:03:02.624Z,12.08
2017-08-06T00:03:47.167Z,12.08
2017-08-06T00:04:25.664Z,12.07
2017-08-06T00:04:39.867Z,12.22
2017-08-06T00:04:53.324Z,12.11
2017-08-06T00:05:05.915Z,12.15
2017-08-06T00:05:20.191Z,12.2
2017-08-06T00:05:33.655Z,12.22
2017-08-06T00:05:47.067Z,12.07
2017-08-06T00:05:59.989Z,12.15
2017-08-06T00:06:14.239Z,12.19
2017-08-06T00:06:27.665Z,12.22
2017-08-06T00:06:41.098Z,12.15
2017-08-06T00:06:54.024Z,12.16
2017-08-06T00:07:07.430Z,12.15
2017-08-06T00:07:20.871Z,12.25
2017-08-06T00:07:34.302Z,12.15
2017-08-06T00:07:47.568Z,12.13
2017-08-06T00:08:01.084Z,12.18
2017-08-06T00:08:13.990Z,12.1
2017-08-06T00:08:26.896Z,12.11
2017-08-06T00:08:39.810Z,12.19
2017-08-06T00:08:53.539Z,12.16
2017-08-06T00:09:07.036Z,12.16
2017-08-06T00:09:19.353Z,12.18
2017-08-06T00:09:31.770Z,12.16
2017-08-06T00:09:45.191Z,12.16
2017-08-06T00:09:58.696Z,12.15
2017-08-06T00:10:11.621Z,12.16
2017-08-06T00:10:25.185Z,12.25
2017-08-06T00:10:38.570Z,12.13
2017-08-06T00:10:50.963Z,12.22
2017-08-06T00:11:03.962Z,12.11
2017-08-06T00:11:16.863Z,12.19
2017-08-06T00:11:30.360Z,12.16
2017-08-06T00:11:43.829Z,12.22
2017-08-06T00:11:57.051Z,12.19
2017-08-06T00:12:10.509Z,12.19
2017-08-06T00:12:23.954Z,12.15
2017-08-06T00:12:38.068Z,12.11
2017-08-06T00:12:51.583Z,12.1
2017-08-06T00:13:04.993Z,12.22
2017-08-06T00:13:17.933Z,12.2
2017-08-06T00:13:31.339Z,12.13
2017-08-06T00:13:44.259Z,12.18
2017-08-06T00:13:57.691Z,12.18
2017-08-06T00:14:10.604Z,12.16
2017-08-06T00:14:23.605Z,12.15
2017-08-06T00:14:36.577Z,12.18
2017-08-06T00:14:50.085Z,12.19
2017-08-06T00:15:02.483Z,12.13
2017-08-06T00:15:15.869Z,12.15
2017-08-06T00:15:28.255Z,12.15
2017-08-06T00:15:41.775Z,12.16
2017-08-06T00:15:55.208Z,12.13
2017-08-06T00:16:08.654Z,12.18
2017-08-06T00:16:21.580Z,12.18
2017-08-06T00:16:34.989Z,12.11
2017-08-06T00:16:49.238Z,12.1
2017-08-06T00:17:02.698Z,12.19
2017-08-06T00:17:16.191Z,12.15
2017-08-06T00:17:29.757Z,12.1
2017-08-06T00:17:43.288Z,12.11
2017-08-06T00:17:56.751Z,12.19
2017-08-06T00:18:10.240Z,12.15
2017-08-06T00:18:23.664Z,12.1
2017-08-06T00:18:37.081Z,12.2
2017-08-06T00:18:50.493Z,12.11
2017-08-06T00:19:03.947Z,12.19
2017-08-06T00:19:16.896Z,12.15
2017-08-06T00:19:30.383Z,12.18
2017-08-06T00:19:43.772Z,12.16
2017-08-06T00:19:57.208Z,12.13
2017-08-06T00:20:10.694Z,12.15
2017-08-06T00:20:24.140Z,12.13
2017-08-06T00:20:37.573Z,12.11
2017-08-06T00:20:51.100Z,12.16
2017-08-06T00:21:04.528Z,12.13
2017-08-06T00:21:17.958Z,12.05
2017-08-06T00:21:31.397Z,12.1
2017-08-06T00:21:44.835Z,12.15
2017-08-06T00:21:58.485Z,12.13
2017-08-06T00:22:11.940Z,12.16
2017-08-06T00:22:24.853Z,12.16
2017-08-06T00:22:38.302Z,12.19
2017-08-06T00:23:02.111Z,12.15
2017-08-06T00:23:46.147Z,12.15
2017-08-06T00:23:59.094Z,12.15
2017-08-06T00:24:12.550Z,12.15
2017-08-06T00:24:24.874Z,12.15
2017-08-06T00:24:37.756Z,12.16
2017-08-06T00:24:51.120Z,12.11
2017-08-06T00:25:04.606Z,12.2
2017-08-06T00:25:18.131Z,12.13
2017-08-06T00:25:31.548Z,12.19
2017-08-06T00:25:44.950Z,12.16
2017-08-06T00:25:58.421Z,12.16
2017-08-06T00:26:10.762Z,12.16
2017-08-06T00:26:24.141Z,12.15
2017-08-06T00:26:37.605Z,12.15
2017-08-06T00:26:51.063Z,12.19
2017-08-06T00:27:04.453Z,12.15
2017-08-06T00:27:17.825Z,12.19
2017-08-06T00:27:31.274Z,12.16
2017-08-06T00:27:44.696Z,12.16
2017-08-06T00:27:57.082Z,12.16
2017-08-06T00:28:10.010Z,12.13
2017-08-06T00:28:23.559Z,12.13
2017-08-06T00:28:37.040Z,12.16
2017-08-06T00:28:50.472Z,12.16
2017-08-06T00:29:03.889Z,12.22
2017-08-06T00:29:17.346Z,12.11
2017-08-06T00:29:30.261Z,12.16
2017-08-06T00:29:43.674Z,12.18
2017-08-06T00:29:57.100Z,12.19
2017-08-06T00:30:10.514Z,12.15
2017-08-06T00:30:24.010Z,12.15
2017-08-06T00:30:37.461Z,12.15
2017-08-06T00:30:50.352Z,12.11
2017-08-06T00:31:03.287Z,12.13
2017-08-06T00:31:16.696Z,12.15
2017-08-06T00:31:30.177Z,12.13
2017-08-06T00:31:43.614Z,12.15
2017-08-06T00:31:56.986Z,12.13
2017-08-06T00:32:09.852Z,12.07
2017-08-06T00:32:23.276Z,12.05
2017-08-06T00:32:36.639Z,12.08
2017-08-06T00:32:50.141Z,12.08
2017-08-06T00:33:03.069Z,12.08
2017-08-06T00:33:15.964Z,12.07
2017-08-06T00:33:28.338Z,12.04
2017-08-06T00:33:41.978Z,12.04
2017-08-06T00:33:54.851Z,12.04
2017-08-06T00:34:08.202Z,12.04
2017-08-06T00:34:21.096Z,12.04
2017-08-06T00:34:34.470Z,12.01
2017-08-06T00:34:47.906Z,12
2017-08-06T00:35:01.325Z,12.01
2017-08-06T00:35:14.754Z,11.98
2017-08-06T00:35:28.169Z,11.98
2017-08-06T00:35:41.648Z,12.04
2017-08-06T00:35:53.975Z,12
2017-08-06T00:36:07.448Z,12
2017-08-06T00:36:20.879Z,11.98
2017-08-06T00:36:34.366Z,12.01
2017-08-06T00:36:47.291Z,12.04
2017-08-06T00:37:00.675Z,11.98
2017-08-06T00:37:13.664Z,12.03
2017-08-06T00:37:26.053Z,12
2017-08-06T00:37:38.408Z,12.04
2017-08-06T00:37:52.115Z,12.03
2017-08-06T00:38:05.589Z,12.04
2017-08-06T00:38:19.028Z,12
2017-08-06T00:38:32.006Z,12
2017-08-06T00:38:45.419Z,12.01
2017-08-06T00:38:58.896Z,12.03
2017-08-06T00:39:11.868Z,12.01
2017-08-06T00:39:24.832Z,12.01
2017-08-06T00:39:38.308Z,11.95
2017-08-06T00:39:51.721Z,12.01
2017-08-06T00:40:04.638Z,12
2017-08-06T00:40:18.120Z,11.97
2017-08-06T00:40:31.034Z,12.03
2017-08-06T00:40:43.460Z,11.98
2017-08-06T00:40:55.838Z,11.94
2017-08-06T00:41:09.268Z,11.95
2017-08-06T00:41:22.698Z,11.89
2017-08-06T00:41:36.144Z,12.03
2017-08-06T00:41:48.504Z,12.03
2017-08-06T00:42:01.918Z,11.94
2017-08-06T00:42:14.846Z,11.98
2017-08-06T00:42:27.737Z,11.91
2017-08-06T00:42:41.213Z,11.88
2017-08-06T00:42:54.851Z,11.98
2017-08-06T00:43:07.722Z,11.95
2017-08-06T00:43:21.230Z,12
2017-08-06T00:43:34.127Z,11.91
2017-08-06T00:43:47.606Z,11.94
2017-08-06T00:44:01.083Z,11.97
2017-08-06T00:44:14.536Z,11.95
2017-08-06T00:44:27.985Z,11.94
2017-08-06T00:44:41.445Z,11.94
2017-08-06T00:44:54.849Z,11.91
2017-08-06T00:45:08.321Z,12.04
2017-08-06T00:45:21.775Z,11.97
2017-08-06T00:45:35.200Z,11.94
2017-08-06T00:45:48.657Z,11.94
2017-08-06T00:46:02.154Z,12.03
2017-08-06T00:46:15.071Z,12
2017-08-06T00:46:28.024Z,11.94
2017-08-06T00:46:40.933Z,11.98
2017-08-06T00:46:53.834Z,11.97
2017-08-06T00:47:07.249Z,11.97
2017-08-06T00:47:20.667Z,12.04
2017-08-06T00:47:34.085Z,11.95
2017-08-06T00:47:47.575Z,11.98
2017-08-06T00:48:01.040Z,11.97
2017-08-06T00:48:13.941Z,11.95
2017-08-06T00:48:27.372Z,11.91
2017-08-06T00:48:40.787Z,11.91
2017-08-06T00:48:54.231Z,12.03
2017-08-06T00:49:07.616Z,11.95
2017-08-06T00:49:21.084Z,11.95
2017-08-06T00:49:33.980Z,11.97
2017-08-06T00:49:47.457Z,11.98
2017-08-06T00:50:00.900Z,12.05
2017-08-06T00:50:14.318Z,11.94
2017-08-06T00:50:27.813Z,12.01
2017-08-06T00:50:41.224Z,12.01
2017-08-06T00:50:54.087Z,11.97
2017-08-06T00:51:07.560Z,11.98
2017-08-06T00:51:21.002Z,12.01
2017-08-06T00:51:34.627Z,12.03
2017-08-06T00:51:48.056Z,12.03
2017-08-06T00:52:01.478Z,12.01
2017-08-06T00:52:14.945Z,12
2017-08-06T00:52:28.357Z,12.01
2017-08-06T00:52:41.341Z,11.97
2017-08-06T00:52:54.837Z,12.04
2017-08-06T00:53:08.276Z,12
2017-08-06T00:53:21.767Z,12.03
2017-08-06T00:53:35.285Z,12.04
2017-08-06T00:53:48.677Z,12.01
2017-08-06T00:54:01.517Z,11.98
2017-08-06T00:54:13.871Z,12.04
2017-08-06T00:54:26.745Z,12.08
2017-08-06T00:54:40.128Z,12.11
2017-08-06T00:54:53.551Z,12.04
2017-08-06T00:55:06.478Z,12.1
2017-08-06T00:55:19.894Z,12.1
2017-08-06T00:55:33.311Z,12.13
2017-08-06T00:55:46.786Z,12.18
2017-08-06T00:55:59.716Z,12.1
2017-08-06T00:56:12.627Z,12.15
2017-08-06T00:56:26.110Z,12.13
2017-08-06T00:56:39.579Z,12.18
2017-08-06T00:56:53.033Z,12.16
2017-08-06T00:57:05.914Z,12.2
2017-08-06T00:57:19.377Z,12.13
2017-08-06T00:57:32.852Z,12.26
2017-08-06T00:57:45.766Z,12.22
2017-08-06T00:57:59.243Z,12.22
2017-08-06T00:58:12.622Z,12.29
2017-08-06T00:58:26.053Z,12.29
2017-08-06T00:58:38.928Z,12.29
2017-08-06T00:58:51.818Z,12.26
2017-08-06T00:59:05.254Z,12.28
2017-08-06T00:59:18.706Z,12.31
2017-08-06T00:59:32.155Z,12.26
2017-08-06T00:59:45.566Z,12.29
2017-08-06T00:59:59.033Z,12.38
2017-08-06T01:00:12.531Z,12.41
2017-08-06T01:00:26.012Z,12.38
2017-08-06T01:00:38.906Z,12.41
2017-08-06T01:00:52.373Z,12.45
2017-08-06T01:01:05.812Z,12.48
2017-08-06T01:01:19.317Z,12.45
2017-08-06T01:01:32.749Z,12.41
2017-08-06T01:01:46.256Z,12.52
2017-08-06T01:01:59.702Z,12.38
2017-08-06T01:02:13.113Z,12.52
2017-08-06T01:02:26.548Z,12.56
2017-08-06T01:02:38.915Z,12.56
2017-08-06T01:02:51.295Z,12.48
2017-08-06T01:03:04.983Z,12.56
2017-08-06T01:03:17.905Z,12.56
2017-08-06T01:03:31.301Z,12.56
2017-08-06T01:03:44.746Z,12.58
2017-08-06T01:03:58.165Z,12.56
2017-08-06T01:04:11.574Z,12.55
2017-08-06T01:04:25.050Z,12.53
2017-08-06T01:04:37.953Z,12.58
2017-08-06T01:04:50.917Z,12.62
2017-08-06T01:05:04.350Z,12.59
2017-08-06T01:05:17.746Z,12.62
2017-08-06T01:05:30.585Z,12.58
2017-08-06T01:05:44.073Z,12.65
2017-08-06T01:05:56.469Z,12.66
2017-08-06T01:06:09.928Z,12.63
2017-08-06T01:06:22.877Z,12.66
2017-08-06T01:06:36.308Z,12.69
2017-08-06T01:06:49.744Z,12.71
2017-08-06T01:07:03.179Z,12.66
2017-08-06T01:07:16.113Z,12.7
2017-08-06T01:07:29.537Z,12.65
2017-08-06T01:07:42.965Z,12.69
2017-08-06T01:07:56.684Z,12.65
2017-08-06T01:08:10.158Z,12.65
2017-08-06T01:08:23.497Z,12.62
2017-08-06T01:08:37.175Z,12.66
2017-08-06T01:08:50.583Z,12.63
2017-08-06T01:09:02.986Z,12.71
2017-08-06T01:09:16.417Z,12.66
2017-08-06T01:09:29.890Z,12.65
2017-08-06T01:09:42.789Z,12.7
2017-08-06T01:09:55.716Z,12.65
2017-08-06T01:10:09.169Z,12.66
2017-08-06T01:10:22.100Z,12.69
2017-08-06T01:10:35.523Z,12.59
2017-08-06T01:10:48.935Z,12.65
2017-08-06T01:11:01.838Z,12.62
2017-08-06T01:11:14.816Z,12.63
2017-08-06T01:11:28.242Z,12.65
2017-08-06T01:11:41.641Z,12.63
2017-08-06T01:11:54.519Z,12.61
2017-08-06T01:12:08.007Z,12.55
2017-08-06T01:12:20.931Z,12.59
2017-08-06T01:12:34.466Z,12.58
2017-08-06T01:12:47.363Z,12.62
2017-08-06T01:13:00.737Z,12.55
2017-08-06T01:13:13.661Z,12.55
2017-08-06T01:13:27.071Z,12.56
2017-08-06T01:13:40.489Z,12.61
2017-08-06T01:13:53.909Z,12.55
2017-08-06T01:14:06.310Z,12.56
2017-08-06T01:14:18.712Z,12.53
2017-08-06T01:14:32.145Z,12.51
2017-08-06T01:14:45.545Z,12.48
2017-08-06T01:14:58.424Z,12.52
2017-08-06T01:15:11.874Z,12.51
2017-08-06T01:15:25.356Z,12.55
2017-08-06T01:15:38.749Z,12.53
2017-08-06T01:15:51.883Z,12.58
2017-08-06T01:16:05.369Z,12.53
2017-08-06T01:16:18.307Z,12.51
2017-08-06T01:16:31.728Z,12.55
2017-08-06T01:16:45.164Z,12.58
2017-08-06T01:16:58.620Z,12.58
2017-08-06T01:17:10.986Z,12.56
2017-08-06T01:17:23.901Z,12.53
2017-08-06T01:17:37.410Z,12.55
2017-08-06T01:17:49.787Z,12.52
2017-08-06T01:18:03.208Z,12.61
2017-08-06T01:18:16.583Z,12.59
2017-08-06T01:18:29.553Z,12.55
2017-08-06T01:18:42.442Z,12.62
2017-08-06T01:18:55.807Z,12.63
2017-08-06T01:19:09.308Z,12.62
2017-08-06T01:19:22.723Z,12.65
2017-08-06T01:19:36.177Z,12.65
2017-08-06T01:19:49.665Z,12.63
2017-08-06T01:20:02.061Z,12.69
2017-08-06T01:20:15.518Z,12.65
2017-08-06T01:20:29.229Z,12.7
2017-08-06T01:20:42.781Z,12.7
2017-08-06T01:20:56.278Z,12.71
2017-08-06T01:21:09.158Z,12.69
2017-08-06T01:21:22.625Z,12.63
2017-08-06T01:21:35.647Z,12.69
2017-08-06T01:21:48.548Z,12.69
2017-08-06T01:22:01.451Z,12.73
2017-08-06T01:22:14.950Z,12.76
2017-08-06T01:22:28.392Z,12.71
2017-08-06T01:22:41.290Z,12.65
2017-08-06T01:22:54.684Z,12.74
2017-08-06T01:23:07.646Z,12.76
2017-08-06T01:23:20.603Z,12.69
2017-08-06T01:23:34.054Z,12.66
2017-08-06T01:23:47.488Z,12.73
2017-08-06T01:24:00.452Z,12.69
2017-08-06T01:24:13.414Z,12.74
2017-08-06T01:24:26.858Z,12.7
2017-08-06T01:24:39.838Z,12.74
2017-08-06T01:24:53.327Z,12.74
2017-08-06T01:25:06.255Z,12.7
2017-08-06T01:25:19.685Z,12.74
2017-08-06T01:25:32.095Z,12.71
2017-08-06T01:25:45.501Z,12.7
2017-08-06T01:25:58.909Z,12.7
2017-08-06T01:26:11.801Z,12.69
2017-08-06T01:26:24.694Z,12.66
2017-08-06T01:26:38.171Z,12.65
2017-08-06T01:26:51.025Z,12.73
2017-08-06T01:27:04.437Z,12.71
2017-08-06T01:27:17.362Z,12.8
2017-08-06T01:27:30.826Z,12.74
2017-08-06T01:27:44.249Z,12.76
2017-08-06T01:27:57.728Z,12.7
2017-08-06T01:28:11.282Z,12.69
2017-08-06T01:28:24.190Z,12.71
2017-08-06T01:28:37.573Z,12.7
2017-08-06T01:28:50.966Z,12.66
2017-08-06T01:29:03.895Z,12.74
2017-08-06T01:29:17.356Z,12.7
2017-08-06T01:29:30.766Z,12.65
2017-08-06T01:29:43.644Z,12.69
2017-08-06T01:29:57.080Z,12.65
2017-08-06T01:30:10.019Z,12.71
2017-08-06T01:30:23.481Z,12.73
2017-08-06T01:30:36.904Z,12.69
2017-08-06T01:30:50.355Z,12.63
2017-08-06T01:31:03.173Z,12.63
2017-08-06T01:31:16.104Z,12.69
2017-08-06T01:31:28.993Z,12.66
2017-08-06T01:31:42.440Z,12.65
2017-08-06T01:31:55.898Z,12.63
2017-08-06T01:32:08.274Z,12.61
2017-08-06T01:32:21.680Z,12.61
2017-08-06T01:32:35.034Z,12.58
2017-08-06T01:32:48.393Z,12.53
2017-08-06T01:33:01.848Z,12.55
2017-08-06T01:33:14.257Z,12.51
2017-08-06T01:33:27.675Z,12.52
2017-08-06T01:33:41.129Z,12.55
2017-08-06T01:33:54.634Z,12.56
2017-08-06T01:34:07.026Z,12.47
2017-08-06T01:34:20.528Z,12.48
2017-08-06T01:34:33.966Z,12.43
2017-08-06T01:34:46.900Z,12.52
2017-08-06T01:34:59.853Z,12.53
2017-08-06T01:35:13.262Z,12.52
2017-08-06T01:35:26.201Z,12.4
2017-08-06T01:35:39.664Z,12.44
2017-08-06T01:35:53.154Z,12.44
2017-08-06T01:36:06.594Z,12.41
2017-08-06T01:36:19.500Z,12.41
2017-08-06T01:36:32.403Z,12.44
2017-08-06T01:36:45.824Z,12.47
2017-08-06T01:36:59.260Z,12.36
2017-08-06T01:37:12.155Z,12.4
2017-08-06T01:37:25.622Z,12.43
2017-08-06T01:37:38.494Z,12.43
2017-08-06T01:37:51.856Z,12.37
2017-08-06T01:38:05.279Z,12.4
2017-08-06T01:38:19.192Z,12.4
2017-08-06T01:38:32.550Z,12.28
2017-08-06T01:38:45.896Z,12.38
2017-08-06T01:38:59.234Z,12.26
2017-08-06T01:39:12.735Z,12.36
2017-08-06T01:39:26.153Z,12.34
2017-08-06T01:39:39.632Z,12.26
2017-08-06T01:39:53.017Z,12.29
2017-08-06T01:40:06.406Z,12.31
2017-08-06T01:40:19.847Z,12.29
2017-08-06T01:40:32.753Z,12.31
2017-08-06T01:40:45.623Z,12.29
2017-08-06T01:40:58.531Z,12.29
2017-08-06T01:41:11.983Z,12.31
2017-08-06T01:41:25.437Z,12.23
2017-08-06T01:41:38.906Z,12.29
2017-08-06T01:41:52.299Z,12.22
2017-08-06T01:42:05.704Z,12.29
2017-08-06T01:42:18.681Z,12.22
2017-08-06T01:42:31.553Z,12.2
2017-08-06T01:42:44.998Z,12.22
2017-08-06T01:42:58.417Z,12.25
2017-08-06T01:43:11.512Z,12.13
2017-08-06T01:43:24.918Z,12.15
2017-08-06T01:43:38.329Z,12.26
2017-08-06T01:43:51.811Z,12.08
2017-08-06T01:44:05.241Z,12.08
2017-08-06T01:44:18.651Z,12.18
2017-08-06T01:44:31.549Z,12.08
2017-08-06T01:44:44.476Z,12.13
2017-08-06T01:44:57.397Z,12.16
2017-08-06T01:45:10.885Z,12.2
2017-08-06T01:45:24.350Z,12.08
2017-08-06T01:45:37.242Z,12.13
2017-08-06T01:45:50.685Z,12.18
2017-08-06T01:46:04.073Z,12.13
2017-08-06T01:46:17.479Z,12.07
2017-08-06T01:46:31.000Z,12.08
2017-08-06T01:46:44.443Z,12.13
2017-08-06T01:46:57.356Z,12.15
2017-08-06T01:47:10.768Z,12.19
2017-08-06T01:47:24.238Z,12.13
2017-08-06T01:47:37.710Z,12.13
2017-08-06T01:47:51.124Z,12.13
2017-08-06T01:48:04.607Z,12.13
2017-08-06T01:48:18.011Z,12.13
2017-08-06T01:48:30.960Z,12.19
2017-08-06T01:48:44.390Z,12.15
2017-08-06T01:48:57.851Z,12.11
2017-08-06T01:49:10.221Z,12.11
2017-08-06T01:49:23.653Z,12.13
2017-08-06T01:49:37.064Z,12.11
2017-08-06T01:49:50.491Z,12.15
2017-08-06T01:50:03.433Z,12.13
2017-08-06T01:50:16.317Z,12.13
2017-08-06T01:50:29.234Z,12.19
2017-08-06T01:50:42.637Z,12.11
2017-08-06T01:50:56.030Z,12.07
2017-08-06T01:51:09.526Z,12.13
2017-08-06T01:51:23.011Z,12.1
2017-08-06T01:51:36.391Z,12.13
2017-08-06T01:51:49.886Z,12.11
2017-08-06T01:52:03.234Z,12.01
2017-08-06T01:52:16.598Z,12.11
2017-08-06T01:52:30.049Z,12.1
2017-08-06T01:52:42.940Z,12.16
2017-08-06T01:52:56.373Z,12.15
2017-08-06T01:53:09.363Z,12.15
2017-08-06T01:53:22.845Z,12.15
2017-08-06T01:53:36.250Z,12.13
2017-08-06T01:53:49.188Z,12.16
2017-08-06T01:54:02.626Z,12.08
2017-08-06T01:54:16.040Z,12.13
2017-08-06T01:54:28.955Z,12.16
2017-08-06T01:54:42.463Z,12.18
2017-08-06T01:54:55.935Z,12.18
2017-08-06T01:55:09.337Z,12.16
2017-08-06T01:55:22.749Z,12.15
2017-08-06T01:55:36.147Z,12.15
2017-08-06T01:55:48.510Z,12.19
2017-08-06T01:56:01.973Z,12.11
2017-08-06T01:56:15.424Z,12.13
2017-08-06T01:56:28.350Z,12.13
2017-08-06T01:56:41.804Z,12.11
2017-08-06T01:56:54.230Z,12.16
2017-08-06T01:57:07.707Z,12.16
2017-08-06T01:57:21.194Z,12.19
2017-08-06T01:57:34.687Z,12.11
2017-08-06T01:57:48.088Z,12.1
2017-08-06T01:58:01.633Z,12.23
2017-08-06T01:58:15.211Z,12.28
2017-08-06T01:58:28.644Z,12.23
2017-08-06T01:58:42.033Z,12.26
2017-08-06T01:58:55.429Z,12.26
2017-08-06T01:59:08.850Z,12.31
2017-08-06T01:59:21.749Z,12.25
2017-08-06T01:59:35.165Z,12.29
2017-08-06T01:59:48.060Z,12.22
2017-08-06T02:00:01.460Z,12.23
2017-08-06T02:00:14.907Z,12.28
2017-08-06T02:00:28.331Z,12.23
2017-08-06T02:00:41.285Z,12.31
2017-08-06T02:00:54.205Z,12.29
2017-08-06T02:01:07.671Z,12.23
2017-08-06T02:01:21.196Z,12.28
2017-08-06T02:01:34.605Z,12.29
2017-08-06T02:01:48.100Z,12.41
2017-08-06T02:02:01.519Z,12.37
2017-08-06T02:02:14.895Z,12.36
2017-08-06T02:02:28.324Z,12.4
2017-08-06T02:02:41.206Z,12.36
2017-08-06T02:02:54.149Z,12.38
2017-08-06T02:03:07.595Z,12.37
2017-08-06T02:03:21.221Z,12.51
2017-08-06T02:03:33.599Z,12.43
2017-08-06T02:03:47.076Z,12.45
2017-08-06T02:03:59.981Z,12.4
2017-08-06T02:04:13.406Z,12.44
2017-08-06T02:04:26.848Z,12.37
2017-08-06T02:04:39.768Z,12.43
2017-08-06T02:04:53.181Z,12.45
2017-08-06T02:05:06.645Z,12.43
2017-08-06T02:05:19.539Z,12.43
2017-08-06T02:05:32.488Z,12.43
2017-08-06T02:05:45.421Z,12.45
2017-08-06T02:05:58.354Z,12.47
2017-08-06T02:06:11.779Z,12.55
2017-08-06T02:06:25.274Z,12.41
2017-08-06T02:06:38.257Z,12.55
2017-08-06T02:06:51.665Z,12.48
2017-08-06T02:07:04.594Z,12.44
2017-08-06T02:07:18.113Z,12.44
2017-08-06T02:07:31.009Z,12.53
2017-08-06T02:07:43.999Z,12.51
2017-08-06T02:07:57.387Z,12.53
2017-08-06T02:08:10.230Z,12.51
2017-08-06T02:08:22.976Z,12.48
2017-08-06T02:08:36.499Z,12.53
2017-08-06T02:08:49.976Z,12.55
2017-08-06T02:09:03.409Z,12.56
2017-08-06T02:09:16.360Z,12.55
2017-08-06T02:09:28.796Z,12.51
2017-08-06T02:09:41.681Z,12.53
2017-08-06T02:09:55.082Z,12.53
2017-08-06T02:10:07.968Z,12.53
2017-08-06T02:10:21.383Z,12.53
2017-08-06T02:10:34.350Z,12.59
2017-08-06T02:10:47.827Z,12.55
2017-08-06T02:11:01.305Z,12.59
2017-08-06T02:11:14.726Z,12.62
2017-08-06T02:11:28.223Z,12.59
2017-08-06T02:11:41.151Z,12.59
2017-08-06T02:11:54.562Z,12.56
2017-08-06T02:12:08.068Z,12.62
2017-08-06T02:12:21.462Z,12.65
2017-08-06T02:12:34.869Z,12.69
2017-08-06T02:12:47.778Z,12.65
2017-08-06T02:13:00.675Z,12.63
2017-08-06T02:13:14.123Z,12.66
2017-08-06T02:13:27.548Z,12.69
2017-08-06T02:13:41.040Z,12.65
2017-08-06T02:13:54.494Z,12.69
2017-08-06T02:14:08.008Z,12.71
2017-08-06T02:14:21.441Z,12.65
2017-08-06T02:14:34.889Z,12.69
2017-08-06T02:14:47.222Z,12.7
2017-08-06T02:15:00.632Z,12.74
2017-08-06T02:15:14.058Z,12.7
2017-08-06T02:15:27.485Z,12.71
2017-08-06T02:15:40.930Z,12.71
2017-08-06T02:15:55.124Z,12.74
2017-08-06T02:16:08.566Z,12.71
2017-08-06T02:16:21.941Z,12.73
2017-08-06T02:16:34.910Z,12.76
2017-08-06T02:16:48.294Z,12.73
2017-08-06T02:17:00.375Z,12.76
2017-08-06T02:17:13.753Z,12.73
2017-08-06T02:17:27.267Z,12.7
2017-08-06T02:17:40.753Z,12.71
2017-08-06T02:17:54.210Z,12.77
2017-08-06T02:18:07.653Z,12.73
2017-08-06T02:18:20.579Z,12.73
2017-08-06T02:18:34.087Z,12.66
2017-08-06T02:18:46.998Z,12.66
2017-08-06T02:18:59.931Z,12.74
2017-08-06T02:19:13.353Z,12.66
2017-08-06T02:19:26.783Z,12.74
2017-08-06T02:19:39.723Z,12.69
2017-08-06T02:19:53.151Z,12.74
2017-08-06T02:20:06.669Z,12.65
2017-08-06T02:20:20.176Z,12.71
2017-08-06T02:20:33.030Z,12.7
2017-08-06T02:20:46.519Z,12.73
2017-08-06T02:20:59.408Z,12.69
2017-08-06T02:21:11.796Z,12.7
2017-08-06T02:21:24.763Z,12.71
2017-08-06T02:21:38.322Z,12.73
2017-08-06T02:21:51.790Z,12.77
2017-08-06T02:22:05.243Z,12.73
2017-08-06T02:22:18.741Z,12.76
2017-08-06T02:22:32.952Z,12.65
2017-08-06T02:22:46.442Z,12.71
2017-08-06T02:22:59.848Z,12.71
2017-08-06T02:23:13.247Z,12.71
2017-08-06T02:23:26.791Z,12.66
2017-08-06T02:23:40.242Z,12.7
2017-08-06T02:23:53.708Z,12.81
2017-08-06T02:24:07.145Z,12.71
2017-08-06T02:24:20.103Z,12.71
2017-08-06T02:24:33.596Z,12.71
2017-08-06T02:24:47.063Z,12.71
2017-08-06T02:24:59.431Z,12.66
2017-08-06T02:25:12.915Z,12.81
2017-08-06T02:25:26.434Z,12.7
2017-08-06T02:25:39.905Z,12.78
2017-08-06T02:25:53.441Z,12.71
2017-08-06T02:26:06.385Z,12.77
2017-08-06T02:26:19.832Z,12.74
2017-08-06T02:26:33.326Z,12.76
2017-08-06T02:26:46.793Z,12.71
2017-08-06T02:26:59.780Z,12.65
2017-08-06T02:27:12.681Z,12.73
2017-08-06T02:27:26.089Z,12.7
2017-08-06T02:27:39.461Z,12.69
2017-08-06T02:27:53.117Z,12.84
2017-08-06T02:28:05.582Z,12.76
2017-08-06T02:28:17.943Z,12.78
2017-08-06T02:28:31.445Z,12.77
2017-08-06T02:28:44.390Z,12.77
2017-08-06T02:28:57.878Z,12.81
2017-08-06T02:29:11.371Z,12.8
2017-08-06T02:29:23.760Z,12.77
2017-08-06T02:29:36.664Z,12.7
2017-08-06T02:29:50.061Z,12.77
2017-08-06T02:30:02.980Z,12.83
2017-08-06T02:30:15.862Z,12.81
2017-08-06T02:30:29.316Z,12.74
2017-08-06T02:30:42.831Z,12.8
2017-08-06T02:30:56.301Z,12.81
2017-08-06T02:31:09.775Z,12.81
2017-08-06T02:31:24.174Z,12.84
2017-08-06T02:31:37.626Z,12.81
2017-08-06T02:31:51.123Z,12.78
2017-08-06T02:32:04.568Z,12.81
2017-08-06T02:32:18.057Z,12.77
2017-08-06T02:32:31.494Z,12.83
2017-08-06T02:32:44.387Z,12.81
2017-08-06T02:32:57.878Z,12.83
2017-08-06T02:33:10.787Z,12.77
2017-08-06T02:33:23.723Z,12.81
2017-08-06T02:33:37.131Z,12.83
2017-08-06T02:33:50.646Z,12.7
2017-08-06T02:34:04.026Z,12.81
2017-08-06T02:34:16.442Z,12.77
2017-08-06T02:34:29.869Z,12.77
2017-08-06T02:34:43.307Z,12.83
2017-08-06T02:34:56.207Z,12.83
2017-08-06T02:35:09.574Z,12.8
2017-08-06T02:35:22.526Z,12.8
2017-08-06T02:35:35.935Z,12.81
2017-08-06T02:35:48.887Z,12.8
2017-08-06T02:36:02.332Z,12.8
2017-08-06T02:36:15.746Z,12.78
2017-08-06T02:36:28.650Z,12.76
2017-08-06T02:36:42.080Z,12.83
2017-08-06T02:36:55.014Z,12.78
2017-08-06T02:37:07.868Z,12.77
2017-08-06T02:37:21.307Z,12.74
2017-08-06T02:37:33.758Z,12.78
2017-08-06T02:37:46.639Z,12.77
2017-08-06T02:38:00.097Z,12.8
2017-08-06T02:38:13.565Z,12.7
2017-08-06T02:38:27.039Z,12.8
2017-08-06T02:38:40.767Z,12.8
2017-08-06T02:38:54.145Z,12.73
2017-08-06T02:39:07.119Z,12.83
2017-08-06T02:39:20.047Z,12.83
2017-08-06T02:39:33.963Z,12.84
2017-08-06T02:39:47.415Z,12.81
2017-08-06T02:40:00.776Z,12.84
2017-08-06T02:40:14.234Z,12.74
2017-08-06T02:40:27.613Z,12.83
2017-08-06T02:40:41.057Z,12.81
2017-08-06T02:40:54.031Z,12.76
2017-08-06T02:41:06.902Z,12.84
2017-08-06T02:41:20.370Z,12.81
2017-08-06T02:41:33.829Z,12.86
2017-08-06T02:41:46.770Z,12.84
2017-08-06T02:41:59.130Z,12.86
2017-08-06T02:42:12.143Z,12.89
2017-08-06T02:42:25.567Z,12.84
2017-08-06T02:42:38.971Z,12.88
2017-08-06T02:42:51.846Z,12.84
2017-08-06T02:43:04.783Z,12.88
2017-08-06T02:43:18.252Z,12.83
2017-08-06T02:43:31.702Z,12.83
2017-08-06T02:43:45.136Z,12.88
2017-08-06T02:43:58.607Z,12.83
2017-08-06T02:44:11.517Z,12.83
2017-08-06T02:44:24.965Z,12.84
2017-08-06T02:44:38.627Z,12.89
2017-08-06T02:44:52.007Z,12.89
2017-08-06T02:45:05.443Z,12.81
2017-08-06T02:45:18.836Z,12.86
2017-08-06T02:45:31.714Z,12.84
2017-08-06T02:45:45.213Z,12.84
2017-08-06T02:45:58.132Z,12.84
2017-08-06T02:46:10.552Z,12.84
2017-08-06T02:46:24.019Z,12.88
2017-08-06T02:46:37.011Z,12.88
2017-08-06T02:46:50.734Z,12.88
2017-08-06T02:47:04.197Z,12.83
2017-08-06T02:47:17.062Z,12.84
2017-08-06T02:47:30.500Z,12.86
2017-08-06T02:47:43.405Z,12.77
2017-08-06T02:47:56.864Z,12.86
2017-08-06T02:48:09.195Z,12.84
2017-08-06T02:48:22.596Z,12.92
2017-08-06T02:48:35.465Z,12.83
2017-08-06T02:48:48.443Z,12.83
2017-08-06T02:49:01.931Z,12.81
2017-08-06T02:49:14.860Z,12.83
2017-08-06T02:49:28.258Z,12.81
2017-08-06T02:49:41.181Z,12.94
2017-08-06T02:49:54.641Z,12.73
2017-08-06T02:50:08.139Z,12.88
2017-08-06T02:50:21.048Z,12.83
2017-08-06T02:50:33.969Z,12.86
2017-08-06T02:50:47.359Z,12.81
2017-08-06T02:51:00.874Z,12.86
2017-08-06T02:51:13.807Z,12.83
2017-08-06T02:51:27.200Z,12.83
2017-08-06T02:51:40.076Z,12.88
2017-08-06T02:51:53.566Z,12.92
2017-08-06T02:52:07.106Z,12.83
2017-08-06T02:52:19.534Z,12.88
2017-08-06T02:52:32.994Z,12.84
2017-08-06T02:52:46.408Z,12.84
2017-08-06T02:52:59.838Z,12.84
2017-08-06T02:53:12.707Z,12.81
2017-08-06T02:53:26.148Z,12.83
2017-08-06T02:53:39.653Z,12.81
2017-08-06T02:53:53.024Z,12.8
2017-08-06T02:54:05.929Z,12.84
2017-08-06T02:54:19.418Z,12.89
2017-08-06T02:54:32.830Z,12.84
2017-08-06T02:54:45.729Z,12.83
2017-08-06T02:54:58.650Z,12.84