createdAt,value
2022-12-31T00:00:11.297Z,521.00
2022-12-31T00:01:11.171Z,519.00
2022-12-31T00:02:11.281Z,522.00
2022-12-31T00:03:11.314Z,520.00
2022-12-31T00:04:11.129Z,523.00
2022-12-31T01:04:36.070Z,480.00
2022-12-31T01:05:36.028Z,500.00
2022-12-31T01:06:35.997Z,500.00
2022-12-31T01:07:35.959Z,501.00
2022-12-31T01:08:35.928Z,500.00
2022-12-31T01:09:35.898Z,500.00
2022-12-31T01:10:35.861Z,500.00
2022-12-31T01:11:35.823Z,500.00
2022-12-31T01:12:35.759Z,500.00
2022-12-31T01:13:35.716Z,500.00
2022-12-31T01:14:35.686Z,500.00
2022-12-31T01:15:35.724Z,500.00
2022-12-31T01:16:35.608Z,500.00
2022-12-31T01:17:35.576Z,501.00
2022-12-31T01:18:35.587Z,500.00
2022-12-31T01:19:35.501Z,503.00
2022-12-31T01:20:35.474Z,500.00
2022-12-31T01:21:35.412Z,500.00
2022-12-31T01:22:35.384Z,500.00
2022-12-31T01:23:35.335Z,503.00
2022-12-31T01:24:35.294Z,500.00
2022-12-31T01:25:35.253Z,500.00
2022-12-31T01:26:35.214Z,504.00
2022-12-31T01:27:35.259Z,502.00
2022-12-31T01:28:35.136Z,504.00
2022-12-31T01:29:35.101Z,502.00
2022-12-31T01:30:35.180Z,503.00
2022-12-31T01:31:35.020Z,503.00
2022-12-31T01:32:34.958Z,502.00
2022-12-31T01:33:34.928Z,504.00
2022-12-31T01:34:34.903Z,500.00
2022-12-31T01:35:34.876Z,501.00
2022-12-31T01:36:34.847Z,502.00
2022-12-31T01:37:34.799Z,501.00
2022-12-31T01:38:34.761Z,502.00
2022-12-31T01:39:34.721Z,503.00
2022-12-31T01:40:34.671Z,503.00
2022-12-31T01:41:34.632Z,502.00
2022-12-31T01:42:34.592Z,503.00
2022-12-31T01:43:34.571Z,502.00
2022-12-31T01:44:34.504Z,502.00
2022-12-31T01:45:34.499Z,502.00
2022-12-31T01:46:34.504Z,501.00
2022-12-31T01:47:34.389Z,502.00
2022-12-31T01:48:34.428Z,503.00
2022-12-31T01:49:34.331Z,500.00
2022-12-31T01:50:34.273Z,501.00
2022-12-31T01:51:34.216Z,502.00
2022-12-31T01:52:34.175Z,503.00
2022-12-31T01:53:34.136Z,504.00
2022-12-31T01:54:34.110Z,502.00
2022-12-31T01:55:34.048Z,502.00
2022-12-31T01:56:34.001Z,502.00
2022-12-31T01:57:33.961Z,502.00
2022-12-31T01:58:33.932Z,502.00
2022-12-31T01:59:33.919Z,504.00
2022-12-31T02:00:33.845Z,504.00
2022-12-31T02:01:33.984Z,504.00
2022-12-31T02:02:33.850Z,504.00
2022-12-31T02:03:33.724Z,504.00
2022-12-31T02:04:33.683Z,501.00
2022-12-31T02:05:33.641Z,504.00
2022-12-31T02:06:33.611Z,504.00
2022-12-31T02:07:33.565Z,503.00
2022-12-31T02:08:38.382Z,507.00
2022-12-31T02:09:33.483Z,507.00
2022-12-31T02:10:33.449Z,508.00
2022-12-31T02:11:33.404Z,508.00
2022-12-31T02:12:33.417Z,507.00
2022-12-31T02:13:33.323Z,505.00
2022-12-31T02:14:33.279Z,506.00
2022-12-31T02:15:33.274Z,505.00
2022-12-31T02:16:33.199Z,507.00
2022-12-31T02:17:33.152Z,506.00
2022-12-31T02:18:33.113Z,506.00
2022-12-31T02:19:33.065Z,506.00
2022-12-31T02:20:33.031Z,506.00
2022-12-31T02:21:33.001Z,507.00
2022-12-31T02:22:32.967Z,507.00
2022-12-31T02:23:32.919Z,506.00
2022-12-31T02:24:32.876Z,506.00
2022-12-31T02:25:32.832Z,505.00
2022-12-31T02:26:32.803Z,507.00
2022-12-31T02:27:32.768Z,506.00
2022-12-31T02:28:32.739Z,508.00
2022-12-31T02:29:32.691Z,509.00
2022-12-31T02:30:32.659Z,508.00
2022-12-31T02:31:32.698Z,507.00
2022-12-31T02:32:32.565Z,509.00
2022-12-31T02:33:32.514Z,510.00
2022-12-31T02:34:32.475Z,509.00
2022-12-31T02:35:32.488Z,508.00
2022-12-31T02:36:32.384Z,509.00
2022-12-31T02:37:32.342Z,510.00
2022-12-31T02:38:32.284Z,510.00
2022-12-31T02:39:32.249Z,511.00
2022-12-31T02:40:32.210Z,510.00
2022-12-31T02:41:32.177Z,510.00
2022-12-31T02:42:32.149Z,507.00
2022-12-31T02:43:32.112Z,511.00
2022-12-31T02:44:32.062Z,510.00
2022-12-31T02:45:32.033Z,510.00
2022-12-31T02:46:32.116Z,512.00
2022-12-31T02:47:31.987Z,512.00
2022-12-31T02:48:31.933Z,512.00
2022-12-31T02:49:31.900Z,512.00
2022-12-31T02:50:31.870Z,511.00
2022-12-31T02:51:31.840Z,511.00
2022-12-31T02:52:31.807Z,515.00
2022-12-31T02:53:31.771Z,513.00
2022-12-31T02:54:31.731Z,513.00
2022-12-31T02:55:31.679Z,514.00
2022-12-31T02:56:31.641Z,514.00
2022-12-31T02:57:31.616Z,511.00
2022-12-31T02:58:31.569Z,513.00
2022-12-31T02:59:31.524Z,512.00
2022-12-31T03:00:31.515Z,514.00
2022-12-31T03:01:31.600Z,514.00
2022-12-31T03:02:31.565Z,514.00
2022-12-31T03:03:31.374Z,516.00
2022-12-31T03:04:31.319Z,515.00
2022-12-31T03:05:31.304Z,515.00
2022-12-31T03:06:31.288Z,515.00
2022-12-31T03:07:31.217Z,515.00
2022-12-31T03:08:31.176Z,516.00
2022-12-31T03:09:31.131Z,516.00
2022-12-31T03:10:31.119Z,515.00
2022-12-31T03:11:31.065Z,514.00
2022-12-31T03:12:31.041Z,514.00
2022-12-31T03:13:31.006Z,515.00
2022-12-31T03:14:30.974Z,515.00
2022-12-31T03:15:30.947Z,516.00
2022-12-31T03:16:30.927Z,517.00
2022-12-31T03:17:30.857Z,516.00
2022-12-31T03:18:30.811Z,517.00
2022-12-31T03:19:30.796Z,517.00
2022-12-31T03:20:30.735Z,518.00
2022-12-31T03:21:30.711Z,517.00
2022-12-31T03:22:30.752Z,517.00
2022-12-31T03:23:30.637Z,515.00
2022-12-31T03:24:30.602Z,515.00
2022-12-31T03:25:30.564Z,517.00
2022-12-31T03:26:30.528Z,519.00
2022-12-31T03:27:30.504Z,516.00
2022-12-31T03:28:30.504Z,515.00
2022-12-31T03:29:30.444Z,519.00
2022-12-31T03:30:30.365Z,517.00
2022-12-31T03:31:30.371Z,518.00
2022-12-31T03:32:30.324Z,518.00
2022-12-31T03:33:30.252Z,518.00
2022-12-31T03:34:30.196Z,517.00
2022-12-31T03:35:30.193Z,518.00
2022-12-31T03:36:30.140Z,521.00
2022-12-31T03:37:30.107Z,521.00
2022-12-31T03:38:30.028Z,522.00
2022-12-31T03:39:30.049Z,522.00
2022-12-31T03:40:29.953Z,521.00
2022-12-31T03:41:29.910Z,521.00
2022-12-31T03:42:29.869Z,520.00
2022-12-31T03:43:29.840Z,520.00
2022-12-31T03:44:29.802Z,521.00
2022-12-31T03:45:29.841Z,519.00
2022-12-31T03:46:29.769Z,521.00
2022-12-31T03:47:29.675Z,518.00
2022-12-31T03:48:29.669Z,517.00
2022-12-31T03:49:29.608Z,522.00
2022-12-31T03:50:29.567Z,520.00
2022-12-31T03:51:29.555Z,519.00
2022-12-31T03:52:29.499Z,520.00
2022-12-31T03:53:29.495Z,520.00
2022-12-31T03:54:29.429Z,521.00
2022-12-31T03:55:29.413Z,521.00
2022-12-31T03:56:29.347Z,522.00
2022-12-31T03:57:29.301Z,522.00
2022-12-31T03:58:29.310Z,522.00
2022-12-31T03:59:29.236Z,523.00
2022-12-31T04:00:29.209Z,523.00
2022-12-31T04:01:29.305Z,522.00
2022-12-31T04:02:29.699Z,521.00
2022-12-31T04:03:29.185Z,525.00
2022-12-31T04:04:29.079Z,523.00
2022-12-31T04:05:29.044Z,522.00
2022-12-31T04:06:29.034Z,522.00
2022-12-31T04:07:29.046Z,523.00
2022-12-31T04:08:28.943Z,522.00
2022-12-31T04:09:28.942Z,523.00
2022-12-31T04:10:28.898Z,524.00
2022-12-31T04:11:28.841Z,524.00
2022-12-31T04:12:28.804Z,522.00
2022-12-31T04:13:28.765Z,522.00
2022-12-31T04:14:28.750Z,521.00
2022-12-31T04:15:28.706Z,521.00
2022-12-31T04:16:28.736Z,522.00
2022-12-31T04:17:28.636Z,522.00
2022-12-31T04:18:28.624Z,520.00
2022-12-31T04:19:28.554Z,522.00
2022-12-31T04:20:28.515Z,523.00
2022-12-31T04:21:34.678Z,524.00
2022-12-31T04:22:28.460Z,524.00
2022-12-31T04:23:28.520Z,525.00
2022-12-31T04:24:28.414Z,525.00
2022-12-31T04:25:28.768Z,526.00
2022-12-31T04:26:28.324Z,529.00
2022-12-31T04:27:28.290Z,526.00
2022-12-31T04:28:28.299Z,523.00
2022-12-31T04:29:28.227Z,523.00
2022-12-31T04:30:28.222Z,522.00
2022-12-31T04:31:28.209Z,522.00
2022-12-31T04:32:28.129Z,522.00
2022-12-31T04:33:28.104Z,523.00
2022-12-31T04:34:28.080Z,523.00
2022-12-31T04:35:28.004Z,524.00
2022-12-31T04:36:27.966Z,525.00
2022-12-31T04:37:27.930Z,521.00
2022-12-31T04:38:27.931Z,523.00
2022-12-31T04:39:27.900Z,524.00
2022-12-31T04:40:27.822Z,522.00
2022-12-31T04:41:27.782Z,523.00
2022-12-31T04:42:27.753Z,521.00
2022-12-31T04:43:27.805Z,522.00
2022-12-31T04:44:27.687Z,523.00
2022-12-31T04:45:27.658Z,521.00
2022-12-31T04:46:27.628Z,523.00
2022-12-31T04:47:27.595Z,524.00
2022-12-31T04:48:27.552Z,524.00
2022-12-31T04:49:27.530Z,524.00
2022-12-31T04:50:27.468Z,521.00
2022-12-31T04:51:27.428Z,521.00
2022-12-31T04:52:27.394Z,524.00
2022-12-31T04:53:27.382Z,525.00
2022-12-31T04:54:27.317Z,523.00
2022-12-31T04:55:27.319Z,520.00
2022-12-31T04:56:27.254Z,523.00
2022-12-31T04:57:27.220Z,522.00
2022-12-31T04:58:27.203Z,524.00
2022-12-31T04:59:27.157Z,523.00
2022-12-31T05:00:27.158Z,523.00
2022-12-31T05:01:27.198Z,523.00
2022-12-31T05:02:27.316Z,523.00
2022-12-31T05:03:27.070Z,523.00
2022-12-31T05:04:26.957Z,522.00
2022-12-31T05:05:26.931Z,522.00
2022-12-31T05:06:26.905Z,520.00
2022-12-31T05:07:26.876Z,521.00
2022-12-31T05:08:26.833Z,521.00
2022-12-31T05:09:26.806Z,523.00
2022-12-31T05:10:26.804Z,523.00
2022-12-31T05:11:26.779Z,521.00
2022-12-31T05:12:26.737Z,519.00
2022-12-31T05:13:32.728Z,521.00
2022-12-31T05:14:26.630Z,521.00
2022-12-31T05:15:26.644Z,522.00
2022-12-31T05:16:26.638Z,522.00
2022-12-31T05:17:26.531Z,523.00
2022-12-31T05:18:26.499Z,525.00
2022-12-31T05:19:26.463Z,524.00
2022-12-31T05:20:26.449Z,523.00
2022-12-31T05:21:26.391Z,523.00
2022-12-31T05:22:26.379Z,523.00
2022-12-31T05:23:26.314Z,524.00
2022-12-31T05:24:26.280Z,523.00
2022-12-31T05:25:26.276Z,521.00
2022-12-31T05:26:26.251Z,522.00
2022-12-31T05:27:26.201Z,521.00
2022-12-31T05:28:26.196Z,520.00
2022-12-31T05:29:26.128Z,521.00
2022-12-31T05:30:26.216Z,522.00
2022-12-31T05:31:26.061Z,521.00
2022-12-31T05:32:26.033Z,521.00
2022-12-31T05:33:25.991Z,521.00
2022-12-31T05:34:25.946Z,520.00
2022-12-31T05:35:25.996Z,523.00
2022-12-31T05:36:25.878Z,520.00
2022-12-31T05:37:25.848Z,522.00
2022-12-31T05:38:25.806Z,524.00
2022-12-31T05:39:25.765Z,522.00
2022-12-31T05:40:25.718Z,524.00
2022-12-31T05:41:25.686Z,522.00
2022-12-31T05:42:25.641Z,522.00
2022-12-31T05:43:25.649Z,520.00
2022-12-31T05:44:25.544Z,522.00
2022-12-31T05:45:30.758Z,523.00
2022-12-31T05:46:25.551Z,524.00
2022-12-31T05:47:25.422Z,525.00
2022-12-31T05:48:25.390Z,524.00
2022-12-31T05:49:25.342Z,525.00
2022-12-31T05:50:25.380Z,523.00
2022-12-31T05:51:25.335Z,523.00
2022-12-31T05:52:25.238Z,523.00
2022-12-31T05:53:25.193Z,522.00
2022-12-31T05:54:25.163Z,522.00
2022-12-31T05:55:25.126Z,522.00
2022-12-31T05:56:25.086Z,521.00
2022-12-31T05:57:25.069Z,521.00
2022-12-31T05:58:25.002Z,523.00
2022-12-31T05:59:24.993Z,521.00
2022-12-31T06:00:24.909Z,522.00
2022-12-31T06:01:24.920Z,521.00
2022-12-31T06:02:24.895Z,523.00
2022-12-31T06:03:24.875Z,522.00
2022-12-31T06:04:24.765Z,522.00
2022-12-31T06:05:26.564Z,522.00
2022-12-31T06:06:24.705Z,523.00
2022-12-31T06:07:24.635Z,523.00
2022-12-31T06:08:24.594Z,523.00
2022-12-31T06:09:24.547Z,524.00
2022-12-31T06:10:24.510Z,522.00
2022-12-31T06:11:24.524Z,519.00
2022-12-31T06:12:24.416Z,521.00
2022-12-31T06:13:24.372Z,524.00
2022-12-31T06:14:24.309Z,521.00
2022-12-31T06:15:24.302Z,523.00
2022-12-31T06:16:24.236Z,522.00
2022-12-31T06:17:24.212Z,522.00
2022-12-31T06:18:24.140Z,523.00
2022-12-31T06:19:24.104Z,521.00
2022-12-31T06:20:24.052Z,523.00
2022-12-31T06:21:24.079Z,522.00
2022-12-31T06:22:23.964Z,521.00
2022-12-31T06:23:23.957Z,522.00
2022-12-31T06:24:23.897Z,521.00
2022-12-31T06:25:23.875Z,519.00
2022-12-31T06:26:23.858Z,523.00
2022-12-31T06:27:23.751Z,521.00
2022-12-31T06:28:23.706Z,523.00
2022-12-31T06:29:23.653Z,522.00
2022-12-31T06:30:23.612Z,523.00
2022-12-31T06:31:23.713Z,523.00
2022-12-31T06:32:23.532Z,524.00
2022-12-31T06:33:23.530Z,524.00
2022-12-31T06:34:23.430Z,523.00
2022-12-31T06:35:23.411Z,521.00
2022-12-31T06:36:23.330Z,521.00
2022-12-31T06:37:23.269Z,522.00
2022-12-31T06:38:23.223Z,522.00
2022-12-31T06:39:23.189Z,522.00
2022-12-31T06:40:23.128Z,521.00
2022-12-31T06:41:23.076Z,520.00
2022-12-31T06:42:23.070Z,520.00
2022-12-31T06:43:22.994Z,521.00
2022-12-31T06:44:22.975Z,522.00
2022-12-31T06:45:22.906Z,522.00
2022-12-31T06:46:22.891Z,520.00
2022-12-31T06:47:22.838Z,523.00
2022-12-31T06:48:22.828Z,522.00
2022-12-31T06:49:22.720Z,524.00
2022-12-31T06:50:22.677Z,523.00
2022-12-31T06:51:22.611Z,525.00
2022-12-31T06:52:22.567Z,521.00
2022-12-31T06:53:22.564Z,521.00
2022-12-31T06:54:22.484Z,523.00
2022-12-31T06:55:22.441Z,522.00
2022-12-31T06:56:26.588Z,522.00
2022-12-31T06:57:22.354Z,522.00
2022-12-31T06:58:22.295Z,524.00
2022-12-31T06:59:22.259Z,525.00
2022-12-31T07:00:22.215Z,526.00
2022-12-31T07:01:22.285Z,526.00
2022-12-31T07:02:22.217Z,526.00
2022-12-31T07:03:22.177Z,525.00
2022-12-31T07:04:22.059Z,527.00
2022-12-31T07:05:22.025Z,526.00
2022-12-31T07:06:21.963Z,524.00
2022-12-31T07:07:21.934Z,525.00
2022-12-31T07:08:21.896Z,525.00
2022-12-31T07:09:21.857Z,526.00
2022-12-31T07:10:28.953Z,524.00
2022-12-31T07:11:21.771Z,524.00
2022-12-31T07:12:21.742Z,525.00
2022-12-31T07:13:21.694Z,525.00
2022-12-31T07:14:21.658Z,526.00
2022-12-31T07:15:21.644Z,524.00
2022-12-31T07:16:21.607Z,524.00
2022-12-31T07:17:21.557Z,524.00
2022-12-31T07:18:21.502Z,521.00
2022-12-31T07:19:21.486Z,524.00
2022-12-31T07:20:21.454Z,525.00
2022-12-31T07:21:21.381Z,525.00
2022-12-31T07:22:21.404Z,524.00
2022-12-31T07:23:21.298Z,524.00
2022-12-31T07:24:21.279Z,522.00
2022-12-31T07:25:21.212Z,524.00
2022-12-31T07:26:21.179Z,523.00
2022-12-31T07:27:21.137Z,526.00
2022-12-31T07:28:21.112Z,520.00
2022-12-31T07:29:21.059Z,525.00
2022-12-31T07:30:21.033Z,525.00
2022-12-31T07:31:21.023Z,522.00
2022-12-31T07:32:20.922Z,522.00
2022-12-31T07:33:20.881Z,520.00
2022-12-31T07:34:20.842Z,524.00
2022-12-31T07:35:20.825Z,524.00
2022-12-31T07:36:20.774Z,522.00
2022-12-31T07:37:20.725Z,523.00
2022-12-31T07:38:20.706Z,523.00
2022-12-31T07:39:20.649Z,524.00
2022-12-31T07:40:20.622Z,524.00
2022-12-31T07:41:20.574Z,524.00
2022-12-31T07:42:20.520Z,525.00
2022-12-31T07:43:20.491Z,524.00
2022-12-31T07:44:20.424Z,522.00
2022-12-31T07:45:20.379Z,524.00
2022-12-31T07:46:20.391Z,522.00
2022-12-31T07:47:20.336Z,524.00
2022-12-31T07:48:20.275Z,524.00
2022-12-31T07:49:20.239Z,524.00
2022-12-31T07:50:20.200Z,523.00
2022-12-31T07:51:20.216Z,524.00
2022-12-31T07:52:20.151Z,525.00
2022-12-31T07:53:20.101Z,523.00
2022-12-31T07:54:20.064Z,523.00
2022-12-31T07:55:20.056Z,525.00
2022-12-31T07:56:19.995Z,526.00
2022-12-31T07:57:19.962Z,524.00
2022-12-31T07:58:19.921Z,524.00
2022-12-31T07:59:24.195Z,524.00
2022-12-31T08:00:19.840Z,524.00
2022-12-31T08:01:19.977Z,525.00
2022-12-31T08:02:19.913Z,526.00
2022-12-31T08:03:19.719Z,526.00
2022-12-31T08:04:19.667Z,526.00
2022-12-31T08:05:19.625Z,525.00
2022-12-31T08:06:19.591Z,524.00
2022-12-31T08:07:19.622Z,524.00
2022-12-31T08:08:19.527Z,525.00
2022-12-31T08:09:19.473Z,523.00
2022-12-31T08:10:19.429Z,526.00
2022-12-31T08:11:20.039Z,523.00
2022-12-31T08:12:19.372Z,526.00
2022-12-31T08:13:19.317Z,525.00
2022-12-31T08:14:19.273Z,523.00
2022-12-31T08:15:19.294Z,523.00
2022-12-31T08:16:19.254Z,524.00
2022-12-31T08:17:19.165Z,525.00
2022-12-31T08:18:19.170Z,524.00
2022-12-31T08:19:19.082Z,524.00
2022-12-31T08:20:19.052Z,524.00
2022-12-31T08:21:19.003Z,523.00
2022-12-31T08:22:18.973Z,523.00
2022-12-31T08:23:18.970Z,522.00
2022-12-31T08:24:18.901Z,522.00
2022-12-31T08:25:18.854Z,522.00
2022-12-31T08:26:18.809Z,520.00
2022-12-31T08:27:18.761Z,521.00
2022-12-31T08:28:18.722Z,524.00
2022-12-31T08:29:18.691Z,523.00
2022-12-31T08:30:18.640Z,521.00
2022-12-31T08:31:18.664Z,521.00
2022-12-31T08:32:18.573Z,518.00
2022-12-31T08:33:18.548Z,522.00
2022-12-31T08:34:18.477Z,524.00
2022-12-31T08:35:18.439Z,524.00
2022-12-31T08:36:18.399Z,523.00
2022-12-31T08:37:18.356Z,525.00
2022-12-31T08:38:18.324Z,524.00
2022-12-31T08:39:18.340Z,523.00
2022-12-31T08:40:18.257Z,522.00
2022-12-31T08:41:18.221Z,525.00
2022-12-31T08:42:18.180Z,524.00
2022-12-31T08:43:18.216Z,524.00
2022-12-31T08:44:18.104Z,525.00
2022-12-31T08:45:18.065Z,523.00
2022-12-31T08:46:18.087Z,523.00
2022-12-31T08:47:18.002Z,523.00
2022-12-31T08:48:18.073Z,522.00
2022-12-31T08:49:17.933Z,525.00
2022-12-31T08:50:17.908Z,520.00
2022-12-31T08:51:17.850Z,521.00
2022-12-31T08:52:17.841Z,517.00
2022-12-31T08:53:17.799Z,520.00
2022-12-31T08:54:17.765Z,522.00
2022-12-31T08:55:17.749Z,522.00
2022-12-31T08:56:17.689Z,522.00
2022-12-31T08:57:17.660Z,522.00
2022-12-31T08:58:17.628Z,520.00
2022-12-31T08:59:17.606Z,522.00
2022-12-31T09:00:17.571Z,522.00
2022-12-31T09:01:17.721Z,522.00
2022-12-31T09:02:17.638Z,520.00
2022-12-31T09:03:17.465Z,518.00
2022-12-31T09:04:17.486Z,522.00
2022-12-31T09:05:17.402Z,521.00
2022-12-31T09:06:17.383Z,522.00
2022-12-31T09:07:17.363Z,522.00
2022-12-31T09:08:17.348Z,521.00
2022-12-31T09:09:17.313Z,519.00
2022-12-31T09:10:17.281Z,521.00
2022-12-31T09:11:22.898Z,522.00
2022-12-31T09:12:17.220Z,523.00
2022-12-31T09:13:17.194Z,523.00
2022-12-31T09:14:17.170Z,524.00
2022-12-31T09:15:17.124Z,524.00
2022-12-31T09:16:17.165Z,524.00
2022-12-31T09:17:17.064Z,521.00
2022-12-31T09:18:17.035Z,523.00
2022-12-31T09:19:17.003Z,522.00
2022-12-31T09:20:16.968Z,523.00
2022-12-31T09:21:16.941Z,523.00
2022-12-31T09:22:16.907Z,524.00
2022-12-31T09:23:16.895Z,523.00
2022-12-31T09:24:16.863Z,522.00
2022-12-31T09:25:16.826Z,523.00
2022-12-31T09:26:16.790Z,523.00
2022-12-31T09:27:18.302Z,525.00
2022-12-31T09:28:16.745Z,525.00
2022-12-31T09:29:16.771Z,525.00
2022-12-31T09:30:16.667Z,526.00
2022-12-31T09:31:16.680Z,526.00
2022-12-31T09:32:16.588Z,525.00
2022-12-31T09:33:16.586Z,525.00
2022-12-31T09:34:16.588Z,526.00
2022-12-31T09:35:16.503Z,524.00
2022-12-31T09:36:16.459Z,525.00
2022-12-31T09:37:16.432Z,521.00
2022-12-31T09:38:16.387Z,523.00
2022-12-31T09:39:16.367Z,523.00
2022-12-31T09:40:16.320Z,525.00
2022-12-31T09:41:16.336Z,524.00
2022-12-31T09:42:16.266Z,525.00
2022-12-31T09:43:16.242Z,525.00
2022-12-31T09:44:16.173Z,525.00
2022-12-31T09:45:16.132Z,524.00
2022-12-31T09:46:16.155Z,524.00
2022-12-31T09:47:16.050Z,524.00
2022-12-31T09:48:16.013Z,526.00
2022-12-31T09:49:16.020Z,523.00
2022-12-31T09:50:15.987Z,524.00
2022-12-31T09:51:19.176Z,522.00
2022-12-31T09:52:15.861Z,523.00
2022-12-31T09:53:15.812Z,524.00
2022-12-31T09:54:15.773Z,524.00
2022-12-31T09:55:15.755Z,524.00
2022-12-31T09:56:15.715Z,525.00
2022-12-31T09:57:16.577Z,523.00
2022-12-31T09:58:15.652Z,528.00
2022-12-31T09:59:15.669Z,525.00
2022-12-31T10:00:15.638Z,524.00
2022-12-31T10:01:15.617Z,524.00
2022-12-31T10:02:15.833Z,523.00
2022-12-31T10:03:15.550Z,524.00
2022-12-31T10:04:15.470Z,523.00
2022-12-31T10:05:15.410Z,524.00
2022-12-31T10:06:15.372Z,524.00
2022-12-31T10:07:15.342Z,525.00
2022-12-31T10:08:15.306Z,521.00
2022-12-31T10:09:15.274Z,522.00
2022-12-31T10:10:15.234Z,525.00
2022-12-31T10:11:15.201Z,522.00
2022-12-31T10:12:15.162Z,524.00
2022-12-31T10:13:15.134Z,522.00
2022-12-31T10:14:15.102Z,525.00
2022-12-31T10:15:15.095Z,522.00
2022-12-31T10:16:15.021Z,523.00
2022-12-31T10:17:15.013Z,524.00
2022-12-31T10:18:14.954Z,520.00
2022-12-31T10:19:14.920Z,523.00
2022-12-31T10:20:14.895Z,524.00
2022-12-31T10:21:14.855Z,519.00
2022-12-31T10:22:14.826Z,523.00
2022-12-31T10:23:14.781Z,523.00
2022-12-31T10:24:14.753Z,522.00
2022-12-31T10:25:14.733Z,522.00
2022-12-31T10:26:14.693Z,522.00
2022-12-31T10:27:14.663Z,523.00
2022-12-31T10:28:14.661Z,523.00
2022-12-31T10:29:14.601Z,522.00
2022-12-31T10:30:14.582Z,524.00
2022-12-31T10:31:14.631Z,521.00
2022-12-31T10:32:14.527Z,524.00
2022-12-31T10:33:14.477Z,524.00
2022-12-31T10:34:14.445Z,523.00
2022-12-31T10:35:14.414Z,522.00
2022-12-31T10:36:14.382Z,522.00
2022-12-31T10:37:14.344Z,526.00
2022-12-31T10:38:14.294Z,522.00
2022-12-31T10:39:18.974Z,523.00
2022-12-31T10:40:14.235Z,523.00
2022-12-31T10:41:14.196Z,524.00
2022-12-31T10:42:14.169Z,525.00
2022-12-31T10:43:14.131Z,525.00
2022-12-31T10:44:14.099Z,526.00
2022-12-31T10:45:14.061Z,525.00
2022-12-31T10:46:17.680Z,523.00
2022-12-31T10:47:14.043Z,524.00
2022-12-31T10:48:13.987Z,525.00
2022-12-31T10:49:13.930Z,525.00
2022-12-31T10:50:13.896Z,525.00
2022-12-31T10:51:13.882Z,527.00
2022-12-31T10:52:13.813Z,526.00
2022-12-31T10:53:13.781Z,527.00
2022-12-31T10:54:13.742Z,524.00
2022-12-31T10:55:13.717Z,523.00
2022-12-31T10:56:13.717Z,525.00
2022-12-31T10:57:13.645Z,524.00
2022-12-31T10:58:13.617Z,524.00
2022-12-31T10:59:13.572Z,523.00
2022-12-31T11:00:13.523Z,522.00
2022-12-31T11:01:13.629Z,521.00
2022-12-31T11:02:13.676Z,525.00
2022-12-31T11:03:13.519Z,522.00
2022-12-31T11:04:13.412Z,522.00
2022-12-31T11:05:13.392Z,524.00
2022-12-31T11:06:13.349Z,522.00
2022-12-31T11:07:13.317Z,522.00
2022-12-31T11:08:13.287Z,524.00
2022-12-31T11:09:13.274Z,522.00
2022-12-31T11:10:13.241Z,523.00
2022-12-31T11:11:13.200Z,520.00
2022-12-31T11:12:13.160Z,521.00
2022-12-31T11:13:13.135Z,524.00
2022-12-31T11:14:13.096Z,523.00
2022-12-31T11:15:13.060Z,523.00
2022-12-31T11:16:13.079Z,525.00
2022-12-31T11:17:13.001Z,522.00
2022-12-31T11:18:12.952Z,520.00
2022-12-31T11:19:13.065Z,523.00
2022-12-31T11:20:12.899Z,521.00
2022-12-31T11:21:12.874Z,523.00
2022-12-31T11:22:12.849Z,519.00
2022-12-31T11:23:12.804Z,522.00
2022-12-31T11:24:12.773Z,522.00
2022-12-31T11:25:12.734Z,521.00
2022-12-31T11:26:12.707Z,523.00
2022-12-31T11:27:12.668Z,525.00
2022-12-31T11:28:12.629Z,522.00
2022-12-31T11:29:12.602Z,522.00
2022-12-31T11:30:12.559Z,520.00
2022-12-31T11:31:12.596Z,522.00
2022-12-31T11:32:12.479Z,522.00
2022-12-31T11:33:12.445Z,521.00
2022-12-31T11:34:12.414Z,520.00
2022-12-31T11:35:12.401Z,522.00
2022-12-31T11:36:12.356Z,521.00
2022-12-31T11:37:12.335Z,520.00
2022-12-31T11:38:12.296Z,521.00
2022-12-31T11:39:12.276Z,519.00
2022-12-31T11:40:12.240Z,518.00
2022-12-31T11:41:12.209Z,521.00
2022-12-31T11:42:12.182Z,520.00
2022-12-31T11:43:12.142Z,521.00
2022-12-31T11:44:12.122Z,519.00
2022-12-31T11:45:12.093Z,521.00
2022-12-31T11:46:12.108Z,520.00
2022-12-31T11:47:12.015Z,521.00
2022-12-31T11:49:11.948Z,521.00
2022-12-31T11:50:11.965Z,521.00
2022-12-31T11:51:11.907Z,521.00
2022-12-31T11:52:11.849Z,521.00
2022-12-31T11:53:11.858Z,522.00
2022-12-31T11:54:11.793Z,518.00
2022-12-31T11:55:11.751Z,518.00
2022-12-31T11:56:11.727Z,517.00
2022-12-31T11:57:11.684Z,516.00
2022-12-31T11:58:11.658Z,516.00
2022-12-31T11:59:18.600Z,517.00
2022-12-31T12:00:11.591Z,518.00
2022-12-31T12:01:11.647Z,519.00
2022-12-31T12:02:11.531Z,519.00
2022-12-31T12:03:11.607Z,519.00
2022-12-31T12:04:11.552Z,522.00
2022-12-31T12:05:11.776Z,520.00
2022-12-31T12:06:11.447Z,518.00
2022-12-31T12:07:11.406Z,514.00
2022-12-31T12:08:11.343Z,514.00
2022-12-31T12:09:11.302Z,517.00
2022-12-31T12:10:11.272Z,514.00
2022-12-31T12:11:11.240Z,517.00
2022-12-31T12:12:11.206Z,514.00
2022-12-31T12:13:11.171Z,515.00
2022-12-31T12:14:11.151Z,513.00
2022-12-31T12:15:11.112Z,513.00
2022-12-31T12:16:11.100Z,512.00
2022-12-31T12:17:11.044Z,514.00
2022-12-31T12:18:11.004Z,511.00
2022-12-31T12:19:10.981Z,510.00
2022-12-31T12:20:10.916Z,511.00
2022-12-31T12:21:10.884Z,511.00
2022-12-31T12:22:10.840Z,511.00
2022-12-31T12:23:10.831Z,510.00
2022-12-31T12:24:10.773Z,508.00
2022-12-31T12:25:10.743Z,509.00
2022-12-31T12:26:10.720Z,510.00
2022-12-31T12:27:10.665Z,511.00
2022-12-31T12:28:10.628Z,510.00
2022-12-31T12:29:10.598Z,509.00
2022-12-31T12:30:10.612Z,511.00
2022-12-31T12:31:10.631Z,511.00
2022-12-31T12:32:10.496Z,508.00
2022-12-31T12:33:10.454Z,512.00
2022-12-31T12:34:10.421Z,509.00
2022-12-31T12:35:10.393Z,509.00
2022-12-31T12:36:10.355Z,510.00
2022-12-31T12:37:10.332Z,510.00
2022-12-31T12:38:10.278Z,511.00
2022-12-31T12:39:10.271Z,509.00
2022-12-31T12:40:10.216Z,510.00
2022-12-31T12:41:10.170Z,509.00
2022-12-31T12:42:10.143Z,510.00
2022-12-31T12:43:10.113Z,508.00
2022-12-31T12:44:10.069Z,507.00
2022-12-31T12:45:10.038Z,506.00
2022-12-31T12:46:09.999Z,510.00
2022-12-31T12:47:10.019Z,509.00
2022-12-31T12:48:09.891Z,510.00
2022-12-31T12:49:09.858Z,509.00
2022-12-31T12:50:09.829Z,507.00
2022-12-31T12:51:09.790Z,507.00
2022-12-31T12:52:09.761Z,507.00
2022-12-31T12:53:09.719Z,508.00
2022-12-31T12:54:09.692Z,508.00
2022-12-31T12:55:09.684Z,509.00
2022-12-31T12:56:09.621Z,508.00
2022-12-31T12:57:09.588Z,510.00
2022-12-31T12:58:11.726Z,508.00
2022-12-31T12:59:09.556Z,509.00
2022-12-31T13:00:09.565Z,510.00
2022-12-31T13:01:09.599Z,510.00
2022-12-31T13:02:09.608Z,511.00
2022-12-31T13:03:09.406Z,512.00
2022-12-31T13:05:09.346Z,509.00
2022-12-31T13:06:09.306Z,509.00
2022-12-31T13:07:09.301Z,510.00
2022-12-31T13:08:09.231Z,510.00
2022-12-31T13:09:09.200Z,510.00
2022-12-31T13:10:09.325Z,510.00
2022-12-31T13:11:09.155Z,510.00
2022-12-31T13:12:09.098Z,511.00
2022-12-31T13:13:25.413Z,510.00
2022-12-31T13:14:09.019Z,511.00
2022-12-31T13:15:08.976Z,512.00
2022-12-31T13:16:09.013Z,512.00
2022-12-31T13:17:08.909Z,512.00
2022-12-31T13:18:08.879Z,508.00
2022-12-31T13:19:08.825Z,512.00
2022-12-31T13:20:08.906Z,508.00
2022-12-31T13:21:08.788Z,511.00
2022-12-31T13:22:08.697Z,509.00
2022-12-31T13:23:08.652Z,510.00
2022-12-31T13:24:08.604Z,512.00
2022-12-31T13:25:08.584Z,510.00
2022-12-31T13:26:08.532Z,508.00
2022-12-31T13:27:08.536Z,510.00
2022-12-31T13:28:08.471Z,509.00
2022-12-31T13:29:08.431Z,508.00