createdAt,value
2022-09-23T00:03:22.932Z,3.10
2022-09-23T00:07:04.815Z,2.85
2022-09-23T00:10:46.684Z,3.03
2022-09-23T00:14:28.366Z,2.30
2022-09-23T00:18:10.033Z,1.88
2022-09-23T00:21:52.098Z,1.80
2022-09-23T00:25:33.764Z,2.03
2022-09-23T00:29:16.060Z,1.98
2022-09-23T00:32:58.121Z,1.95
2022-09-23T00:36:40.446Z,1.77
2022-09-23T00:40:22.415Z,1.60
2022-09-23T00:44:42.791Z,1.80
2022-09-23T00:48:24.475Z,1.80
2022-09-23T00:52:09.122Z,2.10
2022-09-23T00:55:55.091Z,2.97
2022-09-23T00:59:37.442Z,2.50
2022-09-23T01:03:19.572Z,2.63
2022-09-23T01:07:01.306Z,2.67
2022-09-23T01:10:48.735Z,2.90
2022-09-23T01:14:32.096Z,3.00
2022-09-23T01:18:23.372Z,2.72
2022-09-23T01:22:26.148Z,3.20
2022-09-23T01:26:26.714Z,2.80
2022-09-23T01:30:13.223Z,3.63
2022-09-23T01:33:56.635Z,3.38
2022-09-23T01:37:57.915Z,2.97
2022-09-23T01:42:06.989Z,2.88
2022-09-23T01:45:48.722Z,3.00
2022-09-23T01:49:38.863Z,2.65
2022-09-23T01:53:45.178Z,3.00
2022-09-23T01:57:38.987Z,2.88
2022-09-23T02:05:07.922Z,2.67
2022-09-23T02:09:01.031Z,3.00
2022-09-23T02:12:45.561Z,3.22
2022-09-23T02:16:33.817Z,2.80
2022-09-23T02:20:20.600Z,2.92
2022-09-23T02:24:15.449Z,2.88
2022-09-23T02:28:19.242Z,2.70
2022-09-23T02:32:14.429Z,2.47
2022-09-23T02:36:00.391Z,2.60
2022-09-23T02:39:54.329Z,2.70
2022-09-23T02:43:50.430Z,2.88
2022-09-23T02:47:32.286Z,2.67
2022-09-23T02:51:14.282Z,2.22
2022-09-23T02:54:56.162Z,2.17
2022-09-23T02:58:37.845Z,2.45
2022-09-23T03:02:32.409Z,2.42
2022-09-23T03:06:33.870Z,2.72
2022-09-23T03:10:19.094Z,2.67
2022-09-23T03:14:07.050Z,2.45
2022-09-23T03:17:56.881Z,2.72
2022-09-23T03:21:42.890Z,2.70
2022-09-23T03:25:24.791Z,2.50
2022-09-23T03:29:09.404Z,3.03
2022-09-23T03:32:52.113Z,3.13
2022-09-23T03:36:52.031Z,3.05
2022-09-23T03:40:40.161Z,2.83
2022-09-23T03:44:21.935Z,2.80
2022-09-23T03:48:04.263Z,2.72
2022-09-23T03:51:46.228Z,3.00
2022-09-23T03:55:27.935Z,2.88
2022-09-23T03:59:09.642Z,2.88
2022-09-23T04:02:52.291Z,2.50
2022-09-23T04:06:34.152Z,2.63
2022-09-23T04:10:16.218Z,2.70
2022-09-23T04:13:57.962Z,2.67
2022-09-23T04:17:39.797Z,3.20
2022-09-23T04:21:22.095Z,2.83
2022-09-23T04:25:04.173Z,2.75
2022-09-23T04:28:45.878Z,2.67
2022-09-23T04:32:28.622Z,3.15
2022-09-23T04:36:10.319Z,3.17
2022-09-23T04:39:52.306Z,3.10
2022-09-23T04:43:33.997Z,3.08
2022-09-23T04:47:16.088Z,3.60
2022-09-23T04:51:05.090Z,3.17
2022-09-23T04:54:46.768Z,4.53
2022-09-23T04:58:29.095Z,4.40
2022-09-23T05:02:12.112Z,4.38
2022-09-23T05:05:55.178Z,4.18
2022-09-23T05:09:37.102Z,3.65
2022-09-23T05:13:18.891Z,3.15
2022-09-23T05:17:00.591Z,2.95
2022-09-23T05:20:42.470Z,3.17
2022-09-23T05:24:25.085Z,3.55
2022-09-23T05:28:06.842Z,3.97
2022-09-23T05:31:48.871Z,3.92
2022-09-23T05:35:30.746Z,5.57
2022-09-23T05:39:12.478Z,3.63
2022-09-23T05:42:56.941Z,4.30
2022-09-23T05:46:38.771Z,4.68
2022-09-23T05:50:21.785Z,4.95
2022-09-23T05:54:04.286Z,6.00
2022-09-23T05:57:46.170Z,6.00
2022-09-23T06:01:34.062Z,5.43
2022-09-23T06:05:16.330Z,5.97
2022-09-23T06:08:59.328Z,6.03
2022-09-23T06:12:42.411Z,6.20
2022-09-23T06:16:24.166Z,6.80
2022-09-23T06:20:06.446Z,6.20
2022-09-23T06:23:48.140Z,7.32
2022-09-23T06:27:29.862Z,7.22
2022-09-23T06:31:14.093Z,7.70
2022-09-23T06:34:56.681Z,8.00
2022-09-23T06:38:44.057Z,8.48
2022-09-23T06:42:26.060Z,8.25
2022-09-23T06:46:08.261Z,8.77
2022-09-23T06:49:51.527Z,8.43
2022-09-23T06:53:33.275Z,8.77
2022-09-23T06:57:15.016Z,10.00
2022-09-23T07:01:01.444Z,10.57
2022-09-23T07:04:43.190Z,9.85
2022-09-23T07:08:26.430Z,11.43
2022-09-23T07:12:09.394Z,11.05
2022-09-23T07:15:58.470Z,10.80
2022-09-23T07:19:40.362Z,11.85
2022-09-23T07:23:22.084Z,11.55
2022-09-23T07:27:03.907Z,11.55
2022-09-23T07:30:58.289Z,12.10
2022-09-23T07:34:41.919Z,12.45
2022-09-23T07:38:26.550Z,11.50
2022-09-23T07:42:08.672Z,10.98
2022-09-23T07:45:52.030Z,10.88
2022-09-23T07:49:35.501Z,10.98
2022-09-23T07:53:18.451Z,10.50
2022-09-23T07:57:00.398Z,11.68
2022-09-23T08:00:42.168Z,10.05
2022-09-23T08:04:28.212Z,8.77
2022-09-23T08:08:09.982Z,8.13
2022-09-23T08:11:52.514Z,8.43
2022-09-23T08:15:34.356Z,8.27
2022-09-23T08:19:16.479Z,7.25
2022-09-23T08:22:58.183Z,8.23
2022-09-23T08:26:39.880Z,7.70
2022-09-23T08:30:21.971Z,7.32
2022-09-23T08:34:03.806Z,8.18
2022-09-23T08:37:45.492Z,7.60
2022-09-23T08:41:36.344Z,7.65
2022-09-23T08:45:20.860Z,8.57
2022-09-23T08:49:02.567Z,7.05
2022-09-23T08:52:58.805Z,7.57
2022-09-23T08:56:40.506Z,7.20
2022-09-23T09:00:24.825Z,6.30
2022-09-23T09:04:19.162Z,6.57
2022-09-23T09:08:00.962Z,5.70
2022-09-23T09:11:48.373Z,4.97
2022-09-23T09:15:30.446Z,4.10
2022-09-23T09:19:44.734Z,4.38
2022-09-23T09:23:49.694Z,4.28
2022-09-23T09:27:31.411Z,3.92
2022-09-23T09:31:24.216Z,3.90
2022-09-23T09:35:18.157Z,4.43
2022-09-23T09:38:59.928Z,4.57
2022-09-23T09:42:45.212Z,4.28
2022-09-23T09:46:48.409Z,4.70
2022-09-23T09:50:52.074Z,4.47
2022-09-23T09:54:33.743Z,4.20
2022-09-23T09:58:16.908Z,3.95
2022-09-23T10:02:28.410Z,4.03
2022-09-23T10:06:33.285Z,4.68
2022-09-23T10:10:33.175Z,4.75
2022-09-23T10:14:19.605Z,4.43
2022-09-23T10:18:01.987Z,4.90
2022-09-23T10:21:43.936Z,4.43
2022-09-23T10:25:26.516Z,4.75
2022-09-23T10:29:24.462Z,4.93
2022-09-23T10:33:24.928Z,5.60
2022-09-23T10:37:24.484Z,4.70
2022-09-23T10:41:28.114Z,4.38
2022-09-23T10:45:39.729Z,4.78
2022-09-23T10:49:43.831Z,4.57
2022-09-23T10:53:39.074Z,4.80
2022-09-23T10:57:51.031Z,4.35
2022-09-23T11:01:48.880Z,4.40
2022-09-23T11:05:46.403Z,3.75
2022-09-23T11:09:40.461Z,3.97
2022-09-23T11:13:31.247Z,3.47
2022-09-23T11:17:26.999Z,3.58
2022-09-23T11:21:30.348Z,3.42
2022-09-23T11:25:28.037Z,3.58
2022-09-23T11:29:35.055Z,3.38
2022-09-23T11:33:44.786Z,3.10
2022-09-23T11:37:33.334Z,3.30
2022-09-23T11:41:30.044Z,2.95
2022-09-23T11:45:18.959Z,2.75
2022-09-23T11:49:08.829Z,2.60
2022-09-23T11:53:02.830Z,2.22
2022-09-23T11:56:48.765Z,2.80
2022-09-23T12:00:38.361Z,2.83
2022-09-23T12:04:43.109Z,2.50
2022-09-23T12:08:32.336Z,2.50
2022-09-23T12:12:26.895Z,2.05
2022-09-23T12:16:38.115Z,2.30
2022-09-23T12:20:28.113Z,2.78
2022-09-23T12:24:27.889Z,2.35
2022-09-23T12:28:18.449Z,1.92
2022-09-23T12:32:01.174Z,1.75
2022-09-23T12:35:44.711Z,1.60
2022-09-23T12:39:38.483Z,1.70
2022-09-23T12:43:30.905Z,1.83
2022-09-23T12:47:21.255Z,1.30
2022-09-23T12:51:03.166Z,1.50
2022-09-23T12:54:48.574Z,1.65
2022-09-23T12:59:00.027Z,2.03
2022-09-23T13:02:47.541Z,1.33
2022-09-23T13:06:40.778Z,1.35
2022-09-23T13:10:32.782Z,1.60
2022-09-23T13:14:25.281Z,2.17
2022-09-23T13:18:21.312Z,1.58
2022-09-23T13:22:09.186Z,1.67
2022-09-23T13:25:53.204Z,1.52
2022-09-23T13:29:54.825Z,1.50
2022-09-23T13:33:45.805Z,1.70
2022-09-23T13:37:43.558Z,1.92
2022-09-23T13:41:28.572Z,1.17
2022-09-23T13:45:18.143Z,1.52
2022-09-23T13:48:59.828Z,1.38
2022-09-23T13:52:41.692Z,1.30
2022-09-23T13:56:24.961Z,1.25
2022-09-23T14:00:19.010Z,1.10
2022-09-23T14:04:02.215Z,0.90
2022-09-23T14:07:43.939Z,0.85
2022-09-23T14:11:32.000Z,1.15
2022-09-23T14:15:20.476Z,1.08
2022-09-23T14:19:03.484Z,1.27
2022-09-23T14:22:45.494Z,1.08
2022-09-23T14:26:27.211Z,1.02
2022-09-23T14:30:17.899Z,1.25
2022-09-23T14:33:59.715Z,1.45
2022-09-23T14:38:00.751Z,1.10
2022-09-23T14:41:44.935Z,0.77
2022-09-23T14:45:27.934Z,1.20
2022-09-23T14:49:12.747Z,0.90
2022-09-23T14:52:54.687Z,1.00
2022-09-23T14:56:41.336Z,0.90
2022-09-23T15:00:23.288Z,1.02
2022-09-23T15:04:16.272Z,1.00
2022-09-23T15:07:59.707Z,1.15
2022-09-23T15:15:28.257Z,0.85
2022-09-23T15:19:14.704Z,0.77
2022-09-23T15:22:56.715Z,1.00
2022-09-23T15:26:48.981Z,0.90
2022-09-23T15:30:35.267Z,0.75
2022-09-23T15:34:18.954Z,0.70
2022-09-23T15:38:01.808Z,0.60
2022-09-23T15:49:15.370Z,0.52
2022-09-23T15:52:57.324Z,0.50
2022-09-23T15:56:39.734Z,1.25
2022-09-23T16:04:04.377Z,0.70
2022-09-23T16:07:48.323Z,0.55
2022-09-23T16:11:31.889Z,0.77
2022-09-23T16:15:15.144Z,0.50
2022-09-23T16:18:56.848Z,0.80
2022-09-23T16:22:38.663Z,0.97
2022-09-23T16:26:30.891Z,0.60
2022-09-23T16:30:12.836Z,0.70
2022-09-23T16:33:54.637Z,0.75
2022-09-23T16:37:36.364Z,0.65
2022-09-23T16:41:18.113Z,0.70
2022-09-23T16:44:59.802Z,0.80
2022-09-23T16:48:41.745Z,0.93
2022-09-23T16:52:23.498Z,1.10
2022-09-23T16:56:09.363Z,0.70
2022-09-23T17:00:10.298Z,0.80
2022-09-23T17:03:52.222Z,1.02
2022-09-23T17:07:33.924Z,0.95
2022-09-23T17:11:37.943Z,1.08
2022-09-23T17:15:19.752Z,1.10
2022-09-23T17:19:06.925Z,1.08
2022-09-23T17:22:48.984Z,1.25
2022-09-23T17:26:30.782Z,1.30
2022-09-23T17:30:14.518Z,1.37
2022-09-23T17:33:56.430Z,1.30
2022-09-23T17:37:38.121Z,1.50
2022-09-23T17:41:21.175Z,2.03
2022-09-23T17:48:44.981Z,2.00
2022-09-23T17:52:27.970Z,2.13
2022-09-23T17:56:15.795Z,3.03
2022-09-23T17:59:57.721Z,2.75
2022-09-23T18:03:39.869Z,3.30
2022-09-23T18:07:21.732Z,3.00
2022-09-23T18:11:15.696Z,2.88
2022-09-23T18:14:57.367Z,2.58
2022-09-23T18:18:39.494Z,2.72
2022-09-23T18:22:21.370Z,2.83
2022-09-23T18:26:03.657Z,3.10
2022-09-23T18:30:04.391Z,4.07
2022-09-23T18:33:53.375Z,3.15
2022-09-23T18:37:35.040Z,3.00
2022-09-23T18:41:17.376Z,3.20
2022-09-23T18:44:59.076Z,3.28
2022-09-23T18:48:59.782Z,2.85
2022-09-23T18:52:41.539Z,2.90
2022-09-23T18:56:24.590Z,2.80
2022-09-23T19:00:07.766Z,2.30
2022-09-23T19:03:54.340Z,2.50
2022-09-23T19:07:36.079Z,2.40
2022-09-23T19:11:18.061Z,2.45
2022-09-23T19:14:59.726Z,2.60
2022-09-23T19:18:42.435Z,1.88
2022-09-23T19:22:24.283Z,2.93
2022-09-23T19:26:07.906Z,2.90
2022-09-23T19:33:32.027Z,2.78
2022-09-23T19:37:13.950Z,2.50
2022-09-23T19:40:55.817Z,2.45
2022-09-23T19:44:37.811Z,2.50
2022-09-23T19:48:19.506Z,2.97
2022-09-23T19:52:02.562Z,3.03
2022-09-23T19:55:44.315Z,2.92
2022-09-23T19:59:26.382Z,2.85
2022-09-23T20:03:08.927Z,3.42
2022-09-23T20:06:50.649Z,6.15
2022-09-23T20:10:32.978Z,3.60
2022-09-23T20:14:15.199Z,4.10
2022-09-23T20:17:56.920Z,3.72
2022-09-23T20:21:39.891Z,3.63
2022-09-23T20:25:21.576Z,3.67
2022-09-23T20:29:03.758Z,3.47
2022-09-23T20:32:45.895Z,3.50
2022-09-23T20:36:28.491Z,3.72
2022-09-23T20:40:10.506Z,3.53
2022-09-23T20:43:55.903Z,3.30
2022-09-23T20:47:37.599Z,3.13
2022-09-23T20:51:20.843Z,2.80
2022-09-23T20:55:03.091Z,3.00
2022-09-23T20:58:44.805Z,3.35
2022-09-23T21:02:27.303Z,3.67
2022-09-23T21:06:09.455Z,3.22
2022-09-23T21:09:51.667Z,2.92
2022-09-23T21:13:33.599Z,2.92
2022-09-23T21:17:15.306Z,2.97
2022-09-23T21:20:57.721Z,3.08
2022-09-23T21:25:16.053Z,2.60
2022-09-23T21:28:45.773Z,2.70
2022-09-23T21:32:27.530Z,2.80
2022-09-23T21:36:09.599Z,2.75
2022-09-23T21:40:10.266Z,2.88
2022-09-23T21:43:52.043Z,2.70
2022-09-23T21:47:33.851Z,2.75
2022-09-23T21:51:19.487Z,3.25
2022-09-23T21:55:01.151Z,4.72
2022-09-23T21:58:42.907Z,7.53
2022-09-23T22:02:25.887Z,7.68
2022-09-23T22:06:12.295Z,6.55
2022-09-23T22:09:54.094Z,5.78
2022-09-23T22:13:35.772Z,4.63
2022-09-23T22:17:17.516Z,4.10
2022-09-23T22:20:59.714Z,5.18
2022-09-23T22:24:45.014Z,4.80
2022-09-23T22:28:45.094Z,5.00
2022-09-23T22:32:43.449Z,4.95
2022-09-23T22:36:25.957Z,4.80
2022-09-23T22:40:10.103Z,4.32
2022-09-23T22:43:53.228Z,4.53
2022-09-23T22:47:37.673Z,7.28
2022-09-23T22:51:22.207Z,9.38
2022-09-23T22:55:04.664Z,5.80
2022-09-23T22:58:46.994Z,4.15
2022-09-23T23:02:28.858Z,3.40
2022-09-23T23:06:10.634Z,3.33
2022-09-23T23:09:52.478Z,3.35
2022-09-23T23:13:34.316Z,3.28
2022-09-23T23:17:16.182Z,3.50
2022-09-23T23:21:06.477Z,3.35
2022-09-23T23:24:48.169Z,2.63
2022-09-23T23:28:30.304Z,2.70
2022-09-23T23:32:13.431Z,2.20
2022-09-23T23:35:55.101Z,2.75
2022-09-23T23:39:36.899Z,2.13
2022-09-23T23:43:19.567Z,2.10
2022-09-23T23:47:01.686Z,2.30
2022-09-23T23:50:44.434Z,2.00
2022-09-23T23:54:26.170Z,1.70
2022-09-23T23:58:08.028Z,1.75
