createdAt,value
2023-03-13T00:02:06.755Z,18.10
2023-03-13T00:05:45.192Z,23.80
2023-03-13T00:09:23.669Z,19.70
2023-03-13T00:13:00.073Z,22.70
2023-03-13T00:16:39.891Z,25.30
2023-03-13T00:20:17.669Z,23.10
2023-03-13T00:23:53.333Z,23.30
2023-03-13T00:27:34.808Z,25.80
2023-03-13T00:31:11.377Z,14.80
2023-03-13T00:34:45.891Z,18.40
2023-03-13T00:38:23.828Z,16.10
2023-03-13T00:42:21.927Z,18.50
2023-03-13T00:45:38.768Z,21.30
2023-03-13T00:49:16.487Z,17.00
2023-03-13T00:52:54.456Z,23.10
2023-03-13T00:56:32.168Z,18.80
2023-03-13T01:00:10.607Z,20.40
2023-03-13T01:03:50.103Z,15.10
2023-03-13T01:07:24.836Z,16.40
2023-03-13T01:11:09.495Z,21.10
2023-03-13T01:14:40.310Z,21.60
2023-03-13T01:18:19.514Z,19.00
2023-03-13T01:21:55.774Z,16.90
2023-03-13T01:25:37.673Z,24.80
2023-03-13T01:29:10.896Z,20.90
2023-03-13T01:32:48.627Z,23.10
2023-03-13T01:36:26.886Z,19.70
2023-03-13T01:40:04.234Z,15.80
2023-03-13T01:43:44.207Z,20.20
2023-03-13T01:47:20.052Z,22.40
2023-03-13T01:51:00.675Z,21.60
2023-03-13T01:54:51.828Z,29.80
2023-03-13T01:58:12.443Z,18.80
2023-03-13T02:01:52.638Z,23.70
2023-03-13T02:05:31.654Z,23.50
2023-03-13T02:09:16.429Z,20.80
2023-03-13T02:12:43.102Z,19.90
2023-03-13T02:16:22.471Z,16.60
2023-03-13T02:19:58.679Z,14.90
2023-03-13T02:23:45.002Z,18.60
2023-03-13T02:27:13.760Z,17.90
2023-03-13T02:30:54.777Z,13.50
2023-03-13T02:34:33.907Z,15.70
2023-03-13T02:38:10.583Z,16.20
2023-03-13T02:41:46.273Z,16.50
2023-03-13T02:45:22.440Z,14.00
2023-03-13T02:49:00.262Z,14.20
2023-03-13T02:52:43.647Z,15.60
2023-03-13T02:56:17.820Z,16.50
2023-03-13T02:59:52.622Z,23.90
2023-03-13T03:03:30.482Z,21.80
2023-03-13T03:07:08.112Z,18.10
2023-03-13T03:10:45.606Z,19.80
2023-03-13T03:14:23.224Z,16.10
2023-03-13T03:18:00.910Z,20.60
2023-03-13T03:21:39.315Z,18.50
2023-03-13T03:25:16.754Z,20.10
2023-03-13T03:28:54.984Z,19.50
2023-03-13T03:32:32.804Z,21.30
2023-03-13T03:36:15.297Z,27.70
2023-03-13T03:39:47.254Z,25.20
2023-03-13T03:43:24.875Z,21.50
2023-03-13T03:47:02.423Z,26.90
2023-03-13T03:50:40.136Z,25.90
2023-03-13T03:54:17.795Z,26.70
2023-03-13T03:57:55.164Z,21.70
2023-03-13T04:01:33.116Z,19.90
2023-03-13T04:05:10.979Z,26.60
2023-03-13T04:08:48.312Z,21.60
2023-03-13T04:12:26.078Z,28.50
2023-03-13T04:16:10.184Z,22.30
2023-03-13T04:19:41.660Z,25.70
2023-03-13T04:23:19.201Z,24.70
2023-03-13T04:26:57.034Z,21.00
2023-03-13T04:30:34.391Z,26.80
2023-03-13T04:34:12.284Z,25.20
2023-03-13T04:37:49.620Z,24.70
2023-03-13T04:41:27.344Z,19.40
2023-03-13T04:45:05.623Z,20.30
2023-03-13T04:48:43.064Z,14.20
2023-03-13T04:52:20.368Z,22.10
2023-03-13T04:55:58.068Z,21.10
2023-03-13T04:59:35.543Z,21.70
2023-03-13T05:03:14.294Z,20.20
2023-03-13T05:06:50.962Z,17.00
2023-03-13T05:10:29.080Z,24.70
2023-03-13T05:14:06.365Z,15.90
2023-03-13T05:17:44.020Z,16.40
2023-03-13T05:21:21.785Z,17.90
2023-03-13T05:24:59.499Z,22.70
2023-03-13T05:28:37.064Z,26.50
2023-03-13T05:32:14.868Z,24.20
2023-03-13T05:35:52.294Z,22.50
2023-03-13T05:39:30.305Z,18.20
2023-03-13T05:43:07.964Z,24.50
2023-03-13T05:46:45.493Z,23.50
2023-03-13T05:50:23.161Z,24.10
2023-03-13T05:54:00.734Z,20.40
2023-03-13T05:57:40.437Z,20.70
2023-03-13T06:01:16.218Z,22.00
2023-03-13T06:04:54.042Z,26.60
2023-03-13T06:08:32.836Z,22.60
2023-03-13T06:12:11.236Z,17.50
2023-03-13T06:15:54.480Z,22.40
2023-03-13T06:19:24.771Z,19.30
2023-03-13T06:23:02.293Z,22.20
2023-03-13T06:26:39.518Z,22.60
2023-03-13T06:30:18.333Z,21.50
2023-03-13T06:33:56.275Z,23.40
2023-03-13T06:37:33.933Z,23.30
2023-03-13T06:41:10.622Z,24.70
2023-03-13T06:44:48.337Z,23.90
2023-03-13T06:48:25.760Z,18.90
2023-03-13T06:52:03.794Z,22.10
2023-03-13T06:55:41.120Z,24.10
2023-03-13T06:59:19.153Z,20.10
2023-03-13T07:02:56.940Z,24.80
2023-03-13T07:06:34.377Z,23.30
2023-03-13T07:10:12.537Z,25.40
2023-03-13T07:13:49.652Z,22.90
2023-03-13T07:17:27.456Z,25.80
2023-03-13T07:21:05.778Z,24.60
2023-03-13T07:24:43.107Z,21.00
2023-03-13T07:28:20.308Z,24.10
2023-03-13T07:31:58.424Z,24.90
2023-03-13T07:35:35.979Z,23.90
2023-03-13T07:39:13.674Z,18.70
2023-03-13T07:42:50.959Z,28.00
2023-03-13T07:46:28.779Z,23.50
2023-03-13T07:50:06.903Z,22.30
2023-03-13T07:53:47.407Z,25.80
2023-03-13T07:57:22.061Z,21.30
2023-03-13T08:01:00.760Z,26.70
2023-03-13T08:04:37.326Z,26.10
2023-03-13T08:08:15.116Z,25.10
2023-03-13T08:11:52.632Z,23.40
2023-03-13T08:15:30.243Z,24.80
2023-03-13T08:19:08.013Z,29.10
2023-03-13T08:22:50.677Z,34.70
2023-03-13T08:26:25.512Z,27.00
2023-03-13T08:30:01.672Z,28.30
2023-03-13T08:33:39.695Z,26.00
2023-03-13T08:37:16.742Z,23.70
2023-03-13T08:40:58.062Z,32.80
2023-03-13T08:44:31.653Z,26.50
2023-03-13T08:48:09.407Z,29.70
2023-03-13T08:51:46.901Z,29.00
2023-03-13T08:55:26.268Z,28.50
2023-03-13T08:59:04.718Z,28.40
2023-03-13T09:02:40.524Z,24.20
2023-03-13T09:06:17.939Z,23.70
2023-03-13T09:09:55.713Z,24.10
2023-03-13T09:13:35.565Z,27.10
2023-03-13T09:17:10.734Z,29.30
2023-03-13T09:20:49.104Z,25.20
2023-03-13T09:24:26.261Z,35.50
2023-03-13T09:28:03.497Z,32.60
2023-03-13T09:31:41.891Z,27.70
2023-03-13T09:35:18.698Z,28.60
2023-03-13T09:38:59.590Z,27.20
2023-03-13T09:42:50.559Z,29.10
2023-03-13T09:46:26.688Z,25.50
2023-03-13T09:50:29.499Z,27.70
2023-03-13T09:53:53.377Z,34.30
2023-03-13T09:57:17.941Z,34.70
2023-03-13T10:00:51.524Z,31.80
2023-03-13T10:04:36.292Z,36.30
2023-03-13T10:08:24.696Z,28.70
2023-03-13T10:11:46.021Z,29.30
2023-03-13T10:15:43.061Z,32.50
2023-03-13T10:18:56.560Z,36.00
2023-03-13T10:22:32.831Z,34.50
2023-03-13T10:26:17.846Z,40.50
2023-03-13T10:29:46.772Z,32.40
2023-03-13T10:33:29.748Z,35.70
2023-03-13T10:37:02.393Z,39.00
2023-03-13T10:40:40.164Z,35.00
2023-03-13T10:44:23.479Z,30.30
2023-03-13T10:48:01.672Z,31.20
2023-03-13T10:51:40.644Z,35.30
2023-03-13T10:55:13.673Z,38.00
2023-03-13T10:58:51.806Z,37.40
2023-03-13T11:02:39.942Z,32.90
2023-03-13T11:06:04.371Z,30.90
2023-03-13T11:09:40.975Z,36.10
2023-03-13T11:13:36.648Z,39.10
2023-03-13T11:17:21.310Z,36.60
2023-03-13T11:20:39.660Z,38.80
2023-03-13T11:24:28.759Z,34.70
2023-03-13T11:28:13.762Z,44.50
2023-03-13T11:31:36.346Z,33.40
2023-03-13T11:35:31.589Z,37.60
2023-03-13T11:38:53.671Z,31.70
2023-03-13T11:42:38.736Z,35.80
2023-03-13T11:46:04.376Z,42.70
2023-03-13T11:50:11.068Z,33.50
2023-03-13T11:53:50.401Z,33.60
2023-03-13T11:56:58.429Z,35.60
2023-03-13T12:00:35.516Z,40.20
2023-03-13T12:04:12.154Z,33.10
2023-03-13T12:08:04.080Z,36.90
2023-03-13T12:11:29.323Z,41.70
2023-03-13T12:15:18.890Z,29.00
2023-03-13T12:18:40.574Z,43.20
2023-03-13T12:22:21.259Z,36.40
2023-03-13T12:25:55.325Z,29.10
2023-03-13T12:29:48.738Z,35.00
2023-03-13T12:33:27.220Z,37.40
2023-03-13T12:37:10.537Z,32.50
2023-03-13T12:40:30.408Z,30.60
2023-03-13T12:44:08.837Z,30.70
2023-03-13T12:48:06.336Z,36.70
2023-03-13T12:51:34.499Z,27.00
2023-03-13T12:55:12.875Z,30.10
2023-03-13T12:59:12.519Z,29.60
2023-03-13T13:02:24.195Z,32.20
2023-03-13T13:06:07.829Z,34.70
2023-03-13T13:09:36.581Z,31.30
2023-03-13T13:13:30.177Z,25.80
2023-03-13T13:16:50.613Z,27.40
2023-03-13T13:20:40.483Z,35.00
2023-03-13T13:24:38.189Z,35.00
2023-03-13T13:27:39.047Z,30.40
2023-03-13T13:31:47.989Z,29.80
2023-03-13T13:35:00.747Z,30.70
2023-03-13T13:38:37.233Z,24.30
2023-03-13T13:42:51.050Z,20.70
2023-03-13T13:46:32.753Z,21.60
2023-03-13T13:50:00.051Z,19.50
2023-03-13T13:53:56.199Z,17.40
2023-03-13T13:56:59.697Z,20.10
2023-03-13T14:00:43.488Z,18.40
2023-03-13T14:04:20.047Z,14.90
2023-03-13T14:08:23.923Z,18.00
2023-03-13T14:11:48.670Z,8.10
2023-03-13T14:15:22.016Z,8.90
2023-03-13T14:18:43.883Z,13.60
2023-03-13T14:22:20.383Z,8.90
2023-03-13T14:25:58.536Z,12.80
2023-03-13T14:29:35.877Z,10.50
2023-03-13T14:33:14.091Z,7.20
2023-03-13T14:37:14.903Z,5.60
2023-03-13T14:40:32.007Z,7.00
2023-03-13T14:44:26.044Z,4.70
2023-03-13T14:47:44.392Z,6.80
2023-03-13T14:51:26.136Z,7.30
2023-03-13T14:55:06.723Z,3.50
2023-03-13T14:58:37.786Z,4.50
2023-03-13T15:02:24.499Z,5.70
2023-03-13T15:06:11.406Z,3.60
2023-03-13T15:09:30.044Z,6.80
2023-03-13T15:13:20.869Z,5.90
2023-03-13T15:16:46.000Z,4.00
2023-03-13T15:20:23.356Z,4.30
2023-03-13T15:24:04.492Z,6.00
2023-03-13T15:27:39.755Z,5.60
2023-03-13T15:31:17.173Z,2.90
2023-03-13T15:34:58.507Z,4.00
2023-03-13T15:38:31.672Z,5.50
2023-03-13T15:42:09.567Z,4.30
2023-03-13T15:45:51.855Z,3.90
2023-03-13T15:49:24.814Z,3.10
2023-03-13T15:53:02.403Z,4.70
2023-03-13T15:56:40.356Z,2.80
2023-03-13T16:00:26.769Z,4.90
2023-03-13T16:03:58.320Z,4.20
2023-03-13T16:07:33.634Z,3.10
2023-03-13T16:11:14.801Z,5.30
2023-03-13T16:14:48.445Z,3.20
2023-03-13T16:18:26.488Z,6.20
2023-03-13T16:22:03.948Z,2.60
2023-03-13T16:25:41.445Z,3.40
2023-03-13T16:29:19.216Z,5.40
2023-03-13T16:32:57.232Z,4.40
2023-03-13T16:36:36.052Z,4.30
2023-03-13T16:40:25.414Z,6.50
2023-03-13T16:43:50.481Z,5.10
2023-03-13T16:47:31.293Z,6.30
2023-03-13T16:51:07.405Z,4.20
2023-03-13T16:54:43.479Z,4.10
2023-03-13T16:58:20.549Z,6.00
2023-03-13T17:01:58.069Z,5.60
2023-03-13T17:05:35.856Z,7.10
2023-03-13T17:09:18.184Z,5.70
2023-03-13T17:12:51.694Z,6.30
2023-03-13T17:16:34.412Z,8.30
2023-03-13T17:20:09.846Z,5.10
2023-03-13T17:23:45.566Z,5.20
2023-03-13T17:27:21.518Z,7.60
2023-03-13T17:30:59.245Z,7.10
2023-03-13T17:34:37.029Z,9.40
2023-03-13T17:38:14.568Z,10.50
2023-03-13T17:41:52.453Z,7.90
2023-03-13T17:45:31.071Z,6.40
2023-03-13T17:49:12.033Z,8.20
2023-03-13T17:52:45.965Z,9.30
2023-03-13T17:56:25.772Z,7.90
2023-03-13T18:00:00.605Z,9.30
2023-03-13T18:03:38.503Z,10.40
2023-03-13T18:07:30.006Z,9.70
2023-03-13T18:10:53.774Z,9.60
2023-03-13T18:14:32.070Z,9.30
2023-03-13T18:18:16.419Z,8.30
2023-03-13T18:21:47.902Z,11.40
2023-03-13T18:25:24.497Z,11.30
2023-03-13T18:29:04.718Z,9.30
2023-03-13T18:32:39.976Z,9.10
2023-03-13T18:36:20.699Z,10.80
2023-03-13T18:39:56.328Z,11.50
2023-03-13T18:43:32.638Z,10.20
2023-03-13T18:47:16.009Z,11.80
2023-03-13T18:50:48.368Z,13.70
2023-03-13T18:54:25.941Z,10.50
2023-03-13T18:58:03.332Z,13.10
2023-03-13T19:01:42.939Z,11.40
2023-03-13T19:05:20.306Z,12.60
2023-03-13T19:09:01.705Z,12.50
2023-03-13T19:12:33.975Z,10.80
2023-03-13T19:16:25.581Z,12.60
2023-03-13T19:19:49.306Z,13.20
2023-03-13T19:23:27.493Z,12.70
2023-03-13T19:27:05.642Z,13.60
2023-03-13T19:30:44.532Z,10.20
2023-03-13T19:34:20.679Z,10.90
2023-03-13T19:37:58.860Z,8.90
2023-03-13T19:41:35.425Z,10.80
2023-03-13T19:45:14.001Z,13.30
2023-03-13T19:48:56.155Z,12.30
2023-03-13T19:52:28.477Z,11.60
2023-03-13T19:56:14.975Z,13.70
2023-03-13T19:59:44.094Z,14.40
2023-03-13T20:03:21.687Z,11.40
2023-03-13T20:06:59.522Z,10.80
2023-03-13T20:10:37.086Z,15.00
2023-03-13T20:14:33.902Z,14.00
2023-03-13T20:17:52.196Z,14.10
2023-03-13T20:21:33.011Z,12.20
2023-03-13T20:25:07.834Z,12.80
2023-03-13T20:28:48.463Z,16.90
2023-03-13T20:32:22.825Z,15.20
2023-03-13T20:36:03.902Z,14.20
2023-03-13T20:39:38.462Z,11.60
2023-03-13T20:43:16.687Z,15.40
2023-03-13T20:46:53.483Z,12.80
2023-03-13T20:50:32.398Z,18.00
2023-03-13T20:54:08.695Z,16.10
2023-03-13T20:57:46.599Z,13.50
2023-03-13T21:01:26.915Z,15.50
2023-03-13T21:05:02.128Z,17.60
2023-03-13T21:08:39.948Z,20.20
2023-03-13T21:12:17.299Z,13.70
2023-03-13T21:16:02.249Z,19.40
2023-03-13T21:19:34.229Z,19.90
2023-03-13T21:23:11.008Z,17.20
2023-03-13T21:26:49.843Z,13.10
2023-03-13T21:30:25.789Z,15.20
2023-03-13T21:34:03.592Z,14.20
2023-03-13T21:37:41.609Z,18.00
2023-03-13T21:41:21.407Z,15.30
2023-03-13T21:44:56.651Z,16.80
2023-03-13T21:48:34.307Z,13.40
2023-03-13T21:52:11.783Z,14.70
2023-03-13T21:56:09.127Z,17.40
2023-03-13T21:59:28.142Z,15.60
2023-03-13T22:03:04.742Z,14.40
2023-03-13T22:06:42.834Z,16.20
2023-03-13T22:10:20.266Z,15.00
2023-03-13T22:13:57.925Z,17.20
2023-03-13T22:17:35.406Z,14.20
2023-03-13T22:21:13.330Z,14.40
2023-03-13T22:24:51.148Z,15.70
2023-03-13T22:28:30.191Z,15.70
2023-03-13T22:32:06.300Z,14.60
2023-03-13T22:35:45.486Z,10.90
2023-03-13T22:39:21.513Z,10.70
2023-03-13T22:42:59.153Z,12.00
2023-03-13T22:46:36.813Z,11.30
2023-03-13T22:50:14.975Z,10.90
2023-03-13T22:53:52.989Z,10.90
2023-03-13T22:57:30.132Z,11.90
2023-03-13T23:01:09.786Z,11.30
2023-03-13T23:04:44.995Z,13.50
2023-03-13T23:08:23.279Z,13.20
2023-03-13T23:12:00.413Z,13.00
2023-03-13T23:15:55.294Z,16.00
2023-03-13T23:19:15.608Z,14.90
2023-03-13T23:22:53.352Z,14.60
2023-03-13T23:26:31.198Z,12.00
2023-03-13T23:30:11.901Z,14.70
2023-03-13T23:33:47.233Z,14.50
2023-03-13T23:37:24.785Z,14.90
2023-03-13T23:41:09.146Z,13.30
2023-03-13T23:44:58.605Z,12.10
2023-03-13T23:48:16.828Z,14.60
2023-03-13T23:51:54.812Z,14.70
2023-03-13T23:55:32.333Z,15.10
2023-03-13T23:59:10.491Z,14.00
