createdAt,value
2022-10-26T00:00:18.791Z,30.13
2022-10-26T00:05:42.655Z,53.47
2022-10-26T00:10:47.495Z,31.83
2022-10-26T00:15:51.141Z,30.30
2022-10-26T00:20:54.546Z,28.20
2022-10-26T00:25:59.745Z,27.40
2022-10-26T00:31:03.601Z,26.33
2022-10-26T00:36:09.407Z,29.02
2022-10-26T00:41:16.875Z,31.05
2022-10-26T00:46:23.101Z,29.10
2022-10-26T00:51:32.984Z,29.52
2022-10-26T00:56:38.052Z,28.83
2022-10-26T01:01:44.707Z,28.88
2022-10-26T01:06:48.584Z,30.55
2022-10-26T01:11:53.316Z,32.88
2022-10-26T01:17:05.230Z,33.42
2022-10-26T01:22:15.079Z,39.58
2022-10-26T01:27:29.554Z,37.50
2022-10-26T01:32:41.316Z,39.05
2022-10-26T01:37:52.233Z,35.78
2022-10-26T01:42:59.057Z,33.50
2022-10-26T01:48:05.482Z,33.50
2022-10-26T01:53:12.487Z,32.97
2022-10-26T01:58:42.624Z,31.88
2022-10-26T02:03:56.730Z,31.75
2022-10-26T02:09:10.577Z,30.08
2022-10-26T02:14:19.918Z,29.15
2022-10-26T02:19:34.178Z,28.10
2022-10-26T02:24:39.046Z,28.50
2022-10-26T02:29:44.727Z,41.85
2022-10-26T02:34:52.751Z,44.33
2022-10-26T02:39:58.877Z,30.38
2022-10-26T02:45:07.761Z,30.52
2022-10-26T02:50:12.754Z,29.40
2022-10-26T02:55:22.217Z,32.83
2022-10-26T03:07:34.733Z,28.83
2022-10-26T03:12:38.251Z,29.50
2022-10-26T03:17:41.590Z,29.25
2022-10-26T03:22:48.441Z,26.17
2022-10-26T03:27:58.490Z,31.30
2022-10-26T03:38:06.520Z,28.75
2022-10-26T03:43:09.933Z,27.42
2022-10-26T03:48:13.561Z,32.22
2022-10-26T03:53:18.294Z,28.33
2022-10-26T03:58:21.781Z,30.40
2022-10-26T04:03:25.239Z,29.05
2022-10-26T04:08:29.998Z,30.77
2022-10-26T04:13:34.070Z,26.75
2022-10-26T04:18:37.444Z,25.17
2022-10-26T04:23:42.147Z,25.13
2022-10-26T04:28:45.514Z,28.58
2022-10-26T04:33:48.901Z,25.15
2022-10-26T04:38:53.764Z,24.08
2022-10-26T04:43:57.101Z,22.98
2022-10-26T04:49:00.515Z,26.75
2022-10-26T04:54:05.768Z,25.50
2022-10-26T04:59:09.070Z,24.85
2022-10-26T05:04:12.574Z,26.67
2022-10-26T05:09:18.150Z,26.00
2022-10-26T05:14:21.565Z,24.67
2022-10-26T05:19:25.042Z,23.83
2022-10-26T05:24:29.809Z,23.27
2022-10-26T05:29:33.198Z,25.08
2022-10-26T05:34:39.453Z,32.70
2022-10-26T05:39:46.299Z,25.88
2022-10-26T05:44:49.647Z,27.80
2022-10-26T05:49:53.014Z,27.52
2022-10-26T05:54:57.804Z,27.20
2022-10-26T06:00:01.991Z,29.77
2022-10-26T06:05:19.847Z,29.85
2022-10-26T06:10:25.619Z,25.20
2022-10-26T06:15:30.948Z,27.92
2022-10-26T06:20:52.558Z,30.83
2022-10-26T06:26:06.081Z,30.00
2022-10-26T06:31:09.654Z,35.33
2022-10-26T06:36:22.917Z,34.85
2022-10-26T06:41:28.434Z,32.30
2022-10-26T06:46:39.529Z,32.08
2022-10-26T06:51:48.297Z,24.13
2022-10-26T06:56:54.363Z,17.95
2022-10-26T07:02:00.541Z,15.80
2022-10-26T07:07:06.553Z,14.55
2022-10-26T07:12:11.366Z,12.88
2022-10-26T07:17:14.985Z,14.45
2022-10-26T07:22:18.315Z,15.35
2022-10-26T07:27:24.082Z,16.80
2022-10-26T07:32:27.517Z,15.10
2022-10-26T07:37:30.922Z,14.50
2022-10-26T07:42:37.142Z,15.18
2022-10-26T07:47:40.526Z,15.93
2022-10-26T07:52:44.082Z,16.13
2022-10-26T07:57:52.540Z,14.65
2022-10-26T08:02:58.157Z,9.90
2022-10-26T08:08:01.568Z,8.30
2022-10-26T08:13:06.346Z,8.90
2022-10-26T08:18:10.003Z,8.40
2022-10-26T08:23:13.401Z,7.85
2022-10-26T08:28:18.112Z,7.97
2022-10-26T08:33:21.710Z,7.85
2022-10-26T08:38:25.482Z,9.35
2022-10-26T08:43:37.316Z,10.80
2022-10-26T08:48:44.370Z,7.78
2022-10-26T08:53:53.253Z,8.00
2022-10-26T08:59:02.455Z,6.40
2022-10-26T09:04:12.792Z,8.10
2022-10-26T09:09:20.879Z,6.50
2022-10-26T09:14:38.546Z,6.88
2022-10-26T09:20:26.738Z,8.50
2022-10-26T09:25:36.096Z,8.68
2022-10-26T09:30:41.176Z,6.70
2022-10-26T09:35:47.642Z,7.22
2022-10-26T09:40:57.839Z,4.53
2022-10-26T09:46:02.735Z,4.45
2022-10-26T09:51:06.568Z,4.45
2022-10-26T09:56:12.865Z,5.13
2022-10-26T10:01:35.520Z,5.25
2022-10-26T10:06:42.401Z,4.75
2022-10-26T10:11:55.028Z,4.95
2022-10-26T10:17:02.629Z,4.78
2022-10-26T10:22:12.811Z,5.30
2022-10-26T10:27:19.434Z,3.60
2022-10-26T10:32:27.073Z,3.50
2022-10-26T10:37:33.112Z,3.60
2022-10-26T10:42:40.657Z,3.97
2022-10-26T10:48:00.695Z,3.67
2022-10-26T10:53:16.757Z,2.97
2022-10-26T10:58:25.305Z,5.10
2022-10-26T11:03:47.935Z,3.58
2022-10-26T11:08:57.137Z,3.30
2022-10-26T11:14:06.904Z,3.28
2022-10-26T11:19:24.667Z,3.17
2022-10-26T11:24:32.991Z,4.20
2022-10-26T11:29:43.514Z,4.75
2022-10-26T11:34:56.843Z,4.35
2022-10-26T11:40:09.976Z,3.30
2022-10-26T11:45:20.976Z,3.67
2022-10-26T11:50:30.751Z,3.83
2022-10-26T11:55:34.611Z,4.03
2022-10-26T12:00:52.739Z,2.55
2022-10-26T12:05:57.703Z,2.13
2022-10-26T12:11:10.901Z,27.30
2022-10-26T12:16:22.431Z,3.28
2022-10-26T12:21:29.747Z,3.17
2022-10-26T12:26:53.809Z,6.82
2022-10-26T12:31:57.332Z,3.22
2022-10-26T12:37:31.597Z,4.07
2022-10-26T12:42:42.499Z,2.97
2022-10-26T12:48:10.705Z,2.90
2022-10-26T12:53:21.868Z,2.53
2022-10-26T12:59:09.406Z,2.75
2022-10-26T13:04:43.228Z,2.95
2022-10-26T13:09:57.140Z,2.72
2022-10-26T13:15:05.567Z,2.13
2022-10-26T13:20:18.692Z,2.00
2022-10-26T13:25:26.928Z,2.55
2022-10-26T13:30:44.377Z,2.10
2022-10-26T13:35:48.193Z,2.30
2022-10-26T13:40:56.616Z,3.30
2022-10-26T13:46:01.383Z,2.50
2022-10-26T13:51:13.382Z,2.58
2022-10-26T13:56:27.021Z,2.78
2022-10-26T14:01:31.580Z,2.67
2022-10-26T14:06:38.423Z,2.53
2022-10-26T14:11:49.885Z,3.00
2022-10-26T14:16:55.252Z,2.50
2022-10-26T14:21:59.579Z,2.60
2022-10-26T14:27:04.703Z,2.60
2022-10-26T14:32:21.550Z,3.47
2022-10-26T14:37:39.438Z,3.85
2022-10-26T14:42:50.440Z,4.18
2022-10-26T14:47:55.218Z,4.35
2022-10-26T14:53:00.928Z,2.65
2022-10-26T14:58:18.195Z,3.88
2022-10-26T15:03:21.951Z,3.13
2022-10-26T15:08:56.337Z,3.80
2022-10-26T15:14:02.631Z,8.52
2022-10-26T15:19:10.799Z,4.07
2022-10-26T15:24:30.220Z,12.05
2022-10-26T15:29:38.606Z,21.60
2022-10-26T15:34:42.135Z,6.18
2022-10-26T15:39:45.600Z,9.07
2022-10-26T15:44:53.344Z,9.00
2022-10-26T15:49:56.745Z,9.32
2022-10-26T15:55:00.169Z,12.50
2022-10-26T16:00:06.787Z,13.23
2022-10-26T16:05:13.238Z,10.45
2022-10-26T16:10:21.722Z,11.60
2022-10-26T16:15:26.600Z,11.00
2022-10-26T16:20:30.132Z,12.98
2022-10-26T16:25:48.261Z,13.00
2022-10-26T16:31:14.919Z,13.32
2022-10-26T16:36:18.457Z,15.15
2022-10-26T16:41:21.928Z,15.43
2022-10-26T16:46:26.727Z,14.85
2022-10-26T16:51:30.194Z,17.17
2022-10-26T16:56:33.911Z,16.70
2022-10-26T17:01:38.730Z,17.35
2022-10-26T17:06:42.417Z,16.65
2022-10-26T17:11:45.861Z,15.45
2022-10-26T17:16:50.643Z,14.23
2022-10-26T17:21:54.182Z,15.18
2022-10-26T17:26:57.610Z,19.70
2022-10-26T17:32:02.413Z,21.77
2022-10-26T17:37:05.988Z,24.70
2022-10-26T17:42:09.465Z,21.88
2022-10-26T17:47:14.488Z,22.77
2022-10-26T17:52:18.018Z,23.17
2022-10-26T17:57:21.481Z,21.60
2022-10-26T18:02:26.713Z,20.45
2022-10-26T18:07:31.028Z,20.20
2022-10-26T18:12:34.599Z,20.17
2022-10-26T18:17:44.228Z,17.95
2022-10-26T18:22:48.290Z,25.42
2022-10-26T18:27:52.143Z,21.60
2022-10-26T18:32:56.900Z,40.80
2022-10-26T18:38:00.444Z,25.90
2022-10-26T18:43:03.983Z,24.42
2022-10-26T18:48:08.943Z,29.50
2022-10-26T18:53:15.418Z,21.27
2022-10-26T18:58:18.806Z,30.45
2022-10-26T19:03:23.777Z,28.85
2022-10-26T19:08:28.032Z,27.63
2022-10-26T19:13:31.723Z,16.90
2022-10-26T19:18:36.599Z,15.30
2022-10-26T19:23:42.401Z,19.95
2022-10-26T19:28:46.184Z,23.05
2022-10-26T19:33:50.950Z,18.80
2022-10-26T19:38:54.763Z,20.23
2022-10-26T19:49:09.175Z,22.38
2022-10-26T19:54:12.530Z,26.92
2022-10-26T19:59:16.185Z,28.48
2022-10-26T20:04:21.116Z,27.88
2022-10-26T20:09:24.592Z,26.67
2022-10-26T20:14:28.156Z,25.23
2022-10-26T20:19:32.936Z,24.10
2022-10-26T20:24:36.297Z,23.02
2022-10-26T20:29:39.933Z,23.23
2022-10-26T20:34:46.364Z,24.40
2022-10-26T20:39:52.371Z,23.15
2022-10-26T20:45:02.786Z,26.00
2022-10-26T20:50:09.110Z,25.25
2022-10-26T20:55:19.205Z,25.42
2022-10-26T21:00:22.977Z,24.95
2022-10-26T21:05:30.290Z,24.40
2022-10-26T21:10:35.981Z,27.27
2022-10-26T21:15:39.529Z,24.75
2022-10-26T21:20:44.288Z,22.98
2022-10-26T21:25:47.627Z,25.65
2022-10-26T21:30:50.995Z,25.30
2022-10-26T21:35:55.826Z,28.65
2022-10-26T21:41:06.404Z,29.58
2022-10-26T21:46:11.356Z,32.05
2022-10-26T21:51:21.283Z,35.20
2022-10-26T21:56:24.788Z,35.20
2022-10-26T22:01:28.694Z,29.17
2022-10-26T22:06:33.642Z,26.58
2022-10-26T22:11:37.028Z,25.95
2022-10-26T22:16:40.559Z,25.33
2022-10-26T22:21:45.371Z,24.05
2022-10-26T22:26:48.869Z,25.38
2022-10-26T22:31:52.354Z,24.70
2022-10-26T22:36:57.056Z,28.55
2022-10-26T22:42:00.400Z,28.77
2022-10-26T22:47:03.794Z,31.95
2022-10-26T22:52:08.547Z,29.80
2022-10-26T22:57:12.035Z,30.52
2022-10-26T23:02:15.516Z,29.02
2022-10-26T23:07:20.366Z,31.83
2022-10-26T23:12:23.765Z,28.08
2022-10-26T23:17:27.468Z,29.63
2022-10-26T23:22:32.213Z,33.25
2022-10-26T23:27:35.608Z,29.98
2022-10-26T23:32:38.900Z,30.75
2022-10-26T23:37:43.581Z,30.92
2022-10-26T23:42:46.921Z,31.67
2022-10-26T23:47:50.434Z,29.27
2022-10-26T23:52:55.327Z,29.25
2022-10-26T23:57:58.985Z,29.50
