createdAt,value
2022-08-11T00:00:06.657Z,53.66
2022-08-11T00:05:30.237Z,53.67
2022-08-11T00:10:33.316Z,53.98
2022-08-11T00:15:44.788Z,54.28
2022-08-11T00:20:52.165Z,54.36
2022-08-11T00:25:55.954Z,54.34
2022-08-11T00:31:04.431Z,54.51
2022-08-11T00:36:10.124Z,54.68
2022-08-11T00:41:16.087Z,55.05
2022-08-11T00:46:37.865Z,54.76
2022-08-11T00:52:11.137Z,55.16
2022-08-11T00:57:37.219Z,55.43
2022-08-11T01:02:53.391Z,55.56
2022-08-11T01:08:08.904Z,55.79
2022-08-11T01:13:44.098Z,55.90
2022-08-11T01:19:07.992Z,56.24
2022-08-11T01:24:47.388Z,56.48
2022-08-11T01:30:19.392Z,56.74
2022-08-11T01:36:11.657Z,56.92
2022-08-11T01:41:27.033Z,56.96
2022-08-11T01:46:56.448Z,57.52
2022-08-11T01:52:08.878Z,57.54
2022-08-11T01:57:23.542Z,57.74
2022-08-11T02:02:47.728Z,57.81
2022-08-11T02:08:18.938Z,57.96
2022-08-11T02:13:37.272Z,57.94
2022-08-11T02:19:05.588Z,58.28
2022-08-11T02:24:19.445Z,58.08
2022-08-11T02:29:32.714Z,58.39
2022-08-11T02:34:44.364Z,58.14
2022-08-11T02:40:17.724Z,58.45
2022-08-11T02:45:54.940Z,58.31
2022-08-11T02:51:35.697Z,58.54
2022-08-11T02:56:38.791Z,58.61
2022-08-11T03:02:16.438Z,58.66
2022-08-11T03:07:31.378Z,58.70
2022-08-11T03:13:04.547Z,59.17
2022-08-11T03:18:31.819Z,59.09
2022-08-11T03:23:41.754Z,59.13
2022-08-11T03:29:25.426Z,59.27
2022-08-11T03:34:31.726Z,58.76
2022-08-11T03:39:56.838Z,58.48
2022-08-11T03:45:20.421Z,57.97
2022-08-11T03:50:24.815Z,57.74
2022-08-11T03:56:05.532Z,57.65
2022-08-11T04:01:53.742Z,57.60
2022-08-11T04:07:35.393Z,57.73
2022-08-11T04:12:47.981Z,58.02
2022-08-11T04:18:06.995Z,58.16
2022-08-11T04:24:36.728Z,58.25
2022-08-11T04:29:15.660Z,58.28
2022-08-11T04:34:42.004Z,58.04
2022-08-11T04:39:54.079Z,58.11
2022-08-11T04:45:25.370Z,57.88
2022-08-11T04:51:17.455Z,57.76
2022-08-11T04:56:44.874Z,57.78
2022-08-11T05:02:35.898Z,57.71
2022-08-11T05:07:52.777Z,57.72
2022-08-11T05:13:20.964Z,57.58
2022-08-11T05:18:44.779Z,57.38
2022-08-11T05:24:12.178Z,57.49
2022-08-11T05:29:53.955Z,57.39
2022-08-11T05:35:00.881Z,57.32
2022-08-11T05:40:27.081Z,57.47
2022-08-11T05:46:03.490Z,57.78
2022-08-11T05:51:30.325Z,58.06
2022-08-11T05:56:34.926Z,57.80
2022-08-11T06:01:39.367Z,57.60
2022-08-11T06:07:04.268Z,57.66
2022-08-11T06:12:17.587Z,57.26
2022-08-11T06:17:45.686Z,56.85
2022-08-11T06:22:57.563Z,56.73
2022-08-11T06:28:01.236Z,56.80
2022-08-11T06:33:08.189Z,56.57
2022-08-11T06:38:16.974Z,56.44
2022-08-11T06:43:25.993Z,56.26
2022-08-11T06:48:31.825Z,55.75
2022-08-11T06:53:37.157Z,55.55
2022-08-11T06:58:59.539Z,55.12
2022-08-11T07:04:09.380Z,55.07
2022-08-11T07:09:51.093Z,54.97
2022-08-11T07:15:15.412Z,54.90
2022-08-11T07:20:37.133Z,54.44
2022-08-11T07:26:01.476Z,53.90
2022-08-11T07:31:09.611Z,54.04
2022-08-11T07:36:14.108Z,53.67
2022-08-11T07:41:20.105Z,53.58
2022-08-11T07:46:42.884Z,53.54
2022-08-11T07:52:04.834Z,53.23
2022-08-11T07:57:46.057Z,52.88
2022-08-11T08:03:12.678Z,52.89
2022-08-11T08:08:35.612Z,52.70
2022-08-11T08:13:57.783Z,52.63
2022-08-11T08:19:00.776Z,52.45
2022-08-11T08:24:04.884Z,52.25
2022-08-11T08:29:27.010Z,52.08
2022-08-11T08:34:32.343Z,51.77
2022-08-11T08:39:38.142Z,51.36
2022-08-11T08:44:47.639Z,50.61
2022-08-11T08:49:59.501Z,50.60
2022-08-11T08:55:05.630Z,50.45
2022-08-11T09:00:12.555Z,50.28
2022-08-11T09:05:18.372Z,50.10
2022-08-11T09:10:21.968Z,49.79
2022-08-11T09:15:26.325Z,49.68
2022-08-11T09:20:34.980Z,49.32
2022-08-11T09:25:56.523Z,48.06
2022-08-11T09:31:01.748Z,48.71
2022-08-11T09:36:26.067Z,48.13
2022-08-11T09:42:00.637Z,47.29
2022-08-11T09:46:56.150Z,46.58
2022-08-11T09:52:05.141Z,46.67
2022-08-11T09:57:28.355Z,46.09
2022-08-11T10:02:32.097Z,45.06
2022-08-11T10:07:35.103Z,45.37
2022-08-11T10:12:47.426Z,45.27
2022-08-11T10:18:14.476Z,44.70
2022-08-11T10:24:01.382Z,44.43
2022-08-11T10:29:12.918Z,44.06
2022-08-11T10:34:16.762Z,42.86
2022-08-11T10:39:23.485Z,42.71
2022-08-11T10:44:27.242Z,42.56
2022-08-11T10:49:30.777Z,42.78
2022-08-11T10:54:53.331Z,43.70
2022-08-11T10:59:57.664Z,44.46
2022-08-11T11:05:15.615Z,44.98
2022-08-11T11:10:18.633Z,45.40
2022-08-11T11:15:42.186Z,45.64
2022-08-11T11:20:58.068Z,44.94
2022-08-11T11:26:32.854Z,44.65
2022-08-11T11:31:50.426Z,43.76
2022-08-11T11:36:58.348Z,42.99
2022-08-11T11:42:11.008Z,43.43
2022-08-11T11:47:14.559Z,42.96
2022-08-11T11:52:20.316Z,42.93
2022-08-11T11:57:59.295Z,42.57
2022-08-11T12:03:09.154Z,41.55
2022-08-11T12:08:15.397Z,41.56
2022-08-11T12:13:38.067Z,41.49
2022-08-11T12:18:46.077Z,41.54
2022-08-11T12:24:09.051Z,41.78
2022-08-11T12:29:12.732Z,42.25
2022-08-11T12:34:17.364Z,43.36
2022-08-11T12:40:10.925Z,45.06
2022-08-11T12:45:28.011Z,47.17
2022-08-11T12:50:50.049Z,47.08
2022-08-11T12:56:16.682Z,47.77
2022-08-11T13:01:38.840Z,48.29
2022-08-11T13:06:42.661Z,49.04
2022-08-11T13:12:05.170Z,50.19
2022-08-11T13:17:40.278Z,50.87
2022-08-11T13:22:50.106Z,51.95
2022-08-11T13:27:56.077Z,53.59
2022-08-11T13:33:05.365Z,55.10
2022-08-11T13:38:19.757Z,55.82
2022-08-11T13:43:25.287Z,56.76
2022-08-11T13:48:28.888Z,56.92
2022-08-11T13:53:33.037Z,58.65
2022-08-11T13:58:39.851Z,59.01
2022-08-11T14:04:31.206Z,58.56
2022-08-11T14:09:10.041Z,59.46
2022-08-11T14:14:21.496Z,59.70
2022-08-11T14:19:28.441Z,60.51
2022-08-11T14:24:32.357Z,60.80
2022-08-11T14:29:44.872Z,60.42
2022-08-11T14:34:53.408Z,58.99
2022-08-11T14:40:03.707Z,57.55
2022-08-11T14:45:58.388Z,57.59
2022-08-11T14:50:53.331Z,56.93
2022-08-11T14:56:14.841Z,56.38
2022-08-11T15:01:41.334Z,56.59
2022-08-11T15:06:44.378Z,56.51
2022-08-11T15:12:06.342Z,56.80
2022-08-11T15:17:43.579Z,56.65
2022-08-11T15:23:07.553Z,56.52
2022-08-11T15:28:32.628Z,56.60
2022-08-11T15:33:57.781Z,56.53
2022-08-11T15:39:09.498Z,56.81
2022-08-11T15:45:02.216Z,56.34
2022-08-11T15:50:10.487Z,56.16
2022-08-11T15:55:18.107Z,55.99
2022-08-11T16:00:41.312Z,55.97
2022-08-11T16:05:53.010Z,55.76
2022-08-11T16:10:57.446Z,55.64
2022-08-11T16:16:15.320Z,55.28
2022-08-11T16:21:33.838Z,54.61
2022-08-11T16:27:07.693Z,54.58
2022-08-11T16:32:20.443Z,54.72
2022-08-11T16:37:43.076Z,55.21
2022-08-11T16:43:10.799Z,55.71
2022-08-11T16:48:35.133Z,56.18
2022-08-11T16:53:54.800Z,56.83
2022-08-11T16:59:18.172Z,57.87
2022-08-11T17:04:54.193Z,58.80
2022-08-11T17:10:38.278Z,59.94
2022-08-11T17:16:07.211Z,61.23
2022-08-11T17:21:30.769Z,66.10
2022-08-11T17:26:58.568Z,64.54
2022-08-11T17:32:22.715Z,55.31
2022-08-11T17:37:28.758Z,54.14
2022-08-11T17:42:51.586Z,55.45
2022-08-11T17:48:14.219Z,56.24
2022-08-11T17:53:36.500Z,57.03
2022-08-11T17:59:00.346Z,57.81
2022-08-11T18:04:09.973Z,58.26
2022-08-11T18:09:38.072Z,58.64
2022-08-11T18:15:05.144Z,59.21
2022-08-11T18:20:27.373Z,59.97
2022-08-11T18:25:58.357Z,60.67
2022-08-11T18:31:22.868Z,61.07
2022-08-11T18:36:49.775Z,61.52
2022-08-11T18:42:13.347Z,61.56
2022-08-11T18:47:55.423Z,61.14
2022-08-11T18:53:20.455Z,60.77
2022-08-11T18:58:47.452Z,61.35
2022-08-11T19:04:17.384Z,61.33
2022-08-11T19:09:44.964Z,60.95
2022-08-11T19:15:09.256Z,61.15
2022-08-11T19:20:35.256Z,61.07
2022-08-11T19:25:58.811Z,61.06
2022-08-11T19:31:21.552Z,61.09
2022-08-11T19:36:45.196Z,61.31
2022-08-11T19:42:07.591Z,61.47
2022-08-11T19:47:30.472Z,61.52
2022-08-11T19:52:54.654Z,61.65
2022-08-11T19:58:16.928Z,61.53
2022-08-11T20:03:38.943Z,61.55
2022-08-11T20:09:03.138Z,64.65
2022-08-11T20:14:28.980Z,59.52
2022-08-11T20:19:56.232Z,53.96
2022-08-11T20:25:18.213Z,56.06
2022-08-11T20:30:40.020Z,57.57
2022-08-11T20:36:01.933Z,59.00
2022-08-11T20:41:25.039Z,59.31
2022-08-11T20:46:48.658Z,60.46
2022-08-11T20:52:11.756Z,61.09
2022-08-11T20:57:59.945Z,67.83
2022-08-11T21:03:36.373Z,57.32
2022-08-11T21:09:02.111Z,56.17
2022-08-11T21:14:30.731Z,57.35
2022-08-11T21:20:00.565Z,58.35
2022-08-11T21:25:31.076Z,59.43
2022-08-11T21:30:57.690Z,60.19
2022-08-11T21:36:21.008Z,61.16
2022-08-11T21:41:49.004Z,69.42
2022-08-11T21:47:14.919Z,60.43
2022-08-11T21:52:39.386Z,53.23
2022-08-11T21:58:02.979Z,54.39
2022-08-11T22:03:25.201Z,55.54
2022-08-11T22:08:47.789Z,57.10
2022-08-11T22:14:10.310Z,58.63
2022-08-11T22:19:33.924Z,59.60
2022-08-11T22:24:57.155Z,60.94
2022-08-11T22:30:19.328Z,69.23
2022-08-11T22:35:42.301Z,60.09
2022-08-11T22:41:03.643Z,53.87
2022-08-11T22:46:26.768Z,55.09
2022-08-11T22:51:48.650Z,56.53
2022-08-11T22:57:10.209Z,57.94
2022-08-11T23:02:33.516Z,59.31
2022-08-11T23:07:57.168Z,60.07
2022-08-11T23:13:22.322Z,68.55
2022-08-11T23:18:45.588Z,59.85
2022-08-11T23:24:08.386Z,53.58
2022-08-11T23:29:30.996Z,55.33
2022-08-11T23:35:03.513Z,56.89
2022-08-11T23:40:41.612Z,58.08
2022-08-11T23:46:03.629Z,59.43
2022-08-11T23:51:26.532Z,60.72
2022-08-11T23:57:03.133Z,69.40
