createdAt,value
2024-03-10T00:00:55.155Z,19.89
2024-03-10T00:01:55.426Z,19.83
2024-03-10T00:02:56.033Z,19.74
2024-03-10T00:03:55.438Z,19.80
2024-03-10T00:04:55.565Z,19.90
2024-03-10T00:05:55.608Z,19.80
2024-03-10T00:06:55.707Z,19.70
2024-03-10T00:07:55.816Z,19.79
2024-03-10T00:08:55.915Z,19.80
2024-03-10T00:09:55.982Z,19.84
2024-03-10T00:10:56.154Z,19.86
2024-03-10T00:11:56.319Z,19.77
2024-03-10T00:12:56.297Z,19.80
2024-03-10T00:13:56.537Z,19.93
2024-03-10T00:14:56.470Z,19.93
2024-03-10T00:15:56.546Z,19.92
2024-03-10T00:16:56.845Z,19.89
2024-03-10T00:17:56.803Z,19.87
2024-03-10T00:18:56.856Z,19.81
2024-03-10T00:19:56.923Z,19.84
2024-03-10T00:20:57.023Z,19.86
2024-03-10T00:21:57.118Z,19.83
2024-03-10T00:22:57.226Z,19.94
2024-03-10T00:23:57.323Z,19.92
2024-03-10T00:24:57.374Z,19.93
2024-03-10T00:25:57.561Z,19.87
2024-03-10T00:26:57.597Z,19.92
2024-03-10T00:27:57.692Z,19.93
2024-03-10T00:28:57.788Z,19.86
2024-03-10T00:29:57.900Z,19.89
2024-03-10T00:30:57.957Z,19.81
2024-03-10T00:31:58.107Z,19.90
2024-03-10T00:32:58.225Z,19.91
2024-03-10T00:33:58.268Z,19.91
2024-03-10T00:34:58.359Z,19.89
2024-03-10T00:35:58.444Z,19.95
2024-03-10T00:36:58.533Z,19.96
2024-03-10T00:37:58.673Z,19.93
2024-03-10T00:38:58.699Z,19.91
2024-03-10T00:39:59.668Z,19.89
2024-03-10T00:40:58.916Z,19.89
2024-03-10T00:41:58.996Z,19.87
2024-03-10T00:42:59.114Z,19.87
2024-03-10T00:43:59.255Z,19.93
2024-03-10T00:44:59.294Z,19.91
2024-03-10T00:45:59.401Z,19.94
2024-03-10T00:46:59.549Z,19.94
2024-03-10T00:47:59.666Z,19.91
2024-03-10T00:48:59.665Z,19.90
2024-03-10T00:49:59.796Z,19.89
2024-03-10T00:50:59.902Z,19.91
2024-03-10T00:51:59.996Z,19.94
2024-03-10T00:53:00.141Z,19.90
2024-03-10T00:54:00.172Z,19.90
2024-03-10T00:55:00.362Z,19.93
2024-03-10T00:56:00.447Z,19.91
2024-03-10T00:57:00.449Z,19.91
2024-03-10T00:58:00.555Z,19.94
2024-03-10T00:59:00.729Z,19.97
2024-03-10T01:00:00.753Z,19.93
2024-03-10T01:01:00.866Z,19.90
2024-03-10T01:02:00.976Z,19.93
2024-03-10T01:03:01.016Z,19.93
2024-03-10T01:04:01.290Z,19.91
2024-03-10T01:05:01.271Z,19.93
2024-03-10T01:06:01.301Z,19.88
2024-03-10T01:07:01.804Z,19.89
2024-03-10T01:08:01.497Z,19.91
2024-03-10T01:09:01.498Z,19.93
2024-03-10T01:10:01.587Z,19.90
2024-03-10T01:11:01.652Z,19.91
2024-03-10T01:12:01.670Z,19.96
2024-03-10T01:13:01.615Z,19.94
2024-03-10T01:14:01.793Z,19.89
2024-03-10T01:15:01.835Z,19.91
2024-03-10T01:16:01.989Z,19.90
2024-03-10T01:17:02.095Z,19.96
2024-03-10T01:18:02.200Z,19.91
2024-03-10T01:19:02.258Z,19.91
2024-03-10T01:20:02.514Z,19.91
2024-03-10T01:21:02.458Z,19.90
2024-03-10T01:22:02.543Z,19.91
2024-03-10T01:23:02.721Z,19.94
2024-03-10T01:24:05.828Z,19.90
2024-03-10T01:25:02.750Z,19.93
2024-03-10T01:26:02.757Z,19.88
2024-03-10T01:27:02.759Z,19.91
2024-03-10T01:28:02.768Z,19.97
2024-03-10T01:29:03.002Z,19.91
2024-03-10T01:30:02.723Z,19.87
2024-03-10T01:31:02.730Z,19.88
2024-03-10T01:32:02.764Z,19.88
2024-03-10T01:33:02.786Z,19.91
2024-03-10T01:34:02.729Z,19.91
2024-03-10T01:35:02.858Z,19.90
2024-03-10T01:36:02.741Z,19.93
2024-03-10T01:37:02.760Z,19.91
2024-03-10T01:38:02.743Z,19.85
2024-03-10T01:39:02.765Z,19.87
2024-03-10T01:40:02.756Z,19.85
2024-03-10T01:41:02.767Z,19.88
2024-03-10T01:42:02.752Z,19.87
2024-03-10T01:43:02.800Z,19.85
2024-03-10T01:44:02.850Z,19.88
2024-03-10T01:45:02.866Z,19.93
2024-03-10T01:46:02.931Z,19.88
2024-03-10T01:47:03.007Z,19.88
2024-03-10T01:48:03.093Z,19.88
2024-03-10T01:49:03.159Z,19.90
2024-03-10T01:50:03.285Z,19.88
2024-03-10T01:51:03.360Z,19.90
2024-03-10T01:52:03.448Z,19.88
2024-03-10T01:53:03.529Z,19.87
2024-03-10T01:54:03.626Z,19.87
2024-03-10T01:55:03.777Z,19.87
2024-03-10T01:56:03.883Z,19.87
2024-03-10T01:57:03.957Z,19.90
2024-03-10T01:58:04.058Z,19.81
2024-03-10T01:59:04.187Z,19.91
2024-03-10T02:00:04.254Z,19.88
2024-03-10T02:01:04.518Z,19.87
2024-03-10T02:02:04.552Z,19.93
2024-03-10T02:03:04.580Z,19.87
2024-03-10T02:04:04.711Z,19.85
2024-03-10T02:05:04.803Z,19.91
2024-03-10T02:06:04.904Z,19.91
2024-03-10T02:07:05.045Z,19.87
2024-03-10T02:08:05.097Z,19.88
2024-03-10T02:09:05.213Z,19.85
2024-03-10T02:10:05.285Z,19.90
2024-03-10T02:11:05.508Z,19.90
2024-03-10T02:12:05.564Z,19.91
2024-03-10T02:13:05.648Z,19.82
2024-03-10T02:14:05.756Z,19.90
2024-03-10T02:15:05.811Z,19.92
2024-03-10T02:16:05.947Z,19.91
2024-03-10T02:17:06.051Z,19.88
2024-03-10T02:18:06.196Z,19.87
2024-03-10T02:19:06.310Z,19.92
2024-03-10T02:20:06.330Z,19.91
2024-03-10T02:21:06.465Z,19.91
2024-03-10T02:22:06.564Z,19.91
2024-03-10T02:23:06.684Z,19.88
2024-03-10T02:24:06.746Z,19.92
2024-03-10T02:25:06.889Z,19.88
2024-03-10T02:26:07.017Z,19.89
2024-03-10T02:27:07.070Z,19.90
2024-03-10T02:28:07.182Z,19.90
2024-03-10T02:29:07.304Z,19.90
2024-03-10T02:30:07.395Z,19.86
2024-03-10T02:31:07.498Z,19.91
2024-03-10T02:32:07.615Z,19.92
2024-03-10T02:33:07.737Z,19.91
2024-03-10T02:34:07.786Z,19.86
2024-03-10T02:35:07.887Z,19.88
2024-03-10T02:36:07.984Z,19.96
2024-03-10T02:37:08.061Z,19.88
2024-03-10T02:38:08.190Z,19.92
2024-03-10T02:39:08.306Z,19.92
2024-03-10T02:40:08.446Z,19.88
2024-03-10T02:41:08.542Z,19.91
2024-03-10T02:42:08.591Z,19.96
2024-03-10T02:43:08.703Z,19.88
2024-03-10T02:44:08.869Z,19.91
2024-03-10T02:45:08.916Z,19.88
2024-03-10T02:46:08.992Z,19.92
2024-03-10T02:47:09.176Z,19.91
2024-03-10T02:48:09.260Z,19.86
2024-03-10T02:49:09.304Z,19.94
2024-03-10T02:50:09.449Z,19.88
2024-03-10T02:51:09.591Z,19.86
2024-03-10T02:52:09.599Z,19.91
2024-03-10T02:53:09.860Z,19.88
2024-03-10T02:54:09.839Z,19.85
2024-03-10T02:55:09.948Z,19.92
2024-03-10T02:56:10.107Z,19.89
2024-03-10T02:57:10.181Z,19.91
2024-03-10T02:58:10.275Z,19.88
2024-03-10T02:59:10.401Z,19.86
2024-03-10T03:00:10.529Z,19.94
2024-03-10T03:01:10.663Z,19.92
2024-03-10T03:02:10.709Z,19.86
2024-03-10T03:03:10.843Z,19.89
2024-03-10T03:04:10.893Z,19.95
2024-03-10T03:05:11.020Z,19.94
2024-03-10T03:06:11.133Z,19.91
2024-03-10T03:07:11.221Z,19.89
2024-03-10T03:08:11.346Z,19.91
2024-03-10T03:09:11.438Z,19.89
2024-03-10T03:10:11.537Z,19.94
2024-03-10T03:11:11.721Z,19.92
2024-03-10T03:12:13.858Z,19.85
2024-03-10T03:13:11.805Z,19.92
2024-03-10T03:14:11.860Z,19.91
2024-03-10T03:15:11.890Z,19.92
2024-03-10T03:16:11.921Z,19.88
2024-03-10T03:17:12.001Z,19.86
2024-03-10T03:18:12.146Z,19.85
2024-03-10T03:19:12.169Z,19.91
2024-03-10T03:20:12.315Z,19.85
2024-03-10T03:21:12.387Z,19.92
2024-03-10T03:22:12.509Z,19.91
2024-03-10T03:23:12.682Z,19.89
2024-03-10T03:24:12.782Z,19.91
2024-03-10T03:25:12.888Z,19.88
2024-03-10T03:26:12.987Z,19.91
2024-03-10T03:27:13.100Z,19.91
2024-03-10T03:28:13.206Z,19.86
2024-03-10T03:29:13.455Z,19.89
2024-03-10T03:30:13.434Z,19.94
2024-03-10T03:31:13.527Z,19.91
2024-03-10T03:32:13.714Z,19.89
2024-03-10T03:33:13.865Z,19.94
2024-03-10T03:34:13.873Z,19.92
2024-03-10T03:35:14.071Z,19.92
2024-03-10T03:36:14.062Z,19.89
2024-03-10T03:37:14.216Z,19.96
2024-03-10T03:38:14.331Z,19.94
2024-03-10T03:39:14.421Z,19.91
2024-03-10T03:40:14.521Z,19.94
2024-03-10T03:41:14.666Z,19.95
2024-03-10T03:42:14.729Z,19.94
2024-03-10T03:43:14.899Z,19.91
2024-03-10T03:44:15.006Z,19.91
2024-03-10T03:45:15.073Z,19.96
2024-03-10T03:46:15.785Z,19.94
2024-03-10T03:47:15.270Z,20.01
2024-03-10T03:48:17.558Z,19.96
2024-03-10T03:49:15.228Z,19.92
2024-03-10T03:50:15.245Z,19.98
2024-03-10T03:51:15.231Z,19.92
2024-03-10T03:52:15.275Z,19.95
2024-03-10T03:53:15.297Z,19.96
2024-03-10T03:54:15.250Z,19.95
2024-03-10T03:55:15.285Z,19.98
2024-03-10T03:56:15.345Z,19.96
2024-03-10T03:57:15.761Z,19.98
2024-03-10T03:58:15.260Z,19.95
2024-03-10T03:59:15.278Z,19.98
2024-03-10T04:00:15.271Z,19.99
2024-03-10T04:01:15.319Z,19.95
2024-03-10T04:02:15.432Z,19.98
2024-03-10T04:03:15.300Z,19.92
2024-03-10T04:04:15.241Z,20.01
2024-03-10T04:05:15.275Z,19.98
2024-03-10T04:06:15.259Z,19.96
2024-03-10T04:07:15.262Z,20.01
2024-03-10T04:08:15.307Z,19.96
2024-03-10T04:09:15.275Z,19.95
2024-03-10T04:10:15.281Z,19.99
2024-03-10T04:11:15.356Z,20.00
2024-03-10T04:12:15.469Z,20.02
2024-03-10T04:13:15.276Z,19.99
2024-03-10T04:14:15.363Z,19.99
2024-03-10T04:15:15.482Z,19.99
2024-03-10T04:16:15.582Z,20.00
2024-03-10T04:17:15.768Z,20.03
2024-03-10T04:18:15.840Z,20.02
2024-03-10T04:19:15.910Z,20.05
2024-03-10T04:20:16.074Z,19.98
2024-03-10T04:21:16.133Z,20.02
2024-03-10T04:22:16.268Z,19.98
2024-03-10T04:23:16.426Z,20.02
2024-03-10T04:24:16.433Z,20.00
2024-03-10T04:25:16.582Z,19.99
2024-03-10T04:26:16.727Z,20.05
2024-03-10T04:27:16.823Z,20.03
2024-03-10T04:28:16.874Z,20.06
2024-03-10T04:29:24.175Z,20.07
2024-03-10T04:30:24.138Z,20.08
2024-03-10T04:31:31.321Z,20.09
2024-03-10T04:32:31.473Z,20.06
2024-03-10T04:33:31.333Z,20.08
2024-03-10T04:34:31.365Z,20.06
2024-03-10T04:35:31.361Z,20.03
2024-03-10T04:36:31.360Z,20.05
2024-03-10T04:37:31.362Z,20.06
2024-03-10T04:38:31.453Z,20.02
2024-03-10T04:39:31.379Z,20.06
2024-03-10T04:40:31.324Z,20.08
2024-03-10T04:41:31.376Z,20.14
2024-03-10T04:42:31.324Z,20.08
2024-03-10T04:43:31.344Z,20.05
2024-03-10T04:44:31.421Z,20.06
2024-03-10T04:45:31.335Z,20.09
2024-03-10T04:46:31.386Z,20.11
2024-03-10T04:47:31.512Z,20.11
2024-03-10T04:48:31.341Z,20.06
2024-03-10T04:49:31.327Z,20.06
2024-03-10T04:50:31.444Z,20.05
2024-03-10T04:51:31.345Z,20.09
2024-03-10T04:52:31.359Z,20.05
2024-03-10T04:53:31.422Z,20.08
2024-03-10T04:54:31.377Z,20.08
2024-03-10T04:55:31.349Z,20.12
2024-03-10T04:56:31.425Z,20.09
2024-03-10T04:57:31.412Z,20.12
2024-03-10T04:58:31.608Z,20.09
2024-03-10T04:59:31.780Z,20.11
2024-03-10T05:00:31.795Z,20.09
2024-03-10T05:01:31.873Z,20.08
2024-03-10T05:02:32.062Z,20.12
2024-03-10T05:03:32.131Z,20.09
2024-03-10T05:04:32.237Z,20.18
2024-03-10T05:05:32.354Z,20.09
2024-03-10T05:06:32.416Z,20.08
2024-03-10T05:07:32.523Z,20.09
2024-03-10T05:08:32.692Z,20.11
2024-03-10T05:09:32.820Z,20.09
2024-03-10T05:10:32.882Z,20.12
2024-03-10T05:11:33.278Z,20.11
2024-03-10T05:12:33.099Z,20.14
2024-03-10T05:13:33.214Z,20.14
2024-03-10T05:14:33.365Z,20.09
2024-03-10T05:15:33.459Z,20.09
2024-03-10T05:16:33.583Z,20.12
2024-03-10T05:17:33.831Z,20.12
2024-03-10T05:18:33.781Z,20.06
2024-03-10T05:19:33.891Z,20.09
2024-03-10T05:20:34.116Z,20.12
2024-03-10T05:21:34.118Z,20.09
2024-03-10T05:22:34.241Z,20.10
2024-03-10T05:23:34.358Z,20.13
2024-03-10T05:24:34.455Z,20.11
2024-03-10T05:25:34.563Z,20.12
2024-03-10T05:26:34.676Z,20.24
2024-03-10T05:27:34.794Z,20.15
2024-03-10T05:28:34.882Z,20.12
2024-03-10T05:29:35.015Z,20.15
2024-03-10T05:30:35.104Z,20.10
2024-03-10T05:31:35.223Z,20.15
2024-03-10T05:32:35.402Z,20.14
2024-03-10T05:33:35.450Z,20.13
2024-03-10T05:34:35.553Z,20.13
2024-03-10T05:35:35.701Z,20.22
2024-03-10T05:36:35.795Z,20.18
2024-03-10T05:37:35.911Z,20.18
2024-03-10T05:38:36.033Z,20.15
2024-03-10T05:39:36.142Z,20.13
2024-03-10T05:40:36.241Z,20.16
2024-03-10T05:41:36.448Z,20.16
2024-03-10T05:42:36.460Z,20.19
2024-03-10T05:43:36.597Z,20.15
2024-03-10T05:44:36.729Z,20.18
2024-03-10T05:45:36.797Z,20.18
2024-03-10T05:46:36.894Z,20.16
2024-03-10T05:47:37.019Z,20.21
2024-03-10T05:48:37.100Z,20.12
2024-03-10T05:49:37.195Z,20.13
2024-03-10T05:50:37.354Z,20.19
2024-03-10T05:51:37.462Z,20.15
2024-03-10T05:52:37.553Z,20.15
2024-03-10T05:53:37.671Z,20.11
2024-03-10T05:54:37.787Z,20.18
2024-03-10T05:55:37.881Z,20.18
2024-03-10T05:56:38.050Z,20.19
2024-03-10T05:57:38.100Z,20.16
2024-03-10T05:58:38.220Z,20.18
2024-03-10T05:59:38.342Z,20.18
2024-03-10T06:00:38.494Z,20.19
2024-03-10T06:01:38.553Z,20.18
2024-03-10T06:02:38.691Z,20.16
2024-03-10T06:03:38.770Z,20.21
2024-03-10T06:04:38.899Z,20.18
2024-03-10T06:05:39.061Z,20.19
2024-03-10T06:06:39.113Z,20.19
2024-03-10T06:07:39.232Z,20.16
2024-03-10T06:08:39.399Z,20.12
2024-03-10T06:09:39.448Z,20.21
2024-03-10T06:10:39.553Z,20.16
2024-03-10T06:11:39.806Z,20.22
2024-03-10T06:12:39.795Z,20.12
2024-03-10T06:13:39.896Z,20.22
2024-03-10T06:14:40.084Z,20.12
2024-03-10T06:15:40.129Z,20.14
2024-03-10T06:16:40.219Z,20.12
2024-03-10T06:17:40.366Z,20.18
2024-03-10T06:18:40.450Z,20.18
2024-03-10T06:19:40.556Z,20.15
2024-03-10T06:20:40.665Z,20.21
2024-03-10T06:21:40.780Z,20.18
2024-03-10T06:22:40.872Z,20.16
2024-03-10T06:23:41.008Z,20.19
2024-03-10T06:24:41.103Z,20.16
2024-03-10T06:25:41.237Z,20.16
2024-03-10T06:26:42.555Z,20.18
2024-03-10T06:27:41.515Z,20.15
2024-03-10T06:28:41.550Z,20.16
2024-03-10T06:29:41.534Z,20.18
2024-03-10T06:30:41.578Z,20.16
2024-03-10T06:31:41.572Z,20.12
2024-03-10T06:32:41.703Z,20.19
2024-03-10T06:33:41.674Z,20.18
2024-03-10T06:34:41.699Z,20.22
2024-03-10T06:35:41.822Z,20.16
2024-03-10T06:36:41.883Z,20.18
2024-03-10T06:37:42.020Z,20.14
2024-03-10T06:38:42.129Z,20.18
2024-03-10T06:39:42.771Z,20.14
2024-03-10T06:40:42.317Z,20.14
2024-03-10T06:41:42.433Z,20.15
2024-03-10T06:42:45.649Z,20.13
2024-03-10T06:43:42.589Z,20.16
2024-03-10T06:44:42.639Z,20.16
2024-03-10T06:45:42.849Z,20.16
2024-03-10T06:46:42.552Z,20.15
2024-03-10T06:47:42.856Z,20.15
2024-03-10T06:48:42.538Z,20.12
2024-03-10T06:49:42.559Z,20.15
2024-03-10T06:50:45.015Z,20.14
2024-03-10T06:51:43.680Z,20.15
2024-03-10T06:52:42.581Z,20.12
2024-03-10T06:53:42.580Z,20.08
2024-03-10T06:54:42.595Z,20.11
2024-03-10T06:55:42.597Z,20.08
2024-03-10T06:56:42.596Z,20.11
2024-03-10T06:57:42.637Z,20.03
2024-03-10T06:58:42.567Z,20.19
2024-03-10T06:59:42.691Z,20.08
2024-03-10T07:00:42.795Z,20.14
2024-03-10T07:01:42.876Z,20.12
2024-03-10T07:02:44.379Z,20.14
2024-03-10T07:03:43.062Z,20.10
2024-03-10T07:04:43.069Z,20.11
2024-03-10T07:05:43.101Z,20.11
2024-03-10T07:06:43.130Z,20.12
2024-03-10T07:07:43.142Z,20.10
2024-03-10T07:08:43.261Z,20.03
2024-03-10T07:09:43.415Z,19.99
2024-03-10T07:10:43.566Z,20.05
2024-03-10T07:11:43.813Z,20.09
2024-03-10T07:12:43.695Z,20.05
2024-03-10T07:13:43.798Z,19.99
2024-03-10T07:14:47.103Z,20.06
2024-03-10T07:15:43.919Z,20.02
2024-03-10T07:16:43.943Z,19.96
2024-03-10T07:17:44.095Z,19.99
2024-03-10T07:18:43.913Z,19.98
2024-03-10T07:19:44.024Z,20.00
2024-03-10T07:20:46.321Z,20.04
2024-03-10T07:21:43.921Z,20.08
2024-03-10T07:22:43.935Z,20.02
2024-03-10T07:23:43.953Z,20.05
2024-03-10T07:24:43.945Z,20.04
2024-03-10T07:25:43.954Z,19.96
2024-03-10T07:26:43.958Z,20.00
2024-03-10T07:27:43.993Z,20.07
2024-03-10T07:28:43.954Z,20.05
2024-03-10T07:29:43.943Z,19.91
2024-03-10T07:30:43.975Z,19.92
2024-03-10T07:31:43.966Z,19.97
2024-03-10T07:32:44.073Z,20.02
2024-03-10T07:33:43.964Z,19.98
2024-03-10T07:34:47.227Z,19.88
2024-03-10T07:35:43.947Z,19.91
2024-03-10T07:36:43.974Z,19.95
2024-03-10T07:37:43.951Z,19.94
2024-03-10T07:38:43.976Z,19.98
2024-03-10T07:39:43.959Z,19.94
2024-03-10T07:40:43.994Z,19.94
2024-03-10T07:41:44.070Z,19.95
2024-03-10T07:42:44.010Z,19.98
2024-03-10T07:43:43.991Z,19.92
2024-03-10T07:44:43.993Z,19.97
2024-03-10T07:45:44.018Z,19.91
2024-03-10T07:46:44.004Z,19.97
2024-03-10T07:47:44.168Z,19.90
2024-03-10T07:48:46.403Z,19.90
2024-03-10T07:49:43.998Z,19.84
2024-03-10T07:50:44.055Z,19.90
2024-03-10T07:51:44.021Z,19.88
2024-03-10T07:52:44.043Z,19.85
2024-03-10T07:53:43.996Z,19.88
2024-03-10T07:54:44.057Z,19.85
2024-03-10T07:55:44.008Z,19.91
2024-03-10T07:56:44.080Z,19.89
2024-03-10T07:57:44.045Z,19.84
2024-03-10T07:58:44.034Z,19.91
2024-03-10T07:59:44.032Z,19.97
2024-03-10T08:00:44.039Z,19.90
2024-03-10T08:01:44.037Z,19.90
2024-03-10T08:02:44.066Z,19.90
2024-03-10T08:03:44.033Z,19.87
2024-03-10T08:04:44.061Z,19.89
2024-03-10T08:05:44.058Z,19.87
2024-03-10T08:06:44.027Z,19.99
2024-03-10T08:07:46.079Z,19.94
2024-03-10T08:08:44.037Z,19.92
2024-03-10T08:09:44.055Z,19.87
2024-03-10T08:10:44.095Z,19.87
2024-03-10T08:11:44.138Z,19.89
2024-03-10T08:12:44.056Z,19.89
2024-03-10T08:13:44.068Z,19.87
2024-03-10T08:14:44.062Z,19.93
2024-03-10T08:15:44.048Z,19.94
2024-03-10T08:16:44.038Z,19.91
2024-03-10T08:17:44.101Z,19.94
2024-03-10T08:18:45.076Z,19.89
2024-03-10T08:19:44.085Z,19.92
2024-03-10T08:20:44.088Z,19.84
2024-03-10T08:21:44.048Z,19.94
2024-03-10T08:22:44.133Z,19.96
2024-03-10T08:23:44.102Z,19.93
2024-03-10T08:24:44.068Z,19.91
2024-03-10T08:25:44.108Z,19.94
2024-03-10T08:26:44.069Z,19.94
2024-03-10T08:27:44.067Z,19.97
2024-03-10T08:28:44.056Z,19.99
2024-03-10T08:29:44.091Z,19.97
2024-03-10T08:30:44.076Z,19.93
2024-03-10T08:31:44.126Z,20.00
2024-03-10T08:32:44.124Z,19.97
2024-03-10T08:33:44.110Z,20.02
2024-03-10T08:34:44.211Z,19.99
2024-03-10T08:35:44.353Z,19.97
2024-03-10T08:36:44.382Z,19.97
2024-03-10T08:37:44.536Z,19.96
2024-03-10T08:38:44.613Z,19.99
2024-03-10T08:39:44.695Z,20.02
2024-03-10T08:40:44.785Z,20.03
2024-03-10T08:41:44.881Z,19.97
2024-03-10T08:42:45.053Z,20.00
2024-03-10T08:43:45.061Z,20.06
2024-03-10T08:44:45.186Z,20.05
2024-03-10T08:45:45.285Z,19.99
2024-03-10T08:46:45.332Z,19.97
2024-03-10T08:47:45.595Z,20.00
2024-03-10T08:48:45.537Z,20.05
2024-03-10T08:49:45.609Z,20.05
2024-03-10T08:50:45.753Z,20.08
2024-03-10T08:51:45.805Z,19.99
2024-03-10T08:52:45.894Z,19.99
2024-03-10T08:53:46.014Z,20.01
2024-03-10T08:54:46.101Z,20.00
2024-03-10T08:55:46.236Z,20.03
2024-03-10T08:56:46.262Z,19.99
2024-03-10T08:57:46.377Z,20.05
2024-03-10T08:58:46.449Z,20.02
2024-03-10T08:59:46.573Z,20.05
2024-03-10T09:00:46.639Z,20.05
2024-03-10T09:01:46.728Z,20.02
2024-03-10T09:02:46.837Z,20.01
2024-03-10T09:03:46.922Z,20.02
2024-03-10T09:04:47.003Z,20.02
2024-03-10T09:05:47.116Z,20.04
2024-03-10T09:06:47.165Z,19.98
2024-03-10T09:07:47.261Z,20.01
2024-03-10T09:08:47.372Z,19.96
2024-03-10T09:09:47.505Z,19.96
2024-03-10T09:10:53.491Z,19.91
2024-03-10T09:11:48.641Z,19.91
2024-03-10T09:12:47.590Z,19.94
2024-03-10T09:13:47.545Z,19.94
2024-03-10T09:14:50.874Z,19.95
2024-03-10T09:15:47.568Z,19.98
2024-03-10T09:16:47.531Z,20.02
2024-03-10T09:17:47.836Z,19.94
2024-03-10T09:18:47.553Z,19.92
2024-03-10T09:19:47.687Z,19.95
2024-03-10T09:20:47.610Z,19.94
2024-03-10T09:21:47.553Z,19.89
2024-03-10T09:22:47.568Z,19.91
2024-03-10T09:23:47.573Z,19.87
2024-03-10T09:24:47.575Z,19.94
2024-03-10T09:25:47.584Z,19.87
2024-03-10T09:26:47.584Z,19.91
2024-03-10T09:27:47.601Z,19.91
2024-03-10T09:28:47.565Z,19.85
2024-03-10T09:29:47.563Z,19.85
2024-03-10T09:30:47.568Z,19.90
2024-03-10T09:31:47.562Z,20.00
2024-03-10T09:32:47.587Z,19.88
2024-03-10T09:33:47.637Z,19.91
2024-03-10T09:34:47.592Z,19.85
2024-03-10T09:35:47.596Z,19.91
2024-03-10T09:36:47.575Z,19.94
2024-03-10T09:37:47.570Z,19.94
2024-03-10T09:38:47.560Z,19.96
2024-03-10T09:39:47.568Z,19.87
2024-03-10T09:40:47.587Z,19.90
2024-03-10T09:41:47.587Z,19.87
2024-03-10T09:42:47.588Z,19.83
2024-03-10T09:43:47.575Z,19.88
2024-03-10T09:44:47.616Z,19.86
2024-03-10T09:45:47.667Z,19.90
2024-03-10T09:46:47.586Z,19.92
2024-03-10T09:47:47.608Z,19.93
2024-03-10T09:48:47.584Z,19.93
2024-03-10T09:49:47.609Z,19.95
2024-03-10T09:50:49.170Z,19.92
2024-03-10T09:51:47.705Z,19.96
2024-03-10T09:52:47.749Z,19.93
2024-03-10T09:53:47.789Z,19.85
2024-03-10T09:54:47.805Z,19.92
2024-03-10T09:55:47.847Z,19.89
2024-03-10T09:56:47.927Z,19.95
2024-03-10T09:57:47.861Z,19.98
2024-03-10T09:58:47.901Z,19.95
2024-03-10T09:59:48.043Z,19.99
2024-03-10T10:00:48.083Z,19.95
2024-03-10T10:01:48.085Z,19.94
2024-03-10T10:02:48.188Z,19.93
2024-03-10T10:03:48.250Z,20.01
2024-03-10T10:04:48.358Z,19.89
2024-03-10T10:05:48.411Z,19.98
2024-03-10T10:06:48.526Z,19.92
2024-03-10T10:07:48.817Z,19.95
2024-03-10T10:08:48.654Z,19.97
2024-03-10T10:09:48.741Z,19.95
2024-03-10T10:10:48.949Z,19.92
2024-03-10T10:11:49.022Z,19.97
2024-03-10T10:12:49.909Z,19.86
2024-03-10T10:13:48.986Z,19.93
2024-03-10T10:14:49.020Z,19.94
2024-03-10T10:15:49.088Z,19.88
2024-03-10T10:16:50.541Z,19.97
2024-03-10T10:17:49.220Z,19.91
2024-03-10T10:18:54.716Z,19.91
2024-03-10T10:19:50.268Z,19.88
2024-03-10T10:20:49.245Z,19.93
2024-03-10T10:21:49.322Z,19.93
2024-03-10T10:22:49.234Z,20.00
2024-03-10T10:23:49.267Z,19.98
2024-03-10T10:24:49.239Z,19.97
2024-03-10T10:25:49.282Z,19.94
2024-03-10T10:26:49.212Z,19.97
2024-03-10T10:27:49.285Z,19.98
2024-03-10T10:28:49.303Z,19.97
2024-03-10T10:29:49.323Z,19.93
2024-03-10T10:30:49.304Z,19.94
2024-03-10T10:31:49.336Z,19.93
2024-03-10T10:32:49.374Z,19.93
2024-03-10T10:33:49.323Z,19.94
2024-03-10T10:34:49.430Z,19.97
2024-03-10T10:35:49.534Z,19.95
2024-03-10T10:36:49.506Z,20.01
2024-03-10T10:37:49.580Z,19.97
2024-03-10T10:38:49.611Z,19.97
2024-03-10T10:39:49.664Z,20.00
2024-03-10T10:41:49.800Z,20.00
2024-03-10T10:42:57.072Z,19.94
2024-03-10T10:43:50.887Z,19.96
2024-03-10T10:44:49.924Z,19.94
2024-03-10T10:45:50.194Z,19.94
2024-03-10T10:46:49.922Z,19.94
2024-03-10T10:47:49.979Z,19.93
2024-03-10T10:48:49.883Z,20.00
2024-03-10T10:49:49.949Z,19.94
2024-03-10T10:50:50.100Z,19.94
2024-03-10T10:51:49.927Z,19.99
2024-03-10T10:52:50.066Z,19.99
2024-03-10T10:54:15.333Z,20.01
2024-03-10T10:55:15.296Z,19.94
2024-03-10T10:56:15.316Z,19.96
2024-03-10T10:57:15.294Z,19.97
2024-03-10T10:58:15.304Z,19.99
2024-03-10T10:59:15.337Z,19.97
2024-03-10T11:00:15.379Z,19.99
2024-03-10T11:01:15.436Z,20.01
2024-03-10T11:02:15.346Z,20.02
2024-03-10T11:03:15.316Z,19.94
2024-03-10T11:04:15.327Z,19.97
2024-03-10T11:05:15.433Z,19.99
2024-03-10T11:06:15.327Z,20.00
2024-03-10T11:07:15.333Z,19.96
2024-03-10T11:08:15.318Z,19.99
2024-03-10T11:09:15.847Z,19.94
2024-03-10T11:10:15.314Z,19.93
2024-03-10T11:11:15.392Z,19.99
2024-03-10T11:12:15.419Z,19.98
2024-03-10T11:13:15.322Z,19.90
2024-03-10T11:14:15.489Z,19.95
2024-03-10T11:15:15.366Z,19.98
2024-03-10T11:16:15.357Z,19.89
2024-03-10T11:17:15.400Z,19.93
2024-03-10T11:18:15.353Z,19.94
2024-03-10T11:19:15.473Z,19.96
2024-03-10T11:20:15.459Z,19.95
2024-03-10T11:21:15.365Z,19.95
2024-03-10T11:22:15.312Z,19.96
2024-03-10T11:23:15.386Z,19.94
2024-03-10T11:24:15.337Z,19.91
2024-03-10T11:25:15.339Z,19.94
2024-03-10T11:26:15.363Z,19.91
2024-03-10T11:27:15.356Z,19.91
2024-03-10T11:28:15.330Z,19.89
2024-03-10T11:29:15.352Z,19.91
2024-03-10T11:30:15.362Z,19.91
2024-03-10T11:31:15.359Z,19.92
2024-03-10T11:32:15.414Z,19.95
2024-03-10T11:33:15.336Z,19.96
2024-03-10T11:34:15.420Z,19.91
2024-03-10T11:35:15.554Z,19.91
2024-03-10T11:36:15.607Z,19.95
2024-03-10T11:37:15.674Z,19.91
2024-03-10T11:38:15.788Z,19.94
2024-03-10T11:39:15.856Z,19.91
2024-03-10T11:40:15.964Z,19.95
2024-03-10T11:41:16.049Z,19.98
2024-03-10T11:42:16.146Z,19.95
2024-03-10T11:43:16.203Z,19.91
2024-03-10T11:44:16.355Z,19.94
2024-03-10T11:45:16.450Z,19.96
2024-03-10T11:46:16.497Z,19.94
2024-03-10T11:47:16.638Z,19.94
2024-03-10T11:48:16.713Z,19.98
2024-03-10T11:49:16.754Z,19.98
2024-03-10T11:50:16.910Z,19.96
2024-03-10T11:51:16.958Z,19.95
2024-03-10T11:52:17.046Z,19.96
2024-03-10T11:53:17.143Z,20.00
2024-03-10T11:54:17.177Z,19.95
2024-03-10T11:55:17.280Z,19.92
2024-03-10T11:56:17.348Z,19.92
2024-03-10T11:57:17.472Z,19.95
2024-03-10T11:58:17.527Z,19.95
2024-03-10T11:59:17.657Z,19.88
2024-03-10T12:00:17.797Z,19.90
2024-03-10T12:01:17.886Z,19.94
2024-03-10T12:02:17.932Z,19.96
2024-03-10T12:03:17.978Z,20.00
2024-03-10T12:04:18.075Z,19.91
2024-03-10T12:05:18.197Z,19.87
2024-03-10T12:06:18.313Z,19.94
2024-03-10T12:07:18.337Z,19.90
2024-03-10T12:08:18.632Z,19.95
2024-03-10T12:09:18.510Z,19.92
2024-03-10T12:10:18.572Z,19.99
2024-03-10T12:11:18.835Z,19.93
2024-03-10T12:12:18.800Z,19.97
2024-03-10T12:13:18.844Z,19.95
2024-03-10T12:14:18.942Z,19.95
2024-03-10T12:15:19.187Z,19.96
2024-03-10T12:16:19.125Z,19.99
2024-03-10T12:17:19.233Z,19.94
2024-03-10T12:18:19.402Z,19.94
2024-03-10T12:19:19.398Z,19.94
2024-03-10T12:20:19.503Z,19.93
2024-03-10T12:21:19.573Z,19.96
2024-03-10T12:22:19.612Z,19.91
2024-03-10T12:23:19.692Z,19.97
2024-03-10T12:24:19.796Z,19.96
2024-03-10T12:25:20.310Z,19.93
2024-03-10T12:26:19.959Z,19.97
2024-03-10T12:27:20.030Z,19.94
2024-03-10T12:28:20.132Z,20.00
2024-03-10T12:29:20.211Z,19.97
2024-03-10T12:30:20.287Z,19.99
2024-03-10T12:31:20.346Z,19.93
2024-03-10T12:32:20.439Z,19.96
2024-03-10T12:33:20.541Z,19.93
2024-03-10T12:34:20.587Z,20.03
2024-03-10T12:35:20.733Z,19.94
2024-03-10T12:36:20.741Z,19.99
2024-03-10T12:37:21.306Z,19.97
2024-03-10T12:38:20.909Z,20.01
2024-03-10T12:39:20.967Z,19.99
2024-03-10T12:40:21.127Z,19.99
2024-03-10T12:41:21.169Z,20.00
2024-03-10T12:42:21.779Z,19.97
2024-03-10T12:43:21.296Z,19.96
2024-03-10T12:44:21.622Z,19.96
2024-03-10T12:45:21.476Z,19.99
2024-03-10T12:46:21.522Z,19.90
2024-03-10T12:47:21.730Z,19.97
2024-03-10T12:48:21.693Z,19.93
2024-03-10T12:49:21.754Z,19.93
2024-03-10T12:50:21.853Z,19.96
2024-03-10T12:51:21.877Z,19.97
2024-03-10T12:52:21.965Z,20.00
2024-03-10T12:53:22.069Z,19.97
2024-03-10T12:54:22.157Z,20.00
2024-03-10T12:55:22.244Z,20.02