createdAt,value
2023-05-06T00:02:18.546Z,13.15
2023-05-06T00:07:20.117Z,15.13
2023-05-06T00:12:21.670Z,14.93
2023-05-06T00:17:23.269Z,17.27
2023-05-06T00:22:25.279Z,14.77
2023-05-06T00:27:27.143Z,16.02
2023-05-06T00:32:28.776Z,16.50
2023-05-06T00:37:30.477Z,15.93
2023-05-06T00:42:33.210Z,19.08
2023-05-06T00:47:34.841Z,15.10
2023-05-06T00:52:36.525Z,16.88
2023-05-06T00:57:40.278Z,16.05
2023-05-06T01:02:47.403Z,15.70
2023-05-06T01:08:25.420Z,18.27
2023-05-06T01:13:38.877Z,21.37
2023-05-06T01:18:41.043Z,16.08
2023-05-06T01:23:58.070Z,17.65
2023-05-06T01:29:02.054Z,20.77
2023-05-06T01:34:27.996Z,18.50
2023-05-06T01:39:32.269Z,17.98
2023-05-06T01:44:37.022Z,22.27
2023-05-06T01:49:39.114Z,16.77
2023-05-06T01:54:40.583Z,18.40
2023-05-06T01:59:42.108Z,20.70
2023-05-06T02:04:43.699Z,18.40
2023-05-06T02:09:45.359Z,17.20
2023-05-06T02:14:46.897Z,18.02
2023-05-06T02:19:48.424Z,14.63
2023-05-06T02:24:49.902Z,16.48
2023-05-06T02:29:51.368Z,18.77
2023-05-06T02:34:53.228Z,15.60
2023-05-06T02:39:54.749Z,16.55
2023-05-06T02:44:56.259Z,18.25
2023-05-06T02:49:57.927Z,21.33
2023-05-06T02:54:59.452Z,20.83
2023-05-06T03:00:00.977Z,15.00
2023-05-06T03:05:04.624Z,18.10
2023-05-06T03:10:07.340Z,16.85
2023-05-06T03:15:09.293Z,18.73
2023-05-06T03:20:11.246Z,18.38
2023-05-06T03:25:12.831Z,20.15
2023-05-06T03:30:14.469Z,21.42
2023-05-06T03:35:16.668Z,18.00
2023-05-06T03:40:18.200Z,20.42
2023-05-06T03:45:19.797Z,21.13
2023-05-06T03:50:21.356Z,22.50
2023-05-06T03:55:22.902Z,25.95
2023-05-06T04:00:24.491Z,20.63
2023-05-06T04:05:26.028Z,19.33
2023-05-06T04:10:27.549Z,17.13
2023-05-06T04:15:31.966Z,21.00
2023-05-06T04:20:33.507Z,19.70
2023-05-06T04:25:35.824Z,20.33
2023-05-06T04:30:37.577Z,26.05
2023-05-06T04:35:39.806Z,24.42
2023-05-06T04:40:41.368Z,22.58
2023-05-06T04:45:49.463Z,21.70
2023-05-06T04:50:51.274Z,22.55
2023-05-06T04:55:52.843Z,21.23
2023-05-06T05:00:54.460Z,24.20
2023-05-06T05:05:56.081Z,20.70
2023-05-06T05:10:57.595Z,23.95
2023-05-06T05:15:59.129Z,20.42
2023-05-06T05:21:00.722Z,23.70
2023-05-06T05:26:03.369Z,29.98
2023-05-06T05:31:06.584Z,27.90
2023-05-06T05:36:09.476Z,28.05
2023-05-06T05:41:11.164Z,31.42
2023-05-06T05:46:12.725Z,27.73
2023-05-06T05:51:14.327Z,26.02
2023-05-06T05:56:15.884Z,25.17
2023-05-06T06:01:17.740Z,25.85
2023-05-06T06:06:19.432Z,26.58
2023-05-06T06:11:21.446Z,26.60
2023-05-06T06:16:23.103Z,26.40
2023-05-06T06:21:24.694Z,26.83
2023-05-06T06:26:26.242Z,27.42
2023-05-06T06:31:29.309Z,25.15
2023-05-06T06:36:31.037Z,23.70
2023-05-06T06:41:33.874Z,25.60
2023-05-06T06:46:35.406Z,24.02
2023-05-06T06:51:36.897Z,22.00
2023-05-06T06:56:38.433Z,25.33
2023-05-06T07:01:41.235Z,22.75
2023-05-06T07:06:42.951Z,20.98
2023-05-06T07:11:44.464Z,21.70
2023-05-06T07:16:47.156Z,28.67
2023-05-06T07:21:49.603Z,22.98
2023-05-06T07:26:51.130Z,21.75
2023-05-06T07:31:52.656Z,23.83
2023-05-06T07:36:54.133Z,21.75
2023-05-06T07:41:55.663Z,23.05
2023-05-06T07:46:57.263Z,23.08
2023-05-06T07:51:59.418Z,21.00
2023-05-06T07:57:00.967Z,20.20
2023-05-06T08:02:02.532Z,23.75
2023-05-06T08:07:04.132Z,19.10
2023-05-06T08:12:06.067Z,22.45
2023-05-06T08:17:07.616Z,26.10
2023-05-06T08:22:09.120Z,21.65
2023-05-06T08:27:10.635Z,24.70
2023-05-06T08:32:12.240Z,21.83
2023-05-06T08:37:13.789Z,19.70
2023-05-06T08:42:15.348Z,19.15
2023-05-06T08:47:16.807Z,22.25
2023-05-06T08:52:21.399Z,23.23
2023-05-06T08:57:22.935Z,21.92
2023-05-06T09:02:25.558Z,23.95
2023-05-06T09:07:27.172Z,21.25
2023-05-06T09:12:29.368Z,23.67
2023-05-06T09:17:32.587Z,29.90
2023-05-06T09:22:36.951Z,27.80
2023-05-06T09:27:38.747Z,27.00
2023-05-06T09:32:41.038Z,27.63
2023-05-06T09:37:42.627Z,30.08
2023-05-06T09:42:44.546Z,28.80
2023-05-06T09:47:47.079Z,33.45
2023-05-06T09:52:49.933Z,32.15
2023-05-06T09:57:51.966Z,37.90
2023-05-06T10:02:54.606Z,30.90
2023-05-06T10:07:57.335Z,31.90
2023-05-06T10:12:58.905Z,29.08
2023-05-06T10:18:04.340Z,22.05
2023-05-06T10:23:14.816Z,24.92
2023-05-06T10:28:17.146Z,21.33
2023-05-06T10:33:24.353Z,20.25
2023-05-06T10:38:42.380Z,18.40
2023-05-06T10:43:45.601Z,19.27
2023-05-06T10:49:06.155Z,19.55
2023-05-06T10:54:11.596Z,18.48
2023-05-06T10:59:13.161Z,16.98
2023-05-06T11:04:18.799Z,17.17
2023-05-06T11:09:23.138Z,19.02
2023-05-06T11:14:34.295Z,21.20
2023-05-06T11:19:37.684Z,28.05
2023-05-06T11:24:43.549Z,22.23
2023-05-06T11:29:45.363Z,23.23
2023-05-06T11:34:46.989Z,26.08
2023-05-06T11:39:49.231Z,25.75
2023-05-06T11:44:53.014Z,30.08
2023-05-06T11:49:59.100Z,29.52
2023-05-06T11:55:00.718Z,24.70
2023-05-06T12:00:04.882Z,25.92
2023-05-06T12:05:07.157Z,30.85
2023-05-06T12:10:09.450Z,29.20
2023-05-06T12:15:12.184Z,29.77
2023-05-06T12:20:13.852Z,31.60
2023-05-06T12:25:16.056Z,37.60
2023-05-06T12:30:32.337Z,25.48
2023-05-06T12:35:33.892Z,25.77
2023-05-06T12:40:36.095Z,23.63
2023-05-06T12:45:41.168Z,21.88
2023-05-06T12:50:44.567Z,26.70
2023-05-06T12:55:46.475Z,25.33
2023-05-06T13:00:48.072Z,24.33
2023-05-06T13:05:51.810Z,24.38
2023-05-06T13:10:53.373Z,28.95
2023-05-06T13:15:54.921Z,24.55
2023-05-06T13:20:56.839Z,25.83
2023-05-06T13:26:04.928Z,26.23
2023-05-06T13:31:08.016Z,23.73
2023-05-06T13:36:09.912Z,25.83
2023-05-06T13:41:11.492Z,33.83
2023-05-06T13:46:13.137Z,31.60
2023-05-06T13:51:14.729Z,28.17
2023-05-06T13:56:16.214Z,25.30
2023-05-06T14:01:17.844Z,24.20
2023-05-06T14:06:19.356Z,23.33
2023-05-06T14:11:20.921Z,26.02
2023-05-06T14:16:22.672Z,26.67
2023-05-06T14:21:24.410Z,29.13
2023-05-06T14:26:26.755Z,26.17
2023-05-06T14:31:29.566Z,25.00
2023-05-06T14:36:31.210Z,23.73
2023-05-06T14:41:32.764Z,29.38
2023-05-06T14:46:34.604Z,22.23
2023-05-06T14:51:36.213Z,24.05
2023-05-06T14:56:37.804Z,20.48
2023-05-06T15:01:40.155Z,19.00
2023-05-06T15:06:41.685Z,15.80
2023-05-06T15:11:44.184Z,17.23
2023-05-06T15:16:45.809Z,17.48
2023-05-06T15:21:47.393Z,17.80
2023-05-06T15:26:49.145Z,16.05
2023-05-06T15:31:50.700Z,16.65
2023-05-06T15:36:53.684Z,14.82
2023-05-06T15:41:58.095Z,16.35
2023-05-06T15:46:59.614Z,17.30
2023-05-06T15:52:01.606Z,15.32
2023-05-06T15:57:07.083Z,15.65
2023-05-06T16:07:13.391Z,6.57
2023-05-06T16:12:14.851Z,10.18
2023-05-06T16:17:16.511Z,11.35
2023-05-06T16:22:18.098Z,11.18
2023-05-06T16:27:19.697Z,14.23
2023-05-06T16:32:21.526Z,8.38
2023-05-06T16:37:23.127Z,9.88
2023-05-06T16:42:24.738Z,12.70
2023-05-06T16:47:26.875Z,11.32
2023-05-06T16:52:30.153Z,12.48
2023-05-06T16:57:32.316Z,13.68
2023-05-06T17:02:34.455Z,12.98
2023-05-06T17:07:36.044Z,10.60
2023-05-06T17:12:38.381Z,12.32
2023-05-06T17:17:39.982Z,8.60
2023-05-06T17:22:41.565Z,11.20
2023-05-06T17:27:43.136Z,13.98
2023-05-06T17:32:44.902Z,15.02
2023-05-06T17:37:46.569Z,18.42
2023-05-06T17:42:48.161Z,18.65
2023-05-06T17:47:50.960Z,20.02
2023-05-06T17:52:54.458Z,20.45
2023-05-06T17:57:55.950Z,23.52
2023-05-06T18:02:57.721Z,28.50
2023-05-06T18:07:59.292Z,28.92
2023-05-06T18:13:01.059Z,22.48
2023-05-06T18:18:02.839Z,22.40
2023-05-06T18:23:04.376Z,28.35
2023-05-06T18:28:05.967Z,30.65
2023-05-06T18:33:07.508Z,20.90
2023-05-06T18:38:09.661Z,19.73
2023-05-06T18:43:12.267Z,19.58
2023-05-06T18:48:13.809Z,17.48
2023-05-06T18:53:15.384Z,13.10
2023-05-06T18:58:18.572Z,11.07
2023-05-06T19:03:20.123Z,10.25
2023-05-06T19:08:21.693Z,14.52
2023-05-06T19:13:23.393Z,14.35
2023-05-06T19:18:25.046Z,13.63
2023-05-06T19:23:26.870Z,14.18
2023-05-06T19:28:28.482Z,19.40
2023-05-06T19:33:29.953Z,19.35
2023-05-06T19:38:31.730Z,19.10
2023-05-06T19:43:33.327Z,17.00
2023-05-06T19:48:36.886Z,17.38
2023-05-06T19:53:38.641Z,19.50
2023-05-06T19:58:40.663Z,19.65
2023-05-06T20:03:42.222Z,18.55
2023-05-06T20:08:44.220Z,21.00
2023-05-06T20:13:45.808Z,19.27
2023-05-06T20:18:47.723Z,21.23
2023-05-06T20:23:49.222Z,20.98
2023-05-06T20:28:52.424Z,26.00
2023-05-06T20:33:53.930Z,21.83
2023-05-06T20:38:55.394Z,25.00
2023-05-06T20:43:57.391Z,24.67
2023-05-06T20:48:59.026Z,24.75
2023-05-06T20:54:01.165Z,24.25
2023-05-06T20:59:02.886Z,26.17
2023-05-06T21:04:06.032Z,24.83
2023-05-06T21:09:07.666Z,27.85
2023-05-06T21:14:09.211Z,32.25
2023-05-06T21:19:10.739Z,29.90
2023-05-06T21:24:12.940Z,25.95
2023-05-06T21:29:14.547Z,26.58
2023-05-06T21:34:16.089Z,23.50
2023-05-06T21:39:17.584Z,22.73
2023-05-06T21:44:19.495Z,21.80
2023-05-06T21:49:22.282Z,22.02
2023-05-06T21:54:24.632Z,20.52
2023-05-06T21:59:26.230Z,23.38
2023-05-06T22:04:27.917Z,21.77
2023-05-06T22:09:29.440Z,25.70
2023-05-06T22:14:40.530Z,23.70
2023-05-06T22:19:43.227Z,22.30
2023-05-06T22:24:45.257Z,22.30
2023-05-06T22:29:46.810Z,24.83
2023-05-06T22:34:49.128Z,25.20
2023-05-06T22:39:52.960Z,26.48
2023-05-06T22:44:54.491Z,20.67
2023-05-06T22:49:56.011Z,21.55
2023-05-06T22:54:57.510Z,25.77
2023-05-06T22:59:58.980Z,24.85
2023-05-06T23:05:00.541Z,26.20
2023-05-06T23:10:02.302Z,27.92
2023-05-06T23:15:04.094Z,26.88
2023-05-06T23:20:06.378Z,27.70
2023-05-06T23:25:10.790Z,24.10
2023-05-06T23:30:13.383Z,27.40
2023-05-06T23:35:16.050Z,25.13
2023-05-06T23:40:17.531Z,31.88
2023-05-06T23:45:20.316Z,27.05
2023-05-06T23:50:21.827Z,25.13
2023-05-06T23:55:23.419Z,26.52
