createdAt,value
2018-11-29T00:00:30.218Z,95.30
2018-11-29T00:03:05.928Z,95.20
2018-11-29T00:05:41.089Z,95.20
2018-11-29T00:08:15.969Z,95.20
2018-11-29T00:10:50.823Z,95.20
2018-11-29T00:13:25.517Z,95.30
2018-11-29T00:16:00.344Z,95.30
2018-11-29T00:18:35.285Z,95.10
2018-11-29T00:21:09.943Z,95.10
2018-11-29T00:23:44.866Z,95.10
2018-11-29T00:26:19.520Z,94.90
2018-11-29T00:28:54.298Z,94.80
2018-11-29T00:31:29.087Z,94.80
2018-11-29T00:34:03.823Z,94.90
2018-11-29T00:36:38.553Z,95.10
2018-11-29T00:39:13.348Z,95.30
2018-11-29T00:41:48.071Z,95.40
2018-11-29T00:44:22.902Z,95.20
2018-11-29T00:46:57.846Z,94.90
2018-11-29T00:49:32.617Z,95.10
2018-11-29T00:52:07.187Z,95.10
2018-11-29T00:54:42.069Z,95.10
2018-11-29T00:57:16.956Z,94.90
2018-11-29T00:59:51.698Z,94.90
2018-11-29T01:02:26.563Z,94.90
2018-11-29T01:05:01.285Z,95.00
2018-11-29T01:07:36.399Z,95.30
2018-11-29T01:10:20.169Z,95.40
2018-11-29T01:12:54.939Z,95.40
2018-11-29T01:15:29.732Z,95.30
2018-11-29T01:18:04.400Z,96.00
2018-11-29T01:20:39.296Z,95.60
2018-11-29T01:23:14.056Z,95.40
2018-11-29T01:25:48.978Z,95.30
2018-11-29T01:28:23.858Z,95.70
2018-11-29T01:30:58.597Z,95.40
2018-11-29T01:33:33.363Z,95.60
2018-11-29T01:36:08.092Z,95.80
2018-11-29T01:38:42.827Z,96.00
2018-11-29T01:41:17.492Z,96.10
2018-11-29T01:43:52.835Z,96.10
2018-11-29T01:46:27.628Z,96.10
2018-11-29T01:49:02.502Z,96.10
2018-11-29T01:51:38.200Z,96.00
2018-11-29T01:54:13.063Z,96.40
2018-11-29T01:56:47.916Z,96.50
2018-11-29T01:59:22.792Z,96.40
2018-11-29T02:01:57.535Z,96.30
2018-11-29T02:04:32.425Z,96.40
2018-11-29T02:07:08.075Z,96.70
2018-11-29T02:09:43.252Z,96.80
2018-11-29T02:12:18.091Z,96.60
2018-11-29T02:14:52.844Z,96.70
2018-11-29T02:17:27.775Z,96.70
2018-11-29T02:20:02.892Z,96.80
2018-11-29T02:22:37.553Z,96.80
2018-11-29T02:25:12.363Z,96.60
2018-11-29T02:27:47.443Z,96.50
2018-11-29T02:30:22.948Z,96.40
2018-11-29T02:32:58.012Z,96.40
2018-11-29T02:35:32.866Z,96.60
2018-11-29T02:38:07.770Z,96.90
2018-11-29T02:40:42.577Z,96.80
2018-11-29T02:43:17.703Z,96.70
2018-11-29T02:45:52.441Z,96.60
2018-11-29T02:48:27.268Z,96.60
2018-11-29T02:51:02.704Z,96.60
2018-11-29T02:53:37.435Z,96.50
2018-11-29T02:56:13.046Z,96.50
2018-11-29T02:58:48.123Z,96.40
2018-11-29T03:01:29.725Z,96.40
2018-11-29T03:04:04.908Z,96.50
2018-11-29T03:06:40.363Z,96.50
2018-11-29T03:09:15.703Z,96.50
2018-11-29T03:11:50.383Z,96.80
2018-11-29T03:14:25.116Z,96.90
2018-11-29T03:17:00.033Z,96.90
2018-11-29T03:19:35.117Z,96.80
2018-11-29T03:22:09.807Z,96.90
2018-11-29T03:24:44.821Z,96.60
2018-11-29T03:27:19.770Z,96.60
2018-11-29T03:29:54.408Z,96.60
2018-11-29T03:32:29.212Z,96.60
2018-11-29T03:35:04.770Z,96.50
2018-11-29T03:37:40.368Z,96.50
2018-11-29T03:40:15.972Z,96.30
2018-11-29T03:42:50.913Z,96.30
2018-11-29T03:45:25.591Z,96.40
2018-11-29T03:48:00.416Z,96.40
2018-11-29T03:50:35.059Z,96.40
2018-11-29T03:53:09.925Z,96.40
2018-11-29T03:55:44.648Z,96.50
2018-11-29T03:58:19.629Z,96.30
2018-11-29T04:00:54.340Z,96.50
2018-11-29T04:03:29.033Z,96.50
2018-11-29T04:06:04.340Z,96.40
2018-11-29T04:08:39.027Z,96.30
2018-11-29T04:11:13.893Z,96.20
2018-11-29T04:13:48.739Z,96.10
2018-11-29T04:16:23.450Z,96.20
2018-11-29T04:18:58.263Z,96.10
2018-11-29T04:21:33.803Z,96.00
2018-11-29T04:24:08.455Z,96.00
2018-11-29T04:26:43.451Z,95.90
2018-11-29T04:29:18.077Z,96.00
2018-11-29T04:31:53.116Z,96.30
2018-11-29T04:34:27.976Z,96.40
2018-11-29T04:37:02.899Z,96.50
2018-11-29T04:39:37.629Z,96.20
2018-11-29T04:42:12.784Z,96.20
2018-11-29T04:44:47.528Z,96.10
2018-11-29T04:47:22.332Z,95.90
2018-11-29T04:49:57.073Z,95.80
2018-11-29T04:52:32.830Z,95.70
2018-11-29T04:55:09.117Z,95.80
2018-11-29T04:57:43.830Z,95.70
2018-11-29T05:00:18.576Z,95.70
2018-11-29T05:02:53.450Z,95.70
2018-11-29T05:05:28.562Z,95.80
2018-11-29T05:08:03.264Z,95.60
2018-11-29T05:10:38.835Z,95.60
2018-11-29T05:13:13.549Z,95.60
2018-11-29T05:15:49.601Z,95.60
2018-11-29T05:18:25.173Z,95.60
2018-11-29T05:20:59.826Z,96.00
2018-11-29T05:23:35.829Z,96.00
2018-11-29T05:26:11.356Z,96.10
2018-11-29T05:28:46.188Z,95.90
2018-11-29T05:31:21.035Z,96.00
2018-11-29T05:33:55.767Z,95.90
2018-11-29T05:36:31.888Z,95.90
2018-11-29T05:39:08.189Z,96.00
2018-11-29T05:41:42.853Z,96.10
2018-11-29T05:44:17.821Z,96.10
2018-11-29T05:46:54.469Z,96.00
2018-11-29T05:49:29.515Z,95.90
2018-11-29T05:52:04.594Z,96.00
2018-11-29T05:54:39.484Z,96.00
2018-11-29T05:57:14.367Z,96.10
2018-11-29T05:59:49.560Z,96.10
2018-11-29T06:02:24.220Z,96.20
2018-11-29T06:04:59.337Z,96.30
2018-11-29T06:07:34.202Z,96.20
2018-11-29T06:10:08.908Z,96.30
2018-11-29T06:12:43.820Z,96.20
2018-11-29T06:15:19.140Z,96.40
2018-11-29T06:17:54.057Z,96.10
2018-11-29T06:20:28.960Z,96.20
2018-11-29T06:23:04.031Z,96.30
2018-11-29T06:25:38.914Z,96.30
2018-11-29T06:28:13.739Z,96.00
2018-11-29T06:30:48.741Z,96.00
2018-11-29T06:33:23.561Z,96.10
2018-11-29T06:36:02.067Z,96.20
2018-11-29T06:38:33.081Z,96.40
2018-11-29T06:41:07.989Z,96.30
2018-11-29T06:43:42.928Z,96.40
2018-11-29T06:46:17.729Z,95.90
2018-11-29T06:48:53.059Z,95.90
2018-11-29T06:51:27.682Z,96.00
2018-11-29T06:54:03.294Z,95.80
2018-11-29T06:56:38.036Z,95.80
2018-11-29T06:59:13.296Z,95.60
2018-11-29T07:01:48.485Z,95.80
2018-11-29T07:04:23.626Z,95.90
2018-11-29T07:06:58.416Z,95.90
2018-11-29T07:09:33.087Z,95.90
2018-11-29T07:12:08.022Z,95.70
2018-11-29T07:14:43.361Z,95.90
2018-11-29T07:17:18.101Z,96.10
2018-11-29T07:19:53.092Z,96.10
2018-11-29T07:22:31.778Z,96.00
2018-11-29T07:25:08.159Z,96.00
2018-11-29T07:27:43.194Z,96.00
2018-11-29T07:30:19.193Z,95.60
2018-11-29T07:32:53.760Z,95.60
2018-11-29T07:35:28.607Z,95.40
2018-11-29T07:38:03.423Z,95.20
2018-11-29T07:40:38.800Z,95.10
2018-11-29T07:43:13.426Z,94.90
2018-11-29T07:45:48.448Z,94.90
2018-11-29T07:48:23.088Z,94.80
2018-11-29T07:50:58.082Z,94.70
2018-11-29T07:53:32.840Z,94.20
2018-11-29T07:56:08.044Z,93.90
2018-11-29T07:58:43.053Z,93.10
2018-11-29T08:01:18.004Z,92.80
2018-11-29T08:03:53.096Z,92.10
2018-11-29T08:06:27.955Z,91.30
2018-11-29T08:09:02.760Z,91.20
2018-11-29T08:11:37.749Z,91.60
2018-11-29T08:14:12.672Z,90.80
2018-11-29T08:16:47.551Z,90.20
2018-11-29T08:19:22.343Z,89.60
2018-11-29T08:21:57.189Z,89.60
2018-11-29T08:24:32.616Z,89.90
2018-11-29T08:27:08.352Z,87.60
2018-11-29T08:29:43.003Z,86.50
2018-11-29T08:32:18.053Z,84.00
2018-11-29T08:34:52.815Z,82.80
2018-11-29T08:37:27.629Z,81.40
2018-11-29T08:40:02.438Z,79.20
2018-11-29T08:42:37.538Z,80.00
2018-11-29T08:45:12.540Z,80.90
2018-11-29T08:47:47.395Z,81.20
2018-11-29T08:50:22.163Z,78.40
2018-11-29T08:52:57.021Z,76.50
2018-11-29T08:55:31.835Z,74.90
2018-11-29T08:58:07.321Z,73.80
2018-11-29T09:00:42.143Z,73.60
2018-11-29T09:03:17.149Z,74.10
2018-11-29T09:05:52.568Z,72.90
2018-11-29T09:08:27.719Z,71.30
2018-11-29T09:11:02.593Z,70.30
2018-11-29T09:13:37.455Z,68.80
2018-11-29T09:16:13.289Z,69.10
2018-11-29T09:18:48.228Z,72.30
2018-11-29T09:21:22.844Z,74.10
2018-11-29T09:23:57.599Z,77.10
2018-11-29T09:26:32.409Z,77.10
2018-11-29T09:29:07.559Z,77.60
2018-11-29T09:31:42.187Z,77.30
2018-11-29T09:34:17.160Z,76.60
2018-11-29T09:36:51.935Z,75.40
2018-11-29T09:39:27.531Z,74.30
2018-11-29T09:42:03.084Z,75.20
2018-11-29T09:44:37.355Z,72.70
2018-11-29T09:47:12.651Z,69.50
2018-11-29T09:49:47.934Z,67.30
2018-11-29T09:52:23.326Z,65.20
2018-11-29T09:54:58.719Z,64.50
2018-11-29T09:57:34.145Z,65.80
2018-11-29T10:00:16.485Z,65.70
2018-11-29T10:02:54.686Z,65.90
2018-11-29T10:05:30.101Z,65.60
2018-11-29T10:08:11.739Z,63.70
2018-11-29T10:10:43.008Z,64.40
2018-11-29T10:13:18.233Z,65.20
2018-11-29T10:15:53.652Z,62.30
2018-11-29T10:18:28.859Z,62.30
2018-11-29T10:21:03.640Z,64.40
2018-11-29T10:23:38.279Z,63.40
2018-11-29T10:26:13.123Z,65.00
2018-11-29T10:28:47.971Z,65.90
2018-11-29T10:31:22.704Z,64.10
2018-11-29T10:33:57.802Z,63.40
2018-11-29T10:36:32.821Z,63.60
2018-11-29T10:39:09.391Z,64.80
2018-11-29T10:41:44.547Z,65.10
2018-11-29T10:44:19.899Z,63.70
2018-11-29T10:46:55.457Z,62.50
2018-11-29T10:49:31.385Z,65.20
2018-11-29T10:52:07.033Z,63.70
2018-11-29T10:54:42.271Z,65.20
2018-11-29T10:57:17.595Z,65.70
2018-11-29T10:59:52.968Z,68.80
2018-11-29T11:02:29.805Z,68.60
2018-11-29T11:05:04.701Z,65.70
2018-11-29T11:07:40.299Z,67.30
2018-11-29T11:10:15.324Z,67.10
2018-11-29T11:12:50.197Z,69.30
2018-11-29T11:15:24.883Z,69.80
2018-11-29T11:18:00.282Z,73.20
2018-11-29T11:20:35.025Z,72.30
2018-11-29T11:23:09.793Z,74.70
2018-11-29T11:25:44.636Z,72.10
2018-11-29T11:28:19.556Z,74.80
2018-11-29T11:30:54.446Z,74.00
2018-11-29T11:33:30.258Z,74.30
2018-11-29T11:36:04.976Z,73.90
2018-11-29T11:38:39.831Z,73.30
2018-11-29T11:41:15.115Z,74.90
2018-11-29T11:43:50.028Z,74.20
2018-11-29T11:46:24.802Z,75.90
2018-11-29T11:48:59.613Z,73.00
2018-11-29T11:51:34.297Z,75.50
2018-11-29T11:54:09.610Z,74.70
2018-11-29T11:56:44.268Z,74.40
2018-11-29T11:59:19.328Z,75.40
2018-11-29T12:01:54.245Z,76.60
2018-11-29T12:04:28.904Z,76.20
2018-11-29T12:07:04.535Z,76.70
2018-11-29T12:09:39.408Z,77.70
2018-11-29T12:12:14.511Z,78.70
2018-11-29T12:14:49.160Z,79.20
2018-11-29T12:17:23.914Z,79.80
2018-11-29T12:19:58.684Z,79.40
2018-11-29T12:22:33.869Z,78.70
2018-11-29T12:25:11.446Z,78.80
2018-11-29T12:27:46.178Z,78.20
2018-11-29T12:30:36.066Z,77.90
2018-11-29T12:33:10.761Z,77.50
2018-11-29T12:35:46.413Z,81.40
2018-11-29T12:38:21.233Z,78.40
2018-11-29T12:40:55.944Z,79.00
2018-11-29T12:43:30.969Z,80.40
2018-11-29T12:46:06.149Z,79.00
2018-11-29T12:48:41.290Z,80.20
2018-11-29T12:51:15.971Z,82.00
2018-11-29T12:53:50.587Z,82.60
2018-11-29T12:56:26.244Z,82.80
2018-11-29T12:59:01.270Z,82.10
2018-11-29T13:01:36.277Z,82.20
2018-11-29T13:04:11.138Z,82.20
2018-11-29T13:06:45.890Z,81.00
2018-11-29T13:09:20.728Z,81.40
2018-11-29T13:11:55.451Z,82.60
2018-11-29T13:14:30.320Z,82.50
2018-11-29T13:17:05.504Z,81.40
2018-11-29T13:19:40.333Z,80.70
2018-11-29T13:22:15.169Z,79.30
2018-11-29T13:24:49.804Z,80.20
2018-11-29T13:27:24.676Z,80.10
2018-11-29T13:29:59.479Z,80.70
2018-11-29T13:32:34.336Z,81.30
2018-11-29T13:35:15.747Z,80.60
2018-11-29T13:37:58.864Z,80.60
2018-11-29T13:40:33.805Z,81.60
2018-11-29T13:43:09.523Z,81.00
2018-11-29T13:45:44.789Z,82.60
2018-11-29T13:48:26.394Z,82.90
2018-11-29T13:51:01.223Z,83.10
2018-11-29T13:53:36.054Z,82.30
2018-11-29T13:56:10.914Z,82.50
2018-11-29T13:58:45.918Z,82.30
2018-11-29T14:01:20.557Z,82.40
2018-11-29T14:03:55.599Z,83.10
2018-11-29T14:06:31.036Z,83.80
2018-11-29T14:09:08.372Z,83.70
2018-11-29T14:11:43.348Z,83.60
2018-11-29T14:14:18.106Z,83.10
2018-11-29T14:16:52.953Z,83.80
2018-11-29T14:19:27.890Z,83.50
2018-11-29T14:22:03.445Z,83.00
2018-11-29T14:24:38.293Z,82.90
2018-11-29T14:27:13.108Z,83.20
2018-11-29T14:29:47.947Z,82.60
2018-11-29T14:32:23.462Z,82.90
2018-11-29T14:34:58.512Z,83.80
2018-11-29T14:37:33.275Z,83.70
2018-11-29T14:40:24.975Z,83.60
2018-11-29T14:43:00.488Z,83.80
2018-11-29T14:45:35.961Z,83.30
2018-11-29T14:48:11.137Z,85.00
2018-11-29T14:50:46.880Z,87.00
2018-11-29T14:53:21.727Z,86.90
2018-11-29T14:55:56.519Z,86.40
2018-11-29T14:58:32.011Z,88.20
2018-11-29T15:01:07.165Z,89.20
2018-11-29T15:03:41.976Z,88.60
2018-11-29T15:06:16.936Z,89.70
2018-11-29T15:08:51.852Z,89.80
2018-11-29T15:11:29.296Z,89.30
2018-11-29T15:14:01.594Z,87.90
2018-11-29T15:16:36.346Z,87.30
2018-11-29T15:19:11.696Z,87.40
2018-11-29T15:21:46.429Z,87.80
2018-11-29T15:24:21.237Z,87.90
2018-11-29T15:26:56.288Z,89.50
2018-11-29T15:29:30.984Z,90.00
2018-11-29T15:32:06.125Z,90.30
2018-11-29T15:34:41.600Z,88.80
2018-11-29T15:37:16.456Z,90.90
2018-11-29T15:39:51.557Z,91.30
2018-11-29T15:42:26.385Z,90.70
2018-11-29T15:45:01.490Z,90.80
2018-11-29T15:47:36.367Z,90.80
2018-11-29T15:50:13.469Z,90.90
2018-11-29T15:52:49.038Z,90.10
2018-11-29T15:55:24.519Z,90.00
2018-11-29T15:57:59.277Z,91.20
2018-11-29T16:00:34.525Z,92.00
2018-11-29T16:03:09.825Z,91.90
2018-11-29T16:05:45.239Z,92.20
2018-11-29T16:08:20.780Z,91.90
2018-11-29T16:10:55.716Z,91.90
2018-11-29T16:13:30.698Z,92.40
2018-11-29T16:16:05.755Z,92.10
2018-11-29T16:18:41.224Z,91.80
2018-11-29T16:21:16.260Z,91.50
2018-11-29T16:23:51.109Z,91.30
2018-11-29T16:26:26.077Z,90.90
2018-11-29T16:29:00.896Z,90.60
2018-11-29T16:31:35.651Z,90.50
2018-11-29T16:34:10.587Z,90.10
2018-11-29T16:36:45.916Z,89.70
2018-11-29T16:39:20.531Z,89.00
2018-11-29T16:41:55.812Z,90.00
2018-11-29T16:44:30.645Z,90.20
2018-11-29T16:47:05.812Z,88.40
2018-11-29T16:49:40.484Z,87.60
2018-11-29T16:52:15.368Z,86.10
2018-11-29T16:54:50.253Z,86.10
2018-11-29T16:57:25.480Z,87.40
2018-11-29T17:00:00.301Z,87.10
2018-11-29T17:02:35.001Z,86.40
2018-11-29T17:05:11.493Z,84.70
2018-11-29T17:07:46.270Z,84.60
2018-11-29T17:10:22.158Z,83.80
2018-11-29T17:12:58.589Z,83.60
2018-11-29T17:15:33.570Z,84.50
2018-11-29T17:18:08.361Z,85.40
2018-11-29T17:20:43.256Z,85.30
2018-11-29T17:23:18.208Z,86.40
2018-11-29T17:25:53.592Z,87.80
2018-11-29T17:28:28.415Z,87.80
2018-11-29T17:31:03.757Z,88.50
2018-11-29T17:33:38.544Z,88.80
2018-11-29T17:36:13.477Z,89.30
2018-11-29T17:38:48.524Z,89.60
2018-11-29T17:41:23.316Z,89.80
2018-11-29T17:43:59.022Z,90.00
2018-11-29T17:46:33.701Z,90.00
2018-11-29T17:49:08.545Z,90.00
2018-11-29T17:51:43.956Z,90.00
2018-11-29T17:54:18.869Z,90.40
2018-11-29T17:56:53.636Z,90.30
2018-11-29T17:59:28.597Z,90.40
2018-11-29T18:02:03.831Z,90.40
2018-11-29T18:04:38.668Z,90.30
2018-11-29T18:07:13.545Z,90.90
2018-11-29T18:09:48.289Z,90.80
2018-11-29T18:12:23.253Z,90.50
2018-11-29T18:14:58.084Z,90.60
2018-11-29T18:17:33.075Z,90.70
2018-11-29T18:20:09.637Z,91.30
2018-11-29T18:22:44.416Z,91.70
2018-11-29T18:25:19.108Z,91.30
2018-11-29T18:27:54.050Z,91.10
2018-11-29T18:30:28.843Z,90.80
2018-11-29T18:33:03.828Z,90.70
2018-11-29T18:35:38.720Z,90.60
2018-11-29T18:38:14.212Z,90.60
2018-11-29T18:40:49.917Z,90.80
2018-11-29T18:43:25.028Z,90.90
2018-11-29T18:46:00.288Z,90.50
2018-11-29T18:48:35.118Z,90.00
2018-11-29T18:51:10.124Z,89.50
2018-11-29T18:53:44.980Z,88.60
2018-11-29T18:56:19.778Z,87.60
2018-11-29T18:58:54.819Z,87.70
2018-11-29T19:01:29.657Z,87.80
2018-11-29T19:04:05.223Z,87.10
2018-11-29T19:06:40.225Z,86.50
2018-11-29T19:09:15.452Z,86.70
2018-11-29T19:11:50.295Z,86.40
2018-11-29T19:14:25.366Z,86.60
2018-11-29T19:17:00.328Z,87.10
2018-11-29T19:19:34.991Z,87.40
2018-11-29T19:22:09.816Z,88.10
2018-11-29T19:24:45.576Z,87.60
2018-11-29T19:27:20.659Z,87.30
2018-11-29T19:29:55.876Z,87.10
2018-11-29T19:32:31.657Z,87.20
2018-11-29T19:35:07.764Z,86.80
2018-11-29T19:37:43.045Z,87.30
2018-11-29T19:40:18.307Z,87.20
2018-11-29T19:42:53.060Z,86.40
2018-11-29T19:45:28.211Z,86.50
2018-11-29T19:48:03.650Z,86.80
2018-11-29T19:50:38.990Z,87.20
2018-11-29T19:53:17.534Z,87.30
2018-11-29T19:55:54.778Z,87.20
2018-11-29T19:58:29.799Z,87.20
2018-11-29T20:01:05.593Z,87.60
2018-11-29T20:03:40.636Z,86.80
2018-11-29T20:06:15.434Z,87.40
2018-11-29T20:08:50.397Z,87.70
2018-11-29T20:11:25.213Z,87.80
2018-11-29T20:14:00.236Z,87.80
2018-11-29T20:16:35.583Z,87.40
2018-11-29T20:19:11.291Z,87.30
2018-11-29T20:21:46.388Z,87.60
2018-11-29T20:24:21.444Z,88.00
2018-11-29T20:26:56.744Z,88.10
2018-11-29T20:29:32.016Z,88.40
2018-11-29T20:32:07.305Z,88.40
2018-11-29T20:34:42.153Z,88.70
2018-11-29T20:37:17.038Z,89.40
2018-11-29T20:39:52.156Z,88.60
2018-11-29T20:42:27.151Z,88.70
2018-11-29T20:45:03.167Z,88.90
2018-11-29T20:47:37.387Z,88.60
2018-11-29T20:50:16.070Z,88.60
2018-11-29T20:52:52.612Z,88.50
2018-11-29T20:55:29.159Z,88.40
2018-11-29T20:58:04.250Z,88.40
2018-11-29T21:00:39.246Z,88.30
2018-11-29T21:03:14.318Z,88.00
2018-11-29T21:05:49.209Z,88.40
2018-11-29T21:08:24.037Z,88.30
2018-11-29T21:10:59.026Z,88.40
2018-11-29T21:13:33.964Z,88.40
2018-11-29T21:16:08.897Z,88.60
2018-11-29T21:18:44.094Z,88.50
2018-11-29T21:21:19.350Z,88.40
2018-11-29T21:23:54.544Z,88.60
2018-11-29T21:26:29.419Z,88.80
2018-11-29T21:29:04.276Z,88.70
2018-11-29T21:31:39.185Z,89.30
2018-11-29T21:34:14.001Z,89.30
2018-11-29T21:36:48.847Z,88.80
2018-11-29T21:39:23.921Z,89.10
2018-11-29T21:41:59.536Z,89.40
2018-11-29T21:44:34.782Z,89.60
2018-11-29T21:47:09.646Z,89.70
2018-11-29T21:49:44.613Z,88.70
2018-11-29T21:52:19.847Z,88.60
2018-11-29T21:54:54.953Z,89.00
2018-11-29T21:57:30.259Z,88.50
2018-11-29T22:00:22.387Z,88.40
2018-11-29T22:02:58.850Z,89.00
2018-11-29T22:05:35.092Z,89.80
2018-11-29T22:08:10.223Z,89.70
2018-11-29T22:10:45.503Z,88.60
2018-11-29T22:13:20.970Z,89.60
2018-11-29T22:15:56.009Z,89.50
2018-11-29T22:18:31.231Z,89.80
2018-11-29T22:21:07.184Z,90.00
2018-11-29T22:23:42.025Z,89.40
2018-11-29T22:26:17.287Z,88.10
2018-11-29T22:28:52.579Z,88.20
2018-11-29T22:31:27.661Z,88.60
2018-11-29T22:34:02.557Z,87.80
2018-11-29T22:36:37.385Z,88.00
2018-11-29T22:39:12.421Z,88.10
2018-11-29T22:41:47.060Z,88.00
2018-11-29T22:44:21.915Z,88.30
2018-11-29T22:46:56.779Z,88.60
2018-11-29T22:49:31.563Z,88.90
2018-11-29T22:52:06.590Z,88.80
2018-11-29T22:54:41.466Z,89.20
2018-11-29T22:57:16.264Z,89.30
2018-11-29T22:59:51.205Z,88.90
2018-11-29T23:02:26.272Z,88.60
2018-11-29T23:05:01.031Z,89.40
2018-11-29T23:07:36.161Z,88.50
2018-11-29T23:10:11.871Z,89.50
2018-11-29T23:12:46.950Z,89.50
2018-11-29T23:15:22.078Z,89.10
2018-11-29T23:17:57.137Z,89.10
2018-11-29T23:20:32.024Z,88.30
2018-11-29T23:23:06.797Z,88.20
2018-11-29T23:25:41.881Z,89.20
2018-11-29T23:28:16.539Z,89.00
2018-11-29T23:30:51.584Z,89.20
2018-11-29T23:33:27.129Z,89.80
2018-11-29T23:36:01.937Z,89.50
2018-11-29T23:38:36.781Z,89.70
2018-11-29T23:41:11.702Z,90.30
2018-11-29T23:43:46.659Z,90.10
2018-11-29T23:46:21.606Z,90.10
2018-11-29T23:48:56.396Z,90.50
2018-11-29T23:51:31.927Z,90.10
2018-11-29T23:54:06.803Z,90.10
2018-11-29T23:56:41.840Z,90.10
2018-11-29T23:59:16.687Z,90.20
