createdAt,value
2024-01-05T00:13:20.078Z,100238.29
2024-01-05T00:33:21.714Z,100268.43
2024-01-05T00:53:23.373Z,100290.92
2024-01-05T01:13:24.755Z,100309.75
2024-01-05T01:33:26.243Z,100332.91
2024-01-05T01:53:27.847Z,100344.57
2024-01-05T02:13:29.304Z,100344.91
2024-01-05T02:33:30.785Z,100355.91
2024-01-05T02:53:32.248Z,100371.89
2024-01-05T03:13:33.722Z,100386.60
2024-01-05T03:33:35.147Z,100393.75
2024-01-05T03:53:36.629Z,100384.08
2024-01-05T04:13:38.105Z,100400.58
2024-01-05T04:33:39.631Z,100414.29
2024-01-05T04:53:41.319Z,100417.64
2024-01-05T05:13:42.846Z,100418.44
2024-01-05T05:33:44.412Z,100443.33
2024-01-05T05:53:46.133Z,100464.93
2024-01-05T06:13:47.734Z,100464.26
2024-01-05T06:33:49.159Z,100500.58
2024-01-05T06:53:50.728Z,100519.90
2024-01-05T07:13:52.434Z,100528.58
2024-01-05T07:33:53.930Z,100527.41
2024-01-05T07:53:55.625Z,100532.96
2024-01-05T08:13:57.149Z,100529.64
2024-01-05T08:33:58.736Z,100524.24
2024-01-05T08:54:00.470Z,100556.02
2024-01-05T09:14:01.993Z,100581.17
2024-01-05T09:34:03.428Z,100593.53
2024-01-05T09:54:05.210Z,100597.23
2024-01-05T10:14:06.626Z,100613.67
2024-01-05T10:34:08.203Z,100630.84
2024-01-05T10:54:09.745Z,100626.48
2024-01-05T11:14:11.358Z,100627.58
2024-01-05T11:34:12.972Z,100639.50
2024-01-05T11:54:14.550Z,100621.61
2024-01-05T12:14:16.024Z,100619.53
2024-01-05T12:34:17.435Z,100603.52
2024-01-05T12:54:18.967Z,100597.20
2024-01-05T13:14:20.392Z,100594.14
2024-01-05T13:34:21.914Z,100583.27
2024-01-05T13:54:23.398Z,100585.67
2024-01-05T14:14:25.091Z,100572.15
2024-01-05T14:34:26.459Z,100576.34
2024-01-05T14:54:27.874Z,100585.00
2024-01-05T15:14:29.442Z,100590.55
2024-01-05T15:34:30.962Z,100596.10
2024-01-05T15:54:32.678Z,100596.88
2024-01-05T16:14:34.058Z,100606.49
2024-01-05T16:34:35.667Z,100613.44
2024-01-05T16:54:37.326Z,100640.98
2024-01-05T17:14:38.848Z,100640.02
2024-01-05T17:34:40.364Z,100646.67
2024-01-05T17:54:41.976Z,100654.95
2024-01-05T18:14:43.455Z,100657.11
2024-01-05T18:34:44.936Z,100637.08
2024-01-05T18:54:46.693Z,100638.83
2024-01-05T19:14:48.345Z,100643.85
2024-01-05T19:34:49.815Z,100644.98
2024-01-05T19:54:51.294Z,100630.45
2024-01-05T20:14:52.849Z,100641.45
2024-01-05T20:34:54.419Z,100655.02
2024-01-05T20:54:55.948Z,100692.91
2024-01-05T21:14:57.349Z,100706.42
2024-01-05T21:34:58.900Z,100681.25
2024-01-05T21:55:00.450Z,100675.03
2024-01-05T22:15:02.166Z,100681.38
2024-01-05T22:35:03.681Z,100675.30
2024-01-05T22:55:05.198Z,100654.67
2024-01-05T23:15:06.838Z,100656.73
2024-01-05T23:35:08.296Z,100655.27
2024-01-05T23:55:09.863Z,100643.46
