createdAt,value
2018-05-07T00:00:18.792Z,8.25
2018-05-07T00:02:49.978Z,8.82
2018-05-07T00:05:21.009Z,9.15
2018-05-07T00:07:52.587Z,6.00
2018-05-07T00:10:23.332Z,7.18
2018-05-07T00:12:54.735Z,8.75
2018-05-07T00:15:25.297Z,12.02
2018-05-07T00:17:56.593Z,8.30
2018-05-07T00:20:27.755Z,7.63
2018-05-07T00:22:57.858Z,8.10
2018-05-07T00:25:29.930Z,8.30
2018-05-07T00:28:01.171Z,8.73
2018-05-07T00:30:31.347Z,9.65
2018-05-07T00:33:03.063Z,14.67
2018-05-07T00:35:33.687Z,18.10
2018-05-07T00:38:03.902Z,17.25
2018-05-07T00:40:34.039Z,18.20
2018-05-07T00:43:04.161Z,8.27
2018-05-07T00:45:34.591Z,6.63
2018-05-07T00:48:04.762Z,10.60
2018-05-07T00:50:36.195Z,6.40
2018-05-07T00:53:06.937Z,8.10
2018-05-07T00:55:37.247Z,5.87
2018-05-07T00:58:07.810Z,8.23
2018-05-07T01:00:38.647Z,7.53
2018-05-07T01:03:09.491Z,10.88
2018-05-07T01:05:40.251Z,12.57
2018-05-07T01:08:11.676Z,10.43
2018-05-07T01:10:42.639Z,8.93
2018-05-07T01:13:13.571Z,6.28
2018-05-07T01:15:44.309Z,14.30
2018-05-07T01:18:14.943Z,13.27
2018-05-07T01:20:46.476Z,11.52
2018-05-07T01:23:17.059Z,10.93
2018-05-07T01:25:49.331Z,10.20
2018-05-07T01:28:20.010Z,13.93
2018-05-07T01:30:50.567Z,9.60
2018-05-07T01:33:20.700Z,10.38
2018-05-07T01:35:50.815Z,11.60
2018-05-07T01:38:21.031Z,9.30
2018-05-07T01:40:53.516Z,11.20
2018-05-07T01:43:24.340Z,9.75
2018-05-07T01:45:56.062Z,7.35
2018-05-07T01:48:26.810Z,8.98
2018-05-07T01:50:57.123Z,13.50
2018-05-07T01:53:28.091Z,12.95
2018-05-07T01:56:00.478Z,13.10
2018-05-07T01:58:31.217Z,14.55
2018-05-07T02:01:01.622Z,10.70
2018-05-07T02:03:32.312Z,11.07
2018-05-07T02:06:02.819Z,7.47
2018-05-07T02:08:33.326Z,8.35
2018-05-07T02:11:03.935Z,9.10
2018-05-07T02:13:34.170Z,6.80
2018-05-07T02:16:04.892Z,9.10
2018-05-07T02:18:35.850Z,6.78
2018-05-07T02:21:06.255Z,8.05
2018-05-07T02:23:37.018Z,9.80
2018-05-07T02:26:08.326Z,9.23
2018-05-07T02:28:39.070Z,8.60
2018-05-07T02:31:09.793Z,9.23
2018-05-07T02:33:40.750Z,9.75
2018-05-07T02:36:11.440Z,11.63
2018-05-07T02:38:42.026Z,8.40
2018-05-07T02:41:13.139Z,7.90
2018-05-07T02:43:43.870Z,8.85
2018-05-07T02:46:14.605Z,10.80
2018-05-07T02:48:45.854Z,10.43
2018-05-07T02:51:17.056Z,9.27
2018-05-07T02:53:47.494Z,8.27
2018-05-07T02:56:19.354Z,7.70
2018-05-07T02:58:49.840Z,8.25
2018-05-07T03:01:20.351Z,11.95
2018-05-07T03:03:51.067Z,9.38
2018-05-07T03:06:21.435Z,12.98
2018-05-07T03:08:51.845Z,16.47
2018-05-07T03:11:22.502Z,11.02
2018-05-07T03:13:54.020Z,12.45
2018-05-07T03:16:24.391Z,8.98
2018-05-07T03:18:54.973Z,7.80
2018-05-07T03:21:27.548Z,7.73
2018-05-07T03:23:58.002Z,7.87
2018-05-07T03:26:28.526Z,8.73
2018-05-07T03:28:59.131Z,6.90
2018-05-07T03:31:29.915Z,10.07
2018-05-07T03:34:01.226Z,6.03
2018-05-07T03:36:32.476Z,6.03
2018-05-07T03:39:02.677Z,7.22
2018-05-07T03:41:33.388Z,6.53
2018-05-07T03:44:03.851Z,9.43
2018-05-07T03:46:34.548Z,7.00
2018-05-07T03:49:05.179Z,8.43
2018-05-07T03:51:36.438Z,6.75
2018-05-07T03:54:07.673Z,11.83
2018-05-07T03:56:39.964Z,9.77
2018-05-07T03:59:11.046Z,13.60
2018-05-07T04:01:41.657Z,9.30
2018-05-07T04:04:13.273Z,8.10
2018-05-07T04:06:43.420Z,13.10
2018-05-07T04:09:14.623Z,7.75
2018-05-07T04:11:45.839Z,9.35
2018-05-07T04:14:16.034Z,9.05
2018-05-07T04:16:55.795Z,9.60
2018-05-07T04:21:33.769Z,7.70
2018-05-07T04:24:07.150Z,7.80
2018-05-07T04:26:37.824Z,10.55
2018-05-07T04:29:08.751Z,8.80
2018-05-07T04:31:39.175Z,7.82
2018-05-07T04:34:09.781Z,7.62
2018-05-07T04:36:40.502Z,7.30
2018-05-07T04:39:11.618Z,7.77
2018-05-07T04:41:45.476Z,9.43
2018-05-07T04:44:16.470Z,8.93
2018-05-07T04:46:47.172Z,12.20
2018-05-07T04:49:17.690Z,7.57
2018-05-07T04:53:23.962Z,9.75
2018-05-07T04:55:54.889Z,7.75
2018-05-07T04:58:26.172Z,12.02
2018-05-07T05:00:57.091Z,11.00
2018-05-07T05:03:27.339Z,11.20
2018-05-07T05:05:57.478Z,11.43
2018-05-07T05:08:28.213Z,8.25
2018-05-07T05:10:58.519Z,10.25
2018-05-07T05:13:28.974Z,9.27
2018-05-07T05:15:59.480Z,10.95
2018-05-07T05:18:29.826Z,8.32
2018-05-07T05:21:00.275Z,7.10
2018-05-07T05:23:30.693Z,10.80
2018-05-07T05:26:01.117Z,8.90
2018-05-07T05:28:32.366Z,7.78
2018-05-07T05:31:04.167Z,7.97
2018-05-07T05:33:34.614Z,9.35
2018-05-07T05:36:07.234Z,12.13
2018-05-07T05:38:38.410Z,15.13
2018-05-07T05:41:08.821Z,10.55
2018-05-07T05:43:40.392Z,8.30
2018-05-07T05:46:10.566Z,11.35
2018-05-07T05:48:41.818Z,11.60
2018-05-07T05:51:13.707Z,8.88
2018-05-07T05:53:45.050Z,10.30
2018-05-07T05:56:15.704Z,9.35
2018-05-07T05:58:46.748Z,10.27
2018-05-07T06:01:18.493Z,14.02
2018-05-07T06:03:49.588Z,10.13
2018-05-07T06:06:20.090Z,10.30
2018-05-07T06:08:50.581Z,11.80
2018-05-07T06:11:21.860Z,10.65
2018-05-07T06:13:53.168Z,6.18
2018-05-07T06:16:24.173Z,11.27
2018-05-07T06:18:54.894Z,10.17
2018-05-07T06:21:27.490Z,5.87
2018-05-07T06:23:58.334Z,9.27
2018-05-07T06:26:28.799Z,9.85
2018-05-07T06:28:59.231Z,6.00
2018-05-07T06:31:29.914Z,7.40
2018-05-07T06:34:00.350Z,6.03
2018-05-07T06:36:30.842Z,7.70
2018-05-07T06:39:01.342Z,7.80
2018-05-07T06:41:32.266Z,4.87
2018-05-07T06:44:02.810Z,7.65
2018-05-07T06:46:33.610Z,6.32
2018-05-07T06:49:04.199Z,6.90
2018-05-07T06:51:34.925Z,6.37
2018-05-07T06:54:05.667Z,4.22
2018-05-07T06:56:35.882Z,6.70
2018-05-07T06:59:07.102Z,5.80
2018-05-07T07:01:37.681Z,13.75
2018-05-07T07:04:08.100Z,5.68
2018-05-07T07:06:38.832Z,8.73
2018-05-07T07:09:09.250Z,6.18
2018-05-07T07:11:39.687Z,6.20
2018-05-07T07:14:11.183Z,6.03
2018-05-07T07:16:41.378Z,8.23
2018-05-07T07:19:11.796Z,6.97
2018-05-07T07:21:42.494Z,6.20
2018-05-07T07:24:12.935Z,7.43
2018-05-07T07:26:43.065Z,9.80
2018-05-07T07:29:14.666Z,6.45
2018-05-07T07:31:46.038Z,8.10
2018-05-07T07:34:17.270Z,7.22
2018-05-07T07:36:48.926Z,5.18
2018-05-07T07:39:20.083Z,6.25
2018-05-07T07:41:50.746Z,8.20
2018-05-07T07:44:21.467Z,7.83
2018-05-07T07:46:52.654Z,6.72
2018-05-07T07:49:23.935Z,7.32
2018-05-07T07:51:54.938Z,5.70
2018-05-07T07:54:25.183Z,5.22
2018-05-07T07:56:57.047Z,13.07
2018-05-07T07:59:30.485Z,7.50
2018-05-07T08:02:02.044Z,5.45
2018-05-07T08:04:33.301Z,6.43
2018-05-07T08:07:03.810Z,7.78
2018-05-07T08:09:35.306Z,7.60
2018-05-07T08:12:05.841Z,11.13
2018-05-07T08:14:36.573Z,5.90
2018-05-07T08:17:07.385Z,6.40
2018-05-07T08:19:38.104Z,7.70
2018-05-07T08:22:09.457Z,6.70
2018-05-07T08:24:40.319Z,6.03
2018-05-07T08:27:11.122Z,9.80
2018-05-07T08:29:42.477Z,7.30
2018-05-07T08:32:12.874Z,8.63
2018-05-07T08:34:43.547Z,8.27
2018-05-07T08:37:14.065Z,6.90
2018-05-07T08:39:44.968Z,5.73
2018-05-07T08:42:15.797Z,7.95
2018-05-07T08:44:46.809Z,4.93
2018-05-07T08:47:21.176Z,6.15
2018-05-07T08:49:53.049Z,8.13
2018-05-07T08:52:23.309Z,7.00
2018-05-07T08:54:57.402Z,5.57
2018-05-07T08:57:34.138Z,5.82
2018-05-07T09:00:04.519Z,6.18
2018-05-07T09:02:36.127Z,7.43
2018-05-07T09:06:46.797Z,6.35
2018-05-07T09:09:17.545Z,5.30
2018-05-07T09:11:48.391Z,6.57
2018-05-07T09:14:19.083Z,8.75
2018-05-07T09:16:50.094Z,6.80
2018-05-07T09:19:21.561Z,5.32
2018-05-07T09:21:51.742Z,10.30
2018-05-07T09:24:21.966Z,8.57
2018-05-07T09:26:52.670Z,10.82
2018-05-07T09:29:23.102Z,10.32
2018-05-07T09:31:53.410Z,9.93
2018-05-07T09:34:23.802Z,6.62
2018-05-07T09:36:54.318Z,7.07
2018-05-07T09:39:24.616Z,6.97
2018-05-07T09:41:55.140Z,5.70
2018-05-07T09:44:25.332Z,6.62
2018-05-07T09:46:55.481Z,5.80
2018-05-07T09:49:26.154Z,7.47
2018-05-07T09:51:56.370Z,6.27
2018-05-07T09:54:26.941Z,9.38
2018-05-07T09:56:57.762Z,7.68
2018-05-07T09:59:28.375Z,6.72
2018-05-07T10:01:59.682Z,9.45
2018-05-07T10:04:30.506Z,6.23
2018-05-07T10:07:01.044Z,8.50
2018-05-07T10:09:32.399Z,6.50
2018-05-07T10:12:02.898Z,6.85
2018-05-07T10:14:35.478Z,6.78
2018-05-07T10:19:50.743Z,6.17
2018-05-07T10:22:21.255Z,6.47
2018-05-07T10:24:51.690Z,9.85
2018-05-07T10:27:23.114Z,5.70
2018-05-07T10:29:53.587Z,5.80
2018-05-07T10:32:24.082Z,6.90
2018-05-07T10:34:55.375Z,6.03
2018-05-07T10:37:26.290Z,12.17
2018-05-07T10:39:56.696Z,11.60
2018-05-07T10:42:28.125Z,6.60
2018-05-07T10:44:58.589Z,7.57
2018-05-07T10:47:29.841Z,5.75
2018-05-07T10:50:00.819Z,8.73
2018-05-07T10:52:31.190Z,6.57
2018-05-07T10:55:02.090Z,6.10
2018-05-07T10:59:48.297Z,5.55
2018-05-07T11:02:18.773Z,6.75
2018-05-07T11:04:50.524Z,6.60
2018-05-07T11:07:21.530Z,4.90
2018-05-07T11:09:51.898Z,8.13
2018-05-07T11:12:23.464Z,5.17
2018-05-07T11:14:53.937Z,11.25
2018-05-07T11:17:24.406Z,7.60
2018-05-07T11:19:55.890Z,5.32
2018-05-07T11:22:26.125Z,5.57
2018-05-07T11:24:56.543Z,7.12
2018-05-07T11:27:27.374Z,6.50
2018-05-07T11:29:57.801Z,5.62
2018-05-07T11:32:28.358Z,5.90
2018-05-07T11:34:58.595Z,7.72
2018-05-07T11:39:37.363Z,6.00
2018-05-07T11:42:08.579Z,6.00
2018-05-07T11:44:39.091Z,6.85
2018-05-07T11:47:10.682Z,6.47
2018-05-07T11:49:41.374Z,8.70
2018-05-07T11:52:12.108Z,8.70
2018-05-07T11:54:43.419Z,8.17
2018-05-07T11:57:14.018Z,6.72
2018-05-07T11:59:44.461Z,8.55
2018-05-07T12:02:15.999Z,6.47
2018-05-07T12:04:46.511Z,7.97
2018-05-07T12:07:17.145Z,4.32
2018-05-07T12:09:47.870Z,7.72
2018-05-07T12:12:18.093Z,7.67
2018-05-07T12:14:48.654Z,5.10
2018-05-07T12:17:20.193Z,6.22
2018-05-07T12:19:51.465Z,8.20
2018-05-07T12:22:22.988Z,5.93
2018-05-07T12:24:54.272Z,6.30
2018-05-07T12:27:24.819Z,5.97
2018-05-07T12:29:55.373Z,6.82
2018-05-07T12:32:26.652Z,6.70
2018-05-07T12:34:57.466Z,6.17
2018-05-07T12:37:28.236Z,5.40
2018-05-07T12:39:58.384Z,6.62
2018-05-07T12:42:29.320Z,4.53
2018-05-07T12:44:59.454Z,5.97
2018-05-07T12:47:29.569Z,8.30
2018-05-07T12:50:00.009Z,9.13
2018-05-07T12:52:30.548Z,6.28
2018-05-07T12:55:00.959Z,9.70
2018-05-07T12:57:31.343Z,6.93
2018-05-07T13:00:01.734Z,5.62
2018-05-07T13:02:32.167Z,5.60
2018-05-07T13:05:03.171Z,6.37
2018-05-07T13:07:33.950Z,6.57
2018-05-07T13:10:05.680Z,9.27
2018-05-07T13:12:36.206Z,7.40
2018-05-07T13:15:07.384Z,5.22
2018-05-07T13:17:38.087Z,5.10
2018-05-07T13:20:08.902Z,6.82
2018-05-07T13:22:39.614Z,6.20
2018-05-07T13:25:10.211Z,5.70
2018-05-07T13:27:40.950Z,10.55
2018-05-07T13:30:11.399Z,6.32
2018-05-07T13:32:41.918Z,7.03
2018-05-07T13:35:12.380Z,5.90
2018-05-07T13:37:42.803Z,7.65
2018-05-07T13:40:13.766Z,6.35
2018-05-07T13:42:44.114Z,6.73
2018-05-07T13:45:14.555Z,5.62
2018-05-07T13:47:45.242Z,6.12
2018-05-07T13:50:16.041Z,5.80
2018-05-07T13:52:47.258Z,7.25
2018-05-07T13:55:17.708Z,6.28
2018-05-07T13:57:48.119Z,6.35
2018-05-07T14:00:18.554Z,5.53
2018-05-07T14:02:49.297Z,6.25
2018-05-07T14:05:19.877Z,5.85
2018-05-07T14:07:50.444Z,6.20
2018-05-07T14:10:21.249Z,9.88
2018-05-07T14:12:51.798Z,4.40
2018-05-07T14:15:22.311Z,5.47
2018-05-07T14:17:52.971Z,6.85
2018-05-07T14:20:23.901Z,8.30
2018-05-07T14:22:54.598Z,6.60
2018-05-07T14:25:25.846Z,5.60
2018-05-07T14:27:56.471Z,7.90
2018-05-07T14:30:28.051Z,6.40
2018-05-07T14:32:58.639Z,8.13
2018-05-07T14:35:29.866Z,9.75
2018-05-07T14:38:04.937Z,5.23
2018-05-07T14:40:38.260Z,7.75
2018-05-07T14:43:09.025Z,4.97
2018-05-07T14:45:39.590Z,6.85
2018-05-07T14:48:10.904Z,5.23
2018-05-07T14:50:41.776Z,6.32
2018-05-07T14:53:12.960Z,7.73
2018-05-07T14:55:43.690Z,8.40
2018-05-07T14:58:14.177Z,7.10
2018-05-07T15:00:44.807Z,5.72
2018-05-07T15:03:16.341Z,5.50
2018-05-07T15:05:48.766Z,10.23
2018-05-07T15:08:19.485Z,8.40
2018-05-07T15:10:50.690Z,4.77
2018-05-07T15:13:21.992Z,6.18
2018-05-07T15:15:53.806Z,5.73
2018-05-07T15:18:24.690Z,7.30
2018-05-07T15:20:55.373Z,9.25
2018-05-07T15:23:25.835Z,6.65
2018-05-07T15:25:57.226Z,5.43
2018-05-07T15:28:27.686Z,10.75
2018-05-07T15:30:59.566Z,7.90
2018-05-07T15:33:30.881Z,10.93
2018-05-07T15:36:05.207Z,7.93
2018-05-07T15:38:35.645Z,5.60
2018-05-07T15:41:06.185Z,10.00
2018-05-07T15:43:37.793Z,5.03
2018-05-07T15:46:08.547Z,6.50
2018-05-07T15:48:39.037Z,5.80
2018-05-07T15:51:09.596Z,6.90
2018-05-07T15:53:40.372Z,6.62
2018-05-07T15:56:10.848Z,5.57
2018-05-07T15:58:42.913Z,10.15
2018-05-07T16:01:15.751Z,5.03
2018-05-07T16:03:47.186Z,7.73
2018-05-07T16:06:24.501Z,6.05
2018-05-07T16:08:59.706Z,6.57
2018-05-07T16:11:30.317Z,6.32
2018-05-07T16:14:00.723Z,9.52
2018-05-07T16:16:31.956Z,8.02
2018-05-07T16:19:03.868Z,7.40
2018-05-07T16:21:35.604Z,6.20
2018-05-07T16:24:08.809Z,9.43
2018-05-07T16:26:41.055Z,10.85
2018-05-07T16:29:11.434Z,6.25
2018-05-07T16:31:42.064Z,12.65
2018-05-07T16:34:12.566Z,4.10
2018-05-07T16:36:43.192Z,8.50
2018-05-07T16:39:13.994Z,7.35
2018-05-07T16:41:44.321Z,5.47
2018-05-07T16:44:15.657Z,8.60
2018-05-07T16:46:48.902Z,6.40
2018-05-07T16:49:20.884Z,6.97
2018-05-07T16:51:51.625Z,7.70
2018-05-07T16:54:22.279Z,7.40
2018-05-07T16:56:53.503Z,5.50
2018-05-07T16:59:24.684Z,9.98
2018-05-07T17:01:57.612Z,7.50
2018-05-07T17:04:29.027Z,5.03
2018-05-07T17:07:00.802Z,6.37
2018-05-07T17:09:31.883Z,9.10
2018-05-07T17:12:02.208Z,6.93
2018-05-07T17:16:06.838Z,6.90
2018-05-07T17:18:39.643Z,5.15
2018-05-07T17:21:11.018Z,5.68
2018-05-07T17:23:42.047Z,5.73
2018-05-07T17:26:14.918Z,6.75
2018-05-07T17:28:50.981Z,5.67
2018-05-07T17:31:22.511Z,5.50
2018-05-07T17:33:52.778Z,8.53
2018-05-07T17:36:23.920Z,6.50
2018-05-07T17:38:54.410Z,6.35
2018-05-07T17:41:28.542Z,7.47
2018-05-07T17:44:00.149Z,7.43
2018-05-07T17:46:42.294Z,6.12
2018-05-07T17:49:13.261Z,5.80
2018-05-07T17:51:44.079Z,11.57
2018-05-07T17:54:15.994Z,11.85
2018-05-07T17:56:46.394Z,8.57
2018-05-07T17:59:17.469Z,10.63
2018-05-07T18:01:48.157Z,6.40
2018-05-07T18:04:18.662Z,8.63
2018-05-07T18:06:49.410Z,6.90
2018-05-07T18:09:21.443Z,7.00
2018-05-07T18:11:52.987Z,5.30
2018-05-07T18:14:23.441Z,8.30
2018-05-07T18:16:54.371Z,5.93
2018-05-07T18:19:25.347Z,7.05
2018-05-07T18:21:57.916Z,6.60
2018-05-07T18:24:29.491Z,6.12
2018-05-07T18:26:59.955Z,10.30
2018-05-07T18:29:31.317Z,8.50
2018-05-07T18:32:02.862Z,8.60
2018-05-07T18:37:02.683Z,6.90
2018-05-07T18:39:33.860Z,8.43
2018-05-07T18:42:06.093Z,8.98
2018-05-07T18:44:36.569Z,7.30
2018-05-07T18:47:12.389Z,8.15
2018-05-07T18:49:45.741Z,6.95
2018-05-07T18:52:16.946Z,8.85
2018-05-07T18:54:48.078Z,8.80
2018-05-07T18:57:19.495Z,8.70
2018-05-07T18:59:49.946Z,8.30
2018-05-07T19:02:21.025Z,5.95
2018-05-07T19:04:51.769Z,7.47
2018-05-07T19:07:23.299Z,9.00
2018-05-07T19:09:53.546Z,6.43
2018-05-07T19:12:23.993Z,7.30
2018-05-07T19:14:55.299Z,5.70
2018-05-07T19:17:27.082Z,7.43
2018-05-07T19:19:58.139Z,5.97
2018-05-07T19:22:29.134Z,6.90
2018-05-07T19:25:01.169Z,7.10
2018-05-07T19:27:33.037Z,7.60
2018-05-07T19:30:03.962Z,9.00
2018-05-07T19:32:34.684Z,8.30
2018-05-07T19:35:06.395Z,13.60
2018-05-07T19:37:39.409Z,4.93
2018-05-07T19:42:29.081Z,7.57
2018-05-07T19:44:58.349Z,7.62
2018-05-07T19:47:31.160Z,11.53
2018-05-07T19:50:02.868Z,7.85
2018-05-07T19:52:32.215Z,8.57
2018-05-07T19:55:02.253Z,7.50
2018-05-07T19:57:31.531Z,10.10
2018-05-07T20:00:02.065Z,10.43
2018-05-07T20:02:31.616Z,10.95
2018-05-07T20:05:00.879Z,10.20
2018-05-07T20:07:31.229Z,11.50
2018-05-07T20:10:00.547Z,7.60
2018-05-07T20:12:29.944Z,10.30
2018-05-07T20:15:01.685Z,11.23
2018-05-07T20:17:32.360Z,8.90
2018-05-07T20:20:02.708Z,15.25
2018-05-07T20:22:32.548Z,9.73
2018-05-07T20:25:01.808Z,9.88
2018-05-07T20:27:31.988Z,10.93
2018-05-07T20:30:02.186Z,9.95
2018-05-07T20:32:31.460Z,10.50
2018-05-07T20:35:00.727Z,7.60
2018-05-07T20:37:32.273Z,9.20
2018-05-07T20:40:01.443Z,8.97
2018-05-07T20:42:30.707Z,8.30
2018-05-07T20:45:01.072Z,8.80
2018-05-07T20:47:30.433Z,5.83
2018-05-07T20:50:17.634Z,10.68
2018-05-07T20:52:47.576Z,10.80
2018-05-07T20:55:16.885Z,11.60
2018-05-07T20:57:46.190Z,9.93
2018-05-07T21:00:15.943Z,14.63
2018-05-07T21:02:47.169Z,8.10
2018-05-07T21:05:17.716Z,11.18
2018-05-07T21:07:48.543Z,13.13
2018-05-07T21:10:19.347Z,9.55
2018-05-07T21:12:50.656Z,10.30
2018-05-07T21:15:21.278Z,12.20
2018-05-07T21:17:51.477Z,9.80
2018-05-07T21:20:21.932Z,10.17
2018-05-07T21:22:53.039Z,9.48
2018-05-07T21:25:23.724Z,11.27
2018-05-07T21:27:54.247Z,10.13
2018-05-07T21:30:24.978Z,12.47
2018-05-07T21:32:55.390Z,10.40
2018-05-07T21:35:25.878Z,8.52
2018-05-07T21:37:57.325Z,12.05
2018-05-07T21:40:28.078Z,14.13
2018-05-07T21:42:58.533Z,9.55
2018-05-07T21:45:29.798Z,9.57
2018-05-07T21:48:01.114Z,11.93
2018-05-07T21:50:31.369Z,11.93
2018-05-07T21:53:02.624Z,17.10
2018-05-07T21:55:33.099Z,13.77
2018-05-07T21:58:03.609Z,16.60
2018-05-07T22:00:36.082Z,16.23
2018-05-07T22:03:06.339Z,11.93
2018-05-07T22:05:37.552Z,12.55
2018-05-07T22:08:09.120Z,12.93
2018-05-07T22:10:39.759Z,10.70
2018-05-07T22:13:10.303Z,11.40
2018-05-07T22:15:40.755Z,11.63
2018-05-07T22:18:11.473Z,15.80
2018-05-07T22:20:41.914Z,18.17
2018-05-07T22:23:12.407Z,18.55
2018-05-07T22:25:43.211Z,21.30
2018-05-07T22:28:14.466Z,22.43
2018-05-07T22:30:45.887Z,15.95
2018-05-07T22:33:16.673Z,22.00
2018-05-07T22:35:47.416Z,14.93
2018-05-07T22:38:17.639Z,14.45
2018-05-07T22:40:48.867Z,15.23
2018-05-07T22:43:19.299Z,9.93
2018-05-07T22:45:50.381Z,11.93
2018-05-07T22:48:20.887Z,12.45
2018-05-07T22:50:52.122Z,12.85
2018-05-07T22:53:22.212Z,14.13
2018-05-07T22:55:53.063Z,14.82
2018-05-07T22:58:23.669Z,14.40
2018-05-07T23:00:54.672Z,9.70
2018-05-07T23:03:25.098Z,13.20
2018-05-07T23:05:55.597Z,18.65
2018-05-07T23:08:27.118Z,17.50
2018-05-07T23:10:57.323Z,22.30
2018-05-07T23:13:28.333Z,18.37
2018-05-07T23:15:59.414Z,14.43
2018-05-07T23:18:30.086Z,14.18
2018-05-07T23:21:00.881Z,13.77
2018-05-07T23:23:32.115Z,14.63
2018-05-07T23:26:02.787Z,11.98
2018-05-07T23:28:33.508Z,14.25
2018-05-07T23:31:04.667Z,11.02
2018-05-07T23:33:35.895Z,12.48
2018-05-07T23:36:06.351Z,22.35
2018-05-07T23:38:37.895Z,16.20
2018-05-07T23:41:09.062Z,14.02
2018-05-07T23:43:39.830Z,22.75
2018-05-07T23:46:10.337Z,16.50
2018-05-07T23:48:41.630Z,18.37
2018-05-07T23:51:12.834Z,16.75
2018-05-07T23:53:43.381Z,12.60
2018-05-07T23:56:14.784Z,16.15
2018-05-07T23:58:46.255Z,12.90
