createdAt,value
2022-10-16T00:00:00.000Z,7.05
2022-10-16T00:15:00.000Z,7.13
2022-10-16T00:30:00.000Z,7.19
2022-10-16T00:45:00.000Z,7.33
2022-10-16T01:00:00.000Z,7.24
2022-10-16T01:15:00.000Z,7.28
2022-10-16T01:30:00.000Z,7.11
2022-10-16T01:45:00.000Z,7.06
2022-10-16T02:00:00.000Z,7.12
2022-10-16T02:15:00.000Z,7.01
2022-10-16T02:30:00.000Z,7.11
2022-10-16T02:45:00.000Z,7.09
2022-10-16T03:00:00.000Z,7.09
2022-10-16T03:15:00.000Z,6.89
2022-10-16T03:30:00.000Z,7.09
2022-10-16T03:45:00.000Z,6.96
2022-10-16T04:00:00.000Z,7.21
2022-10-16T04:15:00.000Z,7.08
2022-10-16T04:30:00.000Z,7.16
2022-10-16T04:45:00.000Z,7.26
2022-10-16T05:00:00.000Z,7.15
2022-10-16T05:15:00.000Z,7.09
2022-10-16T05:30:00.000Z,7.18
2022-10-16T05:45:00.000Z,7.11
2022-10-16T06:00:00.000Z,7.07
2022-10-16T06:15:00.000Z,7.06
2022-10-16T06:30:00.000Z,7.05
2022-10-16T06:45:00.000Z,7.14
2022-10-16T07:00:00.000Z,6.29
2022-10-16T07:15:00.000Z,5.65
2022-10-16T07:30:00.000Z,6.25
2022-10-16T07:45:00.000Z,7.07
2022-10-16T08:00:00.000Z,5.73
2022-10-16T08:15:00.000Z,5.88
2022-10-16T08:30:00.000Z,5.28
2022-10-16T08:45:00.000Z,5.55
2022-10-16T09:00:00.000Z,5
2022-10-16T09:15:00.000Z,5.13
2022-10-16T09:30:00.000Z,5.11
2022-10-16T09:45:00.000Z,4.86
2022-10-16T10:00:00.000Z,4.68
2022-10-16T10:15:00.000Z,4.85
2022-10-16T10:30:00.000Z,5.06
2022-10-16T10:45:00.000Z,5.08
2022-10-16T11:00:00.000Z,7.18
2022-10-16T11:15:00.000Z,4.98
2022-10-16T11:30:00.000Z,4.85
2022-10-16T11:45:00.000Z,5.39
2022-10-16T12:00:00.000Z,4.92
2022-10-16T12:15:00.000Z,5.28
2022-10-16T12:30:00.000Z,5.13
2022-10-16T12:45:00.000Z,4.78
2022-10-16T13:00:00.000Z,4.38
2022-10-16T13:15:00.000Z,4.42
2022-10-16T13:30:00.000Z,4.84
2022-10-16T13:45:00.000Z,4.41
2022-10-16T14:00:00.000Z,4.36
2022-10-16T14:15:00.000Z,4.49
2022-10-16T14:30:00.000Z,4.29
2022-10-16T14:45:00.000Z,4.28
2022-10-16T15:00:00.000Z,4.38
2022-10-16T15:15:00.000Z,4.75
2022-10-16T15:30:00.000Z,4.74
2022-10-16T15:45:00.000Z,5.18
2022-10-16T16:00:00.000Z,6.01
2022-10-16T16:15:00.000Z,7.22
2022-10-16T16:30:00.000Z,6.64
2022-10-16T16:45:00.000Z,7.32
2022-10-16T17:00:00.000Z,8.62
2022-10-16T17:15:00.000Z,7.75
2022-10-16T17:30:00.000Z,9.58
2022-10-16T17:45:00.000Z,9.45
2022-10-16T18:00:00.000Z,9.6
2022-10-16T18:15:00.000Z,8.58
2022-10-16T18:30:00.000Z,9.75
2022-10-16T18:45:00.000Z,11.61
2022-10-16T19:00:00.000Z,10.2
2022-10-16T19:15:00.000Z,8.27
2022-10-16T19:30:00.000Z,7.58
2022-10-16T19:45:00.000Z,8.06
2022-10-16T20:00:00.000Z,7.44
2022-10-16T20:15:00.000Z,7.93
2022-10-16T20:30:00.000Z,8.59
2022-10-16T20:45:00.000Z,11.87
2022-10-16T21:00:00.000Z,12.75
2022-10-16T21:15:00.000Z,11.86
2022-10-16T21:30:00.000Z,12.8
2022-10-16T21:45:00.000Z,12.71
2022-10-16T22:00:00.000Z,9.87
2022-10-16T22:15:00.000Z,10.19
2022-10-16T22:30:00.000Z,10.05
2022-10-16T22:45:00.000Z,10.54
2022-10-16T23:00:00.000Z,9.72
2022-10-16T23:15:00.000Z,8.95
2022-10-16T23:30:00.000Z,7.78
2022-10-16T23:45:00.000Z,8.11
