createdAt,value
2022-10-07T00:01:01.032Z,5.45
2022-10-07T00:03:30.519Z,4.82
2022-10-07T00:06:02.710Z,4.45
2022-10-07T00:08:30.929Z,5.20
2022-10-07T00:10:58.835Z,7.00
2022-10-07T00:13:26.753Z,5.30
2022-10-07T00:15:54.484Z,6.03
2022-10-07T00:18:22.223Z,5.18
2022-10-07T00:20:51.404Z,4.63
2022-10-07T00:23:19.117Z,5.55
2022-10-07T00:25:46.872Z,5.95
2022-10-07T00:28:14.648Z,4.57
2022-10-07T00:30:42.543Z,5.45
2022-10-07T00:33:10.468Z,4.72
2022-10-07T00:35:38.261Z,5.38
2022-10-07T00:38:07.356Z,4.72
2022-10-07T00:40:35.095Z,4.60
2022-10-07T00:43:21.386Z,5.15
2022-10-07T00:45:50.054Z,6.68
2022-10-07T00:48:24.168Z,5.18
2022-10-07T00:50:54.778Z,4.68
2022-10-07T00:53:26.931Z,6.10
2022-10-07T00:55:55.994Z,4.65
2022-10-07T00:58:24.006Z,5.45
2022-10-07T01:00:52.048Z,4.80
2022-10-07T01:03:19.849Z,4.50
2022-10-07T01:05:47.854Z,5.03
2022-10-07T01:08:17.187Z,5.38
2022-10-07T01:10:59.490Z,4.03
2022-10-07T01:13:33.111Z,5.07
2022-10-07T01:16:09.235Z,4.82
2022-10-07T01:18:46.814Z,4.60
2022-10-07T01:21:26.722Z,6.03
2022-10-07T01:24:08.732Z,4.57
2022-10-07T01:27:01.978Z,4.97
2022-10-07T01:29:36.711Z,4.53
2022-10-07T01:32:12.386Z,5.32
2022-10-07T01:34:41.115Z,8.00
2022-10-07T01:37:12.732Z,4.77
2022-10-07T01:39:47.361Z,4.82
2022-10-07T01:42:17.063Z,6.03
2022-10-07T01:44:47.209Z,5.20
2022-10-07T01:47:14.981Z,5.43
2022-10-07T01:49:42.707Z,6.88
2022-10-07T01:52:31.385Z,4.88
2022-10-07T01:55:28.678Z,6.88
2022-10-07T01:58:10.036Z,5.45
2022-10-07T02:00:43.132Z,4.93
2022-10-07T02:03:28.889Z,4.82
2022-10-07T02:06:05.215Z,4.90
2022-10-07T02:08:38.372Z,6.05
2022-10-07T02:11:13.972Z,5.67
2022-10-07T02:13:52.051Z,4.90
2022-10-07T02:16:22.634Z,5.33
2022-10-07T02:18:53.159Z,5.32
2022-10-07T02:21:24.794Z,5.30
2022-10-07T02:23:55.174Z,5.35
2022-10-07T02:26:25.147Z,5.70
2022-10-07T02:28:57.247Z,6.13
2022-10-07T02:31:30.203Z,5.22
2022-10-07T02:33:59.966Z,5.25
2022-10-07T02:36:30.925Z,6.18
2022-10-07T02:39:00.193Z,6.80
2022-10-07T02:41:37.232Z,5.78
2022-10-07T02:44:15.123Z,6.00
2022-10-07T02:46:47.147Z,6.97
2022-10-07T02:49:17.859Z,4.63
2022-10-07T02:51:50.536Z,5.35
2022-10-07T02:54:23.425Z,5.20
2022-10-07T02:56:52.440Z,5.82
2022-10-07T02:59:23.390Z,6.10
2022-10-07T03:01:54.838Z,4.50
2022-10-07T03:04:23.633Z,5.00
2022-10-07T03:06:51.993Z,5.00
2022-10-07T03:09:20.001Z,4.95
2022-10-07T03:11:47.819Z,5.60
2022-10-07T03:14:15.626Z,6.38
2022-10-07T03:16:44.732Z,5.45
2022-10-07T03:19:12.485Z,5.80
2022-10-07T03:21:41.219Z,5.70
2022-10-07T03:24:09.006Z,4.90
2022-10-07T03:26:48.733Z,6.03
2022-10-07T03:29:16.958Z,5.85
2022-10-07T03:31:46.245Z,5.93
2022-10-07T03:34:14.035Z,5.65
2022-10-07T03:36:42.325Z,5.35
2022-10-07T03:39:10.065Z,5.18
2022-10-07T03:41:38.023Z,8.15
2022-10-07T03:44:05.767Z,6.13
2022-10-07T03:46:33.546Z,6.80
2022-10-07T03:49:04.172Z,5.68
2022-10-07T03:51:31.923Z,5.47
2022-10-07T03:53:59.975Z,6.50
2022-10-07T03:56:27.987Z,5.35
2022-10-07T03:58:55.709Z,5.83
2022-10-07T04:01:23.736Z,5.50
2022-10-07T04:03:51.603Z,6.55
2022-10-07T04:06:20.674Z,6.65
2022-10-07T04:08:52.915Z,6.15
2022-10-07T04:11:20.868Z,6.57
2022-10-07T04:13:49.062Z,7.72
2022-10-07T04:16:17.075Z,5.53
2022-10-07T04:18:44.936Z,5.07
2022-10-07T04:21:13.463Z,5.68
2022-10-07T04:23:43.189Z,5.30
2022-10-07T04:26:12.356Z,5.57
2022-10-07T04:28:40.915Z,6.47
2022-10-07T04:31:10.456Z,5.82
2022-10-07T04:33:40.867Z,5.70
2022-10-07T04:36:10.319Z,5.53
2022-10-07T04:38:38.113Z,5.43
2022-10-07T04:41:08.413Z,6.20
2022-10-07T04:43:36.444Z,6.80
2022-10-07T04:46:07.187Z,6.57
2022-10-07T04:48:35.748Z,6.95
2022-10-07T04:51:04.376Z,7.00
2022-10-07T04:53:32.381Z,6.25
2022-10-07T04:56:00.837Z,5.88
2022-10-07T04:58:30.714Z,5.82
2022-10-07T05:01:00.118Z,6.63
2022-10-07T05:03:29.639Z,5.95
2022-10-07T05:06:05.613Z,7.10
2022-10-07T05:08:34.644Z,5.93
2022-10-07T05:11:03.599Z,5.68
2022-10-07T05:13:34.170Z,5.30
2022-10-07T05:16:03.128Z,5.93
2022-10-07T05:18:32.025Z,5.87
2022-10-07T05:21:00.234Z,5.40
2022-10-07T05:23:29.057Z,6.65
2022-10-07T05:26:01.602Z,5.82
2022-10-07T05:28:29.737Z,17.10
2022-10-07T05:31:07.299Z,12.02
2022-10-07T05:33:35.500Z,6.43
2022-10-07T05:36:03.833Z,7.70
2022-10-07T05:38:31.627Z,8.30
2022-10-07T05:41:00.553Z,8.85
2022-10-07T05:43:28.782Z,8.75
2022-10-07T05:46:02.016Z,11.35
2022-10-07T05:48:36.664Z,12.52
2022-10-07T05:51:07.896Z,11.27
2022-10-07T05:53:35.984Z,11.77
2022-10-07T05:56:07.065Z,14.18
2022-10-07T05:58:35.974Z,17.67
2022-10-07T06:01:11.329Z,16.42
2022-10-07T06:03:42.287Z,16.75
2022-10-07T06:06:10.148Z,14.90
2022-10-07T06:08:38.298Z,17.95
2022-10-07T06:11:25.133Z,17.45
2022-10-07T06:13:54.005Z,14.80
2022-10-07T06:16:22.921Z,19.83
2022-10-07T06:18:52.618Z,16.27
2022-10-07T06:21:23.579Z,18.52
2022-10-07T06:23:52.781Z,17.77
2022-10-07T06:26:21.366Z,21.55
2022-10-07T06:28:49.795Z,19.85
2022-10-07T06:31:22.250Z,17.02
2022-10-07T06:33:52.143Z,17.10
2022-10-07T06:36:20.168Z,16.92
2022-10-07T06:38:49.618Z,16.47
2022-10-07T06:41:17.558Z,15.52
2022-10-07T06:43:45.516Z,14.63
2022-10-07T06:46:16.214Z,14.10
2022-10-07T06:48:45.938Z,14.82
2022-10-07T06:51:16.870Z,14.05
2022-10-07T06:53:44.997Z,14.00
2022-10-07T06:56:14.619Z,13.38
2022-10-07T06:58:43.437Z,14.75
2022-10-07T07:01:11.996Z,12.75
2022-10-07T07:03:40.355Z,13.45
2022-10-07T07:06:08.966Z,13.77
2022-10-07T07:08:38.637Z,12.80
2022-10-07T07:11:29.010Z,13.00
2022-10-07T07:13:57.145Z,12.52
2022-10-07T07:16:25.280Z,13.27
2022-10-07T07:18:53.971Z,13.00
2022-10-07T07:21:22.621Z,13.55
2022-10-07T07:23:51.954Z,13.93
2022-10-07T07:26:20.799Z,13.10
2022-10-07T07:28:52.552Z,13.30
2022-10-07T07:31:20.860Z,13.05
2022-10-07T07:33:52.443Z,13.13
2022-10-07T07:36:22.519Z,15.68
2022-10-07T07:38:53.632Z,16.08
2022-10-07T07:41:23.186Z,19.50
2022-10-07T07:43:51.578Z,14.82
2022-10-07T07:46:20.381Z,14.77
2022-10-07T07:48:49.543Z,15.13
2022-10-07T07:51:18.860Z,14.23
2022-10-07T07:53:49.560Z,14.40
2022-10-07T07:56:19.074Z,17.90
2022-10-07T07:58:47.211Z,15.70
2022-10-07T08:01:17.719Z,21.70
2022-10-07T08:03:47.812Z,20.48
2022-10-07T08:06:17.566Z,19.95
2022-10-07T08:08:45.352Z,21.48
2022-10-07T08:11:14.447Z,19.75
2022-10-07T08:13:44.237Z,19.05
2022-10-07T08:16:14.310Z,18.27
2022-10-07T08:18:42.761Z,17.90
2022-10-07T08:21:11.194Z,18.50
2022-10-07T08:23:39.843Z,18.00
2022-10-07T08:26:09.841Z,18.30
2022-10-07T08:28:39.607Z,19.45
2022-10-07T08:31:11.475Z,17.50
2022-10-07T08:33:42.685Z,17.17
2022-10-07T08:36:14.328Z,17.93
2022-10-07T08:38:42.856Z,17.45
2022-10-07T08:41:32.875Z,19.27
2022-10-07T08:44:08.086Z,17.83
2022-10-07T08:46:38.981Z,18.45
2022-10-07T08:49:10.896Z,17.80
2022-10-07T08:51:45.411Z,18.60
2022-10-07T08:54:15.502Z,18.67
2022-10-07T08:56:44.074Z,18.48
2022-10-07T08:59:20.478Z,19.83
2022-10-07T09:02:05.803Z,18.98
2022-10-07T09:04:46.063Z,21.35
2022-10-07T09:07:18.789Z,21.63
2022-10-07T09:09:54.828Z,19.75
2022-10-07T09:12:25.774Z,20.67
2022-10-07T09:14:57.280Z,20.77
2022-10-07T09:17:35.019Z,21.38
2022-10-07T09:20:07.138Z,19.95
2022-10-07T09:22:38.556Z,18.55
2022-10-07T09:25:20.865Z,21.05
2022-10-07T09:27:50.411Z,19.85
2022-10-07T09:30:18.587Z,19.55
2022-10-07T09:32:51.368Z,21.02
2022-10-07T09:35:21.963Z,20.00
2022-10-07T09:37:57.972Z,19.67
2022-10-07T09:40:35.181Z,21.98
2022-10-07T09:43:10.051Z,21.33
2022-10-07T09:45:37.846Z,20.70
2022-10-07T09:48:18.567Z,22.15
2022-10-07T09:50:46.666Z,22.67
2022-10-07T09:53:20.183Z,20.52
2022-10-07T09:55:48.563Z,20.70
2022-10-07T09:58:25.259Z,20.20
2022-10-07T10:00:54.562Z,21.70
2022-10-07T10:03:30.496Z,20.00
2022-10-07T10:06:00.231Z,19.43
2022-10-07T10:08:30.233Z,19.00
2022-10-07T10:11:01.295Z,23.60
2022-10-07T10:13:33.004Z,28.40
2022-10-07T10:16:02.479Z,18.33
2022-10-07T10:18:42.133Z,18.42
2022-10-07T10:21:22.502Z,20.85
2022-10-07T10:23:52.524Z,18.88
2022-10-07T10:26:42.136Z,19.13
2022-10-07T10:29:24.118Z,19.33
2022-10-07T10:32:25.172Z,18.90
2022-10-07T10:35:02.238Z,21.93
2022-10-07T10:37:44.080Z,18.40
2022-10-07T10:40:26.768Z,17.40
2022-10-07T10:43:04.300Z,17.95
2022-10-07T10:45:38.578Z,18.13
2022-10-07T10:48:24.197Z,18.60
2022-10-07T10:51:02.074Z,18.98
2022-10-07T10:53:38.528Z,17.67
2022-10-07T10:56:20.870Z,16.70
2022-10-07T10:59:03.220Z,19.58
2022-10-07T11:01:37.540Z,19.73
2022-10-07T11:04:34.684Z,19.95
2022-10-07T11:07:12.171Z,19.75
2022-10-07T11:09:42.611Z,19.60
2022-10-07T11:12:22.308Z,20.00
2022-10-07T11:14:57.833Z,18.77
2022-10-07T11:17:31.474Z,16.77
2022-10-07T11:20:08.335Z,16.70
2022-10-07T11:22:43.106Z,17.08
2022-10-07T11:25:24.737Z,18.05
2022-10-07T11:27:55.138Z,19.73
2022-10-07T11:30:24.442Z,17.75
2022-10-07T11:32:59.649Z,18.42
2022-10-07T11:35:32.676Z,18.75
2022-10-07T11:38:15.340Z,16.83
2022-10-07T11:40:46.891Z,17.33
2022-10-07T11:43:18.245Z,19.00
2022-10-07T11:45:51.942Z,18.25
2022-10-07T11:48:25.219Z,18.85
2022-10-07T11:50:55.982Z,16.10
2022-10-07T11:53:28.374Z,15.90
2022-10-07T11:56:00.259Z,17.40
2022-10-07T11:58:32.674Z,18.33
2022-10-07T12:01:32.729Z,17.00
2022-10-07T12:04:38.144Z,18.45
2022-10-07T12:07:38.785Z,19.90
2022-10-07T12:10:29.846Z,19.00
2022-10-07T12:13:00.647Z,17.70
2022-10-07T12:15:39.356Z,18.73
2022-10-07T12:18:34.305Z,17.65
2022-10-07T12:21:05.166Z,16.27
2022-10-07T12:23:41.584Z,17.20
2022-10-07T12:26:49.645Z,20.08
2022-10-07T12:29:36.421Z,18.38
2022-10-07T12:32:05.214Z,17.65
2022-10-07T12:34:39.555Z,18.33
2022-10-07T12:37:44.722Z,20.58
2022-10-07T12:40:19.327Z,17.35
2022-10-07T12:42:58.007Z,17.02
2022-10-07T12:45:29.568Z,19.63
2022-10-07T12:47:59.681Z,18.27
2022-10-07T12:50:31.709Z,17.67
2022-10-07T12:53:03.661Z,18.47
2022-10-07T12:55:36.901Z,18.80
2022-10-07T12:58:27.620Z,16.90
2022-10-07T13:01:12.114Z,22.95
2022-10-07T13:04:10.400Z,17.02
2022-10-07T13:07:17.451Z,16.67
2022-10-07T13:10:07.361Z,18.27
2022-10-07T13:12:42.324Z,19.88
2022-10-07T13:15:24.479Z,18.85
2022-10-07T13:17:59.487Z,16.00
2022-10-07T13:20:55.136Z,15.52
2022-10-07T13:23:27.253Z,16.00
2022-10-07T13:25:58.404Z,12.73
2022-10-07T13:28:30.146Z,14.57
2022-10-07T13:31:13.984Z,14.50
2022-10-07T13:33:44.357Z,13.93
2022-10-07T13:36:18.695Z,15.45
2022-10-07T13:38:47.708Z,15.18
2022-10-07T13:41:24.565Z,17.15
2022-10-07T13:43:54.462Z,18.75
2022-10-07T13:46:24.729Z,18.77
2022-10-07T13:48:56.213Z,17.53
2022-10-07T13:51:35.709Z,18.13
2022-10-07T13:54:07.742Z,19.90
2022-10-07T13:56:40.475Z,17.38
2022-10-07T13:59:12.852Z,18.93
2022-10-07T14:01:41.067Z,19.13
2022-10-07T14:04:18.755Z,17.23
2022-10-07T14:06:52.292Z,18.67
2022-10-07T14:09:23.935Z,18.40
2022-10-07T14:11:56.156Z,17.40
2022-10-07T14:14:27.107Z,13.32
2022-10-07T14:16:59.266Z,13.75
2022-10-07T14:19:32.784Z,15.50
2022-10-07T14:22:03.120Z,14.03
2022-10-07T14:24:31.774Z,15.38
2022-10-07T14:27:00.360Z,14.20
2022-10-07T14:29:37.722Z,14.85
2022-10-07T14:32:31.160Z,15.82
2022-10-07T14:35:22.058Z,12.60
2022-10-07T14:37:50.240Z,14.73
2022-10-07T14:40:20.508Z,14.20
2022-10-07T14:42:54.339Z,15.20
2022-10-07T14:45:23.658Z,15.10
2022-10-07T14:47:51.399Z,14.98
2022-10-07T14:50:20.738Z,13.20
2022-10-07T14:52:51.908Z,15.00
2022-10-07T14:55:24.576Z,15.25
2022-10-07T14:57:52.795Z,17.27
2022-10-07T15:00:23.145Z,14.30
2022-10-07T15:02:51.394Z,14.80
2022-10-07T15:05:20.624Z,15.70
2022-10-07T15:07:49.885Z,14.52
2022-10-07T15:10:19.626Z,15.90
2022-10-07T15:12:48.343Z,13.50
2022-10-07T15:15:16.910Z,16.05
2022-10-07T15:17:45.303Z,15.10
2022-10-07T15:20:15.272Z,15.35
2022-10-07T15:22:45.604Z,16.33
2022-10-07T15:25:15.672Z,16.40
2022-10-07T15:27:43.574Z,18.95
2022-10-07T15:30:13.064Z,17.20
2022-10-07T15:32:40.808Z,17.87
2022-10-07T15:35:09.379Z,18.90
2022-10-07T15:37:37.285Z,18.10
2022-10-07T15:40:07.841Z,17.88
2022-10-07T15:42:35.634Z,16.50
2022-10-07T15:45:03.631Z,16.95
2022-10-07T15:47:33.233Z,17.63
2022-10-07T15:50:01.106Z,19.60
2022-10-07T15:52:29.144Z,17.27
2022-10-07T15:54:57.618Z,17.08
2022-10-07T15:57:27.062Z,16.85
2022-10-07T15:59:55.080Z,16.70
2022-10-07T16:02:23.629Z,17.02
2022-10-07T16:04:52.074Z,19.27
2022-10-07T16:07:19.866Z,16.70
2022-10-07T16:09:47.621Z,17.92
2022-10-07T16:12:15.350Z,18.05
2022-10-07T16:14:44.497Z,20.98
2022-10-07T16:17:12.893Z,20.88
2022-10-07T16:19:40.790Z,16.73
2022-10-07T16:22:08.546Z,20.52
2022-10-07T16:24:37.607Z,18.10
2022-10-07T16:27:05.322Z,18.42
2022-10-07T16:29:59.105Z,17.48
2022-10-07T16:32:28.171Z,17.00
2022-10-07T16:34:55.900Z,21.00
2022-10-07T16:37:24.259Z,18.30
2022-10-07T16:39:51.990Z,19.08
2022-10-07T16:42:19.726Z,19.60
2022-10-07T16:44:50.742Z,22.27
2022-10-07T16:47:18.829Z,22.20
2022-10-07T16:49:47.982Z,20.92
2022-10-07T16:52:15.694Z,21.48
2022-10-07T16:54:43.439Z,21.40
2022-10-07T16:57:11.308Z,22.05
2022-10-07T16:59:39.521Z,21.42
2022-10-07T17:02:07.330Z,26.67
2022-10-07T17:04:35.179Z,22.48
2022-10-07T17:07:05.650Z,25.80
2022-10-07T17:09:33.387Z,24.25
2022-10-07T17:12:01.168Z,28.73
2022-10-07T17:14:31.432Z,24.67
2022-10-07T17:17:00.375Z,25.73
2022-10-07T17:19:29.331Z,28.58
2022-10-07T17:21:59.113Z,30.47
2022-10-07T17:24:28.394Z,28.07
2022-10-07T17:26:56.806Z,27.75
2022-10-07T17:29:26.010Z,29.08
2022-10-07T17:31:54.791Z,26.98
2022-10-07T17:34:23.174Z,33.60
2022-10-07T17:36:51.222Z,29.80
2022-10-07T17:39:19.866Z,30.98
2022-10-07T17:41:49.331Z,33.33
2022-10-07T17:44:17.116Z,31.27
2022-10-07T17:46:45.258Z,32.03
2022-10-07T17:49:14.114Z,31.60
2022-10-07T17:51:43.745Z,29.50
2022-10-07T17:54:13.263Z,28.98
2022-10-07T17:56:44.275Z,30.40
2022-10-07T17:59:14.242Z,28.38
2022-10-07T18:01:43.708Z,27.05
2022-10-07T18:04:17.092Z,27.75
2022-10-07T18:06:48.498Z,28.48
2022-10-07T18:09:19.612Z,27.92
2022-10-07T18:12:05.446Z,25.20
2022-10-07T18:14:54.006Z,26.17
2022-10-07T18:17:25.070Z,23.50
2022-10-07T18:19:53.862Z,25.30
2022-10-07T18:22:22.619Z,25.70
2022-10-07T18:24:52.140Z,25.67
2022-10-07T18:27:27.377Z,24.00
2022-10-07T18:29:58.127Z,24.27
2022-10-07T18:32:26.675Z,23.55
2022-10-07T18:34:57.976Z,24.50
2022-10-07T18:37:26.474Z,24.98
2022-10-07T18:39:54.739Z,23.63
2022-10-07T18:42:23.250Z,23.15
2022-10-07T18:44:52.551Z,22.45
2022-10-07T18:47:23.467Z,24.10
2022-10-07T18:49:53.007Z,24.57
2022-10-07T18:52:20.768Z,25.15
2022-10-07T18:54:48.550Z,24.45
2022-10-07T18:57:16.335Z,21.33
2022-10-07T18:59:44.067Z,22.90
2022-10-07T19:02:12.358Z,23.48
2022-10-07T19:04:42.336Z,22.95
2022-10-07T19:07:10.178Z,22.45
2022-10-07T19:09:38.015Z,23.05
2022-10-07T19:12:26.393Z,23.45
2022-10-07T19:14:54.035Z,24.08
2022-10-07T19:17:22.122Z,22.13
2022-10-07T19:19:51.907Z,25.40
2022-10-07T19:22:19.812Z,23.08
2022-10-07T19:25:05.100Z,23.55
2022-10-07T19:27:33.114Z,23.92
2022-10-07T19:30:01.134Z,22.40
2022-10-07T19:32:28.920Z,21.35
2022-10-07T19:34:58.088Z,22.73
2022-10-07T19:37:25.944Z,21.70
2022-10-07T19:39:53.778Z,24.33
2022-10-07T19:42:21.699Z,23.20
2022-10-07T19:44:49.584Z,22.67
2022-10-07T19:47:18.216Z,22.23
2022-10-07T19:49:45.979Z,23.83
2022-10-07T19:52:16.893Z,24.30
2022-10-07T19:54:45.797Z,22.43
2022-10-07T19:57:13.567Z,25.85
2022-10-07T19:59:41.319Z,24.10
2022-10-07T20:02:11.228Z,23.90
2022-10-07T20:04:41.319Z,22.70
2022-10-07T20:07:09.261Z,25.45
2022-10-07T20:09:38.497Z,25.45
2022-10-07T20:12:06.504Z,24.67
2022-10-07T20:14:35.173Z,26.27
2022-10-07T20:17:03.236Z,26.05
2022-10-07T20:19:31.017Z,26.80
2022-10-07T20:22:00.983Z,27.27
2022-10-07T20:24:28.846Z,27.00
2022-10-07T20:26:58.478Z,27.02
2022-10-07T20:29:26.224Z,27.80
2022-10-07T20:31:54.146Z,27.93
2022-10-07T20:34:22.054Z,27.67
2022-10-07T20:36:50.762Z,28.70
2022-10-07T20:39:38.469Z,26.20
2022-10-07T20:42:25.353Z,24.45
2022-10-07T20:44:54.210Z,24.02
2022-10-07T20:47:23.982Z,24.27
2022-10-07T20:49:51.804Z,25.10
2022-10-07T20:52:21.291Z,23.65
2022-10-07T20:54:49.798Z,25.23
2022-10-07T20:57:21.287Z,25.80
2022-10-07T20:59:49.315Z,27.47
2022-10-07T21:02:18.588Z,29.27
2022-10-07T21:04:48.026Z,28.27
2022-10-07T21:07:16.257Z,29.55
2022-10-07T21:09:44.396Z,25.63
2022-10-07T21:12:14.224Z,27.05
2022-10-07T21:14:44.196Z,27.63
2022-10-07T21:17:12.824Z,25.10
2022-10-07T21:19:40.617Z,24.95
2022-10-07T21:22:08.709Z,28.45
2022-10-07T21:24:36.498Z,24.93
2022-10-07T21:27:06.070Z,24.30
2022-10-07T21:29:38.915Z,26.50
2022-10-07T21:32:09.888Z,25.48
2022-10-07T21:34:37.697Z,25.08
2022-10-07T21:37:05.553Z,26.30
2022-10-07T21:39:33.649Z,25.23
2022-10-07T21:42:01.736Z,24.92
2022-10-07T21:44:32.101Z,25.80
2022-10-07T21:47:00.346Z,26.90
2022-10-07T21:49:29.515Z,24.70
2022-10-07T21:51:57.254Z,24.88
2022-10-07T21:54:26.066Z,25.42
2022-10-07T21:56:53.818Z,25.58
2022-10-07T21:59:21.555Z,25.23
2022-10-07T22:01:49.419Z,28.17
2022-10-07T22:04:18.867Z,25.55
2022-10-07T22:07:05.575Z,23.13
2022-10-07T22:09:33.495Z,23.95
2022-10-07T22:12:01.294Z,24.80
2022-10-07T22:14:29.358Z,24.00
2022-10-07T22:16:57.170Z,23.98
2022-10-07T22:19:25.130Z,24.77
2022-10-07T22:21:54.278Z,25.30
2022-10-07T22:24:23.459Z,23.65
2022-10-07T22:26:51.871Z,24.10
2022-10-07T22:29:21.592Z,24.27
2022-10-07T22:31:49.604Z,20.92
2022-10-07T22:34:34.258Z,23.48
2022-10-07T22:37:04.271Z,21.67
2022-10-07T22:39:32.425Z,23.23
2022-10-07T22:42:00.969Z,24.52
2022-10-07T22:44:28.787Z,23.80
2022-10-07T22:46:57.091Z,23.15
2022-10-07T22:49:29.596Z,24.57
2022-10-07T22:51:59.407Z,23.15
2022-10-07T22:54:29.360Z,24.20
2022-10-07T22:56:57.119Z,22.95
2022-10-07T22:59:24.884Z,23.65
2022-10-07T23:01:52.925Z,23.55
2022-10-07T23:04:21.226Z,24.75
2022-10-07T23:06:49.094Z,25.58
2022-10-07T23:09:16.854Z,26.38
2022-10-07T23:11:46.610Z,22.52
2022-10-07T23:14:14.332Z,23.17
2022-10-07T23:16:42.547Z,25.20
2022-10-07T23:19:10.582Z,25.65
2022-10-07T23:21:38.360Z,23.58
2022-10-07T23:24:08.348Z,23.90
2022-10-07T23:26:36.909Z,20.67
2022-10-07T23:29:07.468Z,23.85
2022-10-07T23:31:35.451Z,24.10
2022-10-07T23:34:03.726Z,23.80
2022-10-07T23:36:32.233Z,21.88
2022-10-07T23:39:01.313Z,23.33
2022-10-07T23:41:31.362Z,23.95
2022-10-07T23:44:01.721Z,25.77
2022-10-07T23:46:33.776Z,24.23
2022-10-07T23:49:02.145Z,22.55
2022-10-07T23:51:32.017Z,22.35
2022-10-07T23:54:01.764Z,22.10
2022-10-07T23:56:29.915Z,21.60
2022-10-07T23:58:57.838Z,20.87
