createdAt,value
2023-01-21T00:00:29.588Z,-4.65
2023-01-21T00:01:29.514Z,-4.69
2023-01-21T00:02:29.539Z,-4.74
2023-01-21T00:03:29.505Z,-4.77
2023-01-21T00:04:30.407Z,-4.77
2023-01-21T00:05:29.533Z,-4.81
2023-01-21T00:06:29.548Z,-4.81
2023-01-21T00:07:29.632Z,-4.86
2023-01-21T00:08:29.481Z,-4.87
2023-01-21T00:09:29.461Z,-4.87
2023-01-21T00:10:29.472Z,-4.87
2023-01-21T00:11:29.423Z,-4.85
2023-01-21T00:12:29.456Z,-4.79
2023-01-21T00:13:29.458Z,-4.77
2023-01-21T00:14:29.651Z,-4.79
2023-01-21T00:15:29.424Z,-4.79
2023-01-21T00:16:29.375Z,-4.83
2023-01-21T00:17:29.412Z,-4.86
2023-01-21T00:18:30.171Z,-4.89
2023-01-21T00:19:29.351Z,-4.93
2023-01-21T00:20:29.320Z,-4.99
2023-01-21T00:21:30.306Z,-5.04
2023-01-21T00:22:29.307Z,-5.07
2023-01-21T00:23:30.111Z,-5.11
2023-01-21T00:24:29.301Z,-5.11
2023-01-21T00:25:29.336Z,-5.13
2023-01-21T00:26:29.248Z,-5.14
2023-01-21T00:27:29.261Z,-5.17
2023-01-21T00:28:29.225Z,-5.19
2023-01-21T00:29:29.251Z,-5.22
2023-01-21T00:30:29.235Z,-5.27
2023-01-21T00:31:29.283Z,-5.30
2023-01-21T00:32:29.196Z,-5.35
2023-01-21T00:33:29.225Z,-5.41
2023-01-21T00:34:29.167Z,-5.44
2023-01-21T00:35:29.221Z,-5.47
2023-01-21T00:36:29.140Z,-5.53
2023-01-21T00:37:29.186Z,-5.57
2023-01-21T00:38:29.122Z,-5.59
2023-01-21T00:39:29.139Z,-5.61
2023-01-21T00:40:29.096Z,-5.61
2023-01-21T00:41:29.140Z,-5.61
2023-01-21T00:42:29.070Z,-5.55
2023-01-21T00:43:29.091Z,-5.61
2023-01-21T00:44:29.067Z,-5.61
2023-01-21T00:45:29.086Z,-5.64
2023-01-21T00:46:29.089Z,-5.65
2023-01-21T00:47:29.044Z,-5.66
2023-01-21T00:48:29.038Z,-5.72
2023-01-21T00:49:29.028Z,-5.72
2023-01-21T00:50:28.992Z,-5.72
2023-01-21T00:51:29.010Z,-5.74
2023-01-21T00:52:28.993Z,-5.74
2023-01-21T00:53:28.984Z,-5.82
2023-01-21T00:54:28.952Z,-5.82
2023-01-21T00:55:28.959Z,-5.84
2023-01-21T00:56:28.931Z,-5.86
2023-01-21T00:57:28.944Z,-5.89
2023-01-21T00:58:28.909Z,-5.86
2023-01-21T00:59:28.913Z,-5.89
2023-01-21T01:00:28.884Z,-5.86
2023-01-21T01:01:28.897Z,-5.83
2023-01-21T01:02:28.989Z,-5.76
2023-01-21T01:03:28.864Z,-5.74
2023-01-21T01:04:28.855Z,-5.72
2023-01-21T01:05:29.305Z,-5.74
2023-01-21T01:06:28.825Z,-5.79
2023-01-21T01:07:28.838Z,-5.83
2023-01-21T01:08:28.794Z,-5.89
2023-01-21T01:09:28.811Z,-5.92
2023-01-21T01:10:28.839Z,-6.00
2023-01-21T01:11:28.805Z,-6.00
2023-01-21T01:12:28.753Z,-6.03
2023-01-21T01:13:28.765Z,-6.03
2023-01-21T01:14:28.735Z,-6.03
2023-01-21T01:15:28.747Z,-6.04
2023-01-21T01:16:28.732Z,-6.04
2023-01-21T01:17:28.723Z,-6.08
2023-01-21T01:18:28.680Z,-6.11
2023-01-21T01:19:28.734Z,-6.15
2023-01-21T01:20:28.659Z,-6.18
2023-01-21T01:21:28.676Z,-6.22
2023-01-21T01:22:28.653Z,-6.29
2023-01-21T01:23:28.660Z,-6.32
2023-01-21T01:24:28.625Z,-6.32
2023-01-21T01:25:28.632Z,-6.37
2023-01-21T01:26:28.606Z,-6.37
2023-01-21T01:27:28.654Z,-6.37
2023-01-21T01:28:28.595Z,-6.37
2023-01-21T01:29:28.641Z,-6.36
2023-01-21T01:30:28.585Z,-6.37
2023-01-21T01:31:28.590Z,-6.42
2023-01-21T01:32:28.532Z,-6.43
2023-01-21T01:33:28.576Z,-6.43
2023-01-21T01:34:28.529Z,-6.44
2023-01-21T01:35:28.582Z,-6.47
2023-01-21T01:36:28.480Z,-6.47
2023-01-21T01:37:28.497Z,-6.50
2023-01-21T01:38:28.476Z,-6.52
2023-01-21T01:39:28.560Z,-6.55
2023-01-21T01:40:28.439Z,-6.55
2023-01-21T01:41:28.495Z,-6.55
2023-01-21T01:42:28.456Z,-6.54
2023-01-21T01:43:28.471Z,-6.50
2023-01-21T01:44:28.396Z,-6.50
2023-01-21T01:45:28.866Z,-6.49
2023-01-21T01:46:29.220Z,-6.49
2023-01-21T01:47:28.424Z,-6.50
2023-01-21T01:48:28.363Z,-6.47
2023-01-21T01:49:28.382Z,-6.47
2023-01-21T01:50:28.336Z,-6.47
2023-01-21T01:51:28.375Z,-6.46
2023-01-21T01:52:28.368Z,-6.49
2023-01-21T01:53:28.366Z,-6.47
2023-01-21T01:54:28.289Z,-6.46
2023-01-21T01:55:28.306Z,-6.44
2023-01-21T01:56:28.286Z,-6.46
2023-01-21T01:57:28.276Z,-6.44
2023-01-21T01:58:28.244Z,-6.37
2023-01-21T01:59:28.259Z,-6.36
2023-01-21T02:00:28.263Z,-6.32
2023-01-21T02:01:28.256Z,-6.34
2023-01-21T02:02:28.206Z,-6.32
2023-01-21T02:03:28.213Z,-6.32
2023-01-21T02:04:28.195Z,-6.32
2023-01-21T02:05:28.193Z,-6.34
2023-01-21T02:06:28.953Z,-6.37
2023-01-21T02:07:28.175Z,-6.36
2023-01-21T02:08:28.247Z,-6.34
2023-01-21T02:09:28.155Z,-6.28
2023-01-21T02:10:28.123Z,-6.26
2023-01-21T02:11:28.134Z,-6.28
2023-01-21T02:12:28.153Z,-6.32
2023-01-21T02:13:28.113Z,-6.32
2023-01-21T02:14:28.071Z,-6.34
2023-01-21T02:15:28.090Z,-6.32
2023-01-21T02:16:28.123Z,-6.31
2023-01-21T02:17:28.073Z,-6.29
2023-01-21T02:18:28.040Z,-6.28
2023-01-21T02:19:28.035Z,-6.26
2023-01-21T02:20:27.993Z,-6.19
2023-01-21T02:21:28.010Z,-6.11
2023-01-21T02:22:28.024Z,-6.08
2023-01-21T02:23:28.028Z,-6.08
2023-01-21T02:24:27.965Z,-6.07
2023-01-21T02:25:27.980Z,-6.05
2023-01-21T02:26:27.956Z,-6.03
2023-01-21T02:27:31.043Z,-6.04
2023-01-21T02:28:27.932Z,-6.05
2023-01-21T02:29:27.963Z,-6.03
2023-01-21T02:30:27.899Z,-6.01
2023-01-21T02:31:27.948Z,-6.01
2023-01-21T02:32:27.868Z,-5.97
2023-01-21T02:33:27.897Z,-5.97
2023-01-21T02:34:27.857Z,-6.00
2023-01-21T02:35:27.881Z,-6.04
2023-01-21T02:36:27.848Z,-6.10
2023-01-21T02:37:27.838Z,-6.11
2023-01-21T02:38:27.803Z,-6.10
2023-01-21T02:39:27.824Z,-6.10
2023-01-21T02:40:27.786Z,-6.10
2023-01-21T02:41:27.839Z,-6.11
2023-01-21T02:42:27.766Z,-6.15
2023-01-21T02:43:27.769Z,-6.15
2023-01-21T02:44:27.738Z,-6.10
2023-01-21T02:45:27.745Z,-6.05
2023-01-21T02:46:28.532Z,-6.08
2023-01-21T02:47:27.758Z,-6.10
2023-01-21T02:48:27.685Z,-6.15
2023-01-21T02:49:27.725Z,-6.18
2023-01-21T02:50:27.703Z,-6.18
2023-01-21T02:51:27.685Z,-6.19
2023-01-21T02:52:27.681Z,-6.21
2023-01-21T02:53:27.703Z,-6.22
2023-01-21T02:54:27.626Z,-6.22
2023-01-21T02:55:27.673Z,-6.25
2023-01-21T02:56:27.699Z,-6.28
2023-01-21T02:57:27.622Z,-6.31
2023-01-21T02:58:27.595Z,-6.32
2023-01-21T02:59:27.604Z,-6.32
2023-01-21T03:00:27.601Z,-6.32
2023-01-21T03:01:27.614Z,-6.32
2023-01-21T03:02:27.546Z,-6.34
2023-01-21T03:03:27.553Z,-6.37
2023-01-21T03:04:27.610Z,-6.40
2023-01-21T03:05:27.543Z,-6.43
2023-01-21T03:06:27.500Z,-6.46
2023-01-21T03:07:27.530Z,-6.49
2023-01-21T03:08:28.358Z,-6.50
2023-01-21T03:09:27.523Z,-6.50
2023-01-21T03:10:27.513Z,-6.55
2023-01-21T03:11:27.476Z,-6.55
2023-01-21T03:12:27.431Z,-6.62
2023-01-21T03:13:27.461Z,-6.63
2023-01-21T03:14:27.414Z,-6.61
2023-01-21T03:15:27.419Z,-6.59
2023-01-21T03:16:27.562Z,-6.63
2023-01-21T03:17:27.577Z,-6.62
2023-01-21T03:18:27.386Z,-6.58
2023-01-21T03:19:27.381Z,-6.54
2023-01-21T03:20:27.392Z,-6.54
2023-01-21T03:21:27.364Z,-6.58
2023-01-21T03:22:27.327Z,-6.61
2023-01-21T03:23:27.344Z,-6.62
2023-01-21T03:24:27.312Z,-6.65
2023-01-21T03:25:27.356Z,-6.68
2023-01-21T03:26:27.289Z,-6.73
2023-01-21T03:27:27.307Z,-6.80
2023-01-21T03:28:27.303Z,-6.80
2023-01-21T03:29:27.278Z,-6.82
2023-01-21T03:30:27.239Z,-6.82
2023-01-21T03:31:27.292Z,-6.82
2023-01-21T03:32:27.242Z,-6.82
2023-01-21T03:33:27.231Z,-6.83
2023-01-21T03:34:27.192Z,-6.83
2023-01-21T03:35:27.287Z,-6.84
2023-01-21T03:36:27.204Z,-6.86
2023-01-21T03:37:27.216Z,-6.84
2023-01-21T03:38:27.155Z,-6.83
2023-01-21T03:39:27.162Z,-6.83
2023-01-21T03:40:27.133Z,-6.86
2023-01-21T03:41:27.163Z,-6.89
2023-01-21T03:42:27.115Z,-6.95
2023-01-21T03:43:27.112Z,-6.97
2023-01-21T03:44:27.099Z,-7.00
2023-01-21T03:45:27.124Z,-7.01
2023-01-21T03:46:28.038Z,-7.07
2023-01-21T03:47:27.095Z,-7.05
2023-01-21T03:48:27.056Z,-7.08
2023-01-21T03:49:27.054Z,-7.11
2023-01-21T03:50:27.100Z,-7.11
2023-01-21T03:51:27.031Z,-7.11
2023-01-21T03:52:26.996Z,-7.11
2023-01-21T03:53:27.002Z,-7.12
2023-01-21T03:54:26.980Z,-7.13
2023-01-21T03:55:27.034Z,-7.13
2023-01-21T03:56:26.960Z,-7.16
2023-01-21T03:57:26.954Z,-7.16
2023-01-21T03:58:26.949Z,-7.19
2023-01-21T03:59:26.933Z,-7.19
2023-01-21T04:00:26.905Z,-7.16
2023-01-21T04:01:26.936Z,-7.22
2023-01-21T04:02:26.953Z,-7.22
2023-01-21T04:03:26.893Z,-7.23
2023-01-21T04:04:26.867Z,-7.29
2023-01-21T04:05:26.872Z,-7.30
2023-01-21T04:06:26.852Z,-7.31
2023-01-21T04:07:26.868Z,-7.34
2023-01-21T04:08:26.866Z,-7.33
2023-01-21T04:09:26.841Z,-7.34
2023-01-21T04:10:26.818Z,-7.36
2023-01-21T04:11:26.808Z,-7.36
2023-01-21T04:12:26.804Z,-7.33
2023-01-21T04:13:26.809Z,-7.33
2023-01-21T04:14:26.760Z,-7.31
2023-01-21T04:15:26.786Z,-7.30
2023-01-21T04:16:26.775Z,-7.31
2023-01-21T04:17:26.748Z,-7.34
2023-01-21T04:18:26.755Z,-7.39
2023-01-21T04:19:26.752Z,-7.40
2023-01-21T04:20:26.681Z,-7.43
2023-01-21T04:21:26.727Z,-7.41
2023-01-21T04:22:26.660Z,-7.41
2023-01-21T04:23:26.674Z,-7.37
2023-01-21T04:24:26.679Z,-7.37
2023-01-21T04:25:26.679Z,-7.40
2023-01-21T04:26:26.629Z,-7.44
2023-01-21T04:27:26.631Z,-7.50
2023-01-21T04:28:26.628Z,-7.54
2023-01-21T04:29:26.646Z,-7.55
2023-01-21T04:30:27.288Z,-7.58
2023-01-21T04:31:26.666Z,-7.61
2023-01-21T04:32:26.583Z,-7.61
2023-01-21T04:33:26.540Z,-7.62
2023-01-21T04:34:26.573Z,-7.62
2023-01-21T04:35:26.525Z,-7.64
2023-01-21T04:36:26.539Z,-7.60
2023-01-21T04:37:26.518Z,-7.55
2023-01-21T04:38:26.515Z,-7.55
2023-01-21T04:39:26.504Z,-7.57
2023-01-21T04:40:26.524Z,-7.54
2023-01-21T04:41:26.452Z,-7.50
2023-01-21T04:42:26.506Z,-7.50
2023-01-21T04:43:26.428Z,-7.50
2023-01-21T04:44:26.467Z,-7.51
2023-01-21T04:45:26.418Z,-7.54
2023-01-21T04:46:27.233Z,-7.60
2023-01-21T04:47:26.476Z,-7.60
2023-01-21T04:48:26.395Z,-7.58
2023-01-21T04:49:26.414Z,-7.57
2023-01-21T04:50:26.502Z,-7.57
2023-01-21T04:51:26.367Z,-7.55
2023-01-21T04:52:26.371Z,-7.58
2023-01-21T04:53:26.327Z,-7.60
2023-01-21T04:54:26.346Z,-7.60
2023-01-21T04:55:26.550Z,-7.64
2023-01-21T04:56:26.317Z,-7.66
2023-01-21T04:57:26.291Z,-7.68
2023-01-21T04:58:26.308Z,-7.73
2023-01-21T04:59:26.276Z,-7.79
2023-01-21T05:00:26.274Z,-7.86
2023-01-21T05:01:26.351Z,-7.90
2023-01-21T05:02:26.328Z,-7.90
2023-01-21T05:03:26.233Z,-7.93
2023-01-21T05:04:26.235Z,-7.96
2023-01-21T05:05:26.230Z,-7.96
2023-01-21T05:06:26.221Z,-7.96
2023-01-21T05:07:26.186Z,-7.99
2023-01-21T05:08:26.199Z,-8.05
2023-01-21T05:09:26.295Z,-8.06
2023-01-21T05:10:26.180Z,-8.08
2023-01-21T05:11:26.198Z,-8.08
2023-01-21T05:12:26.145Z,-8.11
2023-01-21T05:13:26.110Z,-8.11
2023-01-21T05:14:26.135Z,-8.11
2023-01-21T05:15:26.127Z,-8.12
2023-01-21T05:16:26.114Z,-8.12
2023-01-21T05:17:26.087Z,-8.12
2023-01-21T05:18:26.090Z,-8.13
2023-01-21T05:19:26.064Z,-8.16
2023-01-21T05:20:26.089Z,-8.18
2023-01-21T05:21:26.011Z,-8.18
2023-01-21T05:22:26.036Z,-8.18
2023-01-21T05:23:26.029Z,-8.13
2023-01-21T05:24:26.009Z,-8.13
2023-01-21T05:25:25.984Z,-8.15
2023-01-21T05:26:25.986Z,-8.16
2023-01-21T05:27:25.979Z,-8.13
2023-01-21T05:28:25.978Z,-8.12
2023-01-21T05:29:25.955Z,-8.12
2023-01-21T05:30:25.981Z,-8.11
2023-01-21T05:31:26.021Z,-8.13
2023-01-21T05:32:25.944Z,-8.18
2023-01-21T05:33:25.949Z,-8.19
2023-01-21T05:34:25.930Z,-8.21
2023-01-21T05:35:25.874Z,-8.23
2023-01-21T05:36:25.877Z,-8.27
2023-01-21T05:37:25.895Z,-8.30
2023-01-21T05:38:25.867Z,-8.31
2023-01-21T05:39:25.846Z,-8.31
2023-01-21T05:40:25.847Z,-8.33
2023-01-21T05:41:25.843Z,-8.33
2023-01-21T05:42:25.815Z,-8.31
2023-01-21T05:43:25.786Z,-8.34
2023-01-21T05:44:25.817Z,-8.34
2023-01-21T05:45:25.765Z,-8.36
2023-01-21T05:46:25.823Z,-8.34
2023-01-21T05:47:25.794Z,-8.39
2023-01-21T05:48:25.767Z,-8.37
2023-01-21T05:49:25.733Z,-8.40
2023-01-21T05:50:25.739Z,-8.42
2023-01-21T05:51:25.829Z,-8.44
2023-01-21T05:52:25.704Z,-8.48
2023-01-21T05:53:25.681Z,-8.51
2023-01-21T05:54:25.711Z,-8.51
2023-01-21T05:55:25.665Z,-8.51
2023-01-21T05:56:25.689Z,-8.48
2023-01-21T05:57:25.644Z,-8.45
2023-01-21T05:58:25.669Z,-8.44
2023-01-21T05:59:25.633Z,-8.48
2023-01-21T06:00:25.648Z,-8.48
2023-01-21T06:01:25.591Z,-8.45
2023-01-21T06:02:25.677Z,-8.44
2023-01-21T06:03:25.604Z,-8.40
2023-01-21T06:04:25.581Z,-8.44
2023-01-21T06:05:25.557Z,-8.45
2023-01-21T06:06:25.575Z,-8.48
2023-01-21T06:07:25.589Z,-8.48
2023-01-21T06:08:25.555Z,-8.47
2023-01-21T06:09:25.517Z,-8.50
2023-01-21T06:10:25.579Z,-8.50
2023-01-21T06:11:26.400Z,-8.51
2023-01-21T06:12:25.520Z,-8.52
2023-01-21T06:13:25.473Z,-8.54
2023-01-21T06:14:25.487Z,-8.55
2023-01-21T06:15:25.486Z,-8.62
2023-01-21T06:16:25.453Z,-8.63
2023-01-21T06:17:25.430Z,-8.66
2023-01-21T06:18:25.461Z,-8.66
2023-01-21T06:19:25.408Z,-8.65
2023-01-21T06:20:25.419Z,-8.63
2023-01-21T06:21:25.427Z,-8.62
2023-01-21T06:22:25.397Z,-8.57
2023-01-21T06:23:25.348Z,-8.55
2023-01-21T06:24:25.378Z,-8.55
2023-01-21T06:25:25.349Z,-8.58
2023-01-21T06:26:27.150Z,-8.58
2023-01-21T06:27:25.341Z,-8.57
2023-01-21T06:28:25.326Z,-8.54
2023-01-21T06:29:25.309Z,-8.55
2023-01-21T06:30:25.363Z,-8.55
2023-01-21T06:31:25.328Z,-8.57
2023-01-21T06:32:25.297Z,-8.58
2023-01-21T06:33:25.269Z,-8.65
2023-01-21T06:34:25.262Z,-8.69
2023-01-21T06:35:25.227Z,-8.69
2023-01-21T06:36:25.254Z,-8.72
2023-01-21T06:37:25.217Z,-8.76
2023-01-21T06:38:25.212Z,-8.78
2023-01-21T06:39:25.197Z,-8.80
2023-01-21T06:40:25.357Z,-8.80
2023-01-21T06:41:25.156Z,-8.80
2023-01-21T06:42:25.174Z,-8.78
2023-01-21T06:43:25.164Z,-8.76
2023-01-21T06:44:25.158Z,-8.73
2023-01-21T06:45:25.125Z,-8.72
2023-01-21T06:46:25.281Z,-8.75
2023-01-21T06:47:25.116Z,-8.75
2023-01-21T06:48:25.113Z,-8.76
2023-01-21T06:49:25.102Z,-8.75
2023-01-21T06:50:25.092Z,-8.76
2023-01-21T06:51:25.070Z,-8.78
2023-01-21T06:52:25.806Z,-8.80
2023-01-21T06:53:25.381Z,-8.78
2023-01-21T06:54:25.045Z,-8.80
2023-01-21T06:55:25.036Z,-8.73
2023-01-21T06:56:25.019Z,-8.70
2023-01-21T06:57:24.992Z,-8.70
2023-01-21T06:58:25.013Z,-8.70
2023-01-21T06:59:25.000Z,-8.73
2023-01-21T07:00:24.995Z,-8.72
2023-01-21T07:01:24.956Z,-8.70
2023-01-21T07:02:25.050Z,-8.70
2023-01-21T07:03:24.923Z,-8.72
2023-01-21T07:04:24.945Z,-8.76
2023-01-21T07:05:24.912Z,-8.80
2023-01-21T07:06:25.471Z,-8.80
2023-01-21T07:07:24.893Z,-8.78
2023-01-21T07:08:24.905Z,-8.72
2023-01-21T07:09:24.882Z,-8.69
2023-01-21T07:10:24.897Z,-8.70
2023-01-21T07:11:24.839Z,-8.70
2023-01-21T07:12:24.856Z,-8.73
2023-01-21T07:13:25.589Z,-8.73
2023-01-21T07:14:25.738Z,-8.75
2023-01-21T07:15:24.793Z,-8.78
2023-01-21T07:16:24.935Z,-8.80
2023-01-21T07:17:24.796Z,-8.81
2023-01-21T07:18:24.789Z,-8.83
2023-01-21T07:19:24.807Z,-8.86
2023-01-21T07:20:24.767Z,-8.87
2023-01-21T07:21:24.741Z,-8.86
2023-01-21T07:22:24.751Z,-8.86
2023-01-21T07:23:24.708Z,-8.84
2023-01-21T07:24:24.739Z,-8.89
2023-01-21T07:25:24.689Z,-8.91
2023-01-21T07:26:24.696Z,-8.89
2023-01-21T07:27:24.693Z,-8.84
2023-01-21T07:28:24.687Z,-8.84
2023-01-21T07:29:24.665Z,-8.81
2023-01-21T07:30:24.693Z,-8.78
2023-01-21T07:31:24.801Z,-8.78
2023-01-21T07:32:24.638Z,-8.75
2023-01-21T07:33:25.454Z,-8.76
2023-01-21T07:34:24.627Z,-8.75
2023-01-21T07:35:24.585Z,-8.75
2023-01-21T07:36:24.613Z,-8.76
2023-01-21T07:37:24.574Z,-8.70
2023-01-21T07:38:24.566Z,-8.68
2023-01-21T07:39:24.653Z,-8.66
2023-01-21T07:40:24.563Z,-8.62
2023-01-21T07:41:24.523Z,-8.60
2023-01-21T07:42:24.570Z,-8.58
2023-01-21T07:43:24.496Z,-8.60
2023-01-21T07:44:24.513Z,-8.65
2023-01-21T07:45:24.474Z,-8.65
2023-01-21T07:46:24.571Z,-8.65
2023-01-21T07:47:24.476Z,-8.63
2023-01-21T07:48:24.487Z,-8.62
2023-01-21T07:49:24.462Z,-8.62
2023-01-21T07:50:24.453Z,-8.60
2023-01-21T07:51:24.522Z,-8.60
2023-01-21T07:52:24.430Z,-8.60
2023-01-21T07:53:24.420Z,-8.62
2023-01-21T07:54:24.436Z,-8.60
2023-01-21T07:55:24.411Z,-8.60
2023-01-21T07:56:24.424Z,-8.57
2023-01-21T07:57:24.373Z,-8.52
2023-01-21T07:58:24.390Z,-8.51
2023-01-21T07:59:24.356Z,-8.50
2023-01-21T08:00:24.374Z,-8.50
2023-01-21T08:01:25.473Z,-8.51
2023-01-21T08:02:24.415Z,-8.52
2023-01-21T08:03:24.354Z,-8.54
2023-01-21T08:04:24.314Z,-8.55
2023-01-21T08:05:24.263Z,-8.54
2023-01-21T08:06:24.272Z,-8.54
2023-01-21T08:07:24.250Z,-8.54
2023-01-21T08:08:24.250Z,-8.54
2023-01-21T08:09:24.228Z,-8.48
2023-01-21T08:10:24.343Z,-8.47
2023-01-21T08:11:24.211Z,-8.40
2023-01-21T08:12:27.023Z,-8.37
2023-01-21T08:13:24.189Z,-8.37
2023-01-21T08:14:25.087Z,-8.36
2023-01-21T08:15:24.247Z,-8.33
2023-01-21T08:16:24.233Z,-8.27
2023-01-21T08:17:24.196Z,-8.21
2023-01-21T08:18:24.145Z,-8.16
2023-01-21T08:19:24.130Z,-8.11
2023-01-21T08:20:24.186Z,-8.05
2023-01-21T08:21:24.090Z,-7.97
2023-01-21T08:22:24.104Z,-7.93
2023-01-21T08:23:24.064Z,-7.89
2023-01-21T08:24:24.700Z,-7.79
2023-01-21T08:25:24.046Z,-7.71
2023-01-21T08:26:25.674Z,-7.64
2023-01-21T08:27:24.025Z,-7.57
2023-01-21T08:28:24.044Z,-7.52
2023-01-21T08:29:24.018Z,-7.43
2023-01-21T08:30:24.018Z,-7.36
2023-01-21T08:31:24.000Z,-7.26
2023-01-21T08:32:23.986Z,-7.18
2023-01-21T08:33:23.951Z,-7.08
2023-01-21T08:34:24.061Z,-7.01
2023-01-21T08:35:23.942Z,-6.92
2023-01-21T08:36:23.944Z,-6.80
2023-01-21T08:37:23.980Z,-6.66
2023-01-21T08:38:23.927Z,-6.58
2023-01-21T08:39:24.049Z,-6.49
2023-01-21T08:40:23.939Z,-6.42
2023-01-21T08:41:23.885Z,-6.34
2023-01-21T08:42:23.882Z,-6.26
2023-01-21T08:43:23.861Z,-6.19
2023-01-21T08:44:23.853Z,-6.08
2023-01-21T08:45:23.860Z,-6.00
2023-01-21T08:46:23.855Z,-5.92
2023-01-21T08:47:23.835Z,-5.82
2023-01-21T08:48:23.799Z,-5.69
2023-01-21T08:49:23.820Z,-5.57
2023-01-21T08:50:23.768Z,-5.44
2023-01-21T08:51:23.837Z,-5.32
2023-01-21T08:52:23.743Z,-5.19
2023-01-21T08:53:23.774Z,-5.11
2023-01-21T08:54:23.719Z,-4.96
2023-01-21T08:55:23.861Z,-4.86
2023-01-21T08:56:23.711Z,-4.74
2023-01-21T08:57:23.709Z,-4.61
2023-01-21T08:58:23.689Z,-4.50
2023-01-21T08:59:23.781Z,-4.38
2023-01-21T09:00:23.663Z,-4.25
2023-01-21T09:01:23.733Z,-4.14
2023-01-21T09:02:23.713Z,-4.00
2023-01-21T09:03:23.669Z,-3.83
2023-01-21T09:04:23.707Z,-3.67
2023-01-21T09:05:23.663Z,-3.49
2023-01-21T09:06:23.600Z,-3.33
2023-01-21T09:07:23.618Z,-3.17
2023-01-21T09:08:23.604Z,-3.02
2023-01-21T09:09:23.599Z,-2.88
2023-01-21T09:10:23.561Z,-2.77
2023-01-21T09:11:23.617Z,-2.61
2023-01-21T09:12:23.542Z,-2.40
2023-01-21T09:13:23.540Z,-2.26
2023-01-21T09:14:23.507Z,-2.08
2023-01-21T09:15:23.576Z,-1.97
2023-01-21T09:16:23.502Z,-1.87
2023-01-21T09:17:23.509Z,-1.76
2023-01-21T09:18:23.484Z,-1.69
2023-01-21T09:19:23.484Z,-1.69
2023-01-21T09:20:23.445Z,-1.56
2023-01-21T09:21:23.450Z,-1.49
2023-01-21T09:22:23.482Z,-1.45
2023-01-21T09:23:23.444Z,-1.43
2023-01-21T09:24:23.383Z,-1.43
2023-01-21T09:25:23.498Z,-1.43
2023-01-21T09:26:23.362Z,-1.49
2023-01-21T09:27:23.375Z,-1.49
2023-01-21T09:28:23.383Z,-1.46
2023-01-21T09:29:23.370Z,-1.46
2023-01-21T09:30:23.324Z,-1.37
2023-01-21T09:31:23.408Z,-1.27
2023-01-21T09:32:23.304Z,-1.12
2023-01-21T09:33:23.313Z,-1.07
2023-01-21T09:34:23.274Z,-1.02
2023-01-21T09:35:23.353Z,-0.97
2023-01-21T09:36:23.274Z,-0.85
2023-01-21T09:37:23.278Z,-0.92
2023-01-21T09:38:23.502Z,-1.01
2023-01-21T09:39:23.242Z,-1.09
2023-01-21T09:40:23.219Z,-1.07
2023-01-21T09:41:23.232Z,-1.05
2023-01-21T09:42:23.201Z,-1.04
2023-01-21T09:43:23.201Z,-1.04
2023-01-21T09:44:23.220Z,-1.02
2023-01-21T09:45:23.360Z,-0.98
2023-01-21T09:46:23.186Z,-0.89
2023-01-21T09:47:23.241Z,-0.82
2023-01-21T09:48:23.148Z,-0.73
2023-01-21T09:49:23.131Z,-0.69
2023-01-21T09:50:23.111Z,-0.65
2023-01-21T09:51:23.192Z,-0.72
2023-01-21T09:52:23.115Z,-0.69
2023-01-21T09:53:23.122Z,-0.67
2023-01-21T09:54:23.964Z,-0.62
2023-01-21T09:55:23.168Z,-0.58
2023-01-21T09:56:23.082Z,-0.47
2023-01-21T09:57:23.163Z,-0.40
2023-01-21T09:58:23.022Z,-0.31
2023-01-21T09:59:23.040Z,-0.25
2023-01-21T10:00:22.989Z,-0.21
2023-01-21T10:01:23.061Z,-0.21
2023-01-21T10:02:22.981Z,-0.22
2023-01-21T10:03:22.982Z,-0.22
2023-01-21T10:04:23.025Z,-0.18
2023-01-21T10:05:22.972Z,-0.14
2023-01-21T10:06:22.921Z,-0.11
2023-01-21T10:07:23.546Z,-0.05
2023-01-21T10:08:22.909Z,-0.01
2023-01-21T10:09:22.909Z,0.03
2023-01-21T10:10:22.906Z,-0.01
2023-01-21T10:11:23.029Z,-0.08
2023-01-21T10:12:22.927Z,-0.11
2023-01-21T10:13:22.893Z,-0.10
2023-01-21T10:14:22.827Z,-0.11
2023-01-21T10:15:22.847Z,-0.11
2023-01-21T10:16:22.856Z,-0.14
2023-01-21T10:17:22.987Z,-0.10
2023-01-21T10:18:22.809Z,-0.08
2023-01-21T10:19:22.828Z,-0.05
2023-01-21T10:20:22.789Z,-0.01
2023-01-21T10:21:22.785Z,0.02
2023-01-21T10:22:22.776Z,0.07
2023-01-21T10:23:22.778Z,0.08
2023-01-21T10:24:22.740Z,0.11
2023-01-21T10:25:22.739Z,0.14
2023-01-21T10:26:22.703Z,0.13
2023-01-21T10:27:22.718Z,0.10
2023-01-21T10:28:22.778Z,0.04
2023-01-21T10:29:22.749Z,0.04
2023-01-21T10:30:22.694Z,0.04
2023-01-21T10:31:22.773Z,0.11
2023-01-21T10:32:22.632Z,0.14
2023-01-21T10:33:22.670Z,0.17
2023-01-21T10:34:22.631Z,0.18
2023-01-21T10:35:22.638Z,0.18
2023-01-21T10:36:22.600Z,0.07
2023-01-21T10:37:23.401Z,0.00
2023-01-21T10:38:22.611Z,0.00
2023-01-21T10:39:22.591Z,0.02
2023-01-21T10:40:22.547Z,0.00
2023-01-21T10:41:22.567Z,-0.07
2023-01-21T10:42:22.522Z,-0.07
2023-01-21T10:43:22.545Z,-0.04
2023-01-21T10:44:22.494Z,-0.03
2023-01-21T10:45:22.550Z,0.02
2023-01-21T10:46:22.536Z,0.03
2023-01-21T10:47:22.495Z,0.07
2023-01-21T10:48:22.454Z,0.07
2023-01-21T10:49:22.462Z,0.10
2023-01-21T10:50:22.438Z,0.10
2023-01-21T10:51:22.488Z,0.14
2023-01-21T10:52:22.422Z,0.14
2023-01-21T10:53:22.455Z,0.14
2023-01-21T10:54:22.802Z,0.10
2023-01-21T10:55:22.416Z,0.03
2023-01-21T10:56:22.361Z,0.07
2023-01-21T10:57:22.453Z,0.08
2023-01-21T10:58:22.422Z,0.11
2023-01-21T10:59:22.378Z,0.14
2023-01-21T11:00:22.312Z,0.13
2023-01-21T11:01:22.337Z,0.17
2023-01-21T11:02:22.352Z,0.28
2023-01-21T11:03:22.303Z,0.26
2023-01-21T11:04:22.285Z,0.32
2023-01-21T11:05:22.306Z,0.31
2023-01-21T11:06:23.437Z,0.21
2023-01-21T11:07:22.278Z,0.29
2023-01-21T11:08:22.239Z,0.36
2023-01-21T11:09:23.134Z,0.39
2023-01-21T11:10:22.245Z,0.49
2023-01-21T11:11:22.210Z,0.57
2023-01-21T11:12:23.101Z,0.61
2023-01-21T11:13:26.067Z,0.62
2023-01-21T11:14:22.174Z,0.62
2023-01-21T11:15:22.178Z,0.73
2023-01-21T11:16:22.648Z,0.84
2023-01-21T11:17:23.963Z,0.93
2023-01-21T11:18:22.148Z,0.91
2023-01-21T11:19:22.160Z,1.00
2023-01-21T11:20:22.118Z,1.11
2023-01-21T11:21:22.152Z,1.18
2023-01-21T11:22:22.087Z,1.26
2023-01-21T11:23:22.096Z,1.34
2023-01-21T11:24:22.064Z,1.44
2023-01-21T11:25:22.079Z,1.51
2023-01-21T11:26:22.017Z,1.59
2023-01-21T11:27:22.062Z,1.63
2023-01-21T11:28:22.046Z,1.65
2023-01-21T11:29:22.018Z,1.68
2023-01-21T11:30:44.126Z,1.70
2023-01-21T11:31:23.142Z,1.72
2023-01-21T11:32:22.209Z,1.76
2023-01-21T11:33:21.964Z,1.81
2023-01-21T11:34:21.949Z,1.86
2023-01-21T11:35:21.962Z,1.86
2023-01-21T11:36:21.909Z,1.86
2023-01-21T11:37:21.919Z,1.88
2023-01-21T11:38:21.943Z,1.87
2023-01-21T11:39:21.912Z,1.86
2023-01-21T11:40:22.360Z,1.83
2023-01-21T11:41:22.106Z,1.84
2023-01-21T11:42:21.839Z,1.87
2023-01-21T11:43:21.868Z,1.93
2023-01-21T11:44:21.823Z,2.02
2023-01-21T11:45:21.835Z,2.03
2023-01-21T11:46:21.856Z,1.81
2023-01-21T11:47:21.821Z,1.84
2023-01-21T11:48:21.769Z,1.81
2023-01-21T11:49:21.788Z,1.66
2023-01-21T11:50:23.287Z,1.65
2023-01-21T11:51:24.978Z,1.66
2023-01-21T11:52:28.207Z,1.69
2023-01-21T11:53:26.736Z,1.66
2023-01-21T11:54:27.499Z,1.66
2023-01-21T11:55:21.806Z,1.66
2023-01-21T11:56:21.713Z,1.70
2023-01-21T11:57:21.704Z,1.69
2023-01-21T11:58:21.662Z,1.68
2023-01-21T11:59:21.822Z,1.63
2023-01-21T12:00:21.659Z,1.55
2023-01-21T12:01:21.685Z,1.51
2023-01-21T12:02:21.710Z,1.54
2023-01-21T12:03:21.636Z,1.63
2023-01-21T12:04:21.607Z,1.69
2023-01-21T12:05:21.625Z,1.79
2023-01-21T12:06:21.585Z,1.90
2023-01-21T12:07:21.586Z,2.03
2023-01-21T12:08:21.555Z,2.14
2023-01-21T12:09:21.564Z,2.28
2023-01-21T12:10:21.525Z,2.38
2023-01-21T12:11:21.546Z,2.31
2023-01-21T12:12:21.515Z,2.34
2023-01-21T12:13:21.535Z,2.36
2023-01-21T12:14:21.517Z,2.41
2023-01-21T12:15:21.495Z,2.46
2023-01-21T12:16:21.469Z,2.46
2023-01-21T12:17:21.472Z,2.48
2023-01-21T12:18:21.442Z,2.53
2023-01-21T12:19:22.306Z,2.54
2023-01-21T12:20:21.545Z,2.42
2023-01-21T12:21:21.427Z,2.39
2023-01-21T12:22:21.400Z,2.38
2023-01-21T12:23:21.402Z,2.31
2023-01-21T12:24:21.372Z,2.34
2023-01-21T12:25:21.404Z,2.35
2023-01-21T12:26:21.351Z,2.35
2023-01-21T12:27:21.363Z,2.21
2023-01-21T12:28:21.337Z,2.12
2023-01-21T12:29:21.374Z,2.02
2023-01-21T12:30:21.323Z,1.98
2023-01-21T12:31:21.395Z,1.99
2023-01-21T12:32:23.611Z,2.00
2023-01-21T12:33:21.333Z,1.93
2023-01-21T12:34:21.288Z,1.90
2023-01-21T12:35:21.292Z,1.93
2023-01-21T12:36:21.287Z,2.05
2023-01-21T12:37:21.250Z,2.16
2023-01-21T12:38:22.047Z,2.23
2023-01-21T12:39:21.289Z,2.28
2023-01-21T12:40:22.082Z,2.30
2023-01-21T12:41:21.979Z,2.30
2023-01-21T12:42:21.480Z,2.30
2023-01-21T12:43:21.244Z,2.28
2023-01-21T12:44:21.155Z,2.28
2023-01-21T12:45:21.961Z,2.31
2023-01-21T12:46:21.664Z,2.34
2023-01-21T12:47:21.153Z,2.34
2023-01-21T12:48:21.142Z,2.38
2023-01-21T12:49:21.131Z,2.42
2023-01-21T12:50:21.098Z,2.45
2023-01-21T12:51:21.431Z,2.46
2023-01-21T12:52:21.069Z,2.41
2023-01-21T12:53:21.087Z,2.38
2023-01-21T12:54:21.041Z,2.38
2023-01-21T12:55:21.061Z,2.41
2023-01-21T12:56:21.059Z,2.46
2023-01-21T12:57:21.192Z,2.38