createdAt,value
2019-03-27T00:00:47.746Z,5.23
2019-03-27T00:03:17.860Z,5.33
2019-03-27T00:05:47.648Z,4.97
2019-03-27T00:08:18.535Z,5.10
2019-03-27T00:10:52.583Z,5.93
2019-03-27T00:15:52.391Z,5.17
2019-03-27T00:18:22.189Z,5.33
2019-03-27T00:20:51.750Z,4.97
2019-03-27T00:23:23.020Z,5.63
2019-03-27T00:25:52.935Z,5.73
2019-03-27T00:28:23.321Z,5.47
2019-03-27T00:30:53.069Z,6.20
2019-03-27T00:33:29.609Z,5.50
2019-03-27T00:35:59.290Z,6.80
2019-03-27T00:41:18.879Z,6.50
2019-03-27T00:43:49.347Z,6.30
2019-03-27T00:49:10.595Z,6.20
2019-03-27T00:51:41.565Z,5.23
2019-03-27T00:54:11.532Z,5.47
2019-03-27T00:56:41.484Z,5.10
2019-03-27T00:59:10.759Z,4.93
2019-03-27T01:01:40.287Z,5.17
2019-03-27T01:04:12.264Z,5.77
2019-03-27T01:06:41.535Z,5.97
2019-03-27T01:09:14.471Z,5.47
2019-03-27T01:11:48.751Z,5.40
2019-03-27T01:14:18.994Z,6.10
2019-03-27T01:17:07.520Z,5.83
2019-03-27T01:19:39.214Z,5.30
2019-03-27T01:25:00.835Z,6.23
2019-03-27T01:27:29.811Z,5.90
2019-03-27T01:30:17.101Z,6.03
2019-03-27T01:32:48.181Z,6.10
2019-03-27T01:35:18.128Z,5.23
2019-03-27T01:37:50.680Z,5.23
2019-03-27T01:40:29.432Z,6.17
2019-03-27T01:42:54.844Z,5.27
2019-03-27T01:45:23.989Z,5.60
2019-03-27T01:47:53.816Z,5.80
2019-03-27T01:50:24.577Z,5.27
2019-03-27T01:52:54.270Z,5.67
2019-03-27T01:55:24.709Z,6.03
2019-03-27T01:57:59.028Z,6.07
2019-03-27T02:00:28.349Z,5.27
2019-03-27T02:03:01.713Z,5.13
2019-03-27T02:05:31.452Z,5.43
2019-03-27T02:08:01.314Z,5.80
2019-03-27T02:10:31.420Z,6.37
2019-03-27T02:13:03.327Z,6.03
2019-03-27T02:15:33.820Z,5.57
2019-03-27T02:18:06.337Z,5.60
2019-03-27T02:20:37.493Z,6.33
2019-03-27T02:23:08.240Z,6.07
2019-03-27T02:25:38.925Z,5.27
2019-03-27T02:28:07.811Z,6.10
2019-03-27T02:30:37.094Z,5.93
2019-03-27T02:33:09.721Z,6.67
2019-03-27T02:35:40.857Z,5.43
2019-03-27T02:38:12.344Z,6.37
2019-03-27T02:40:42.643Z,5.93
2019-03-27T02:43:13.071Z,5.73
2019-03-27T02:45:42.810Z,5.93
2019-03-27T02:48:14.231Z,5.67
2019-03-27T02:50:46.619Z,6.73
2019-03-27T02:53:17.892Z,5.80
2019-03-27T02:55:48.598Z,7.03
2019-03-27T02:58:20.973Z,6.77
2019-03-27T03:00:49.893Z,6.80
2019-03-27T03:03:20.638Z,6.17
2019-03-27T03:05:50.344Z,6.37
2019-03-27T03:08:20.248Z,6.60
2019-03-27T03:10:52.991Z,6.40
2019-03-27T03:13:22.768Z,7.63
2019-03-27T03:15:55.762Z,6.97
2019-03-27T03:18:24.907Z,7.93
2019-03-27T03:20:55.926Z,7.00
2019-03-27T03:23:25.198Z,7.07
2019-03-27T03:25:58.174Z,6.83
2019-03-27T03:28:31.717Z,7.30
2019-03-27T03:31:02.834Z,7.00
2019-03-27T03:33:32.018Z,7.13
2019-03-27T03:36:04.360Z,8.33
2019-03-27T03:38:35.790Z,7.57
2019-03-27T03:41:12.600Z,9.03
2019-03-27T03:43:54.342Z,7.70
2019-03-27T03:46:34.910Z,8.60
2019-03-27T03:49:06.339Z,9.53
2019-03-27T03:51:38.947Z,7.90
2019-03-27T03:54:10.226Z,7.03
2019-03-27T03:56:43.242Z,7.83
2019-03-27T03:59:17.388Z,7.93
2019-03-27T04:01:48.039Z,7.33
2019-03-27T04:04:20.660Z,7.27
2019-03-27T04:06:52.842Z,7.50
2019-03-27T04:09:23.806Z,7.10
2019-03-27T04:11:53.533Z,7.03
2019-03-27T04:14:23.257Z,7.50
2019-03-27T04:16:52.863Z,7.40
2019-03-27T04:19:23.439Z,7.63
2019-03-27T04:21:55.417Z,6.67
2019-03-27T04:24:24.959Z,7.80
2019-03-27T04:26:55.728Z,7.40
2019-03-27T04:29:25.408Z,8.27
2019-03-27T04:31:54.838Z,8.10
2019-03-27T04:34:25.307Z,7.70
2019-03-27T04:36:55.460Z,8.40
2019-03-27T04:39:29.669Z,8.70
2019-03-27T04:41:59.060Z,8.40
2019-03-27T04:44:29.268Z,7.53
2019-03-27T04:46:58.709Z,8.53
2019-03-27T04:49:28.133Z,8.47
2019-03-27T04:51:57.345Z,8.50
2019-03-27T04:54:28.376Z,8.40
2019-03-27T04:56:57.350Z,8.73
2019-03-27T04:59:28.632Z,9.00
2019-03-27T05:01:59.808Z,8.53
2019-03-27T05:04:29.976Z,9.30
2019-03-27T05:06:59.594Z,9.57
2019-03-27T05:09:30.592Z,9.50
2019-03-27T05:12:01.266Z,8.53
2019-03-27T05:14:31.519Z,8.77
2019-03-27T05:17:01.717Z,8.10
2019-03-27T05:19:30.833Z,8.53
2019-03-27T05:22:00.720Z,8.93
2019-03-27T05:24:30.590Z,9.20
2019-03-27T05:27:00.828Z,8.97
2019-03-27T05:29:38.021Z,9.50
2019-03-27T05:32:11.412Z,9.07
2019-03-27T05:34:45.487Z,10.27
2019-03-27T05:37:15.913Z,10.10
2019-03-27T05:39:44.766Z,9.97
2019-03-27T05:42:13.690Z,9.90
2019-03-27T05:44:50.720Z,9.30
2019-03-27T05:47:21.472Z,9.53
2019-03-27T05:52:58.644Z,9.93
2019-03-27T05:55:27.599Z,9.90
2019-03-27T06:00:49.792Z,10.23
2019-03-27T06:03:19.240Z,10.23
2019-03-27T06:05:49.268Z,10.17
2019-03-27T06:08:19.671Z,9.23
2019-03-27T06:10:50.176Z,9.37
2019-03-27T06:13:19.162Z,10.40
2019-03-27T06:15:49.059Z,10.47
2019-03-27T06:18:18.427Z,10.20
2019-03-27T06:20:47.982Z,11.03
2019-03-27T06:23:18.131Z,10.60
2019-03-27T06:25:50.513Z,10.63
2019-03-27T06:28:21.139Z,10.33
2019-03-27T06:30:53.467Z,11.93
2019-03-27T06:33:25.681Z,10.33
2019-03-27T06:35:58.050Z,9.57
2019-03-27T06:38:33.163Z,10.40
2019-03-27T06:41:02.528Z,9.50
2019-03-27T06:43:32.594Z,11.17
2019-03-27T06:46:02.353Z,11.67
2019-03-27T06:48:48.091Z,10.17
2019-03-27T06:51:17.967Z,10.63
2019-03-27T06:53:54.109Z,10.87
2019-03-27T06:56:27.537Z,11.40
2019-03-27T06:59:00.803Z,11.57
2019-03-27T07:01:40.522Z,10.83
2019-03-27T07:04:15.206Z,10.70
2019-03-27T07:09:36.351Z,11.33
2019-03-27T07:12:20.171Z,11.27
2019-03-27T07:14:41.386Z,11.10
2019-03-27T07:17:13.451Z,12.40
2019-03-27T07:19:46.593Z,10.93
2019-03-27T07:22:17.579Z,11.80
2019-03-27T07:24:47.381Z,11.80
2019-03-27T07:27:18.127Z,11.40
2019-03-27T07:29:49.033Z,11.10
2019-03-27T07:32:22.618Z,11.70
2019-03-27T07:34:51.547Z,11.83
2019-03-27T07:37:21.484Z,13.13
2019-03-27T07:39:55.445Z,13.70
2019-03-27T07:42:28.887Z,12.67
2019-03-27T07:45:02.440Z,12.00
2019-03-27T07:47:33.245Z,14.27
2019-03-27T07:50:05.313Z,11.23
2019-03-27T07:52:38.228Z,13.13
2019-03-27T07:55:19.366Z,12.67
2019-03-27T07:57:43.913Z,12.80
2019-03-27T08:00:21.105Z,12.87
2019-03-27T08:05:46.891Z,12.90
2019-03-27T08:08:18.954Z,14.30
2019-03-27T08:10:51.924Z,13.17
2019-03-27T08:13:21.570Z,11.67
2019-03-27T08:15:51.283Z,13.20
2019-03-27T08:18:22.761Z,13.20
2019-03-27T08:20:52.271Z,13.00
2019-03-27T08:23:22.999Z,13.70
2019-03-27T08:25:53.751Z,12.97
2019-03-27T08:28:22.882Z,13.47
2019-03-27T08:30:51.868Z,12.43
2019-03-27T08:33:29.415Z,13.87
2019-03-27T08:36:00.284Z,13.57
2019-03-27T08:38:32.861Z,14.67
2019-03-27T08:41:06.752Z,13.57
2019-03-27T08:43:39.296Z,14.83
2019-03-27T08:46:10.510Z,14.97
2019-03-27T08:48:40.281Z,12.60
2019-03-27T08:51:21.939Z,13.70
2019-03-27T08:53:51.634Z,13.90
2019-03-27T08:56:25.096Z,14.23
2019-03-27T08:58:56.435Z,14.43
2019-03-27T09:01:28.497Z,12.93
2019-03-27T09:04:03.943Z,13.87
2019-03-27T09:06:34.613Z,13.17
2019-03-27T09:09:04.591Z,14.10
2019-03-27T09:11:36.903Z,12.47
2019-03-27T09:14:11.091Z,12.13
2019-03-27T09:21:55.728Z,13.33
2019-03-27T09:24:29.939Z,13.20
2019-03-27T09:27:01.562Z,13.30
2019-03-27T09:29:33.753Z,12.33
2019-03-27T09:32:13.578Z,10.60
2019-03-27T09:34:44.974Z,11.63
2019-03-27T09:37:23.205Z,11.27
2019-03-27T09:39:54.708Z,11.60
2019-03-27T09:42:26.178Z,11.10
2019-03-27T09:45:08.325Z,11.60
2019-03-27T09:47:38.963Z,12.80
2019-03-27T10:58:03.331Z,3.60
2019-03-27T11:15:46.369Z,4.60
2019-03-27T12:39:11.220Z,8.80
2019-03-27T15:03:30.564Z,5.27
2019-03-27T16:09:06.895Z,6.33
2019-03-27T16:23:49.838Z,6.73
2019-03-27T17:19:54.901Z,8.00
2019-03-27T17:22:42.710Z,8.37
2019-03-27T17:25:26.498Z,7.70
2019-03-27T17:40:29.608Z,9.20
2019-03-27T18:47:07.266Z,14.27
2019-03-27T19:45:53.488Z,16.87
2019-03-27T19:48:23.936Z,18.33
2019-03-27T19:50:57.499Z,17.10
2019-03-27T19:53:32.176Z,17.77
2019-03-27T19:56:01.667Z,17.63
2019-03-27T19:58:51.152Z,17.27
2019-03-27T20:01:27.868Z,18.00
2019-03-27T20:04:00.451Z,17.90
2019-03-27T20:06:30.343Z,19.00
2019-03-27T20:09:09.270Z,18.30
2019-03-27T20:11:41.210Z,18.63
2019-03-27T20:14:11.192Z,19.60
2019-03-27T20:16:44.023Z,18.93
2019-03-27T20:19:13.517Z,20.63
2019-03-27T20:21:48.269Z,22.60
2019-03-27T20:24:20.670Z,21.47
2019-03-27T20:26:51.350Z,23.03
2019-03-27T20:29:26.126Z,21.47
2019-03-27T20:32:14.167Z,21.13
2019-03-27T20:34:45.074Z,23.90
2019-03-27T20:37:16.157Z,20.77
2019-03-27T20:39:47.760Z,21.60
2019-03-27T20:42:21.443Z,21.63
2019-03-27T20:44:52.083Z,23.10
2019-03-27T20:47:22.879Z,21.73
2019-03-27T21:52:34.046Z,23.53
2019-03-27T22:04:30.913Z,23.43
2019-03-27T22:10:02.749Z,24.90
2019-03-27T22:33:08.244Z,17.80
2019-03-27T22:38:35.861Z,19.53
2019-03-27T22:51:35.165Z,19.43
2019-03-27T22:56:58.819Z,20.90
2019-03-27T22:59:39.327Z,21.13
2019-03-27T23:02:11.760Z,20.37
2019-03-27T23:04:45.774Z,19.53
2019-03-27T23:07:38.381Z,20.27
2019-03-27T23:13:09.210Z,20.40
2019-03-27T23:15:45.629Z,20.40
2019-03-27T23:25:02.468Z,16.57
2019-03-27T23:27:33.732Z,17.47
2019-03-27T23:30:07.977Z,15.70
2019-03-27T23:32:41.803Z,16.80
2019-03-27T23:35:15.926Z,15.63
2019-03-27T23:37:45.394Z,14.17
2019-03-27T23:43:17.396Z,14.33
2019-03-27T23:45:48.615Z,13.27
2019-03-27T23:54:25.898Z,13.33
2019-03-27T23:56:57.475Z,12.80
2019-03-27T23:59:27.736Z,12.97
