createdAt,value
2018-10-09T00:01:56.997Z,13.30
2018-10-09T00:04:24.045Z,13.30
2018-10-09T00:06:51.069Z,13.40
2018-10-09T00:09:17.392Z,13.40
2018-10-09T00:11:43.697Z,13.40
2018-10-09T00:14:09.993Z,13.30
2018-10-09T00:16:36.322Z,13.30
2018-10-09T00:19:02.646Z,13.30
2018-10-09T00:21:29.668Z,13.40
2018-10-09T00:23:55.971Z,13.40
2018-10-09T00:26:22.240Z,13.50
2018-10-09T00:28:48.548Z,13.50
2018-10-09T00:31:14.830Z,13.50
2018-10-09T00:33:41.144Z,13.40
2018-10-09T00:36:07.443Z,13.30
2018-10-09T00:38:33.702Z,13.20
2018-10-09T00:41:00.025Z,13.10
2018-10-09T00:43:26.306Z,13.10
2018-10-09T00:45:52.613Z,13.10
2018-10-09T00:48:18.921Z,13.10
2018-10-09T00:50:45.245Z,13.20
2018-10-09T00:53:11.564Z,13.30
2018-10-09T00:55:37.929Z,13.20
2018-10-09T00:58:04.977Z,13.00
2018-10-09T01:00:31.257Z,13.00
2018-10-09T01:02:57.586Z,13.20
2018-10-09T01:05:23.862Z,13.10
2018-10-09T01:07:50.923Z,13.10
2018-10-09T01:10:17.942Z,13.10
2018-10-09T01:12:44.273Z,13.10
2018-10-09T01:15:10.560Z,13.10
2018-10-09T01:17:36.866Z,13.00
2018-10-09T01:20:03.167Z,13.00
2018-10-09T01:22:29.472Z,12.90
2018-10-09T01:24:55.803Z,12.90
2018-10-09T01:27:22.134Z,12.80
2018-10-09T01:29:48.424Z,12.90
2018-10-09T01:32:15.441Z,12.60
2018-10-09T01:34:41.821Z,12.60
2018-10-09T01:37:08.846Z,12.80
2018-10-09T01:39:35.171Z,12.80
2018-10-09T01:42:01.458Z,12.70
2018-10-09T01:44:27.759Z,12.70
2018-10-09T01:46:54.835Z,12.80
2018-10-09T01:49:21.100Z,12.80
2018-10-09T01:51:47.413Z,12.70
2018-10-09T01:54:13.732Z,12.70
2018-10-09T01:56:40.004Z,12.70
2018-10-09T01:59:06.319Z,12.60
2018-10-09T02:01:32.625Z,12.50
2018-10-09T02:03:58.901Z,12.50
2018-10-09T02:06:25.205Z,12.60
2018-10-09T02:08:51.504Z,12.50
2018-10-09T02:11:18.536Z,12.20
2018-10-09T02:13:45.567Z,12.10
2018-10-09T02:16:11.909Z,12.10
2018-10-09T02:18:38.189Z,12.00
2018-10-09T02:21:04.526Z,12.00
2018-10-09T02:23:30.883Z,12.20
2018-10-09T02:25:57.217Z,12.30
2018-10-09T02:28:23.485Z,12.40
2018-10-09T02:30:49.779Z,12.30
2018-10-09T02:33:16.107Z,12.30
2018-10-09T02:35:42.436Z,12.20
2018-10-09T02:38:08.726Z,12.20
2018-10-09T02:40:35.056Z,12.30
2018-10-09T02:43:01.411Z,12.30
2018-10-09T02:45:27.694Z,12.40
2018-10-09T02:47:54.749Z,12.60
2018-10-09T02:50:21.085Z,12.60
2018-10-09T02:52:48.147Z,12.70
2018-10-09T02:55:14.455Z,12.70
2018-10-09T02:57:41.513Z,12.60
2018-10-09T03:00:07.860Z,12.60
2018-10-09T03:02:34.177Z,12.40
2018-10-09T03:05:00.518Z,12.40
2018-10-09T03:07:26.864Z,12.40
2018-10-09T03:09:53.193Z,12.40
2018-10-09T03:12:19.467Z,12.40
2018-10-09T03:14:45.790Z,12.40
2018-10-09T03:17:12.076Z,12.50
2018-10-09T03:19:38.389Z,12.50
2018-10-09T03:22:05.430Z,12.40
2018-10-09T03:24:32.501Z,12.40
2018-10-09T03:26:58.817Z,12.40
2018-10-09T03:29:25.128Z,12.40
2018-10-09T03:31:51.415Z,12.40
2018-10-09T03:34:17.729Z,12.40
2018-10-09T03:36:44.045Z,12.40
2018-10-09T03:39:11.183Z,12.30
2018-10-09T03:41:37.508Z,12.30
2018-10-09T03:44:03.810Z,12.20
2018-10-09T03:46:30.122Z,12.20
2018-10-09T03:48:56.503Z,12.20
2018-10-09T03:51:22.797Z,12.10
2018-10-09T03:53:49.076Z,12.10
2018-10-09T03:56:15.360Z,12.10
2018-10-09T03:58:41.664Z,12.10
2018-10-09T04:01:07.958Z,12.10
2018-10-09T04:03:34.289Z,12.10
2018-10-09T04:06:00.613Z,12.10
2018-10-09T04:08:27.551Z,12.00
2018-10-09T04:10:53.933Z,12.00
2018-10-09T04:13:20.256Z,12.00
2018-10-09T04:15:48.118Z,12.10
2018-10-09T04:18:15.085Z,12.00
2018-10-09T04:20:41.905Z,12.10
2018-10-09T04:23:08.679Z,12.10
2018-10-09T04:25:35.158Z,12.10
2018-10-09T04:28:02.843Z,12.00
2018-10-09T04:30:31.315Z,12.00
2018-10-09T04:32:58.461Z,12.00
2018-10-09T04:35:24.763Z,12.00
2018-10-09T04:37:51.556Z,12.00
2018-10-09T04:40:18.582Z,11.90
2018-10-09T04:42:44.941Z,11.90
2018-10-09T04:45:12.268Z,11.80
2018-10-09T04:47:39.593Z,11.70
2018-10-09T04:50:06.875Z,11.90
2018-10-09T04:52:33.156Z,11.90
2018-10-09T04:54:59.459Z,11.80
2018-10-09T04:57:26.488Z,11.90
2018-10-09T04:59:52.829Z,11.90
2018-10-09T05:02:19.100Z,11.90
2018-10-09T05:04:45.419Z,11.80
2018-10-09T05:07:11.756Z,11.70
2018-10-09T05:09:38.055Z,11.70
2018-10-09T05:12:05.151Z,11.80
2018-10-09T05:14:31.409Z,11.80
2018-10-09T05:16:57.782Z,11.80
2018-10-09T05:19:24.919Z,11.80
2018-10-09T05:21:51.349Z,11.80
2018-10-09T05:24:18.401Z,11.70
2018-10-09T05:26:45.485Z,11.60
2018-10-09T05:29:11.793Z,11.60
2018-10-09T05:31:38.894Z,11.30
2018-10-09T05:34:05.198Z,11.30
2018-10-09T05:36:31.569Z,11.10
2018-10-09T05:38:57.892Z,10.90
2018-10-09T05:41:24.376Z,10.80
2018-10-09T05:43:51.422Z,10.80
2018-10-09T05:46:18.493Z,10.90
2018-10-09T05:48:45.572Z,10.90
2018-10-09T05:51:11.865Z,10.90
2018-10-09T05:53:38.177Z,10.90
2018-10-09T05:56:04.481Z,10.90
2018-10-09T05:58:32.360Z,11.00
2018-10-09T06:00:58.778Z,11.00
2018-10-09T06:03:25.957Z,10.90
2018-10-09T06:05:54.763Z,11.00
2018-10-09T06:08:21.180Z,11.10
2018-10-09T06:10:48.237Z,11.10
2018-10-09T06:13:15.277Z,11.20
2018-10-09T06:15:41.766Z,11.20
2018-10-09T06:18:08.756Z,11.40
2018-10-09T06:20:35.059Z,11.40
2018-10-09T06:23:01.433Z,11.40
2018-10-09T06:25:27.734Z,11.40
2018-10-09T06:27:54.026Z,11.40
2018-10-09T06:30:20.416Z,11.40
2018-10-09T06:32:46.674Z,11.40
2018-10-09T06:35:12.961Z,11.40
2018-10-09T06:37:39.240Z,11.40
2018-10-09T06:40:05.609Z,11.10
2018-10-09T06:42:31.936Z,11.10
2018-10-09T06:44:58.229Z,11.20
2018-10-09T06:47:25.468Z,11.50
2018-10-09T06:49:51.803Z,11.50
2018-10-09T06:52:18.891Z,12.10
2018-10-09T06:54:45.458Z,12.10
2018-10-09T06:57:11.502Z,12.30
2018-10-09T06:59:37.845Z,12.60
2018-10-09T07:02:04.952Z,13.10
2018-10-09T07:04:31.221Z,13.00
2018-10-09T07:06:57.691Z,13.40
2018-10-09T07:09:24.057Z,13.60
2018-10-09T07:11:50.360Z,13.60
2018-10-09T07:14:16.690Z,13.90
2018-10-09T07:16:42.999Z,14.10
2018-10-09T07:19:10.055Z,14.40
2018-10-09T07:21:37.123Z,14.60
2018-10-09T07:24:03.398Z,14.60
2018-10-09T07:26:29.712Z,15.10
2018-10-09T07:28:56.050Z,15.60
2018-10-09T07:31:22.336Z,16.20
2018-10-09T07:33:49.431Z,17.20
2018-10-09T07:36:15.744Z,17.20
2018-10-09T07:38:42.038Z,17.60
2018-10-09T07:41:08.367Z,17.90
2018-10-09T07:43:35.446Z,18.90
2018-10-09T07:46:01.750Z,18.90
2018-10-09T07:48:28.065Z,18.80
2018-10-09T07:50:54.436Z,18.70
2018-10-09T07:53:20.735Z,18.70
2018-10-09T07:55:47.792Z,18.50
2018-10-09T07:58:14.863Z,18.40
2018-10-09T08:00:41.238Z,18.40
2018-10-09T08:03:07.553Z,18.40
2018-10-09T08:05:33.888Z,18.70
2018-10-09T08:08:00.295Z,18.30
2018-10-09T08:10:26.634Z,18.50
2018-10-09T08:12:52.968Z,18.60
2018-10-09T08:15:19.306Z,17.60
2018-10-09T08:17:45.613Z,17.40
2018-10-09T08:20:11.944Z,17.60
2018-10-09T08:22:38.284Z,18.00
2018-10-09T08:25:05.329Z,19.00
2018-10-09T08:27:31.647Z,19.00
2018-10-09T08:29:57.951Z,18.70
2018-10-09T08:32:24.357Z,18.80
2018-10-09T08:34:51.360Z,19.10
2018-10-09T08:37:17.698Z,19.10
2018-10-09T08:39:44.740Z,18.60
2018-10-09T08:42:12.414Z,18.80
2018-10-09T08:44:39.232Z,18.80
2018-10-09T08:47:06.261Z,18.80
2018-10-09T08:49:32.574Z,18.80
2018-10-09T08:51:58.901Z,19.20
2018-10-09T08:54:25.245Z,19.10
2018-10-09T08:56:53.860Z,18.80
2018-10-09T08:59:23.289Z,18.90
2018-10-09T09:01:49.913Z,19.10
2018-10-09T09:04:16.485Z,18.70
2018-10-09T09:06:42.794Z,18.90
2018-10-09T09:09:09.118Z,19.00
2018-10-09T09:11:36.170Z,19.00
2018-10-09T09:14:03.316Z,18.80
2018-10-09T09:16:29.574Z,18.80
2018-10-09T09:18:56.034Z,19.30
2018-10-09T09:21:22.434Z,19.20
2018-10-09T09:23:48.737Z,19.40
2018-10-09T09:26:15.939Z,19.60
2018-10-09T09:28:42.209Z,19.50
2018-10-09T09:31:08.539Z,19.80
2018-10-09T09:33:35.614Z,19.80
2018-10-09T09:36:02.752Z,19.50
2018-10-09T09:38:29.828Z,18.90
2018-10-09T09:40:56.171Z,18.90
2018-10-09T09:43:22.507Z,18.90
2018-10-09T09:45:49.794Z,19.00
2018-10-09T09:48:16.044Z,19.20
2018-10-09T09:50:43.144Z,20.20
2018-10-09T09:53:09.462Z,20.20
2018-10-09T09:55:35.782Z,20.30
2018-10-09T09:58:02.207Z,20.80
2018-10-09T10:00:28.425Z,20.80
2018-10-09T10:02:55.484Z,20.50
2018-10-09T10:05:21.796Z,20.40
2018-10-09T10:07:48.082Z,20.40
2018-10-09T10:10:15.281Z,20.60
2018-10-09T10:12:41.638Z,20.80
2018-10-09T10:15:08.697Z,21.60
2018-10-09T10:17:34.962Z,21.60
2018-10-09T10:20:01.247Z,21.50
2018-10-09T10:22:28.449Z,21.90
2018-10-09T10:24:56.310Z,21.70
2018-10-09T10:27:23.432Z,21.80
2018-10-09T10:29:49.705Z,21.80
2018-10-09T10:32:16.466Z,22.10
2018-10-09T10:34:42.732Z,22.30
2018-10-09T10:37:09.039Z,22.40
2018-10-09T10:39:35.357Z,22.80
2018-10-09T10:42:01.683Z,22.90
2018-10-09T10:44:27.981Z,23.20
2018-10-09T10:46:54.251Z,22.70
2018-10-09T10:49:20.573Z,22.70
2018-10-09T10:51:46.846Z,22.40
2018-10-09T10:54:13.880Z,22.70
2018-10-09T10:56:40.905Z,22.70
2018-10-09T10:59:07.223Z,22.70
2018-10-09T11:01:33.548Z,22.90
2018-10-09T11:03:59.816Z,23.00
2018-10-09T11:06:26.342Z,23.20
2018-10-09T11:08:53.429Z,22.80
2018-10-09T11:11:19.723Z,22.80
2018-10-09T11:13:46.081Z,22.90
2018-10-09T11:16:13.074Z,22.70
2018-10-09T11:18:39.374Z,22.70
2018-10-09T11:21:05.712Z,22.70
2018-10-09T11:23:32.017Z,22.60
2018-10-09T11:25:59.025Z,21.90
2018-10-09T11:28:25.314Z,21.80
2018-10-09T11:30:51.593Z,21.70
2018-10-09T11:33:17.875Z,21.80
2018-10-09T11:35:44.180Z,22.20
2018-10-09T11:38:11.187Z,23.00
2018-10-09T11:40:37.482Z,22.90
2018-10-09T11:43:03.760Z,22.90
2018-10-09T11:45:30.080Z,22.80
2018-10-09T11:47:56.353Z,22.80
2018-10-09T11:50:22.823Z,22.80
2018-10-09T11:52:49.238Z,23.00
2018-10-09T11:55:15.949Z,22.90
2018-10-09T11:57:43.049Z,22.70
2018-10-09T12:00:09.826Z,22.80
2018-10-09T12:02:36.171Z,22.70
2018-10-09T12:05:02.524Z,22.70
2018-10-09T12:07:29.537Z,22.10
2018-10-09T12:09:55.841Z,22.10
2018-10-09T12:12:22.171Z,22.20
2018-10-09T12:14:48.477Z,21.70
2018-10-09T12:17:14.772Z,21.70
2018-10-09T12:19:41.045Z,21.60
2018-10-09T12:22:07.361Z,21.80
2018-10-09T12:24:34.187Z,21.90
2018-10-09T12:27:01.386Z,22.10
2018-10-09T12:29:29.411Z,22.50
2018-10-09T12:31:55.790Z,22.50
2018-10-09T12:34:22.183Z,22.90
2018-10-09T12:36:49.242Z,22.70
2018-10-09T12:39:16.259Z,21.80
2018-10-09T12:41:42.541Z,21.80
2018-10-09T12:44:09.314Z,21.80
2018-10-09T12:46:35.689Z,22.10
2018-10-09T12:49:02.875Z,22.20
2018-10-09T12:51:29.143Z,22.20
2018-10-09T12:53:55.437Z,22.40
2018-10-09T12:56:21.746Z,22.70
2018-10-09T12:58:48.021Z,22.70
2018-10-09T13:01:14.354Z,22.80
2018-10-09T13:03:40.627Z,22.90
2018-10-09T13:06:06.963Z,22.70
2018-10-09T13:08:34.069Z,23.00
2018-10-09T13:11:00.405Z,23.00
2018-10-09T13:13:26.685Z,23.20
2018-10-09T13:15:53.712Z,22.80
2018-10-09T13:18:20.876Z,23.00
2018-10-09T13:20:47.212Z,23.00
2018-10-09T13:23:14.238Z,23.00
2018-10-09T13:25:40.503Z,23.00
2018-10-09T13:28:06.797Z,22.70
2018-10-09T13:30:33.165Z,23.00
2018-10-09T13:32:59.449Z,23.20
2018-10-09T13:35:25.781Z,23.00
2018-10-09T13:37:52.085Z,23.10
2018-10-09T13:40:18.426Z,22.80
2018-10-09T13:42:44.725Z,22.90
2018-10-09T13:45:11.017Z,23.00
2018-10-09T13:47:37.547Z,23.20
2018-10-09T13:50:04.478Z,22.80
2018-10-09T13:52:30.963Z,22.80
2018-10-09T13:54:57.219Z,22.70
2018-10-09T13:57:23.566Z,22.70
2018-10-09T13:59:50.662Z,22.90
2018-10-09T14:02:17.714Z,22.70
2018-10-09T14:04:44.757Z,22.70
2018-10-09T14:07:11.075Z,22.70
2018-10-09T14:09:38.672Z,22.50
2018-10-09T14:12:07.918Z,22.50
2018-10-09T14:14:34.349Z,22.20
2018-10-09T14:17:00.961Z,22.40
2018-10-09T14:19:28.500Z,22.50
2018-10-09T14:21:56.313Z,22.40
2018-10-09T14:24:23.618Z,22.50
2018-10-09T14:26:50.178Z,22.40
2018-10-09T14:29:17.553Z,22.40
2018-10-09T14:31:44.681Z,22.30
2018-10-09T14:34:11.931Z,22.30
2018-10-09T14:36:39.064Z,22.50
2018-10-09T14:39:06.532Z,22.50
2018-10-09T14:41:32.838Z,22.60
2018-10-09T14:43:59.291Z,22.60
2018-10-09T14:46:25.716Z,22.50
2018-10-09T14:48:52.063Z,22.30
2018-10-09T14:51:18.360Z,22.30
2018-10-09T14:53:44.661Z,22.30
2018-10-09T14:56:11.937Z,22.30
2018-10-09T14:58:38.245Z,22.40
2018-10-09T15:01:04.583Z,22.50
2018-10-09T15:03:30.931Z,22.50
2018-10-09T15:06:02.184Z,22.50
2018-10-09T15:08:28.540Z,22.60
2018-10-09T15:10:54.865Z,22.70
2018-10-09T15:13:22.050Z,22.70
2018-10-09T15:15:49.153Z,22.70
2018-10-09T15:18:16.546Z,22.50
2018-10-09T15:20:43.659Z,22.30
2018-10-09T15:23:11.053Z,22.30
2018-10-09T15:25:37.588Z,22.30
2018-10-09T15:28:03.892Z,22.20
2018-10-09T15:30:30.251Z,22.30
2018-10-09T15:32:58.666Z,22.10
2018-10-09T15:35:27.535Z,22.00
2018-10-09T15:37:54.777Z,22.10
2018-10-09T15:40:21.104Z,22.20
2018-10-09T15:42:48.121Z,22.20
2018-10-09T15:45:22.432Z,22.10
2018-10-09T15:47:50.514Z,22.30
2018-10-09T15:50:17.222Z,22.30
2018-10-09T15:52:44.243Z,22.30
2018-10-09T15:55:10.834Z,22.20
2018-10-09T15:57:37.307Z,22.20
2018-10-09T16:00:03.740Z,22.20
2018-10-09T16:02:30.861Z,22.20
2018-10-09T16:04:57.171Z,22.10
2018-10-09T16:07:23.703Z,22.00
2018-10-09T16:09:50.810Z,21.90
2018-10-09T16:12:18.483Z,21.80
2018-10-09T16:14:46.177Z,21.70
2018-10-09T16:17:13.378Z,21.50
2018-10-09T16:19:39.733Z,21.50
2018-10-09T16:22:06.642Z,21.50
2018-10-09T16:24:33.065Z,21.30
2018-10-09T16:27:00.218Z,21.20
2018-10-09T16:29:27.025Z,21.20
2018-10-09T16:31:54.212Z,21.00
2018-10-09T16:34:21.195Z,21.00
2018-10-09T16:36:47.760Z,21.00
2018-10-09T16:39:16.613Z,21.00
2018-10-09T16:41:42.986Z,21.00
2018-10-09T16:44:09.402Z,21.00
2018-10-09T16:46:35.759Z,20.90
2018-10-09T16:49:02.239Z,20.70
2018-10-09T16:51:29.978Z,20.50
2018-10-09T16:53:56.988Z,20.50
2018-10-09T16:56:24.291Z,20.40
2018-10-09T16:58:50.621Z,20.40
2018-10-09T17:01:17.068Z,20.30
2018-10-09T17:03:43.521Z,20.20
2018-10-09T17:06:10.984Z,20.00
2018-10-09T17:08:38.130Z,19.90
2018-10-09T17:11:04.446Z,19.80
2018-10-09T17:13:30.776Z,19.80
2018-10-09T17:15:57.841Z,19.60
2018-10-09T17:18:24.885Z,19.60
2018-10-09T17:20:51.898Z,19.50
2018-10-09T17:23:18.900Z,19.50
2018-10-09T17:25:47.690Z,19.40
2018-10-09T17:28:14.240Z,19.40
2018-10-09T17:30:40.520Z,19.30
2018-10-09T17:33:06.897Z,19.20
2018-10-09T17:35:34.501Z,19.10
2018-10-09T17:38:00.908Z,19.10
2018-10-09T17:40:27.244Z,18.90
2018-10-09T17:42:54.116Z,18.80
2018-10-09T17:45:20.471Z,18.70
2018-10-09T17:47:47.517Z,18.60
2018-10-09T17:50:13.808Z,18.60
2018-10-09T17:52:40.145Z,18.60
2018-10-09T17:55:06.728Z,18.50
2018-10-09T17:57:33.032Z,18.50
2018-10-09T18:00:00.730Z,18.40
2018-10-09T18:02:28.921Z,18.40
2018-10-09T18:04:55.256Z,18.30
2018-10-09T18:07:22.750Z,18.30
2018-10-09T18:09:50.239Z,18.20
2018-10-09T18:12:17.260Z,18.20
2018-10-09T18:14:47.463Z,18.10
2018-10-09T18:17:14.238Z,18.10
2018-10-09T18:19:42.907Z,18.00
2018-10-09T18:22:10.570Z,17.90
2018-10-09T18:24:39.265Z,17.90
2018-10-09T18:27:07.043Z,17.80
2018-10-09T18:29:34.960Z,17.70
2018-10-09T18:32:02.138Z,17.70
2018-10-09T18:34:29.036Z,17.60
2018-10-09T18:36:55.912Z,17.60
2018-10-09T18:39:22.234Z,17.50
2018-10-09T18:41:48.680Z,17.40
2018-10-09T18:44:15.747Z,17.20
2018-10-09T18:46:42.285Z,17.10
2018-10-09T18:49:09.095Z,17.00
2018-10-09T18:51:35.571Z,16.90
2018-10-09T18:54:02.792Z,16.90
2018-10-09T18:56:29.169Z,16.90
2018-10-09T18:58:56.001Z,16.90
2018-10-09T19:01:22.779Z,16.80
2018-10-09T19:03:49.286Z,16.70
2018-10-09T19:06:15.668Z,16.60
2018-10-09T19:08:42.938Z,16.50
2018-10-09T19:11:09.803Z,16.50
2018-10-09T19:13:36.124Z,16.50
2018-10-09T19:16:02.730Z,16.50
2018-10-09T19:18:29.916Z,16.30
2018-10-09T19:20:59.113Z,16.50
2018-10-09T19:23:26.379Z,16.50
2018-10-09T19:25:53.511Z,16.60
2018-10-09T19:28:19.957Z,16.60
2018-10-09T19:30:46.475Z,16.70
2018-10-09T19:33:12.965Z,16.80
2018-10-09T19:35:39.462Z,16.80
2018-10-09T19:38:05.915Z,16.90
2018-10-09T19:40:32.411Z,16.80
2018-10-09T19:42:58.873Z,16.90
2018-10-09T19:45:25.392Z,16.90
2018-10-09T19:47:51.911Z,16.90
2018-10-09T19:50:19.240Z,16.90
2018-10-09T19:52:47.565Z,16.90
2018-10-09T19:55:15.124Z,16.90
2018-10-09T19:57:41.730Z,16.90
2018-10-09T20:00:08.316Z,16.90
2018-10-09T20:02:35.417Z,16.70
2018-10-09T20:05:02.772Z,16.70
2018-10-09T20:07:29.895Z,16.60
2018-10-09T20:09:56.873Z,16.60
2018-10-09T20:12:23.779Z,16.50
2018-10-09T20:15:00.398Z,16.50
2018-10-09T20:17:27.836Z,16.40
2018-10-09T20:19:55.232Z,16.30
2018-10-09T20:22:21.981Z,16.30
2018-10-09T20:24:48.738Z,16.10
2018-10-09T20:27:16.069Z,16.10
2018-10-09T20:29:44.007Z,16.00
2018-10-09T20:32:15.182Z,16.10
2018-10-09T20:34:45.327Z,16.00
2018-10-09T20:37:12.154Z,16.00
2018-10-09T20:39:39.629Z,16.00
2018-10-09T20:42:09.576Z,15.90
2018-10-09T20:44:38.212Z,15.90
2018-10-09T20:47:05.551Z,15.90
2018-10-09T20:49:32.004Z,15.90
2018-10-09T20:51:58.658Z,15.90
2018-10-09T20:54:25.094Z,15.90
2018-10-09T20:56:51.616Z,15.80
2018-10-09T20:59:20.828Z,15.80
2018-10-09T21:01:47.605Z,15.70
2018-10-09T21:04:14.151Z,15.60
2018-10-09T21:06:40.683Z,15.50
2018-10-09T21:09:07.492Z,15.60
2018-10-09T21:11:34.253Z,15.50
2018-10-09T21:14:01.837Z,15.50
2018-10-09T21:16:30.347Z,15.40
2018-10-09T21:18:58.119Z,15.50
2018-10-09T21:21:24.547Z,15.40
2018-10-09T21:23:56.772Z,15.30
2018-10-09T21:26:23.314Z,15.30
2018-10-09T21:28:50.702Z,15.20
2018-10-09T21:31:17.454Z,15.20
2018-10-09T21:33:44.727Z,15.30
2018-10-09T21:36:11.262Z,15.30
2018-10-09T21:38:37.929Z,15.20
2018-10-09T21:41:05.817Z,15.20
2018-10-09T21:43:32.414Z,15.20
2018-10-09T21:45:59.242Z,15.20
2018-10-09T21:48:25.779Z,15.00
2018-10-09T21:50:56.309Z,15.00
2018-10-09T21:53:28.111Z,15.00
2018-10-09T21:55:54.678Z,15.10
2018-10-09T21:58:21.216Z,15.20
2018-10-09T22:00:47.862Z,15.20
2018-10-09T22:03:17.225Z,15.20
2018-10-09T22:05:44.488Z,15.20
2018-10-09T22:08:11.930Z,15.20
2018-10-09T22:10:41.485Z,15.20
2018-10-09T22:13:09.054Z,15.20
2018-10-09T22:15:36.615Z,15.20
2018-10-09T22:18:04.820Z,15.20
2018-10-09T22:20:31.123Z,15.20
2018-10-09T22:22:58.433Z,15.20
2018-10-09T22:25:25.718Z,15.20
2018-10-09T22:27:52.177Z,15.10
2018-10-09T22:30:18.688Z,15.10
2018-10-09T22:32:46.422Z,15.00
2018-10-09T22:35:13.350Z,15.00
2018-10-09T22:37:42.056Z,15.00
2018-10-09T22:40:09.879Z,14.90
2018-10-09T22:42:37.580Z,14.80
2018-10-09T22:45:06.018Z,14.80
2018-10-09T22:47:32.801Z,14.70
2018-10-09T22:49:59.254Z,14.70
2018-10-09T22:52:27.190Z,14.70
2018-10-09T22:54:54.209Z,14.70
2018-10-09T22:57:22.109Z,14.50
2018-10-09T22:59:49.968Z,14.40
2018-10-09T23:02:17.344Z,14.30
2018-10-09T23:04:44.347Z,14.40
2018-10-09T23:07:16.951Z,14.40
2018-10-09T23:09:43.858Z,14.40
2018-10-09T23:12:10.659Z,14.50
2018-10-09T23:14:37.759Z,14.40
2018-10-09T23:17:08.959Z,14.30
2018-10-09T23:19:37.736Z,14.30
2018-10-09T23:22:05.168Z,14.20
2018-10-09T23:24:31.689Z,14.00
2018-10-09T23:26:58.899Z,14.00
2018-10-09T23:29:27.178Z,13.90
2018-10-09T23:31:55.054Z,13.80
2018-10-09T23:34:22.941Z,13.80
2018-10-09T23:36:50.788Z,13.70
2018-10-09T23:39:17.340Z,13.60
2018-10-09T23:41:44.811Z,13.70
2018-10-09T23:44:14.893Z,13.60
2018-10-09T23:46:43.023Z,13.60
2018-10-09T23:49:09.760Z,13.70
2018-10-09T23:51:36.301Z,13.80
2018-10-09T23:54:02.833Z,14.00
2018-10-09T23:56:30.322Z,14.10
2018-10-09T23:58:57.158Z,14.10
