createdAt,value
2017-04-19T00:00:26.163Z,5.18
2017-04-19T00:01:25.313Z,4.65
2017-04-19T00:02:24.513Z,4.58
2017-04-19T00:03:23.676Z,4.27
2017-04-19T00:04:22.784Z,3.88
2017-04-19T00:05:22.038Z,4.50
2017-04-19T00:06:21.184Z,4.12
2017-04-19T00:07:20.337Z,4.98
2017-04-19T00:08:19.525Z,4.57
2017-04-19T00:09:18.757Z,4.47
2017-04-19T00:10:18.816Z,4.87
2017-04-19T00:11:17.972Z,3.88
2017-04-19T00:12:17.384Z,4.45
2017-04-19T00:13:16.549Z,5.68
2017-04-19T00:14:15.677Z,4.25
2017-04-19T00:15:14.828Z,4.48
2017-04-19T00:16:13.976Z,5.08
2017-04-19T00:17:13.342Z,4.65
2017-04-19T00:18:13.227Z,4.52
2017-04-19T00:19:12.436Z,5.12
2017-04-19T00:20:11.596Z,4.58
2017-04-19T00:21:10.757Z,4.93
2017-04-19T00:22:09.872Z,4.65
2017-04-19T00:23:09.477Z,4.38
2017-04-19T00:24:08.693Z,5.17
2017-04-19T00:25:07.869Z,4.55
2017-04-19T00:26:07.029Z,5.03
2017-04-19T00:27:06.211Z,5.17
2017-04-19T00:28:05.407Z,5.33
2017-04-19T00:29:04.608Z,4.85
2017-04-19T00:30:04.089Z,4.47
2017-04-19T00:31:03.248Z,4.55
2017-04-19T00:32:02.424Z,4.77
2017-04-19T00:33:02.387Z,4.58
2017-04-19T00:34:01.573Z,4.62
2017-04-19T00:35:00.676Z,4.90
2017-04-19T00:36:00.300Z,4.85
2017-04-19T00:37:00.196Z,4.10
2017-04-19T00:37:59.449Z,4.48
2017-04-19T00:38:58.614Z,5.18
2017-04-19T00:39:57.765Z,4.75
2017-04-19T00:40:57.661Z,5.05
2017-04-19T00:41:57.576Z,5.55
2017-04-19T00:42:57.481Z,4.40
2017-04-19T00:43:56.643Z,4.68
2017-04-19T00:44:55.849Z,4.57
2017-04-19T00:45:55.049Z,4.98
2017-04-19T00:46:54.243Z,5.05
2017-04-19T00:47:53.414Z,5.08
2017-04-19T00:48:52.544Z,4.90
2017-04-19T00:49:52.436Z,3.98
2017-04-19T00:50:51.572Z,5.28
2017-04-19T00:51:50.746Z,4.63
2017-04-19T00:52:49.984Z,5.10
2017-04-19T00:53:49.261Z,5.22
2017-04-19T00:54:48.448Z,5.27
2017-04-19T00:55:47.600Z,5.27
2017-04-19T00:56:46.760Z,5.30
2017-04-19T00:57:45.950Z,5.23
2017-04-19T00:58:45.109Z,5.42
2017-04-19T00:59:44.287Z,5.02
2017-04-19T01:00:43.505Z,5.15
2017-04-19T01:01:42.640Z,4.62
2017-04-19T01:02:41.792Z,5.08
2017-04-19T01:03:40.995Z,5.28
2017-04-19T01:04:40.157Z,5.28
2017-04-19T01:05:39.292Z,5.48
2017-04-19T01:06:38.496Z,4.35
2017-04-19T01:07:37.695Z,4.83
2017-04-19T01:08:36.857Z,5.02
2017-04-19T01:09:36.744Z,4.87
2017-04-19T01:10:35.971Z,4.37
2017-04-19T01:11:35.068Z,4.68
2017-04-19T01:12:34.659Z,5.53
2017-04-19T01:13:33.860Z,4.78
2017-04-19T01:14:33.623Z,5.48
2017-04-19T01:15:32.794Z,4.75
2017-04-19T01:16:32.659Z,5.03
2017-04-19T01:17:31.816Z,4.68
2017-04-19T01:18:31.022Z,4.62
2017-04-19T01:19:30.174Z,4.90
2017-04-19T01:20:29.388Z,4.68
2017-04-19T01:21:28.589Z,4.28
2017-04-19T01:22:27.756Z,5.45
2017-04-19T01:23:26.907Z,4.25
2017-04-19T01:24:26.072Z,5.25
2017-04-19T01:25:25.272Z,5.05
2017-04-19T01:26:24.419Z,5.28
2017-04-19T01:27:23.562Z,6.23
2017-04-19T01:28:22.765Z,4.93
2017-04-19T01:29:21.978Z,5.20
2017-04-19T01:30:21.143Z,4.83
2017-04-19T01:31:20.329Z,5.10
2017-04-19T01:32:19.497Z,5.10
2017-04-19T01:33:19.366Z,4.90
2017-04-19T01:34:18.529Z,5.28
2017-04-19T01:35:17.703Z,4.82
2017-04-19T01:36:17.188Z,5.02
2017-04-19T01:37:16.351Z,5.10
2017-04-19T01:38:16.253Z,5.25
2017-04-19T01:39:15.410Z,5.22
2017-04-19T01:40:14.576Z,6.17
2017-04-19T01:41:13.680Z,5.22
2017-04-19T01:42:12.977Z,5.30
2017-04-19T01:43:12.109Z,5.73
2017-04-19T01:44:11.304Z,5.32
2017-04-19T01:45:10.476Z,4.78
2017-04-19T01:46:09.652Z,5.22
2017-04-19T01:47:08.860Z,5.35
2017-04-19T01:48:08.021Z,5.90
2017-04-19T01:49:07.841Z,4.90
2017-04-19T01:50:07.015Z,4.93
2017-04-19T01:51:06.932Z,5.75
2017-04-19T01:52:06.096Z,5.38
2017-04-19T01:53:06.123Z,5.65
2017-04-19T01:54:05.296Z,4.20
2017-04-19T01:55:04.468Z,4.73
2017-04-19T01:56:03.706Z,5.42
2017-04-19T01:57:02.828Z,5.80
2017-04-19T01:58:01.985Z,5.10
2017-04-19T01:59:01.157Z,5.15
2017-04-19T02:00:00.369Z,4.90
2017-04-19T02:01:00.553Z,4.88
2017-04-19T02:01:59.873Z,4.65
2017-04-19T02:02:59.015Z,5.20
2017-04-19T02:03:58.232Z,4.33
2017-04-19T02:04:57.393Z,5.50
2017-04-19T02:06:02.032Z,4.93
2017-04-19T02:07:05.412Z,5.70
2017-04-19T02:08:04.584Z,4.78
2017-04-19T02:09:03.846Z,4.67
2017-04-19T02:10:03.005Z,5.22
2017-04-19T02:11:02.152Z,5.65
2017-04-19T02:12:01.326Z,5.35
2017-04-19T02:13:00.503Z,5.52
2017-04-19T02:13:59.662Z,5.15
2017-04-19T02:14:58.866Z,4.93
2017-04-19T02:15:58.028Z,4.62
2017-04-19T02:16:57.184Z,5.63
2017-04-19T02:17:56.359Z,4.85
2017-04-19T02:18:55.530Z,5.07
2017-04-19T02:19:54.758Z,5.62
2017-04-19T02:20:53.997Z,4.95
2017-04-19T02:21:53.959Z,5.32
2017-04-19T02:22:53.138Z,5.73
2017-04-19T02:23:52.283Z,5.08
2017-04-19T02:24:51.425Z,4.95
2017-04-19T02:25:50.653Z,5.75
2017-04-19T02:26:50.644Z,5.33
2017-04-19T02:27:49.833Z,5.35
2017-04-19T02:28:48.985Z,6.43
2017-04-19T02:29:48.150Z,5.08
2017-04-19T02:30:47.365Z,5.30
2017-04-19T02:31:46.541Z,4.87
2017-04-19T02:32:45.710Z,4.67
2017-04-19T02:33:44.821Z,5.33
2017-04-19T02:34:44.037Z,4.43
2017-04-19T02:35:43.245Z,5.27
2017-04-19T02:36:42.449Z,5.35
2017-04-19T02:37:41.640Z,5.38
2017-04-19T02:38:40.800Z,5.13
2017-04-19T02:39:39.973Z,6.05
2017-04-19T02:40:39.295Z,5.52
2017-04-19T02:41:38.440Z,5.20
2017-04-19T02:42:37.548Z,5.27
2017-04-19T02:43:37.460Z,5.05
2017-04-19T02:44:36.628Z,5.03
2017-04-19T02:45:35.826Z,4.92
2017-04-19T02:46:35.279Z,5.53
2017-04-19T02:47:35.168Z,5.47
2017-04-19T02:48:34.341Z,4.57
2017-04-19T02:49:33.518Z,5.27
2017-04-19T02:50:32.671Z,5.32
2017-04-19T02:51:31.841Z,5.45
2017-04-19T02:52:31.010Z,5.53
2017-04-19T02:53:30.171Z,5.10
2017-04-19T02:54:29.317Z,4.97
2017-04-19T02:55:28.671Z,5.03
2017-04-19T02:56:27.877Z,5.33
2017-04-19T02:57:27.071Z,4.93
2017-04-19T02:58:26.349Z,5.32
2017-04-19T02:59:26.240Z,5.30
2017-04-19T03:00:25.394Z,5.08
2017-04-19T03:01:24.752Z,5.35
2017-04-19T03:02:24.045Z,4.92
2017-04-19T03:03:23.954Z,5.05
2017-04-19T03:04:23.984Z,5.75
2017-04-19T03:05:23.211Z,5.13
2017-04-19T03:06:22.531Z,4.65
2017-04-19T03:07:21.727Z,5.32
2017-04-19T03:08:20.909Z,5.52
2017-04-19T03:09:20.038Z,5.23
2017-04-19T03:10:19.208Z,4.82
2017-04-19T03:11:18.386Z,5.33
2017-04-19T03:12:18.333Z,5.27
2017-04-19T03:13:17.536Z,5.67
2017-04-19T03:14:16.684Z,4.87
2017-04-19T03:15:15.914Z,5.58
2017-04-19T03:16:15.098Z,5.68
2017-04-19T03:17:14.269Z,4.98
2017-04-19T03:18:13.470Z,5.30
2017-04-19T03:19:13.434Z,6.08
2017-04-19T03:20:12.604Z,5.48
2017-04-19T03:21:11.830Z,5.65
2017-04-19T03:22:10.979Z,5.22
2017-04-19T03:23:10.906Z,5.52
2017-04-19T03:24:10.204Z,5.75
2017-04-19T03:25:09.380Z,4.87
2017-04-19T03:26:08.609Z,5.45
2017-04-19T03:27:07.953Z,4.67
2017-04-19T03:28:07.203Z,5.38
2017-04-19T03:29:06.357Z,5.33
2017-04-19T03:30:05.537Z,5.20
2017-04-19T03:31:04.669Z,5.82
2017-04-19T03:32:04.023Z,5.57
2017-04-19T03:33:03.924Z,5.78
2017-04-19T03:34:03.081Z,5.17
2017-04-19T03:35:02.630Z,5.63
2017-04-19T03:36:01.822Z,5.33
2017-04-19T03:37:00.969Z,5.47
2017-04-19T03:38:00.145Z,5.08
2017-04-19T03:39:04.825Z,5.27
2017-04-19T03:40:04.551Z,5.43
2017-04-19T03:41:03.721Z,5.12
2017-04-19T03:42:03.732Z,5.57
2017-04-19T03:43:02.897Z,5.40
2017-04-19T03:44:02.071Z,4.92
2017-04-19T03:45:01.227Z,5.15
2017-04-19T03:46:00.422Z,5.03
2017-04-19T03:46:59.565Z,5.03
2017-04-19T03:47:58.845Z,5.75
2017-04-19T03:48:58.766Z,4.77
2017-04-19T03:49:58.086Z,5.58
2017-04-19T03:50:57.273Z,4.97
2017-04-19T03:51:56.427Z,5.58
2017-04-19T03:52:56.397Z,4.68
2017-04-19T03:53:55.566Z,5.22
2017-04-19T03:54:54.786Z,5.95
2017-04-19T03:55:53.934Z,5.75
2017-04-19T03:56:53.109Z,5.13
2017-04-19T03:57:52.285Z,5.20
2017-04-19T03:58:51.458Z,5.55
2017-04-19T03:59:50.624Z,5.77
2017-04-19T04:00:50.544Z,5.67
2017-04-19T04:01:50.427Z,5.73
2017-04-19T04:02:50.449Z,5.43
2017-04-19T04:03:49.624Z,5.95
2017-04-19T04:04:48.775Z,5.23
2017-04-19T04:05:47.966Z,5.38
2017-04-19T04:06:47.131Z,5.37
2017-04-19T04:07:46.297Z,5.18
2017-04-19T04:08:45.502Z,4.95
2017-04-19T04:09:44.766Z,4.90
2017-04-19T04:10:43.958Z,5.25
2017-04-19T04:11:43.137Z,5.78
2017-04-19T04:12:42.263Z,5.30
2017-04-19T04:13:41.485Z,5.87
2017-04-19T04:14:40.682Z,5.12
2017-04-19T04:15:40.608Z,5.07
2017-04-19T04:16:41.619Z,4.98
2017-04-19T04:17:40.832Z,5.17
2017-04-19T04:18:40.081Z,5.20
2017-04-19T04:19:39.274Z,4.35
2017-04-19T04:20:38.461Z,5.67
2017-04-19T04:21:37.679Z,5.35
2017-04-19T04:22:36.894Z,5.67
2017-04-19T04:23:36.116Z,5.60
2017-04-19T04:24:35.348Z,5.73
2017-04-19T04:25:34.527Z,5.23
2017-04-19T04:26:33.702Z,5.13
2017-04-19T04:27:33.992Z,5.20
2017-04-19T04:28:33.201Z,5.58
2017-04-19T04:29:32.388Z,6.07
2017-04-19T04:30:31.560Z,5.57
2017-04-19T04:31:30.807Z,6.27
2017-04-19T04:32:29.928Z,5.87
2017-04-19T04:33:29.134Z,6.07
2017-04-19T04:34:29.060Z,5.68
2017-04-19T04:35:28.592Z,5.47
2017-04-19T04:36:27.831Z,5.93
2017-04-19T04:37:27.040Z,5.43
2017-04-19T04:38:26.244Z,6.03
2017-04-19T04:39:25.396Z,5.95
2017-04-19T04:40:24.532Z,5.65
2017-04-19T04:41:24.076Z,5.78
2017-04-19T04:42:23.322Z,5.45
2017-04-19T04:43:22.498Z,5.63
2017-04-19T04:44:21.670Z,5.73
2017-04-19T04:45:21.571Z,5.35
2017-04-19T04:46:20.707Z,5.25
2017-04-19T04:47:20.730Z,5.87
2017-04-19T04:48:19.889Z,6.03
2017-04-19T04:49:19.057Z,5.58
2017-04-19T04:50:18.398Z,5.70
2017-04-19T04:51:17.589Z,5.70
2017-04-19T04:52:16.751Z,6.12
2017-04-19T04:53:15.952Z,6.03
2017-04-19T04:54:15.844Z,5.65
2017-04-19T04:55:15.039Z,5.73
2017-04-19T04:56:14.946Z,6.38
2017-04-19T04:57:14.097Z,6.30
2017-04-19T04:58:13.416Z,5.48
2017-04-19T04:59:12.581Z,6.50
2017-04-19T05:00:12.079Z,5.82
2017-04-19T05:01:11.266Z,5.65
2017-04-19T05:02:10.509Z,6.70
2017-04-19T05:03:09.734Z,6.37
2017-04-19T05:04:08.969Z,6.13
2017-04-19T05:05:08.172Z,6.33
2017-04-19T05:06:07.342Z,6.55
2017-04-19T05:07:06.514Z,6.93
2017-04-19T05:08:06.433Z,5.95
2017-04-19T05:09:05.733Z,5.95
2017-04-19T05:10:04.922Z,6.92
2017-04-19T05:11:04.093Z,6.33
2017-04-19T05:12:04.036Z,6.10
2017-04-19T05:13:03.264Z,5.60
2017-04-19T05:14:02.417Z,5.95
2017-04-19T05:15:01.577Z,5.87
2017-04-19T05:16:00.746Z,6.68
2017-04-19T05:16:59.914Z,6.07
2017-04-19T05:17:59.193Z,5.85
2017-04-19T05:18:58.365Z,5.60
2017-04-19T05:19:57.509Z,5.78
2017-04-19T05:20:56.714Z,5.72
2017-04-19T05:21:55.977Z,5.55
2017-04-19T05:22:55.145Z,6.22
2017-04-19T05:23:55.045Z,5.57
2017-04-19T05:24:54.904Z,5.63
2017-04-19T05:25:54.031Z,6.43
2017-04-19T05:26:53.219Z,6.93
2017-04-19T05:27:52.470Z,5.95
2017-04-19T05:28:51.670Z,5.53
2017-04-19T05:29:50.816Z,5.88
2017-04-19T05:30:49.975Z,6.60
2017-04-19T05:31:49.864Z,6.13
2017-04-19T05:32:49.046Z,5.40
2017-04-19T05:33:48.334Z,5.58
2017-04-19T05:34:47.489Z,4.73
2017-04-19T05:35:46.602Z,5.20
2017-04-19T05:36:45.817Z,6.07
2017-04-19T05:37:45.777Z,5.78
2017-04-19T05:38:44.934Z,5.30
2017-04-19T05:39:44.116Z,5.35
2017-04-19T05:40:43.283Z,6.03
2017-04-19T05:41:43.209Z,5.23
2017-04-19T05:42:42.377Z,5.27
2017-04-19T05:43:41.550Z,5.52
2017-04-19T05:44:40.774Z,6.18
2017-04-19T05:45:39.963Z,5.62
2017-04-19T05:46:39.128Z,5.12
2017-04-19T05:47:39.041Z,5.68
2017-04-19T05:48:38.282Z,6.20
2017-04-19T05:49:37.425Z,6.02
2017-04-19T05:50:36.607Z,5.22
2017-04-19T05:51:35.800Z,5.30
2017-04-19T05:52:34.960Z,5.67
2017-04-19T05:53:34.881Z,5.78
2017-04-19T05:54:34.044Z,6.43
2017-04-19T05:55:34.257Z,5.37
2017-04-19T05:56:33.495Z,5.43
2017-04-19T05:57:32.788Z,5.63
2017-04-19T05:58:31.959Z,5.02
2017-04-19T05:59:31.129Z,5.47
2017-04-19T06:00:30.271Z,5.23
2017-04-19T06:01:29.388Z,5.18
2017-04-19T06:02:28.558Z,5.65
2017-04-19T06:03:27.786Z,4.82
2017-04-19T06:04:26.938Z,5.32
2017-04-19T06:05:26.113Z,6.40
2017-04-19T06:06:25.280Z,5.37
2017-04-19T06:07:24.453Z,5.30
2017-04-19T06:08:23.597Z,6.27
2017-04-19T06:09:22.730Z,5.33
2017-04-19T06:10:21.904Z,6.15
2017-04-19T06:11:21.083Z,5.18
2017-04-19T06:12:20.624Z,5.17
2017-04-19T06:13:19.753Z,5.38
2017-04-19T06:14:18.887Z,5.48
2017-04-19T06:15:19.869Z,5.28
2017-04-19T06:16:18.984Z,5.17
2017-04-19T06:17:18.205Z,4.92
2017-04-19T06:18:17.710Z,4.67
2017-04-19T06:19:17.626Z,4.65
2017-04-19T06:20:16.793Z,5.12
2017-04-19T06:21:15.963Z,4.98
2017-04-19T06:22:15.181Z,5.27
2017-04-19T06:23:14.373Z,5.22
2017-04-19T06:24:13.639Z,4.77
2017-04-19T06:25:12.909Z,5.18
2017-04-19T06:26:12.210Z,5.32
2017-04-19T06:27:11.504Z,5.10
2017-04-19T06:28:11.781Z,5.10
2017-04-19T06:29:11.293Z,4.32
2017-04-19T06:30:11.596Z,4.20
2017-04-19T06:31:10.881Z,4.77
2017-04-19T06:32:10.235Z,4.72
2017-04-19T06:33:09.944Z,4.73
2017-04-19T06:34:09.233Z,4.50
2017-04-19T06:35:08.451Z,4.78
2017-04-19T06:36:08.800Z,5.15
2017-04-19T06:37:08.068Z,4.72
2017-04-19T06:38:07.264Z,4.40
2017-04-19T06:39:06.926Z,4.13
2017-04-19T06:40:06.540Z,4.93
2017-04-19T06:41:05.740Z,4.65
2017-04-19T06:42:05.307Z,4.43
2017-04-19T06:43:05.368Z,4.72
2017-04-19T06:44:05.173Z,4.37
2017-04-19T06:45:05.150Z,4.45
2017-04-19T06:46:04.488Z,5.05
2017-04-19T06:47:03.841Z,4.62
2017-04-19T06:48:03.127Z,4.62
2017-04-19T06:49:02.350Z,3.98
2017-04-19T06:50:02.130Z,4.62
2017-04-19T06:51:01.392Z,4.25
2017-04-19T06:52:00.625Z,5.23
2017-04-19T06:53:03.124Z,3.80
2017-04-19T06:54:02.409Z,4.40
2017-04-19T06:55:01.707Z,4.83
2017-04-19T06:56:01.533Z,4.00
2017-04-19T06:57:00.856Z,3.82
2017-04-19T06:58:00.823Z,3.82
2017-04-19T06:59:00.820Z,3.47
2017-04-19T07:00:00.809Z,3.90
2017-04-19T07:01:00.088Z,3.72
2017-04-19T07:01:59.715Z,3.92
2017-04-19T07:03:05.357Z,3.10
2017-04-19T07:04:04.585Z,3.05
2017-04-19T07:05:04.088Z,3.30
2017-04-19T07:06:03.405Z,3.20
2017-04-19T07:07:03.224Z,3.00
2017-04-19T07:08:02.471Z,3.15
2017-04-19T07:09:02.598Z,3.20
2017-04-19T07:10:01.885Z,3.23
2017-04-19T07:11:01.058Z,3.10
2017-04-19T07:12:01.078Z,3.03
2017-04-19T07:13:00.341Z,3.13
2017-04-19T07:13:59.737Z,3.03
2017-04-19T07:15:00.130Z,3.22
2017-04-19T07:15:59.385Z,2.95
2017-04-19T07:16:58.773Z,3.35
2017-04-19T07:17:58.096Z,3.32
2017-04-19T07:18:57.404Z,3.58
2017-04-19T07:19:56.700Z,3.40
2017-04-19T07:20:55.969Z,2.97
2017-04-19T07:21:55.253Z,2.95
2017-04-19T07:22:54.917Z,2.75
2017-04-19T07:23:54.235Z,2.88
2017-04-19T07:24:53.785Z,3.02
2017-04-19T07:25:52.987Z,2.67
2017-04-19T07:26:52.184Z,2.38
2017-04-19T07:27:51.727Z,3.07
2017-04-19T07:28:51.043Z,2.13
2017-04-19T07:29:50.272Z,2.82
2017-04-19T07:30:49.518Z,2.03
2017-04-19T07:31:48.814Z,2.77
2017-04-19T07:32:49.013Z,2.30
2017-04-19T07:33:48.401Z,2.15
2017-04-19T07:34:48.417Z,2.62
2017-04-19T07:35:48.261Z,2.50
2017-04-19T07:36:47.488Z,2.27
2017-04-19T07:37:46.774Z,2.48
2017-04-19T07:38:46.042Z,2.63
2017-04-19T07:39:45.370Z,2.40
2017-04-19T07:40:44.560Z,2.05
2017-04-19T07:41:43.844Z,2.63
2017-04-19T07:42:43.136Z,3.43
2017-04-19T07:43:42.460Z,2.68
2017-04-19T07:44:42.029Z,2.38
2017-04-19T07:45:41.259Z,2.57
2017-04-19T07:46:41.344Z,2.58
2017-04-19T07:47:40.831Z,2.45
2017-04-19T07:48:40.173Z,2.47
2017-04-19T07:49:39.474Z,2.45
2017-04-19T07:50:38.746Z,2.33
2017-04-19T07:51:37.965Z,2.17
2017-04-19T07:52:38.174Z,2.23
2017-04-19T07:53:37.487Z,2.80
2017-04-19T07:54:36.732Z,2.10
2017-04-19T07:55:36.465Z,2.23
2017-04-19T07:56:35.935Z,2.60
2017-04-19T07:57:35.589Z,2.57
2017-04-19T07:58:34.825Z,2.27
2017-04-19T07:59:34.006Z,2.40
2017-04-19T08:00:33.160Z,2.37
2017-04-19T08:01:32.457Z,2.20
2017-04-19T08:02:32.572Z,2.32
2017-04-19T08:03:31.902Z,2.40
2017-04-19T08:04:31.242Z,2.95
2017-04-19T08:05:30.683Z,2.35
2017-04-19T08:06:29.995Z,2.12
2017-04-19T08:07:29.374Z,2.20
2017-04-19T08:08:28.572Z,1.98
2017-04-19T08:09:27.865Z,2.62
2017-04-19T08:10:27.155Z,2.38
2017-04-19T08:11:26.353Z,2.45
2017-04-19T08:12:25.620Z,3.05
2017-04-19T08:13:24.924Z,3.65
2017-04-19T08:14:24.182Z,2.45
2017-04-19T08:15:23.511Z,2.92
2017-04-19T08:16:22.716Z,2.65
2017-04-19T08:17:21.956Z,2.83
2017-04-19T08:18:21.897Z,4.35
2017-04-19T08:19:21.176Z,1.88
2017-04-19T08:20:20.408Z,2.42
2017-04-19T08:21:19.881Z,3.98
2017-04-19T08:22:19.145Z,4.13
2017-04-19T08:23:18.448Z,2.10
2017-04-19T08:24:17.619Z,2.32
2017-04-19T08:25:16.929Z,3.23
2017-04-19T08:26:16.151Z,3.13
2017-04-19T08:27:15.456Z,2.68
2017-04-19T08:28:14.799Z,2.30
2017-04-19T08:29:14.056Z,2.58
2017-04-19T08:30:13.423Z,3.15
2017-04-19T08:31:13.356Z,2.97
2017-04-19T08:32:12.637Z,2.77
2017-04-19T08:33:12.272Z,2.22
2017-04-19T08:34:11.556Z,2.32
2017-04-19T08:35:11.545Z,2.02
2017-04-19T08:36:11.228Z,2.62
2017-04-19T08:37:10.585Z,2.32
2017-04-19T08:38:09.873Z,2.83
2017-04-19T08:39:09.610Z,2.62
2017-04-19T08:40:09.064Z,2.95
2017-04-19T08:41:08.444Z,2.38
2017-04-19T08:42:07.695Z,2.03
2017-04-19T08:43:06.993Z,2.83
2017-04-19T08:44:06.211Z,2.40
2017-04-19T08:45:05.793Z,2.93
2017-04-19T08:46:05.040Z,2.52
2017-04-19T08:47:04.283Z,2.40
2017-04-19T08:48:03.505Z,2.67
2017-04-19T08:49:03.898Z,2.17
2017-04-19T08:50:03.215Z,2.02
2017-04-19T08:51:03.219Z,2.53
2017-04-19T08:52:03.411Z,2.57
2017-04-19T08:53:02.784Z,2.72
2017-04-19T08:54:02.347Z,2.20
2017-04-19T08:55:01.889Z,2.08
2017-04-19T08:56:01.608Z,2.62
2017-04-19T08:57:00.844Z,2.28
2017-04-19T08:58:00.747Z,2.70
2017-04-19T08:59:00.193Z,2.37
2017-04-19T08:59:59.607Z,2.93
2017-04-19T09:00:58.983Z,2.42
2017-04-19T09:01:58.993Z,2.50
2017-04-19T09:02:58.557Z,2.27
2017-04-19T09:03:57.944Z,2.12
2017-04-19T09:04:57.230Z,2.43
2017-04-19T09:05:56.539Z,2.40
2017-04-19T09:06:55.818Z,2.40
2017-04-19T09:07:56.157Z,2.63
2017-04-19T09:08:55.652Z,2.17
2017-04-19T09:09:54.956Z,2.10
2017-04-19T09:10:54.224Z,2.08
2017-04-19T09:11:53.450Z,2.07
2017-04-19T09:12:52.772Z,2.67
2017-04-19T09:13:52.120Z,2.25
2017-04-19T09:14:51.554Z,2.27
2017-04-19T09:15:51.007Z,2.68
2017-04-19T09:16:50.361Z,2.58
2017-04-19T09:17:50.906Z,1.90
2017-04-19T09:18:50.861Z,2.35
2017-04-19T09:19:50.109Z,2.28
2017-04-19T09:20:49.389Z,1.95
2017-04-19T09:21:48.730Z,2.13
2017-04-19T09:22:48.250Z,2.12
2017-04-19T09:23:47.579Z,2.17
2017-04-19T09:24:46.836Z,2.05
2017-04-19T09:25:46.032Z,1.47
2017-04-19T09:26:45.269Z,1.75
2017-04-19T09:27:44.718Z,1.88
2017-04-19T09:28:44.695Z,1.91
2017-04-19T09:29:44.023Z,1.59
2017-04-19T09:30:44.135Z,2.01
2017-04-19T09:31:43.692Z,2.20
2017-04-19T09:32:43.406Z,2.00
2017-04-19T09:33:42.930Z,1.70
2017-04-19T09:34:42.248Z,1.73
2017-04-19T09:35:41.501Z,1.57
2017-04-19T09:36:41.666Z,1.77
2017-04-19T09:37:41.231Z,1.80
2017-04-19T09:38:40.529Z,1.63
2017-04-19T09:39:40.644Z,1.58
2017-04-19T09:40:40.639Z,2.00
2017-04-19T09:41:39.857Z,2.31
2017-04-19T09:42:39.582Z,1.91
2017-04-19T09:43:38.835Z,2.11
2017-04-19T09:44:39.137Z,2.32
2017-04-19T09:45:39.151Z,2.02
2017-04-19T09:46:38.669Z,1.98
2017-04-19T09:47:37.931Z,2.45
2017-04-19T09:48:37.146Z,2.16
2017-04-19T09:49:37.058Z,2.00
2017-04-19T09:50:36.389Z,2.05
2017-04-19T09:51:36.618Z,2.05
2017-04-19T09:52:36.004Z,2.37
2017-04-19T09:53:35.416Z,2.57
2017-04-19T09:54:35.160Z,2.07
2017-04-19T09:55:34.429Z,2.55
2017-04-19T09:56:33.720Z,2.05
2017-04-19T09:57:33.031Z,2.13
2017-04-19T09:58:32.356Z,2.20
2017-04-19T09:59:31.681Z,2.02
2017-04-19T10:00:31.468Z,2.25
2017-04-19T10:01:31.537Z,2.45
2017-04-19T10:02:30.926Z,2.10
2017-04-19T10:03:30.278Z,1.92
2017-04-19T10:04:29.545Z,1.92
2017-04-19T10:05:28.841Z,1.75
2017-04-19T10:06:28.786Z,1.93
2017-04-19T10:07:28.091Z,1.83
2017-04-19T10:08:27.455Z,1.92
2017-04-19T10:09:26.773Z,2.02
2017-04-19T10:10:26.183Z,1.98
2017-04-19T10:11:25.457Z,1.98
2017-04-19T10:12:24.846Z,2.03
2017-04-19T10:13:24.322Z,1.83
2017-04-19T10:14:23.664Z,2.20
2017-04-19T10:15:23.848Z,1.78
2017-04-19T10:16:23.178Z,2.77
2017-04-19T10:17:22.506Z,1.87
2017-04-19T10:18:22.993Z,1.72
2017-04-19T10:19:22.282Z,1.80
2017-04-19T10:20:21.571Z,1.45
2017-04-19T10:21:20.853Z,1.82
2017-04-19T10:22:20.226Z,2.20
2017-04-19T10:23:19.538Z,1.63
2017-04-19T10:24:18.890Z,2.17
2017-04-19T10:25:18.276Z,1.80
2017-04-19T10:26:18.029Z,1.95
2017-04-19T10:27:17.376Z,1.50
2017-04-19T10:28:16.757Z,1.93
2017-04-19T10:29:16.012Z,2.08
2017-04-19T10:30:15.375Z,1.97
2017-04-19T10:31:14.736Z,1.83
2017-04-19T10:32:14.012Z,1.55
2017-04-19T10:33:13.393Z,2.10
2017-04-19T10:34:12.605Z,1.85
2017-04-19T10:35:12.169Z,2.37
2017-04-19T10:36:11.613Z,2.07
2017-04-19T10:37:10.826Z,1.75
2017-04-19T10:38:10.188Z,2.38
2017-04-19T10:39:09.536Z,2.17
2017-04-19T10:40:09.671Z,2.13
2017-04-19T10:41:08.983Z,2.00
2017-04-19T10:42:08.199Z,2.17
2017-04-19T10:43:08.065Z,1.65
2017-04-19T10:44:07.275Z,2.50
2017-04-19T10:45:06.607Z,2.20
2017-04-19T10:46:05.862Z,1.93
2017-04-19T10:47:05.266Z,1.80
2017-04-19T10:48:05.388Z,2.07
2017-04-19T10:49:04.730Z,2.20
2017-04-19T10:50:04.101Z,2.07
2017-04-19T10:51:03.376Z,1.83
2017-04-19T10:52:02.874Z,1.88
2017-04-19T10:53:02.649Z,1.90
2017-04-19T10:54:01.927Z,1.85
2017-04-19T10:55:01.251Z,1.92
2017-04-19T10:56:01.200Z,1.57
2017-04-19T10:57:00.434Z,1.59
2017-04-19T10:57:59.715Z,2.00
2017-04-19T10:58:59.401Z,2.03
2017-04-19T10:59:59.456Z,1.79
2017-04-19T11:00:58.726Z,2.07
2017-04-19T11:01:58.077Z,1.80
2017-04-19T11:02:57.984Z,1.88
2017-04-19T11:03:57.174Z,1.82
2017-04-19T11:04:56.412Z,1.88
2017-04-19T11:05:57.801Z,1.80
2017-04-19T11:06:57.045Z,1.78
2017-04-19T11:07:56.322Z,1.75
2017-04-19T11:08:55.628Z,1.88
2017-04-19T11:11:31.008Z,1.88
2017-04-19T11:12:31.620Z,1.73
2017-04-19T11:13:50.984Z,2.13
2017-04-19T11:27:21.676Z,2.27
2017-04-19T11:28:42.992Z,2.07
2017-04-19T11:30:00.612Z,2.20
2017-04-19T11:31:00.050Z,2.25
2017-04-19T12:34:35.832Z,2.26
2017-04-19T12:35:35.423Z,2.20
2017-04-19T12:36:40.297Z,2.46
2017-04-19T12:37:39.435Z,2.40
2017-04-19T12:38:42.462Z,2.57
2017-04-19T12:39:41.705Z,2.63
2017-04-19T12:40:41.649Z,3.16
2017-04-19T12:41:41.622Z,8.27
2017-04-19T12:42:40.786Z,4.24
2017-04-19T12:43:39.958Z,2.87
2017-04-19T12:44:39.141Z,2.81
2017-04-19T12:45:38.716Z,3.00
2017-04-19T12:46:37.986Z,2.79
2017-04-19T12:47:37.900Z,2.84
2017-04-19T12:48:37.394Z,3.16
2017-04-19T12:49:36.585Z,3.16
2017-04-19T12:50:36.509Z,3.60
2017-04-19T12:51:35.689Z,3.80
2017-04-19T12:52:34.836Z,3.09
2017-04-19T12:53:34.002Z,3.06
2017-04-19T12:54:33.205Z,2.70
2017-04-19T12:55:32.399Z,2.37
2017-04-19T12:56:31.621Z,2.69
2017-04-19T12:57:30.861Z,4.06
2017-04-19T12:58:30.070Z,3.11
2017-04-19T12:59:29.299Z,3.09
2017-04-19T13:00:28.554Z,2.59
2017-04-19T13:01:28.057Z,3.07
2017-04-19T13:02:27.997Z,3.01
2017-04-19T13:03:27.186Z,3.51
2017-04-19T13:04:26.357Z,2.77
2017-04-19T13:05:25.534Z,2.83
2017-04-19T13:06:24.667Z,3.09
2017-04-19T13:07:24.630Z,2.89
2017-04-19T13:08:23.832Z,2.87
2017-04-19T13:09:23.063Z,3.04
2017-04-19T13:10:22.261Z,3.90
2017-04-19T13:11:21.503Z,2.79
2017-04-19T13:12:20.704Z,2.99
2017-04-19T13:13:19.834Z,3.54
2017-04-19T13:14:18.996Z,3.60
2017-04-19T13:15:18.136Z,3.20
2017-04-19T13:16:17.612Z,3.43
2017-04-19T13:17:16.837Z,2.56
2017-04-19T13:18:16.053Z,2.51
2017-04-19T13:19:15.248Z,2.93
2017-04-19T13:20:14.447Z,2.57
2017-04-19T13:21:14.421Z,3.44
2017-04-19T13:22:13.535Z,2.77
2017-04-19T13:23:12.737Z,3.23
2017-04-19T13:24:11.976Z,2.41
2017-04-19T13:25:11.203Z,3.10
2017-04-19T13:26:10.413Z,3.01
2017-04-19T13:27:09.640Z,2.94
2017-04-19T13:28:08.803Z,3.43
2017-04-19T13:29:08.055Z,3.19
2017-04-19T13:30:08.027Z,2.87
2017-04-19T13:31:07.168Z,2.90
2017-04-19T13:32:06.764Z,3.41
2017-04-19T13:33:05.925Z,3.10
2017-04-19T13:34:06.582Z,3.23
2017-04-19T13:35:06.655Z,3.03
2017-04-19T13:36:05.865Z,2.97
2017-04-19T13:37:05.075Z,2.71
2017-04-19T13:38:04.345Z,2.90
2017-04-19T13:39:03.577Z,2.40
2017-04-19T13:40:02.821Z,2.99
2017-04-19T13:41:01.982Z,2.76
2017-04-19T13:42:01.151Z,3.06
2017-04-19T13:43:00.747Z,2.79
2017-04-19T13:43:59.956Z,2.96
2017-04-19T13:44:59.924Z,2.83
2017-04-19T13:45:59.100Z,2.71
2017-04-19T13:46:58.355Z,2.54
2017-04-19T13:47:57.565Z,3.01
2017-04-19T13:48:56.795Z,3.01
2017-04-19T13:49:55.917Z,2.81
2017-04-19T13:50:55.105Z,2.90
2017-04-19T13:51:54.333Z,3.03
2017-04-19T13:52:53.596Z,2.63
2017-04-19T13:53:52.759Z,3.73
2017-04-19T13:54:52.719Z,2.71
2017-04-19T13:55:51.977Z,2.53
2017-04-19T13:56:51.091Z,3.06
2017-04-19T13:57:56.106Z,2.71
2017-04-19T13:58:55.315Z,2.46
2017-04-19T13:59:55.209Z,2.63
2017-04-19T14:00:54.364Z,2.56
2017-04-19T14:01:53.566Z,2.51
2017-04-19T14:02:52.718Z,2.76
2017-04-19T14:03:51.953Z,2.91
2017-04-19T14:04:51.120Z,2.77
2017-04-19T14:05:50.301Z,2.76
2017-04-19T14:06:49.513Z,3.16
2017-04-19T14:07:48.752Z,2.90
2017-04-19T14:08:48.091Z,3.07
2017-04-19T14:09:47.572Z,2.90
2017-04-19T14:10:46.732Z,2.77
2017-04-19T14:11:45.909Z,2.66
2017-04-19T14:12:45.826Z,3.06
2017-04-19T14:13:44.972Z,2.70
2017-04-19T14:14:44.135Z,3.11
2017-04-19T14:15:43.678Z,2.51
2017-04-19T14:16:43.538Z,2.73
2017-04-19T14:17:42.704Z,2.76
2017-04-19T14:18:41.844Z,2.63
2017-04-19T14:19:40.986Z,2.26
2017-04-19T14:20:40.250Z,2.76
2017-04-19T14:21:39.485Z,2.51
2017-04-19T14:22:38.674Z,2.90
2017-04-19T14:23:37.841Z,2.63
2017-04-19T14:24:37.021Z,2.59
2017-04-19T14:25:36.189Z,2.56
2017-04-19T14:26:35.385Z,2.93
2017-04-19T14:27:34.950Z,2.60
2017-04-19T14:28:34.159Z,2.89