createdAt,value
2022-10-26T00:01:13.061Z,15.10
2022-10-26T00:03:41.128Z,15.10
2022-10-26T00:06:11.892Z,15.20
2022-10-26T00:08:38.950Z,15.20
2022-10-26T00:11:07.582Z,15.20
2022-10-26T00:13:35.638Z,15.30
2022-10-26T00:16:07.813Z,15.20
2022-10-26T00:18:34.596Z,15.20
2022-10-26T00:21:05.560Z,15.40
2022-10-26T00:23:32.880Z,15.40
2022-10-26T00:26:00.178Z,15.50
2022-10-26T00:28:27.522Z,15.50
2022-10-26T00:30:54.386Z,15.50
2022-10-26T00:33:21.487Z,15.50
2022-10-26T00:35:53.268Z,15.50
2022-10-26T00:38:20.602Z,15.50
2022-10-26T00:40:48.079Z,15.50
2022-10-26T00:43:27.208Z,15.50
2022-10-26T00:45:55.932Z,15.40
2022-10-26T00:48:29.660Z,15.40
2022-10-26T00:50:59.985Z,15.30
2022-10-26T00:53:27.289Z,15.30
2022-10-26T00:55:54.642Z,15.20
2022-10-26T00:58:22.889Z,15.20
2022-10-26T01:00:50.985Z,15.30
2022-10-26T01:03:18.347Z,15.40
2022-10-26T01:05:47.702Z,15.40
2022-10-26T01:08:17.159Z,15.60
2022-10-26T01:10:43.998Z,15.50
2022-10-26T01:13:11.833Z,15.50
2022-10-26T01:15:50.438Z,15.30
2022-10-26T01:18:44.390Z,15.30
2022-10-26T01:21:26.773Z,15.30
2022-10-26T01:23:59.821Z,15.30
2022-10-26T01:26:38.963Z,15.40
2022-10-26T01:29:11.815Z,15.50
2022-10-26T01:31:59.941Z,15.50
2022-10-26T01:34:36.715Z,15.60
2022-10-26T01:37:19.353Z,15.60
2022-10-26T01:39:52.326Z,15.70
2022-10-26T01:42:21.869Z,15.70
2022-10-26T01:45:04.905Z,15.80
2022-10-26T01:47:33.682Z,15.90
2022-10-26T01:50:03.788Z,16.00
2022-10-26T01:52:30.716Z,16.00
2022-10-26T01:55:06.077Z,16.10
2022-10-26T01:57:38.790Z,16.20
2022-10-26T02:00:09.471Z,16.10
2022-10-26T02:03:00.301Z,16.00
2022-10-26T02:05:42.282Z,16.10
2022-10-26T02:08:21.475Z,16.10
2022-10-26T02:11:15.833Z,16.30
2022-10-26T02:13:55.189Z,16.30
2022-10-26T02:16:37.339Z,16.20
2022-10-26T02:19:28.352Z,16.00
2022-10-26T02:22:05.302Z,16.10
2022-10-26T02:24:33.050Z,16.20
2022-10-26T02:27:03.910Z,16.10
2022-10-26T02:29:33.089Z,16.20
2022-10-26T02:32:02.160Z,16.30
2022-10-26T02:34:30.465Z,16.20
2022-10-26T02:37:00.830Z,16.00
2022-10-26T02:39:32.477Z,16.10
2022-10-26T02:42:03.190Z,16.20
2022-10-26T02:44:42.952Z,16.20
2022-10-26T02:47:10.543Z,16.30
2022-10-26T02:49:37.737Z,16.30
2022-10-26T02:52:36.548Z,16.20
2022-10-26T02:55:11.212Z,16.10
2022-10-26T02:57:42.233Z,16.20
2022-10-26T03:00:12.568Z,16.20
2022-10-26T03:02:40.885Z,16.20
2022-10-26T03:05:36.903Z,16.30
2022-10-26T03:08:03.834Z,16.20
2022-10-26T03:10:32.729Z,16.20
2022-10-26T03:12:59.510Z,16.30
2022-10-26T03:15:27.359Z,16.30
2022-10-26T03:17:54.389Z,16.40
2022-10-26T03:20:21.082Z,16.40
2022-10-26T03:22:48.634Z,16.50
2022-10-26T03:25:15.697Z,16.50
2022-10-26T03:27:44.030Z,16.30
2022-10-26T03:30:11.489Z,16.40
2022-10-26T03:32:38.646Z,16.40
2022-10-26T03:35:05.941Z,16.50
2022-10-26T03:37:32.840Z,16.50
2022-10-26T03:39:59.860Z,16.50
2022-10-26T03:42:27.931Z,16.40
2022-10-26T03:44:54.821Z,16.40
2022-10-26T03:47:21.836Z,16.40
2022-10-26T03:49:48.525Z,16.10
2022-10-26T03:52:15.513Z,16.10
2022-10-26T03:54:42.133Z,16.00
2022-10-26T03:57:08.953Z,16.20
2022-10-26T03:59:37.281Z,16.20
2022-10-26T04:02:04.114Z,16.30
2022-10-26T04:04:31.947Z,16.30
2022-10-26T04:07:00.689Z,16.40
2022-10-26T04:09:28.522Z,16.40
2022-10-26T04:11:55.194Z,16.40
2022-10-26T04:14:22.253Z,16.30
2022-10-26T04:16:49.342Z,16.30
2022-10-26T04:19:16.511Z,16.30
2022-10-26T04:21:43.366Z,16.30
2022-10-26T04:24:11.454Z,16.30
2022-10-26T04:26:38.363Z,16.20
2022-10-26T04:29:06.708Z,16.20
2022-10-26T04:31:33.876Z,16.30
2022-10-26T04:34:00.757Z,16.30
2022-10-26T04:36:27.693Z,16.30
2022-10-26T04:38:54.342Z,16.30
2022-10-26T04:41:20.982Z,16.30
2022-10-26T04:43:47.649Z,16.40
2022-10-26T04:46:16.754Z,16.40
2022-10-26T04:48:43.805Z,16.40
2022-10-26T04:51:10.905Z,16.40
2022-10-26T04:53:37.854Z,16.30
2022-10-26T04:56:05.145Z,16.30
2022-10-26T04:58:31.998Z,16.20
2022-10-26T05:00:58.754Z,16.10
2022-10-26T05:03:25.690Z,16.10
2022-10-26T05:05:52.783Z,16.20
2022-10-26T05:08:19.809Z,16.20
2022-10-26T05:10:50.140Z,16.20
2022-10-26T05:13:17.592Z,16.30
2022-10-26T05:15:44.619Z,16.10
2022-10-26T05:18:11.714Z,16.10
2022-10-26T05:20:38.821Z,15.90
2022-10-26T05:23:10.070Z,15.90
2022-10-26T05:25:37.955Z,15.90
2022-10-26T05:28:13.156Z,15.90
2022-10-26T05:30:41.635Z,16.00
2022-10-26T05:33:10.756Z,15.90
2022-10-26T05:35:38.298Z,15.90
2022-10-26T05:38:16.493Z,16.00
2022-10-26T05:40:50.884Z,16.10
2022-10-26T05:43:18.887Z,16.10
2022-10-26T05:45:45.826Z,16.00
2022-10-26T05:48:13.106Z,16.00
2022-10-26T05:50:40.207Z,16.00
2022-10-26T05:53:07.198Z,16.00
2022-10-26T05:55:34.787Z,16.00
2022-10-26T05:58:01.946Z,15.90
2022-10-26T06:00:30.376Z,15.90
2022-10-26T06:03:15.077Z,15.90
2022-10-26T06:05:56.644Z,15.90
2022-10-26T06:08:26.031Z,15.80
2022-10-26T06:10:54.829Z,15.80
2022-10-26T06:13:22.129Z,15.80
2022-10-26T06:16:29.880Z,15.90
2022-10-26T06:19:21.517Z,15.90
2022-10-26T06:22:08.453Z,15.80
2022-10-26T06:25:16.309Z,15.80
2022-10-26T06:27:46.814Z,15.80
2022-10-26T06:30:13.573Z,15.80
2022-10-26T06:32:45.149Z,15.80
2022-10-26T06:35:35.621Z,15.80
2022-10-26T06:38:07.364Z,15.80
2022-10-26T06:40:39.549Z,15.70
2022-10-26T06:43:16.836Z,15.60
2022-10-26T06:45:48.651Z,15.70
2022-10-26T06:48:22.597Z,15.80
2022-10-26T06:50:53.868Z,15.80
2022-10-26T06:53:33.486Z,15.80
2022-10-26T06:56:00.429Z,15.80
2022-10-26T06:58:34.309Z,15.90
2022-10-26T07:01:01.627Z,15.90
2022-10-26T07:03:28.693Z,15.80
2022-10-26T07:05:55.770Z,15.80
2022-10-26T07:08:24.927Z,15.70
2022-10-26T07:10:57.595Z,15.80
2022-10-26T07:13:27.543Z,15.80
2022-10-26T07:15:54.581Z,15.70
2022-10-26T07:18:22.435Z,15.70
2022-10-26T07:20:50.079Z,15.70
2022-10-26T07:23:17.083Z,15.70
2022-10-26T07:25:45.221Z,15.80
2022-10-26T07:28:12.337Z,15.80
2022-10-26T07:30:42.343Z,15.80
2022-10-26T07:33:12.641Z,15.80
2022-10-26T07:35:40.542Z,15.90
2022-10-26T07:38:08.103Z,15.90
2022-10-26T07:40:36.837Z,16.00
2022-10-26T07:43:04.085Z,16.00
2022-10-26T07:45:31.508Z,16.00
2022-10-26T07:47:58.496Z,16.10
2022-10-26T07:50:26.152Z,16.00
2022-10-26T07:52:53.470Z,16.00
2022-10-26T07:55:20.592Z,16.10
2022-10-26T07:57:49.815Z,16.30
2022-10-26T08:00:21.977Z,16.40
2022-10-26T08:02:48.984Z,16.40
2022-10-26T08:05:16.062Z,16.50
2022-10-26T08:07:44.674Z,16.60
2022-10-26T08:10:12.639Z,16.60
2022-10-26T08:12:39.798Z,16.70
2022-10-26T08:15:07.407Z,16.80
2022-10-26T08:17:34.152Z,16.80
2022-10-26T08:20:01.654Z,16.80
2022-10-26T08:22:32.113Z,17.00
2022-10-26T08:24:58.958Z,17.00
2022-10-26T08:27:31.494Z,17.10
2022-10-26T08:29:58.151Z,17.10
2022-10-26T08:32:24.986Z,17.20
2022-10-26T08:34:51.690Z,17.30
2022-10-26T08:37:18.707Z,17.40
2022-10-26T08:39:49.123Z,17.70
2022-10-26T08:42:48.613Z,17.90
2022-10-26T08:45:39.429Z,18.10
2022-10-26T08:48:15.708Z,18.30
2022-10-26T08:50:50.853Z,18.40
2022-10-26T08:53:29.777Z,18.50
2022-10-26T08:56:18.391Z,18.50
2022-10-26T08:59:12.234Z,18.40
2022-10-26T09:01:41.125Z,18.50
2022-10-26T09:04:13.074Z,18.50
2022-10-26T09:07:16.940Z,18.30
2022-10-26T09:10:04.323Z,18.20
2022-10-26T09:12:41.581Z,18.30
2022-10-26T09:15:08.259Z,18.40
2022-10-26T09:17:40.975Z,18.60
2022-10-26T09:20:26.603Z,19.10
2022-10-26T09:23:01.029Z,20.00
2022-10-26T09:25:37.989Z,21.50
2022-10-26T09:28:06.559Z,22.80
2022-10-26T09:30:35.231Z,23.60
2022-10-26T09:33:35.282Z,23.80
2022-10-26T09:36:18.553Z,24.80
2022-10-26T09:38:56.800Z,25.50
2022-10-26T09:41:43.736Z,25.40
2022-10-26T09:44:24.342Z,26.40
2022-10-26T09:47:12.973Z,26.80
2022-10-26T09:49:54.800Z,26.90
2022-10-26T09:52:21.650Z,26.30
2022-10-26T09:54:48.513Z,25.70
2022-10-26T09:57:18.261Z,25.30
2022-10-26T09:59:47.906Z,25.30
2022-10-26T10:02:35.234Z,26.20
2022-10-26T10:05:02.788Z,27.00
2022-10-26T10:07:29.659Z,26.50
2022-10-26T10:10:22.096Z,25.60
2022-10-26T10:12:52.680Z,25.90
2022-10-26T10:15:24.753Z,26.10
2022-10-26T10:17:54.330Z,25.50
2022-10-26T10:20:30.748Z,24.90
2022-10-26T10:22:59.874Z,25.10
2022-10-26T10:25:37.967Z,25.20
2022-10-26T10:28:26.017Z,24.80
2022-10-26T10:31:04.854Z,24.20
2022-10-26T10:33:42.690Z,24.20
2022-10-26T10:36:15.640Z,24.80
2022-10-26T10:38:47.438Z,24.60
2022-10-26T10:41:32.458Z,24.50
2022-10-26T10:44:05.520Z,25.00
2022-10-26T10:46:32.807Z,25.60
2022-10-26T10:49:17.431Z,26.40
2022-10-26T10:51:44.949Z,26.10
2022-10-26T10:54:33.865Z,25.40
2022-10-26T10:57:25.492Z,24.70
2022-10-26T10:59:52.174Z,24.10
2022-10-26T11:02:20.007Z,23.90
2022-10-26T11:05:24.719Z,24.10
2022-10-26T11:08:02.873Z,25.00
2022-10-26T11:10:38.557Z,25.20
2022-10-26T11:13:18.537Z,25.40
2022-10-26T11:15:48.716Z,24.70
2022-10-26T11:18:43.627Z,24.80
2022-10-26T11:21:37.807Z,25.30
2022-10-26T11:24:11.384Z,26.60
2022-10-26T11:26:52.658Z,26.30
2022-10-26T11:29:27.898Z,26.30
2022-10-26T11:32:01.482Z,26.10
2022-10-26T11:34:57.697Z,26.10
2022-10-26T11:37:43.940Z,26.00
2022-10-26T11:40:19.262Z,26.40
2022-10-26T11:43:03.922Z,26.90
2022-10-26T11:45:40.677Z,26.20
2022-10-26T11:48:44.361Z,25.90
2022-10-26T11:51:21.485Z,26.40
2022-10-26T11:53:49.669Z,27.00
2022-10-26T11:56:44.581Z,26.80
2022-10-26T11:59:20.293Z,26.90
2022-10-26T12:01:51.016Z,27.80
2022-10-26T12:04:20.308Z,27.70
2022-10-26T12:06:47.921Z,27.90
2022-10-26T12:09:23.377Z,27.30
2022-10-26T12:12:26.229Z,26.90
2022-10-26T12:15:18.905Z,26.40
2022-10-26T12:18:05.485Z,26.50
2022-10-26T12:20:50.249Z,26.90
2022-10-26T12:23:28.084Z,26.60
2022-10-26T12:26:23.182Z,26.70
2022-10-26T12:29:14.404Z,27.00
2022-10-26T12:31:43.167Z,27.70
2022-10-26T12:34:24.021Z,28.10
2022-10-26T12:36:56.509Z,28.40
2022-10-26T12:39:33.102Z,28.30
2022-10-26T12:42:10.862Z,27.40
2022-10-26T12:44:45.467Z,26.50
2022-10-26T12:47:30.684Z,26.10
2022-10-26T12:50:06.640Z,26.20
2022-10-26T12:52:35.103Z,26.10
2022-10-26T12:55:38.669Z,26.10
2022-10-26T12:58:20.520Z,26.30
2022-10-26T13:01:25.236Z,26.60
2022-10-26T13:04:03.885Z,26.40
2022-10-26T13:06:51.854Z,27.00
2022-10-26T13:09:24.196Z,27.40
2022-10-26T13:11:54.584Z,27.60
2022-10-26T13:14:32.865Z,27.70
2022-10-26T13:17:01.794Z,27.40
2022-10-26T13:19:33.080Z,26.70
2022-10-26T13:22:00.838Z,26.70
2022-10-26T13:24:30.815Z,26.10
2022-10-26T13:27:07.169Z,25.20
2022-10-26T13:30:12.340Z,25.70
2022-10-26T13:32:48.770Z,25.60
2022-10-26T13:35:16.568Z,25.60
2022-10-26T13:37:47.463Z,25.60
2022-10-26T13:40:18.608Z,25.30
2022-10-26T13:43:06.684Z,25.40
2022-10-26T13:45:43.500Z,25.50
2022-10-26T13:48:19.210Z,25.40
2022-10-26T13:53:41.323Z,24.30
2022-10-26T13:56:32.313Z,24.00
2022-10-26T13:59:03.551Z,23.90
2022-10-26T14:01:31.469Z,23.80
2022-10-26T14:03:58.456Z,23.70
2022-10-26T14:06:34.035Z,23.80
2022-10-26T14:09:04.006Z,23.60
2022-10-26T14:11:52.876Z,23.20
2022-10-26T14:14:33.240Z,23.10
2022-10-26T14:17:00.566Z,23.10
2022-10-26T14:19:35.057Z,23.00
2022-10-26T14:22:02.720Z,23.10
2022-10-26T14:24:46.105Z,23.30
2022-10-26T14:27:24.613Z,23.00
2022-10-26T14:30:23.408Z,22.80
2022-10-26T14:32:39.861Z,22.50
2022-10-26T14:35:11.192Z,22.30
2022-10-26T14:37:53.868Z,22.40
2022-10-26T14:40:24.365Z,22.30
2022-10-26T14:42:54.545Z,22.00
2022-10-26T14:45:48.129Z,22.00
2022-10-26T14:48:30.461Z,22.00
2022-10-26T14:51:03.129Z,21.90
2022-10-26T14:53:38.819Z,21.80
2022-10-26T14:56:28.831Z,21.70
2022-10-26T14:58:56.322Z,21.70
2022-10-26T15:01:23.149Z,21.70
2022-10-26T15:03:58.223Z,21.60
2022-10-26T15:06:28.050Z,21.50
2022-10-26T15:08:59.750Z,21.40
2022-10-26T15:11:28.021Z,21.30
2022-10-26T15:13:56.267Z,21.30
2022-10-26T15:16:33.293Z,21.30
2022-10-26T15:19:16.919Z,21.20
2022-10-26T15:21:48.568Z,21.20
2022-10-26T15:24:31.990Z,21.10
2022-10-26T15:27:01.945Z,21.20
2022-10-26T15:29:34.563Z,21.30
2022-10-26T15:32:02.454Z,21.30
2022-10-26T15:34:29.305Z,21.10
2022-10-26T15:36:56.461Z,21.00
2022-10-26T15:39:23.231Z,20.70
2022-10-26T15:41:52.317Z,20.60
2022-10-26T15:44:21.582Z,20.40
2022-10-26T15:46:49.145Z,20.30
2022-10-26T15:49:19.157Z,20.40
2022-10-26T15:51:48.790Z,20.50
2022-10-26T15:54:15.717Z,20.50
2022-10-26T15:56:46.292Z,20.50
2022-10-26T15:59:20.467Z,20.60
2022-10-26T16:01:47.710Z,20.70
2022-10-26T16:04:14.554Z,20.60
2022-10-26T16:06:42.342Z,20.60
2022-10-26T16:09:18.393Z,20.50
2022-10-26T16:11:45.294Z,20.40
2022-10-26T16:14:12.859Z,20.40
2022-10-26T16:16:39.893Z,20.30
2022-10-26T16:19:29.212Z,20.20
2022-10-26T16:21:53.497Z,20.20
2022-10-26T16:24:20.767Z,20.10
2022-10-26T16:26:47.563Z,20.20
2022-10-26T16:29:14.552Z,20.10
2022-10-26T16:31:41.568Z,20.00
2022-10-26T16:34:08.588Z,20.00
2022-10-26T16:36:35.318Z,20.00
2022-10-26T16:41:34.659Z,19.90
2022-10-26T16:44:01.463Z,20.00
2022-10-26T16:46:28.476Z,20.00
2022-10-26T16:48:55.481Z,19.90
2022-10-26T16:51:27.737Z,19.80
2022-10-26T16:53:56.282Z,19.70
2022-10-26T16:56:26.657Z,19.60
2022-10-26T16:58:54.081Z,19.60
2022-10-26T17:01:21.444Z,19.60
2022-10-26T17:03:50.408Z,19.80
2022-10-26T17:06:18.447Z,19.90
2022-10-26T17:08:45.844Z,19.90
2022-10-26T17:11:21.440Z,19.80
2022-10-26T17:13:52.734Z,19.70
2022-10-26T17:16:22.215Z,19.60
2022-10-26T17:18:50.245Z,19.60
2022-10-26T17:21:19.552Z,19.60
2022-10-26T17:23:46.489Z,19.60
2022-10-26T17:26:14.413Z,19.60
2022-10-26T17:28:41.427Z,19.60
2022-10-26T17:31:11.051Z,19.50
2022-10-26T17:33:39.623Z,19.50
2022-10-26T17:36:07.853Z,19.40
2022-10-26T17:38:37.001Z,19.30
2022-10-26T17:41:06.563Z,19.20
2022-10-26T17:43:34.493Z,19.20
2022-10-26T17:46:03.085Z,19.20
2022-10-26T17:48:32.685Z,19.20
2022-10-26T17:51:00.305Z,19.10
2022-10-26T17:53:27.360Z,19.00
2022-10-26T17:56:05.524Z,18.90
2022-10-26T17:58:33.704Z,18.90
2022-10-26T18:01:05.370Z,18.80
2022-10-26T18:03:33.784Z,18.70
2022-10-26T18:06:01.228Z,18.70
2022-10-26T18:08:31.783Z,18.70
2022-10-26T18:10:59.091Z,18.70
2022-10-26T18:13:31.315Z,18.60
2022-10-26T18:16:05.234Z,18.70
2022-10-26T18:18:31.965Z,18.60
2022-10-26T18:21:07.323Z,18.60
2022-10-26T18:23:34.585Z,18.60
2022-10-26T18:26:11.277Z,18.50
2022-10-26T18:28:40.423Z,18.60
2022-10-26T18:31:09.237Z,18.60
2022-10-26T18:33:36.606Z,18.50
2022-10-26T18:36:06.298Z,18.50
2022-10-26T18:38:33.658Z,18.50
2022-10-26T18:41:00.956Z,18.50
2022-10-26T18:43:28.686Z,18.50
2022-10-26T18:46:16.306Z,18.40
2022-10-26T18:48:46.028Z,18.40
2022-10-26T18:51:18.284Z,18.40
2022-10-26T18:53:46.064Z,18.40
2022-10-26T18:56:15.749Z,18.30
2022-10-26T18:58:44.265Z,18.40
2022-10-26T19:01:17.259Z,18.30
2022-10-26T19:03:45.361Z,18.20
2022-10-26T19:06:13.722Z,18.20
2022-10-26T19:08:41.197Z,18.30
2022-10-26T19:11:10.565Z,18.30
2022-10-26T19:13:37.652Z,18.30
2022-10-26T19:16:12.566Z,18.20
2022-10-26T19:18:49.088Z,18.20
2022-10-26T19:21:21.774Z,18.10
2022-10-26T19:23:51.099Z,18.00
2022-10-26T19:26:20.537Z,18.00
2022-10-26T19:28:48.297Z,18.20
2022-10-26T19:31:15.309Z,18.20
2022-10-26T19:33:42.069Z,18.10
2022-10-26T19:36:12.226Z,18.10
2022-10-26T19:38:39.326Z,18.10
2022-10-26T19:41:09.818Z,18.10
2022-10-26T19:43:37.240Z,18.00
2022-10-26T19:46:12.818Z,18.10
2022-10-26T19:48:42.519Z,18.10
2022-10-26T19:51:09.465Z,18.00
2022-10-26T19:53:36.578Z,18.00
2022-10-26T19:56:03.746Z,18.00
2022-10-26T19:58:31.144Z,18.10
2022-10-26T20:01:02.611Z,18.00
2022-10-26T20:03:30.489Z,18.00
2022-10-26T20:06:02.383Z,17.90
2022-10-26T20:08:29.433Z,17.90
2022-10-26T20:10:57.275Z,18.00
2022-10-26T20:13:24.428Z,18.00
2022-10-26T20:15:52.447Z,18.00
2022-10-26T20:18:19.605Z,18.00
2022-10-26T20:20:48.497Z,18.00
2022-10-26T20:23:15.751Z,18.00
2022-10-26T20:25:47.362Z,18.00
2022-10-26T20:28:15.498Z,17.90
2022-10-26T20:30:43.587Z,17.90
2022-10-26T20:33:11.489Z,17.90
2022-10-26T20:35:38.789Z,17.90
2022-10-26T20:38:06.853Z,17.80
2022-10-26T20:40:34.089Z,17.80
2022-10-26T20:43:01.321Z,17.80
2022-10-26T20:45:31.738Z,17.80
2022-10-26T20:48:00.670Z,17.80
2022-10-26T20:50:29.353Z,17.80
2022-10-26T20:52:57.768Z,17.80
2022-10-26T20:55:30.954Z,17.70
2022-10-26T20:58:14.857Z,17.70
2022-10-26T21:00:49.225Z,17.70
2022-10-26T21:03:16.101Z,17.70
2022-10-26T21:05:46.705Z,17.60
2022-10-26T21:08:13.673Z,17.60
2022-10-26T21:10:40.646Z,17.60
2022-10-26T21:13:07.549Z,17.60
2022-10-26T21:15:37.681Z,17.40
2022-10-26T21:18:04.590Z,17.40
2022-10-26T21:20:31.581Z,17.40
2022-10-26T21:22:58.718Z,17.40
2022-10-26T21:25:25.802Z,17.40
2022-10-26T21:27:58.748Z,17.40
2022-10-26T21:30:26.099Z,17.30
2022-10-26T21:32:53.842Z,17.30
2022-10-26T21:35:21.387Z,17.30
2022-10-26T21:37:49.336Z,17.30
2022-10-26T21:40:16.845Z,17.30
2022-10-26T21:42:49.881Z,17.20
2022-10-26T21:45:17.979Z,17.20
2022-10-26T21:47:45.009Z,17.20
2022-10-26T21:50:11.782Z,17.20
2022-10-26T21:52:38.825Z,17.10
2022-10-26T21:55:05.989Z,17.00
2022-10-26T21:57:32.845Z,17.00
2022-10-26T21:59:59.515Z,17.10
2022-10-26T22:02:26.642Z,17.00
2022-10-26T22:04:53.549Z,16.90
2022-10-26T22:07:20.238Z,17.00
2022-10-26T22:10:07.691Z,17.00
2022-10-26T22:12:34.778Z,17.00
2022-10-26T22:15:01.422Z,17.00
2022-10-26T22:17:28.077Z,17.00
2022-10-26T22:19:55.181Z,17.00
2022-10-26T22:22:22.215Z,16.80
2022-10-26T22:24:49.205Z,16.80
2022-10-26T22:27:16.303Z,16.80
2022-10-26T22:29:43.337Z,16.80
2022-10-26T22:32:10.336Z,16.80
2022-10-26T22:34:37.153Z,16.80
2022-10-26T22:37:04.101Z,16.80
2022-10-26T22:39:31.101Z,16.80
2022-10-26T22:41:58.157Z,18.40
2022-10-26T22:44:25.388Z,16.80
2022-10-26T22:46:52.255Z,16.80
2022-10-26T22:49:19.360Z,16.60
2022-10-26T22:51:47.168Z,16.60
2022-10-26T22:54:14.529Z,16.60
2022-10-26T22:56:41.345Z,16.70
2022-10-26T22:59:08.317Z,16.80
2022-10-26T23:01:41.639Z,16.70
2022-10-26T23:04:10.814Z,16.60
2022-10-26T23:06:37.621Z,16.60
2022-10-26T23:09:05.721Z,16.60
2022-10-26T23:11:33.180Z,16.60
2022-10-26T23:14:01.765Z,16.60
2022-10-26T23:16:29.682Z,16.50
2022-10-26T23:18:57.681Z,16.50
2022-10-26T23:23:57.905Z,16.50
2022-10-26T23:26:25.206Z,16.40
2022-10-26T23:28:52.154Z,16.30
2022-10-26T23:31:22.725Z,16.20
2022-10-26T23:33:50.554Z,16.10
2022-10-26T23:36:18.113Z,15.90
2022-10-26T23:38:44.985Z,15.90
2022-10-26T23:41:13.166Z,16.10
2022-10-26T23:43:40.772Z,16.10
2022-10-26T23:46:08.053Z,16.10
2022-10-26T23:48:35.098Z,16.00
2022-10-26T23:51:02.148Z,16.10
2022-10-26T23:53:29.212Z,16.10
2022-10-26T23:55:56.353Z,16.10
2022-10-26T23:58:23.282Z,16.10
