createdAt,value
2023-08-14T00:00:55.792Z,3.60
2023-08-14T00:03:23.002Z,3.95
2023-08-14T00:05:49.605Z,3.92
2023-08-14T00:08:16.172Z,3.55
2023-08-14T00:10:42.980Z,3.30
2023-08-14T00:13:09.685Z,3.10
2023-08-14T00:15:36.271Z,3.30
2023-08-14T00:18:02.904Z,3.50
2023-08-14T00:20:29.564Z,3.40
2023-08-14T00:22:56.158Z,3.35
2023-08-14T00:25:23.382Z,3.83
2023-08-14T00:27:50.005Z,3.53
2023-08-14T00:30:16.539Z,3.90
2023-08-14T00:32:43.432Z,3.53
2023-08-14T00:35:09.975Z,3.72
2023-08-14T00:37:44.985Z,4.18
2023-08-14T00:40:13.293Z,3.85
2023-08-14T00:42:40.974Z,4.28
2023-08-14T00:45:08.465Z,4.32
2023-08-14T00:47:38.662Z,3.92
2023-08-14T00:50:07.736Z,4.20
2023-08-14T00:52:38.277Z,3.85
2023-08-14T00:55:09.232Z,3.80
2023-08-14T00:57:36.583Z,3.63
2023-08-14T01:00:05.967Z,3.72
2023-08-14T01:02:35.252Z,3.42
2023-08-14T01:05:01.992Z,3.50
2023-08-14T01:07:30.329Z,3.58
2023-08-14T01:09:57.418Z,3.60
2023-08-14T01:12:44.376Z,3.70
2023-08-14T01:15:14.365Z,3.50
2023-08-14T01:17:48.073Z,3.83
2023-08-14T01:20:19.097Z,3.72
2023-08-14T01:23:31.599Z,3.45
2023-08-14T01:26:01.872Z,3.40
2023-08-14T01:28:29.823Z,3.70
2023-08-14T01:30:57.972Z,3.15
2023-08-14T01:33:24.654Z,3.72
2023-08-14T01:36:07.177Z,3.55
2023-08-14T01:38:46.289Z,3.22
2023-08-14T01:41:20.869Z,3.70
2023-08-14T01:43:53.909Z,4.15
2023-08-14T01:46:22.608Z,3.67
2023-08-14T01:48:50.521Z,4.15
2023-08-14T01:51:19.250Z,4.45
2023-08-14T01:53:47.920Z,4.88
2023-08-14T01:56:15.175Z,4.85
2023-08-14T01:58:42.116Z,5.63
2023-08-14T02:01:08.767Z,4.53
2023-08-14T02:03:35.416Z,5.00
2023-08-14T02:06:01.941Z,5.22
2023-08-14T02:08:28.546Z,5.05
2023-08-14T02:10:55.623Z,4.10
2023-08-14T02:13:22.868Z,4.65
2023-08-14T02:15:49.518Z,4.53
2023-08-14T02:18:16.154Z,4.63
2023-08-14T02:20:47.992Z,4.00
2023-08-14T02:23:14.645Z,4.03
2023-08-14T02:25:44.873Z,4.20
2023-08-14T02:28:12.792Z,4.05
2023-08-14T02:30:44.072Z,3.70
2023-08-14T02:35:37.514Z,3.67
2023-08-14T02:38:06.607Z,3.38
2023-08-14T02:40:33.371Z,3.53
2023-08-14T02:43:02.598Z,3.40
2023-08-14T02:45:30.573Z,3.80
2023-08-14T02:47:57.407Z,4.07
2023-08-14T02:50:24.172Z,3.72
2023-08-14T02:52:50.975Z,3.92
2023-08-14T02:55:17.854Z,4.07
2023-08-14T02:57:44.501Z,4.03
2023-08-14T03:00:11.481Z,3.72
2023-08-14T03:02:38.236Z,4.25
2023-08-14T03:05:05.144Z,3.70
2023-08-14T03:07:31.666Z,3.92
2023-08-14T03:09:58.257Z,3.90
2023-08-14T03:12:24.800Z,4.03
2023-08-14T03:14:51.381Z,4.25
2023-08-14T03:17:17.926Z,4.15
2023-08-14T03:19:44.543Z,4.13
2023-08-14T03:22:11.187Z,4.10
2023-08-14T03:24:37.717Z,4.18
2023-08-14T03:27:04.349Z,4.47
2023-08-14T03:29:31.141Z,4.35
2023-08-14T03:31:57.886Z,3.95
2023-08-14T03:34:24.561Z,4.25
2023-08-14T03:36:51.212Z,4.05
2023-08-14T03:39:19.337Z,4.20
2023-08-14T03:41:46.409Z,3.97
2023-08-14T03:44:13.064Z,3.80
2023-08-14T03:46:39.650Z,3.47
2023-08-14T03:49:06.441Z,3.55
2023-08-14T03:51:33.112Z,2.83
2023-08-14T03:53:59.957Z,2.65
2023-08-14T03:56:26.649Z,2.88
2023-08-14T03:58:53.231Z,2.55
2023-08-14T04:01:20.057Z,2.85
2023-08-14T04:03:46.670Z,3.13
2023-08-14T04:06:13.240Z,2.45
2023-08-14T04:08:39.923Z,3.30
2023-08-14T04:11:06.521Z,2.38
2023-08-14T04:13:33.150Z,2.63
2023-08-14T04:16:04.596Z,2.38
2023-08-14T04:18:31.590Z,2.35
2023-08-14T04:20:58.747Z,2.22
2023-08-14T04:23:26.773Z,2.28
2023-08-14T04:25:54.196Z,2.60
2023-08-14T04:28:21.798Z,2.10
2023-08-14T04:30:48.748Z,2.63
2023-08-14T04:33:16.089Z,3.00
2023-08-14T04:35:43.988Z,2.25
2023-08-14T04:38:11.528Z,2.00
2023-08-14T04:40:41.212Z,2.10
2023-08-14T04:43:07.897Z,2.20
2023-08-14T04:45:35.362Z,2.30
2023-08-14T04:48:02.081Z,2.20
2023-08-14T04:50:29.626Z,2.15
2023-08-14T04:52:56.219Z,1.73
2023-08-14T04:55:24.871Z,2.28
2023-08-14T04:57:52.616Z,2.13
2023-08-14T05:00:19.983Z,2.20
2023-08-14T05:02:46.658Z,1.80
2023-08-14T05:05:13.243Z,1.90
2023-08-14T05:07:39.846Z,1.88
2023-08-14T05:10:07.156Z,1.77
2023-08-14T05:12:33.898Z,1.80
2023-08-14T05:15:00.446Z,1.80
2023-08-14T05:17:27.249Z,1.70
2023-08-14T05:19:54.036Z,1.80
2023-08-14T05:22:21.314Z,2.10
2023-08-14T05:24:48.215Z,1.58
2023-08-14T05:27:14.810Z,1.48
2023-08-14T05:29:41.290Z,1.70
2023-08-14T05:32:07.836Z,1.70
2023-08-14T05:34:34.314Z,1.70
2023-08-14T05:37:00.875Z,2.00
2023-08-14T05:39:28.232Z,1.83
2023-08-14T05:41:54.922Z,1.52
2023-08-14T05:44:21.575Z,1.55
2023-08-14T05:46:49.838Z,1.70
2023-08-14T05:49:17.265Z,1.35
2023-08-14T05:51:44.342Z,1.60
2023-08-14T05:54:10.890Z,1.50
2023-08-14T05:56:37.385Z,1.63
2023-08-14T05:59:04.211Z,1.50
2023-08-14T06:01:30.847Z,1.60
2023-08-14T06:03:57.484Z,1.48
2023-08-14T06:06:24.112Z,1.80
2023-08-14T06:08:50.932Z,1.52
2023-08-14T06:11:17.476Z,1.52
2023-08-14T06:13:44.397Z,1.58
2023-08-14T06:16:11.040Z,1.60
2023-08-14T06:18:37.645Z,1.70
2023-08-14T06:21:04.384Z,1.73
2023-08-14T06:23:30.900Z,1.40
2023-08-14T06:25:59.099Z,1.70
2023-08-14T06:28:25.706Z,1.55
2023-08-14T06:30:52.391Z,1.77
2023-08-14T06:33:18.938Z,1.55
2023-08-14T06:35:45.672Z,2.03
2023-08-14T06:38:13.308Z,1.60
2023-08-14T06:40:40.050Z,1.48
2023-08-14T06:43:07.665Z,2.10
2023-08-14T06:45:34.597Z,1.70
2023-08-14T06:48:01.267Z,1.60
2023-08-14T06:50:27.935Z,1.50
2023-08-14T06:52:54.656Z,1.40
2023-08-14T06:55:24.116Z,2.20
2023-08-14T06:57:50.771Z,1.70
2023-08-14T07:00:17.822Z,1.60
2023-08-14T07:02:46.641Z,1.55
2023-08-14T07:05:13.871Z,1.58
2023-08-14T07:07:40.845Z,1.55
2023-08-14T07:10:08.079Z,1.88
2023-08-14T07:12:34.771Z,2.08
2023-08-14T07:15:06.203Z,1.70
2023-08-14T07:17:33.397Z,1.80
2023-08-14T07:20:00.084Z,1.80
2023-08-14T07:22:26.631Z,1.80
2023-08-14T07:24:53.180Z,1.60
2023-08-14T07:27:21.111Z,1.80
2023-08-14T07:29:49.005Z,1.67
2023-08-14T07:32:16.749Z,1.80
2023-08-14T07:34:43.553Z,1.60
2023-08-14T07:37:10.053Z,1.63
2023-08-14T07:39:36.553Z,1.58
2023-08-14T07:42:03.083Z,1.48
2023-08-14T07:44:29.602Z,1.73
2023-08-14T07:46:56.118Z,1.30
2023-08-14T07:49:22.712Z,1.77
2023-08-14T07:51:49.257Z,1.60
2023-08-14T07:54:15.897Z,1.40
2023-08-14T07:56:44.628Z,2.20
2023-08-14T07:59:12.727Z,1.40
2023-08-14T08:01:39.318Z,1.27
2023-08-14T08:04:06.248Z,1.90
2023-08-14T08:06:43.422Z,1.52
2023-08-14T08:09:10.980Z,1.80
2023-08-14T08:11:37.543Z,1.92
2023-08-14T08:14:06.702Z,1.63
2023-08-14T08:16:37.653Z,1.98
2023-08-14T08:19:06.538Z,2.78
2023-08-14T08:21:33.783Z,1.67
2023-08-14T08:24:00.409Z,1.80
2023-08-14T08:26:26.941Z,1.90
2023-08-14T08:28:53.572Z,2.35
2023-08-14T08:31:20.229Z,1.85
2023-08-14T08:33:46.858Z,1.98
2023-08-14T08:36:14.344Z,2.22
2023-08-14T08:38:42.858Z,2.40
2023-08-14T08:41:09.902Z,2.10
2023-08-14T08:43:37.163Z,1.80
2023-08-14T08:46:11.781Z,2.15
2023-08-14T08:48:42.357Z,2.00
2023-08-14T08:51:09.788Z,2.67
2023-08-14T08:53:37.626Z,2.17
2023-08-14T08:56:04.863Z,2.33
2023-08-14T08:58:31.743Z,2.40
2023-08-14T09:00:59.377Z,2.88
2023-08-14T09:03:26.181Z,2.67
2023-08-14T09:05:53.112Z,2.70
2023-08-14T09:08:19.798Z,2.67
2023-08-14T09:10:46.423Z,2.40
2023-08-14T09:15:47.165Z,3.30
2023-08-14T09:18:13.925Z,2.63
2023-08-14T09:20:41.085Z,2.80
2023-08-14T09:23:13.508Z,2.40
2023-08-14T09:25:46.889Z,2.83
2023-08-14T09:28:14.111Z,3.03
2023-08-14T09:30:41.850Z,3.28
2023-08-14T09:33:12.579Z,2.70
2023-08-14T09:35:40.331Z,2.67
2023-08-14T09:38:06.997Z,2.80
2023-08-14T09:40:34.220Z,2.55
2023-08-14T09:43:01.695Z,2.83
2023-08-14T09:45:35.788Z,2.97
2023-08-14T09:48:02.869Z,2.67
2023-08-14T09:50:30.018Z,2.80
2023-08-14T09:53:01.064Z,2.75
2023-08-14T09:55:28.668Z,2.58
2023-08-14T09:57:58.815Z,2.95
2023-08-14T10:00:33.228Z,2.60
2023-08-14T10:03:03.824Z,2.65
2023-08-14T10:07:58.906Z,3.20
2023-08-14T10:10:28.254Z,2.90
2023-08-14T10:13:07.110Z,3.08
2023-08-14T10:15:37.654Z,2.58
2023-08-14T10:18:14.773Z,2.65
2023-08-14T10:20:45.063Z,2.70
2023-08-14T10:23:14.657Z,2.78
2023-08-14T10:25:43.276Z,3.03
2023-08-14T10:28:10.665Z,3.15
2023-08-14T10:30:38.196Z,2.80
2023-08-14T10:33:06.785Z,3.00
2023-08-14T10:36:05.617Z,3.00
2023-08-14T10:38:47.280Z,3.70
2023-08-14T10:41:17.523Z,2.92
2023-08-14T10:43:51.754Z,3.03
2023-08-14T10:46:18.755Z,3.22
2023-08-14T10:48:49.571Z,2.70
2023-08-14T10:53:47.485Z,2.97
2023-08-14T10:56:14.530Z,2.55
2023-08-14T10:58:48.367Z,2.88
2023-08-14T11:01:16.030Z,2.53
2023-08-14T11:04:06.406Z,2.63
2023-08-14T11:07:06.719Z,2.55
2023-08-14T11:09:35.061Z,3.25
2023-08-14T11:12:09.708Z,2.95
2023-08-14T11:14:39.059Z,2.67
2023-08-14T11:17:05.966Z,3.00
2023-08-14T11:19:35.751Z,2.58
2023-08-14T11:22:02.787Z,2.67
2023-08-14T11:24:30.635Z,2.33
2023-08-14T11:27:01.771Z,2.55
2023-08-14T11:29:30.794Z,2.25
2023-08-14T11:32:13.932Z,2.63
2023-08-14T11:34:40.959Z,2.53
2023-08-14T11:37:09.505Z,2.28
2023-08-14T11:39:37.851Z,2.28
2023-08-14T11:42:04.833Z,2.30
2023-08-14T11:44:31.942Z,2.58
2023-08-14T11:46:59.048Z,2.33
2023-08-14T11:49:26.050Z,2.95
2023-08-14T11:51:53.725Z,2.47
2023-08-14T11:54:20.577Z,2.47
2023-08-14T11:56:48.535Z,2.70
2023-08-14T11:59:16.382Z,2.83
2023-08-14T12:01:43.167Z,2.67
2023-08-14T12:04:09.825Z,5.45
2023-08-14T12:06:36.716Z,5.60
2023-08-14T12:09:08.982Z,4.88
2023-08-14T12:11:37.402Z,4.63
2023-08-14T12:14:06.050Z,4.57
2023-08-14T12:16:32.974Z,3.90
2023-08-14T12:18:59.682Z,4.15
2023-08-14T12:21:28.165Z,4.13
2023-08-14T12:23:55.904Z,3.97
2023-08-14T12:26:22.682Z,4.72
2023-08-14T12:28:49.312Z,3.90
2023-08-14T12:31:15.909Z,3.42
2023-08-14T12:33:44.118Z,3.80
2023-08-14T12:36:12.428Z,4.32
2023-08-14T12:38:39.313Z,5.00
2023-08-14T12:41:06.587Z,5.35
2023-08-14T12:43:40.165Z,4.47
2023-08-14T12:46:10.428Z,3.90
2023-08-14T12:48:37.566Z,4.15
2023-08-14T12:51:05.063Z,4.25
2023-08-14T12:53:33.020Z,4.53
2023-08-14T12:56:03.690Z,3.90
2023-08-14T12:58:31.022Z,3.80
2023-08-14T13:01:03.781Z,3.47
2023-08-14T13:03:36.506Z,3.78
2023-08-14T13:06:05.473Z,3.72
2023-08-14T13:08:31.981Z,3.28
2023-08-14T13:10:58.815Z,3.03
2023-08-14T13:13:28.138Z,3.25
2023-08-14T13:15:55.594Z,3.20
2023-08-14T13:18:22.783Z,2.83
2023-08-14T13:20:49.302Z,2.65
2023-08-14T13:23:16.932Z,2.70
2023-08-14T13:25:43.740Z,2.67
2023-08-14T13:28:10.469Z,2.88
2023-08-14T13:30:37.268Z,2.67
2023-08-14T13:33:04.310Z,2.42
2023-08-14T13:35:31.444Z,2.70
2023-08-14T13:37:59.909Z,3.10
2023-08-14T13:40:26.672Z,2.90
2023-08-14T13:42:53.208Z,2.55
2023-08-14T13:45:19.919Z,2.63
2023-08-14T13:47:54.720Z,2.90
2023-08-14T13:50:32.515Z,2.55
2023-08-14T13:53:00.501Z,2.95
2023-08-14T13:55:31.113Z,2.70
2023-08-14T13:57:58.342Z,2.80
2023-08-14T14:00:29.189Z,3.00
2023-08-14T14:02:56.540Z,2.75
2023-08-14T14:05:23.447Z,2.58
2023-08-14T14:07:54.392Z,2.88
2023-08-14T14:10:23.015Z,3.15
2023-08-14T14:13:01.471Z,3.47
2023-08-14T14:15:29.805Z,2.80
2023-08-14T14:17:56.471Z,2.45
2023-08-14T14:20:23.488Z,2.92
2023-08-14T14:22:50.113Z,2.90
2023-08-14T14:25:16.704Z,2.97
2023-08-14T14:27:43.265Z,3.05
2023-08-14T14:30:10.234Z,3.03
2023-08-14T14:32:37.104Z,2.95
2023-08-14T14:35:04.204Z,3.50
2023-08-14T14:37:31.250Z,3.17
2023-08-14T14:39:57.948Z,3.85
2023-08-14T14:42:27.303Z,3.60
2023-08-14T14:44:57.226Z,3.53
2023-08-14T14:47:25.153Z,3.33
2023-08-14T14:49:52.117Z,3.10
2023-08-14T14:52:19.016Z,2.58
2023-08-14T14:54:45.562Z,2.58
2023-08-14T14:57:12.172Z,2.65
2023-08-14T14:59:38.745Z,2.60
2023-08-14T15:02:12.189Z,2.88
2023-08-14T15:07:13.378Z,2.40
2023-08-14T15:09:39.876Z,2.20
2023-08-14T15:12:06.657Z,2.22
2023-08-14T15:14:33.241Z,2.28
2023-08-14T15:17:00.206Z,2.45
2023-08-14T15:19:27.507Z,2.10
2023-08-14T15:21:54.013Z,2.35
2023-08-14T15:24:20.546Z,2.22
2023-08-14T15:26:47.874Z,2.00
2023-08-14T15:29:15.823Z,2.00
2023-08-14T15:31:42.447Z,2.53
2023-08-14T15:34:09.032Z,2.45
2023-08-14T15:36:35.739Z,2.20
2023-08-14T15:39:02.318Z,2.08
2023-08-14T15:41:28.869Z,1.88
2023-08-14T15:43:55.500Z,1.83
2023-08-14T15:46:22.055Z,1.90
2023-08-14T15:48:48.619Z,2.22
2023-08-14T15:51:15.293Z,2.40
2023-08-14T15:53:41.936Z,2.63
2023-08-14T15:56:08.551Z,2.20
2023-08-14T15:58:35.102Z,2.33
2023-08-14T16:01:01.718Z,2.13
2023-08-14T16:03:28.372Z,2.30
2023-08-14T16:05:56.434Z,2.40
2023-08-14T16:08:23.102Z,2.28
2023-08-14T16:10:49.633Z,2.55
2023-08-14T16:13:16.175Z,2.30
2023-08-14T16:15:42.653Z,2.50
2023-08-14T16:18:09.134Z,3.10
2023-08-14T16:20:35.698Z,2.10
2023-08-14T16:23:02.305Z,2.47
2023-08-14T16:25:28.813Z,2.60
2023-08-14T16:27:55.342Z,2.42
2023-08-14T16:30:21.897Z,2.55
2023-08-14T16:32:48.467Z,2.70
2023-08-14T16:35:14.982Z,2.40
2023-08-14T16:37:41.513Z,2.80
2023-08-14T16:40:08.969Z,2.88
2023-08-14T16:42:35.448Z,2.95
2023-08-14T16:45:02.063Z,2.65
2023-08-14T16:47:29.332Z,3.00
2023-08-14T16:49:55.986Z,2.90
2023-08-14T16:52:22.587Z,2.70
2023-08-14T16:54:49.078Z,3.35
2023-08-14T16:57:15.534Z,2.80
2023-08-14T16:59:42.071Z,3.17
2023-08-14T17:02:08.804Z,2.83
2023-08-14T17:04:35.337Z,2.78
2023-08-14T17:07:03.792Z,2.92
2023-08-14T17:09:30.615Z,2.92
2023-08-14T17:11:57.260Z,2.92
2023-08-14T17:14:26.200Z,3.08
2023-08-14T17:16:52.805Z,2.80
2023-08-14T17:19:24.268Z,3.50
2023-08-14T17:21:51.072Z,3.00
2023-08-14T17:24:17.797Z,2.70
2023-08-14T17:26:44.320Z,2.75
2023-08-14T17:29:11.206Z,3.05
2023-08-14T17:31:37.765Z,3.33
2023-08-14T17:34:04.484Z,3.10
2023-08-14T17:36:31.227Z,3.35
2023-08-14T17:38:58.982Z,3.33
2023-08-14T17:41:25.616Z,3.22
2023-08-14T17:43:52.124Z,3.60
2023-08-14T17:46:18.705Z,3.20
2023-08-14T17:48:45.299Z,3.17
2023-08-14T17:51:11.891Z,3.00
2023-08-14T17:53:38.443Z,3.47
2023-08-14T17:56:04.967Z,3.63
2023-08-14T17:58:31.689Z,3.70
2023-08-14T18:00:58.223Z,3.08
2023-08-14T18:03:25.138Z,4.18
2023-08-14T18:05:52.733Z,4.03
2023-08-14T18:08:19.789Z,3.70
2023-08-14T18:10:46.757Z,3.60
2023-08-14T18:13:13.396Z,3.25
2023-08-14T18:15:40.124Z,3.53
2023-08-14T18:18:07.204Z,3.63
2023-08-14T18:20:33.989Z,3.85
2023-08-14T18:23:01.054Z,3.30
2023-08-14T18:25:27.864Z,3.10
2023-08-14T18:27:54.436Z,4.22
2023-08-14T18:30:21.032Z,3.67
2023-08-14T18:32:47.681Z,4.05
2023-08-14T18:35:14.246Z,3.05
2023-08-14T18:37:40.864Z,3.72
2023-08-14T18:40:08.293Z,4.07
2023-08-14T18:42:35.386Z,3.92
2023-08-14T18:45:02.099Z,3.70
2023-08-14T18:47:28.764Z,3.45
2023-08-14T18:49:55.326Z,3.90
2023-08-14T18:52:22.179Z,4.72
2023-08-14T18:54:48.735Z,5.53
2023-08-14T18:57:15.273Z,3.45
2023-08-14T18:59:49.210Z,4.80
2023-08-14T19:02:15.820Z,4.35
2023-08-14T19:04:43.894Z,3.90
2023-08-14T19:07:11.806Z,4.38
2023-08-14T19:09:38.798Z,4.35
2023-08-14T19:12:06.942Z,4.43
2023-08-14T19:14:33.922Z,6.13
2023-08-14T19:17:00.673Z,4.25
2023-08-14T19:19:27.300Z,4.20
2023-08-14T19:21:53.841Z,4.50
2023-08-14T19:24:21.246Z,4.47
2023-08-14T19:26:47.892Z,4.45
2023-08-14T19:29:14.456Z,4.93
2023-08-14T19:31:41.114Z,5.22
2023-08-14T19:34:07.718Z,4.13
2023-08-14T19:36:34.536Z,4.45
2023-08-14T19:39:01.320Z,4.30
2023-08-14T19:41:28.029Z,4.03
2023-08-14T19:43:54.798Z,4.45
2023-08-14T19:46:21.494Z,4.55
2023-08-14T19:48:48.208Z,4.72
2023-08-14T19:51:14.788Z,4.63
2023-08-14T19:53:41.352Z,4.45
2023-08-14T19:56:08.348Z,4.70
2023-08-14T19:58:34.877Z,5.07
2023-08-14T20:01:01.834Z,4.28
2023-08-14T20:03:28.636Z,4.60
2023-08-14T20:05:55.343Z,5.03
2023-08-14T20:08:22.344Z,5.10
2023-08-14T20:10:48.871Z,5.30
2023-08-14T20:13:15.675Z,5.00
2023-08-14T20:15:47.236Z,5.35
2023-08-14T20:18:15.471Z,4.80
2023-08-14T20:20:43.991Z,4.78
2023-08-14T20:23:11.584Z,5.20
2023-08-14T20:25:38.774Z,5.13
2023-08-14T20:28:06.814Z,4.53
2023-08-14T20:30:40.216Z,4.63
2023-08-14T20:33:07.248Z,5.35
2023-08-14T20:35:44.170Z,5.30
2023-08-14T20:38:11.458Z,4.90
2023-08-14T20:40:39.550Z,5.03
2023-08-14T20:43:13.004Z,5.30
2023-08-14T20:45:40.816Z,5.15
2023-08-14T20:48:08.148Z,5.40
2023-08-14T20:50:34.809Z,5.40
2023-08-14T20:53:01.420Z,5.93
2023-08-14T20:55:30.823Z,5.30
2023-08-14T20:57:57.335Z,6.03
2023-08-14T21:00:23.939Z,5.63
2023-08-14T21:02:51.405Z,5.07
2023-08-14T21:05:18.294Z,5.60
2023-08-14T21:07:44.816Z,5.25
2023-08-14T21:10:11.434Z,5.22
2023-08-14T21:12:38.026Z,4.82
2023-08-14T21:15:05.024Z,5.40
2023-08-14T21:17:31.531Z,5.80
2023-08-14T21:19:58.102Z,5.10
2023-08-14T21:22:24.711Z,4.88
2023-08-14T21:24:51.301Z,5.00
2023-08-14T21:27:19.544Z,5.38
2023-08-14T21:29:46.499Z,4.97
2023-08-14T21:32:13.285Z,6.32
2023-08-14T21:34:41.772Z,5.00
2023-08-14T21:37:08.864Z,5.05
2023-08-14T21:39:35.664Z,5.38
2023-08-14T21:42:02.285Z,5.18
2023-08-14T21:44:28.931Z,5.30
2023-08-14T21:46:55.530Z,5.65
2023-08-14T21:49:22.073Z,6.22
2023-08-14T21:51:48.671Z,5.45
2023-08-14T21:54:18.760Z,5.07
2023-08-14T21:56:46.609Z,5.78
2023-08-14T21:59:13.260Z,6.35
2023-08-14T22:01:39.846Z,5.30
2023-08-14T22:04:06.586Z,4.80
2023-08-14T22:06:33.277Z,6.40
2023-08-14T22:08:59.830Z,5.90
2023-08-14T22:11:27.562Z,5.82
2023-08-14T22:13:56.400Z,5.85
2023-08-14T22:16:24.137Z,5.75
2023-08-14T22:18:50.773Z,6.18
2023-08-14T22:21:17.372Z,5.82
2023-08-14T22:23:44.048Z,7.32
2023-08-14T22:26:10.586Z,6.18
2023-08-14T22:28:37.134Z,6.75
2023-08-14T22:31:03.678Z,6.82
2023-08-14T22:33:30.174Z,6.88
2023-08-14T22:35:57.177Z,6.95
2023-08-14T22:38:24.365Z,6.60
2023-08-14T22:40:51.926Z,6.47
2023-08-14T22:43:18.568Z,6.68
2023-08-14T22:48:17.097Z,6.78
2023-08-14T22:50:44.092Z,7.30
2023-08-14T22:53:10.625Z,7.00
2023-08-14T22:55:37.240Z,6.70
2023-08-14T22:58:04.366Z,6.88
2023-08-14T23:00:31.053Z,6.57
2023-08-14T23:02:57.645Z,6.45
2023-08-14T23:05:25.395Z,6.40
2023-08-14T23:07:52.993Z,6.80
2023-08-14T23:10:20.093Z,6.88
2023-08-14T23:12:46.764Z,6.40
2023-08-14T23:15:13.725Z,6.88
2023-08-14T23:17:40.842Z,6.13
2023-08-14T23:20:08.141Z,6.50
2023-08-14T23:22:34.882Z,5.95
2023-08-14T23:25:01.430Z,6.80
2023-08-14T23:27:27.983Z,6.30
2023-08-14T23:29:54.765Z,6.15
2023-08-14T23:32:21.618Z,6.13
2023-08-14T23:34:48.314Z,6.45
2023-08-14T23:37:14.979Z,6.47
2023-08-14T23:39:41.514Z,6.57
2023-08-14T23:42:08.147Z,7.20
2023-08-14T23:44:34.731Z,7.00
2023-08-14T23:47:03.375Z,6.90
2023-08-14T23:49:30.162Z,7.05
2023-08-14T23:51:57.051Z,6.57
2023-08-14T23:54:23.624Z,6.63
2023-08-14T23:56:50.126Z,7.32
2023-08-14T23:59:16.634Z,6.72
