createdAt,value
2023-03-12T00:04:41.693Z,55.79
2023-03-12T00:09:45.749Z,56.48
2023-03-12T00:14:49.883Z,56.71
2023-03-12T00:19:53.338Z,56.90
2023-03-12T00:24:57.723Z,56.78
2023-03-12T00:30:02.045Z,56.88
2023-03-12T00:35:07.092Z,57.55
2023-03-12T00:40:11.492Z,58.01
2023-03-12T00:45:16.093Z,58.38
2023-03-12T00:50:18.988Z,58.61
2023-03-12T00:55:21.834Z,59.27
2023-03-12T01:00:26.376Z,61.42
2023-03-12T01:05:29.862Z,63.01
2023-03-12T01:10:32.921Z,64.44
2023-03-12T01:15:37.252Z,65.25
2023-03-12T01:20:41.230Z,65.63
2023-03-12T01:25:44.204Z,65.64
2023-03-12T01:30:48.676Z,65.79
2023-03-12T01:35:52.020Z,65.30
2023-03-12T01:40:54.906Z,65.44
2023-03-12T01:46:22.589Z,64.50
2023-03-12T01:51:28.193Z,64.42
2023-03-12T01:56:34.646Z,64.34
2023-03-12T02:01:39.627Z,64.30
2023-03-12T02:06:49.330Z,64.38
2023-03-12T02:11:52.451Z,64.43
2023-03-12T02:16:57.841Z,64.69
2023-03-12T02:22:00.992Z,64.50
2023-03-12T02:27:06.804Z,64.61
2023-03-12T02:32:17.112Z,64.82
2023-03-12T02:37:20.939Z,64.70
2023-03-12T02:42:25.656Z,64.70
2023-03-12T02:47:28.827Z,64.53
2023-03-12T02:52:35.561Z,64.73
2023-03-12T02:57:40.424Z,64.56
2023-03-12T03:02:47.211Z,64.70
2023-03-12T03:07:50.402Z,64.89
2023-03-12T03:12:54.650Z,64.70
2023-03-12T03:17:58.374Z,65.00
2023-03-12T03:23:01.491Z,64.99
2023-03-12T03:28:06.059Z,65.57
2023-03-12T03:33:08.838Z,65.68
2023-03-12T03:38:11.729Z,65.54
2023-03-12T03:43:16.172Z,65.79
2023-03-12T03:48:19.762Z,65.52
2023-03-12T03:53:22.665Z,65.48
2023-03-12T03:58:27.147Z,65.46
2023-03-12T04:03:30.730Z,65.47
2023-03-12T04:08:35.490Z,65.85
2023-03-12T04:13:40.425Z,65.48
2023-03-12T04:18:44.567Z,65.78
2023-03-12T04:23:48.003Z,66.12
2023-03-12T04:28:52.613Z,66.05
2023-03-12T04:33:55.722Z,66.11
2023-03-12T04:39:00.310Z,66.19
2023-03-12T04:44:11.536Z,66.12
2023-03-12T04:49:15.890Z,66.50
2023-03-12T04:54:20.981Z,66.62
2023-03-12T04:59:25.716Z,66.17
2023-03-12T05:04:31.874Z,66.20
2023-03-12T05:09:36.179Z,65.63
2023-03-12T05:14:40.641Z,64.69
2023-03-12T05:19:44.623Z,64.78
2023-03-12T05:24:47.679Z,64.72
2023-03-12T05:29:52.017Z,64.69
2023-03-12T05:34:56.543Z,65.07
2023-03-12T05:40:00.644Z,64.63
2023-03-12T05:45:06.120Z,65.39
2023-03-12T05:50:11.498Z,65.26
2023-03-12T05:55:14.718Z,65.52
2023-03-12T06:00:20.993Z,65.52
2023-03-12T06:05:31.697Z,65.51
2023-03-12T06:10:35.311Z,65.36
2023-03-12T06:15:39.554Z,65.27
2023-03-12T06:20:43.792Z,65.11
2023-03-12T06:25:47.184Z,65.29
2023-03-12T06:30:54.024Z,64.82
2023-03-12T06:35:57.690Z,64.61
2023-03-12T06:41:02.195Z,64.69
2023-03-12T06:46:08.109Z,64.72
2023-03-12T06:51:12.370Z,66.19
2023-03-12T06:56:15.501Z,64.07
2023-03-12T07:01:19.713Z,62.50
2023-03-12T07:06:23.996Z,62.25
2023-03-12T07:11:26.766Z,59.92
2023-03-12T07:16:31.421Z,60.31
2023-03-12T07:21:34.324Z,61.12
2023-03-12T07:26:37.253Z,61.41
2023-03-12T07:31:41.489Z,62.06
2023-03-12T07:36:44.432Z,62.04
2023-03-12T07:41:47.253Z,61.36
2023-03-12T07:46:51.753Z,62.13
2023-03-12T07:51:55.131Z,62.26
2023-03-12T07:56:58.068Z,62.29
2023-03-12T08:02:02.501Z,62.63
2023-03-12T08:07:08.006Z,61.38
2023-03-12T08:12:12.301Z,60.52
2023-03-12T08:17:16.586Z,60.67
2023-03-12T08:22:19.412Z,60.46
2023-03-12T08:27:22.238Z,60.36
2023-03-12T08:32:26.697Z,59.90
2023-03-12T08:37:30.303Z,59.39
2023-03-12T08:42:33.244Z,59.34
2023-03-12T08:47:37.437Z,59.08
2023-03-12T08:52:40.517Z,59.41
2023-03-12T08:57:43.382Z,59.00
2023-03-12T09:02:47.924Z,58.83
2023-03-12T09:07:50.700Z,59.75
2023-03-12T09:12:53.443Z,60.10
2023-03-12T09:17:57.817Z,59.83
2023-03-12T09:23:00.594Z,60.20
2023-03-12T09:28:03.452Z,61.91
2023-03-12T09:33:07.940Z,64.26
2023-03-12T09:38:14.739Z,66.16
2023-03-12T09:43:26.146Z,66.86
2023-03-12T09:48:34.618Z,67.43
2023-03-12T09:53:46.956Z,68.09
2023-03-12T09:58:54.528Z,69.14
2023-03-12T10:04:24.431Z,70.42
2023-03-12T10:09:40.769Z,71.86
2023-03-12T10:14:54.502Z,72.67
2023-03-12T10:20:18.576Z,73.09
2023-03-12T10:25:28.156Z,73.31
2023-03-12T10:30:33.117Z,73.67
2023-03-12T10:35:37.552Z,75.22
2023-03-12T10:40:41.960Z,76.05
2023-03-12T10:45:53.361Z,77.19
2023-03-12T10:51:06.115Z,78.02
2023-03-12T10:56:10.778Z,78.76
2023-03-12T11:01:21.326Z,78.98
2023-03-12T11:06:28.379Z,79.60
2023-03-12T11:11:38.540Z,80.24
2023-03-12T11:16:41.482Z,81.17
2023-03-12T11:21:56.844Z,81.75
2023-03-12T11:27:06.542Z,81.94
2023-03-12T11:32:17.927Z,82.24
2023-03-12T11:37:31.729Z,82.84
2023-03-12T11:42:52.058Z,83.18
2023-03-12T11:48:04.547Z,83.45
2023-03-12T11:53:31.389Z,83.72
2023-03-12T11:58:51.065Z,83.77
2023-03-12T12:04:09.841Z,84.04
2023-03-12T12:09:26.499Z,84.04
2023-03-12T12:14:49.640Z,84.27
2023-03-12T12:20:09.210Z,84.32
2023-03-12T12:25:30.072Z,84.85
2023-03-12T12:30:49.364Z,84.89
2023-03-12T12:35:52.389Z,85.83
2023-03-12T12:41:02.075Z,85.74
2023-03-12T12:46:07.524Z,86.98
2023-03-12T12:51:11.639Z,86.83
2023-03-12T12:56:23.899Z,85.61
2023-03-12T13:01:28.100Z,86.34
2023-03-12T13:06:58.513Z,86.96
2023-03-12T13:12:08.549Z,86.87
2023-03-12T13:17:24.239Z,87.41
2023-03-12T13:22:59.345Z,87.44
2023-03-12T13:28:30.317Z,86.87
2023-03-12T13:33:45.126Z,89.21
2023-03-12T13:38:56.853Z,89.08
2023-03-12T13:44:01.425Z,88.21
2023-03-12T13:49:10.985Z,88.36
2023-03-12T13:54:19.597Z,89.87
2023-03-12T13:59:25.786Z,89.82
2023-03-12T14:04:35.130Z,89.35
2023-03-12T14:09:45.438Z,89.10
2023-03-12T14:15:22.047Z,89.11
2023-03-12T14:20:25.808Z,91.34
2023-03-12T14:25:35.161Z,91.00
2023-03-12T14:30:49.642Z,90.17
2023-03-12T14:35:57.230Z,88.42
2023-03-12T14:41:05.725Z,88.95
2023-03-12T14:46:16.710Z,90.54
2023-03-12T14:51:24.924Z,89.75
2023-03-12T14:56:30.696Z,88.86
2023-03-12T15:01:39.402Z,89.77
2023-03-12T15:06:46.946Z,91.23
2023-03-12T15:11:55.562Z,89.89
2023-03-12T15:17:00.740Z,90.20
2023-03-12T15:22:05.140Z,91.72
2023-03-12T15:27:31.483Z,90.64
2023-03-12T15:32:35.684Z,90.60
2023-03-12T15:37:40.918Z,92.86
2023-03-12T15:42:47.086Z,92.78
2023-03-12T15:47:53.521Z,91.70
2023-03-12T15:53:02.196Z,91.87
2023-03-12T15:58:26.404Z,91.05
2023-03-12T16:03:30.517Z,90.00
2023-03-12T16:08:39.174Z,89.57
2023-03-12T16:13:43.599Z,89.03
2023-03-12T16:18:47.780Z,90.15
2023-03-12T16:23:50.546Z,89.32
2023-03-12T16:28:53.295Z,88.78
2023-03-12T16:33:58.081Z,88.08
2023-03-12T16:39:00.817Z,87.75
2023-03-12T16:44:04.294Z,88.06
2023-03-12T16:49:12.748Z,88.77
2023-03-12T16:54:15.518Z,88.50
2023-03-12T16:59:25.869Z,88.40
2023-03-12T17:04:30.075Z,88.21
2023-03-12T17:09:32.909Z,87.20
2023-03-12T17:14:35.837Z,87.27
2023-03-12T17:19:39.964Z,87.95
2023-03-12T17:24:42.780Z,87.34
2023-03-12T17:29:45.487Z,85.92
2023-03-12T17:34:55.825Z,85.74
2023-03-12T17:40:01.486Z,84.72
2023-03-12T17:45:05.396Z,84.18
2023-03-12T17:50:10.965Z,84.39
2023-03-12T17:55:13.811Z,83.47
2023-03-12T18:00:17.657Z,83.53
2023-03-12T18:05:21.788Z,83.41
2023-03-12T18:10:24.526Z,84.01
2023-03-12T18:15:27.305Z,83.69
2023-03-12T18:20:38.514Z,83.21
2023-03-12T18:25:42.777Z,82.98
2023-03-12T18:30:46.702Z,82.62
2023-03-12T18:35:53.186Z,82.73
2023-03-12T18:41:04.539Z,82.91
2023-03-12T18:46:08.522Z,82.68
2023-03-12T18:51:12.692Z,83.34
2023-03-12T18:56:15.651Z,82.73
2023-03-12T19:01:18.538Z,82.42
2023-03-12T19:06:22.717Z,83.24
2023-03-12T19:11:26.391Z,82.61
2023-03-12T19:16:29.210Z,82.15
2023-03-12T19:21:33.440Z,82.09
2023-03-12T19:26:36.350Z,82.40
2023-03-12T19:31:39.186Z,82.31
2023-03-12T19:36:43.342Z,82.76
2023-03-12T19:41:46.204Z,83.30
2023-03-12T19:46:49.012Z,83.31
2023-03-12T19:51:53.111Z,82.46
2023-03-12T19:56:55.871Z,82.25
2023-03-12T20:02:00.764Z,81.65
2023-03-12T20:07:04.925Z,81.06
2023-03-12T20:12:08.041Z,80.90
2023-03-12T20:17:12.087Z,79.57
2023-03-12T20:22:16.407Z,79.27
2023-03-12T20:27:19.307Z,78.23
2023-03-12T20:32:22.131Z,77.70
2023-03-12T20:37:26.254Z,76.50
2023-03-12T20:42:29.047Z,75.74
2023-03-12T20:47:34.573Z,75.73
2023-03-12T20:52:38.925Z,75.71
2023-03-12T20:57:41.665Z,75.31
2023-03-12T21:02:44.524Z,75.15
2023-03-12T21:07:48.713Z,74.93
2023-03-12T21:12:51.492Z,74.68
2023-03-12T21:17:54.275Z,74.14
2023-03-12T21:22:58.695Z,74.59
2023-03-12T21:28:01.866Z,74.81
2023-03-12T21:33:04.777Z,74.61
2023-03-12T21:38:08.960Z,75.09
2023-03-12T21:43:11.714Z,74.54
2023-03-12T21:48:14.562Z,74.66
2023-03-12T21:53:23.711Z,74.97
2023-03-12T21:58:28.647Z,75.06
2023-03-12T22:03:31.467Z,74.80
2023-03-12T22:08:36.186Z,74.73
2023-03-12T22:13:39.177Z,74.89
2023-03-12T22:18:43.653Z,74.32
2023-03-12T22:23:50.941Z,74.86
2023-03-12T22:28:55.567Z,73.96
2023-03-12T22:33:58.876Z,74.07
2023-03-12T22:39:03.060Z,74.21
2023-03-12T22:44:07.458Z,73.70
2023-03-12T22:49:10.226Z,73.93
2023-03-12T22:54:14.306Z,73.25
2023-03-12T22:59:17.069Z,73.21
2023-03-12T23:04:19.886Z,73.42
2023-03-12T23:09:24.087Z,73.06
2023-03-12T23:14:26.874Z,72.80
2023-03-12T23:19:33.005Z,72.89
2023-03-12T23:24:37.207Z,73.10
2023-03-12T23:29:40.025Z,72.72
2023-03-12T23:34:42.796Z,72.07
2023-03-12T23:39:54.481Z,72.18
2023-03-12T23:44:57.904Z,71.79
2023-03-12T23:50:00.698Z,71.62
2023-03-12T23:55:05.353Z,71.37
