createdAt,value
2022-11-06T00:01:42.484Z,8.90
2022-11-06T00:04:09.989Z,8.52
2022-11-06T00:06:48.523Z,8.35
2022-11-06T00:09:18.291Z,8.62
2022-11-06T00:11:45.887Z,8.82
2022-11-06T00:14:13.750Z,8.84
2022-11-06T00:16:43.485Z,8.82
2022-11-06T00:19:11.585Z,8.61
2022-11-06T00:21:39.485Z,8.20
2022-11-06T00:24:08.365Z,8.33
2022-11-06T00:26:36.721Z,8.43
2022-11-06T00:29:05.619Z,8.30
2022-11-06T00:31:35.439Z,8.11
2022-11-06T00:34:06.553Z,8.10
2022-11-06T00:36:34.852Z,8.01
2022-11-06T00:39:02.440Z,7.67
2022-11-06T00:41:30.436Z,7.45
2022-11-06T00:43:59.118Z,7.85
2022-11-06T00:46:27.630Z,7.93
2022-11-06T00:48:56.266Z,7.65
2022-11-06T00:51:28.145Z,7.40
2022-11-06T00:53:57.372Z,7.18
2022-11-06T00:56:25.448Z,7.17
2022-11-06T00:58:53.207Z,7.22
2022-11-06T01:01:22.053Z,7.48
2022-11-06T01:03:53.847Z,7.52
2022-11-06T01:06:24.203Z,7.50
2022-11-06T01:08:53.757Z,7.51
2022-11-06T01:11:23.387Z,7.67
2022-11-06T01:13:52.666Z,7.41
2022-11-06T01:16:21.092Z,7.51
2022-11-06T01:18:49.418Z,7.56
2022-11-06T01:21:19.735Z,7.21
2022-11-06T01:23:47.894Z,7.41
2022-11-06T01:26:28.870Z,7.49
2022-11-06T01:29:05.642Z,7.49
2022-11-06T01:31:34.843Z,7.49
2022-11-06T01:34:03.759Z,7.50
2022-11-06T01:36:32.219Z,7.47
2022-11-06T01:39:02.949Z,7.40
2022-11-06T01:41:34.371Z,7.30
2022-11-06T01:44:06.204Z,7.25
2022-11-06T01:46:37.420Z,6.99
2022-11-06T01:49:08.029Z,7.08
2022-11-06T01:51:39.865Z,7.15
2022-11-06T01:54:09.626Z,7.13
2022-11-06T01:56:39.606Z,7.16
2022-11-06T01:59:08.630Z,7.22
2022-11-06T02:01:36.378Z,7.30
2022-11-06T02:04:12.250Z,7.26
2022-11-06T02:06:39.858Z,7.26
2022-11-06T02:09:11.230Z,7.36
2022-11-06T02:11:40.415Z,7.44
2022-11-06T02:14:15.252Z,7.57
2022-11-06T02:16:47.877Z,7.58
2022-11-06T02:19:40.531Z,7.63
2022-11-06T02:22:29.677Z,7.74
2022-11-06T02:25:10.525Z,7.87
2022-11-06T02:27:42.782Z,7.82
2022-11-06T02:30:12.301Z,7.50
2022-11-06T02:32:45.158Z,7.30
2022-11-06T02:35:19.401Z,7.28
2022-11-06T02:37:48.997Z,7.21
2022-11-06T02:40:19.460Z,7.45
2022-11-06T02:42:52.559Z,7.68
2022-11-06T02:45:21.744Z,7.63
2022-11-06T02:47:51.504Z,7.72
2022-11-06T02:50:23.578Z,7.55
2022-11-06T02:52:55.951Z,7.46
2022-11-06T02:55:29.113Z,7.14
2022-11-06T02:58:01.568Z,7.00
2022-11-06T03:00:29.626Z,6.99
2022-11-06T03:03:01.431Z,6.95
2022-11-06T03:05:34.466Z,7.07
2022-11-06T03:08:09.474Z,7.18
2022-11-06T03:10:43.503Z,7.45
2022-11-06T03:13:19.201Z,7.80
2022-11-06T03:15:53.443Z,7.97
2022-11-06T03:18:29.207Z,8.10
2022-11-06T03:21:02.438Z,8.22
2022-11-06T03:23:35.483Z,8.23
2022-11-06T03:26:14.219Z,8.13
2022-11-06T03:28:50.869Z,8.32
2022-11-06T03:31:25.847Z,7.73
2022-11-06T03:33:57.754Z,7.25
2022-11-06T03:36:27.937Z,7.69
2022-11-06T03:39:00.297Z,8.24
2022-11-06T03:41:34.154Z,8.63
2022-11-06T03:44:05.745Z,8.84
2022-11-06T03:46:37.123Z,8.96
2022-11-06T03:49:08.514Z,9.03
2022-11-06T03:51:41.967Z,8.92
2022-11-06T03:54:14.938Z,8.86
2022-11-06T03:56:50.837Z,8.79
2022-11-06T03:59:23.403Z,8.98
2022-11-06T04:01:54.888Z,8.85
2022-11-06T04:04:27.424Z,8.86
2022-11-06T04:06:58.822Z,8.99
2022-11-06T04:09:48.378Z,8.97
2022-11-06T04:12:41.107Z,8.98
2022-11-06T04:15:13.754Z,8.90
2022-11-06T04:17:42.202Z,8.91
2022-11-06T04:20:33.483Z,8.95
2022-11-06T04:23:09.521Z,8.73
2022-11-06T04:26:08.072Z,8.43
2022-11-06T04:28:42.834Z,8.17
2022-11-06T04:31:18.022Z,8.37
2022-11-06T04:33:53.734Z,8.50
2022-11-06T04:36:32.440Z,8.52
2022-11-06T04:39:06.310Z,8.59
2022-11-06T04:41:40.605Z,8.68
2022-11-06T04:44:13.687Z,8.76
2022-11-06T04:46:47.322Z,8.72
2022-11-06T04:49:16.287Z,8.58
2022-11-06T04:51:46.939Z,8.37
2022-11-06T04:54:15.347Z,8.54
2022-11-06T04:56:46.031Z,8.42
2022-11-06T04:59:17.478Z,8.41
2022-11-06T05:01:47.061Z,8.49
2022-11-06T05:04:14.774Z,8.32
2022-11-06T05:06:42.347Z,8.17
2022-11-06T05:09:09.898Z,8.37
2022-11-06T05:11:38.342Z,8.28
2022-11-06T05:14:06.021Z,8.06
2022-11-06T05:16:33.574Z,8.37
2022-11-06T05:19:02.431Z,8.23
2022-11-06T05:21:47.865Z,8.20
2022-11-06T05:24:15.447Z,8.32
2022-11-06T05:26:43.110Z,8.53
2022-11-06T05:29:12.249Z,8.37
2022-11-06T05:31:39.770Z,8.28
2022-11-06T05:34:08.683Z,8.04
2022-11-06T05:36:36.197Z,8.06
2022-11-06T05:39:03.756Z,8.11
2022-11-06T05:41:31.308Z,8.13
2022-11-06T05:43:58.906Z,8.27
2022-11-06T05:49:15.413Z,8.11
2022-11-06T05:51:42.950Z,8.15
2022-11-06T05:54:10.493Z,7.94
2022-11-06T05:56:38.105Z,7.78
2022-11-06T05:59:05.761Z,7.20
2022-11-06T06:01:33.452Z,7.25
2022-11-06T06:04:01.095Z,7.40
2022-11-06T06:06:30.179Z,7.29
2022-11-06T06:08:57.702Z,7.06
2022-11-06T06:11:25.223Z,7.12
2022-11-06T06:13:52.747Z,7.20
2022-11-06T06:16:20.323Z,7.50
2022-11-06T06:18:50.716Z,7.54
2022-11-06T06:21:18.703Z,7.38
2022-11-06T06:23:47.589Z,6.77
2022-11-06T06:26:15.170Z,6.66
2022-11-06T06:28:42.703Z,6.85
2022-11-06T06:31:11.119Z,6.93
2022-11-06T06:33:38.629Z,7.29
2022-11-06T06:36:07.261Z,7.63
2022-11-06T06:38:34.777Z,7.76
2022-11-06T06:41:04.747Z,7.98
2022-11-06T06:43:32.347Z,8.04
2022-11-06T06:46:00.393Z,7.85
2022-11-06T06:48:28.909Z,7.80
2022-11-06T06:50:58.423Z,7.76
2022-11-06T06:53:26.054Z,8.02
2022-11-06T06:55:53.654Z,7.81
2022-11-06T06:58:22.815Z,7.91
2022-11-06T07:00:50.777Z,7.68
2022-11-06T07:03:18.333Z,7.79
2022-11-06T07:05:46.754Z,7.90
2022-11-06T07:08:14.827Z,7.86
2022-11-06T07:10:42.745Z,7.68
2022-11-06T07:13:10.576Z,7.58
2022-11-06T07:15:39.637Z,7.72
2022-11-06T07:18:07.929Z,7.72
2022-11-06T07:20:35.698Z,7.76
2022-11-06T07:23:06.531Z,7.92
2022-11-06T07:25:34.202Z,8.10
2022-11-06T07:28:02.919Z,8.45
2022-11-06T07:30:30.865Z,8.50
2022-11-06T07:33:01.378Z,8.68
2022-11-06T07:35:29.103Z,8.59
2022-11-06T07:37:57.107Z,8.82
2022-11-06T07:40:24.625Z,9.02
2022-11-06T07:42:52.171Z,9.41
2022-11-06T07:45:19.691Z,9.30
2022-11-06T07:47:47.321Z,9.08
2022-11-06T07:50:16.233Z,9.07
2022-11-06T07:52:43.739Z,9.29
2022-11-06T07:55:11.243Z,9.39
2022-11-06T07:57:38.802Z,9.78
2022-11-06T08:00:07.871Z,9.16
2022-11-06T08:02:35.505Z,9.31
2022-11-06T08:05:03.087Z,9.12
2022-11-06T08:07:32.063Z,9.16
2022-11-06T08:09:59.622Z,9.39
2022-11-06T08:12:27.126Z,9.54
2022-11-06T08:14:54.637Z,9.53
2022-11-06T08:17:22.129Z,9.44
2022-11-06T08:19:49.628Z,9.57
2022-11-06T08:22:17.148Z,9.39
2022-11-06T08:24:46.007Z,8.80
2022-11-06T08:27:13.663Z,8.21
2022-11-06T08:29:41.860Z,7.83
2022-11-06T08:32:09.499Z,7.82
2022-11-06T08:34:37.166Z,7.76
2022-11-06T08:37:04.694Z,7.82
2022-11-06T08:39:32.306Z,8.27
2022-11-06T08:42:01.807Z,8.44
2022-11-06T08:44:29.314Z,8.71
2022-11-06T08:46:56.829Z,9.03
2022-11-06T08:49:24.356Z,8.91
2022-11-06T08:51:51.856Z,8.79
2022-11-06T08:54:19.370Z,8.61
2022-11-06T08:56:46.913Z,8.53
2022-11-06T08:59:15.744Z,8.77
2022-11-06T09:01:43.383Z,8.82
2022-11-06T09:04:11.007Z,8.85
2022-11-06T09:06:38.667Z,8.75
2022-11-06T09:09:06.185Z,8.45
2022-11-06T09:11:34.042Z,8.23
2022-11-06T09:14:01.798Z,8.58
2022-11-06T09:16:30.685Z,8.60
2022-11-06T09:18:58.830Z,8.42
2022-11-06T09:21:26.574Z,8.34
2022-11-06T09:23:54.119Z,8.08
2022-11-06T09:26:21.637Z,7.88
2022-11-06T09:28:49.180Z,8.12
2022-11-06T09:31:16.693Z,8.10
2022-11-06T09:33:45.553Z,8.02
2022-11-06T09:36:13.068Z,8.25
2022-11-06T09:38:40.618Z,8.73
2022-11-06T09:41:08.444Z,8.64
2022-11-06T09:44:10.493Z,8.23
2022-11-06T09:46:43.901Z,8.34
2022-11-06T09:49:21.783Z,8.10
2022-11-06T09:51:54.109Z,8.29
2022-11-06T09:54:27.767Z,8.46
2022-11-06T09:57:00.570Z,9.06
2022-11-06T09:59:28.469Z,8.39
2022-11-06T10:01:59.877Z,8.32
2022-11-06T10:04:42.799Z,8.30
2022-11-06T10:07:24.695Z,8.25
2022-11-06T10:09:52.257Z,8.64
2022-11-06T10:12:29.472Z,8.21
2022-11-06T10:15:08.441Z,8.26
2022-11-06T10:17:49.039Z,8.23
2022-11-06T10:20:26.816Z,8.39
2022-11-06T10:23:04.119Z,8.62
2022-11-06T10:25:44.473Z,8.86
2022-11-06T10:28:23.406Z,8.72
2022-11-06T10:31:02.026Z,8.93
2022-11-06T10:33:44.377Z,9.26
2022-11-06T10:36:16.467Z,9.39
2022-11-06T10:38:47.226Z,9.72
2022-11-06T10:41:19.652Z,9.82
2022-11-06T10:43:53.389Z,9.61
2022-11-06T10:46:26.255Z,9.76
2022-11-06T10:48:58.248Z,9.70
2022-11-06T10:51:52.688Z,9.76
2022-11-06T10:54:32.081Z,9.73
2022-11-06T10:57:11.533Z,9.92
2022-11-06T10:59:39.193Z,9.81
2022-11-06T11:02:23.817Z,9.92
2022-11-06T11:04:56.706Z,9.98
2022-11-06T11:07:30.266Z,10.00
2022-11-06T11:09:57.782Z,10.00
2022-11-06T11:12:29.471Z,9.87
2022-11-06T11:15:12.434Z,9.70
2022-11-06T11:17:40.907Z,9.76
2022-11-06T11:20:31.100Z,9.93
2022-11-06T11:23:08.440Z,10.06
2022-11-06T11:25:36.204Z,9.80
2022-11-06T11:28:05.244Z,9.99
2022-11-06T11:30:32.990Z,9.73
2022-11-06T11:33:00.525Z,9.53
2022-11-06T11:35:30.596Z,9.43
2022-11-06T11:38:08.259Z,9.23
2022-11-06T11:40:38.654Z,9.60
2022-11-06T11:43:23.496Z,9.32
2022-11-06T11:46:06.718Z,8.65
2022-11-06T11:48:44.760Z,8.44
2022-11-06T11:51:17.030Z,8.62
2022-11-06T11:53:46.218Z,8.79
2022-11-06T11:56:26.553Z,8.70
2022-11-06T11:59:04.467Z,8.87
2022-11-06T12:01:38.430Z,9.03
2022-11-06T12:04:17.682Z,9.20
2022-11-06T12:06:53.886Z,9.61
2022-11-06T12:09:23.960Z,9.60
2022-11-06T12:11:53.599Z,9.41
2022-11-06T12:14:30.220Z,9.18
2022-11-06T12:17:03.685Z,9.32
2022-11-06T12:19:34.374Z,9.49
2022-11-06T12:22:07.687Z,9.58
2022-11-06T12:24:45.597Z,9.91
2022-11-06T12:27:19.511Z,9.87
2022-11-06T12:29:52.365Z,10.08
2022-11-06T12:32:27.430Z,10.85
2022-11-06T12:35:02.521Z,10.85
2022-11-06T12:37:41.061Z,11.23
2022-11-06T12:40:24.707Z,10.80
2022-11-06T12:43:04.745Z,11.09
2022-11-06T12:45:43.911Z,11.20
2022-11-06T12:48:26.979Z,11.35
2022-11-06T12:51:00.484Z,11.09
2022-11-06T12:53:50.743Z,11.23
2022-11-06T12:56:25.151Z,11.31
2022-11-06T12:59:03.665Z,11.38
2022-11-06T13:01:45.833Z,11.59
2022-11-06T13:04:36.760Z,11.84
2022-11-06T13:07:27.925Z,12.30
2022-11-06T13:10:07.721Z,12.64
2022-11-06T13:12:44.933Z,12.43
2022-11-06T13:15:23.813Z,12.28
2022-11-06T13:17:58.319Z,12.59
2022-11-06T13:20:31.170Z,12.62
2022-11-06T13:23:05.667Z,12.59
2022-11-06T13:25:40.019Z,12.85
2022-11-06T13:28:23.775Z,12.98
2022-11-06T13:30:53.042Z,12.80
2022-11-06T13:33:25.567Z,12.54
2022-11-06T13:35:53.470Z,11.92
2022-11-06T13:38:28.079Z,11.74
2022-11-06T13:41:03.450Z,12.02
2022-11-06T13:43:38.359Z,12.30
2022-11-06T13:46:12.032Z,12.36
2022-11-06T13:48:48.193Z,11.93
2022-11-06T13:51:23.804Z,12.09
2022-11-06T13:53:59.854Z,11.58
2022-11-06T13:57:07.183Z,11.67
2022-11-06T13:59:52.467Z,11.90
2022-11-06T14:02:46.104Z,11.91
2022-11-06T14:05:46.107Z,11.95
2022-11-06T14:08:18.565Z,11.41
2022-11-06T14:10:54.765Z,11.30
2022-11-06T14:13:28.232Z,11.04
2022-11-06T14:16:25.133Z,10.94
2022-11-06T14:18:58.005Z,11.10
2022-11-06T14:21:49.934Z,11.37
2022-11-06T14:24:32.726Z,11.11
2022-11-06T14:27:02.237Z,11.75
2022-11-06T14:29:44.466Z,11.60
2022-11-06T14:32:34.426Z,11.62
2022-11-06T14:35:46.865Z,11.71
2022-11-06T14:38:44.264Z,11.00
2022-11-06T14:41:51.166Z,10.81
2022-11-06T14:44:38.281Z,10.97
2022-11-06T14:47:09.515Z,11.22
2022-11-06T14:49:43.684Z,11.15
2022-11-06T14:52:13.939Z,11.21
2022-11-06T14:54:50.716Z,11.14
2022-11-06T14:57:34.379Z,11.03
2022-11-06T15:00:02.351Z,11.15
2022-11-06T15:02:34.309Z,11.28
2022-11-06T15:05:06.383Z,10.77
2022-11-06T15:08:04.891Z,10.89
2022-11-06T15:10:53.006Z,11.10
2022-11-06T15:13:30.140Z,11.03
2022-11-06T15:16:03.390Z,11.04
2022-11-06T15:18:33.327Z,10.86
2022-11-06T15:21:04.772Z,10.99
2022-11-06T15:23:38.277Z,11.02
2022-11-06T15:26:09.539Z,10.93
2022-11-06T15:28:44.166Z,10.89
2022-11-06T15:31:17.772Z,10.62
2022-11-06T15:33:56.198Z,10.58
2022-11-06T15:36:27.517Z,10.50
2022-11-06T15:38:55.110Z,10.45
2022-11-06T15:41:25.537Z,10.26
2022-11-06T15:43:55.920Z,10.20
2022-11-06T15:46:26.690Z,10.05
2022-11-06T15:49:08.331Z,10.06
2022-11-06T15:51:40.076Z,9.91
2022-11-06T15:54:07.624Z,9.66
2022-11-06T15:56:36.626Z,9.61
2022-11-06T15:59:10.679Z,9.50
2022-11-06T16:01:38.716Z,9.39
2022-11-06T16:04:15.679Z,9.38
2022-11-06T16:06:47.512Z,9.35
2022-11-06T16:09:18.927Z,9.25
2022-11-06T16:11:48.615Z,9.15
2022-11-06T16:14:16.342Z,8.97
2022-11-06T16:16:47.158Z,8.87
2022-11-06T16:19:25.599Z,8.72
2022-11-06T16:21:58.055Z,8.61
2022-11-06T16:24:28.619Z,8.37
2022-11-06T16:26:56.834Z,8.11
2022-11-06T16:29:27.773Z,7.87
2022-11-06T16:32:04.246Z,7.98
2022-11-06T16:34:37.463Z,8.05
2022-11-06T16:37:07.958Z,8.17
2022-11-06T16:39:49.910Z,8.22
2022-11-06T16:42:29.264Z,8.11
2022-11-06T16:45:01.947Z,8.03
2022-11-06T16:47:30.082Z,7.75
2022-11-06T16:49:59.574Z,7.87
2022-11-06T16:52:31.974Z,7.53
2022-11-06T16:55:02.947Z,7.71
2022-11-06T16:57:33.393Z,7.97
2022-11-06T17:00:03.860Z,7.98
2022-11-06T17:02:34.333Z,8.02
2022-11-06T17:05:11.798Z,7.95
2022-11-06T17:07:41.428Z,7.76
2022-11-06T17:10:43.007Z,7.78
2022-11-06T17:13:16.055Z,7.76
2022-11-06T17:15:45.159Z,7.70
2022-11-06T17:18:16.838Z,7.68
2022-11-06T17:20:52.736Z,7.70
2022-11-06T17:23:21.926Z,7.66
2022-11-06T17:25:51.198Z,7.63
2022-11-06T17:28:19.417Z,7.67
2022-11-06T17:30:48.052Z,7.52
2022-11-06T17:33:16.420Z,7.53
2022-11-06T17:35:44.114Z,7.57
2022-11-06T17:38:13.869Z,7.53
2022-11-06T17:40:43.000Z,7.52
2022-11-06T17:43:11.450Z,7.25
2022-11-06T17:45:41.029Z,7.09
2022-11-06T17:48:08.596Z,7.43
2022-11-06T17:50:56.086Z,7.69
2022-11-06T17:53:23.658Z,7.46
2022-11-06T17:55:52.556Z,7.56
2022-11-06T17:58:20.081Z,7.64
2022-11-06T18:00:47.733Z,7.70
2022-11-06T18:03:19.510Z,7.67
2022-11-06T18:05:47.281Z,7.66
2022-11-06T18:08:15.916Z,7.36
2022-11-06T18:10:43.739Z,7.67
2022-11-06T18:13:12.597Z,7.84
2022-11-06T18:15:40.389Z,7.76
2022-11-06T18:18:07.903Z,7.69
2022-11-06T18:20:35.405Z,7.70
2022-11-06T18:23:02.945Z,7.31
2022-11-06T18:25:30.510Z,7.41
2022-11-06T18:28:03.304Z,7.78
2022-11-06T18:30:32.589Z,7.95
2022-11-06T18:33:00.377Z,7.77
2022-11-06T18:35:27.905Z,7.75
2022-11-06T18:37:55.453Z,8.06
2022-11-06T18:40:23.078Z,8.25
2022-11-06T18:42:53.500Z,8.27
2022-11-06T18:45:21.063Z,8.29
2022-11-06T18:47:49.931Z,8.22
2022-11-06T18:50:17.623Z,8.11
2022-11-06T18:52:57.450Z,8.09
2022-11-06T18:55:25.735Z,8.04
2022-11-06T18:57:53.733Z,8.04
2022-11-06T19:00:21.621Z,7.89
2022-11-06T19:02:50.684Z,7.84
2022-11-06T19:05:18.948Z,7.66
2022-11-06T19:07:51.980Z,7.80
2022-11-06T19:10:21.586Z,8.01
2022-11-06T19:12:49.172Z,7.94
2022-11-06T19:15:16.835Z,7.81
2022-11-06T19:17:44.366Z,8.04
2022-11-06T19:20:15.049Z,7.83
2022-11-06T19:22:42.960Z,8.03
2022-11-06T19:25:10.846Z,8.07
2022-11-06T19:27:38.381Z,8.06
2022-11-06T19:30:07.068Z,8.46
2022-11-06T19:32:34.663Z,8.79
2022-11-06T19:35:02.191Z,8.56
2022-11-06T19:37:32.258Z,8.54
2022-11-06T19:40:04.522Z,8.75
2022-11-06T19:42:33.380Z,8.42
2022-11-06T19:45:01.451Z,8.69
2022-11-06T19:47:29.216Z,8.54
2022-11-06T19:49:56.917Z,8.68
2022-11-06T19:52:43.273Z,8.48
2022-11-06T19:55:24.877Z,8.67
2022-11-06T19:57:54.961Z,8.49
2022-11-06T20:00:22.542Z,8.52
2022-11-06T20:02:50.822Z,8.61
2022-11-06T20:05:18.637Z,8.45
2022-11-06T20:07:46.269Z,8.29
2022-11-06T20:10:15.121Z,8.51
2022-11-06T20:12:42.632Z,8.41
2022-11-06T20:15:10.883Z,8.33
2022-11-06T20:17:38.752Z,8.49
2022-11-06T20:20:07.291Z,8.48
2022-11-06T20:22:34.835Z,8.60
2022-11-06T20:25:02.365Z,8.47
2022-11-06T20:27:31.271Z,8.58
2022-11-06T20:29:58.782Z,8.33
2022-11-06T20:32:26.394Z,8.75
2022-11-06T20:34:53.882Z,8.89
2022-11-06T20:37:21.431Z,9.00
2022-11-06T20:39:49.567Z,8.75
2022-11-06T20:42:17.099Z,8.74
2022-11-06T20:44:46.026Z,8.52
2022-11-06T20:47:14.098Z,8.86
2022-11-06T20:49:42.924Z,9.00
2022-11-06T20:52:15.001Z,9.01
2022-11-06T20:54:47.170Z,8.88
2022-11-06T20:57:15.149Z,9.05
2022-11-06T20:59:42.772Z,9.05
2022-11-06T21:02:12.295Z,9.00
2022-11-06T21:04:40.087Z,9.01
2022-11-06T21:07:07.722Z,8.76
2022-11-06T21:09:36.226Z,8.81
2022-11-06T21:12:03.884Z,8.98
2022-11-06T21:14:31.583Z,8.96
2022-11-06T21:16:59.152Z,8.94
2022-11-06T21:19:28.034Z,8.60
2022-11-06T21:21:56.751Z,8.35
2022-11-06T21:24:24.969Z,8.97
2022-11-06T21:26:55.005Z,9.23
2022-11-06T21:29:23.894Z,8.92
2022-11-06T21:31:52.064Z,9.05
2022-11-06T21:34:20.311Z,8.87
2022-11-06T21:36:49.252Z,8.87
2022-11-06T21:39:18.578Z,8.59
2022-11-06T21:41:46.808Z,8.72
2022-11-06T21:44:15.881Z,8.40
2022-11-06T21:46:45.549Z,8.58
2022-11-06T21:49:13.762Z,8.61
2022-11-06T21:51:41.580Z,8.52
2022-11-06T21:54:29.677Z,8.60
2022-11-06T21:56:57.462Z,8.44
2022-11-06T21:59:27.241Z,8.69
2022-11-06T22:01:55.307Z,8.56
2022-11-06T22:04:23.574Z,8.46
2022-11-06T22:06:52.241Z,8.32
2022-11-06T22:09:25.409Z,8.33
2022-11-06T22:11:54.064Z,8.54
2022-11-06T22:14:21.619Z,8.39
2022-11-06T22:16:49.787Z,8.74
2022-11-06T22:19:18.501Z,8.65
2022-11-06T22:21:46.199Z,8.62
2022-11-06T22:24:14.694Z,8.22
2022-11-06T22:26:43.756Z,8.22
2022-11-06T22:29:13.311Z,8.17
2022-11-06T22:31:41.525Z,8.58
2022-11-06T22:34:10.462Z,8.68
2022-11-06T22:36:38.088Z,8.82
2022-11-06T22:39:06.374Z,8.86
2022-11-06T22:41:33.978Z,8.94
2022-11-06T22:44:02.952Z,8.90
2022-11-06T22:46:31.316Z,8.75
2022-11-06T22:48:59.112Z,8.87
2022-11-06T22:51:29.727Z,8.60
2022-11-06T22:53:57.659Z,8.53
2022-11-06T22:56:26.931Z,8.99
2022-11-06T22:58:55.232Z,8.85
2022-11-06T23:01:25.343Z,8.93
2022-11-06T23:03:56.405Z,8.84
2022-11-06T23:06:24.862Z,8.68
2022-11-06T23:08:52.977Z,8.80
2022-11-06T23:11:22.157Z,8.95
2022-11-06T23:13:49.738Z,8.96
2022-11-06T23:16:39.595Z,8.65
2022-11-06T23:19:08.805Z,8.70
2022-11-06T23:21:36.538Z,8.83
2022-11-06T23:24:04.594Z,9.07
2022-11-06T23:26:32.227Z,9.33
2022-11-06T23:28:59.804Z,9.08
2022-11-06T23:31:27.362Z,9.20
2022-11-06T23:33:56.159Z,9.24
2022-11-06T23:36:25.049Z,9.75
2022-11-06T23:38:54.437Z,9.70
2022-11-06T23:41:40.134Z,9.69
2022-11-06T23:44:28.615Z,9.37
2022-11-06T23:46:55.230Z,9.67
2022-11-06T23:49:22.878Z,9.79
2022-11-06T23:51:51.986Z,9.81
2022-11-06T23:54:19.645Z,9.56
2022-11-06T23:56:47.179Z,9.61
2022-11-06T23:59:14.815Z,9.57
