createdAt,value
2018-03-01T00:02:13.281Z,12.77
2018-03-01T00:04:40.760Z,12.57
2018-03-01T00:07:08.246Z,11.87
2018-03-01T00:09:35.711Z,11.60
2018-03-01T00:12:03.204Z,13.27
2018-03-01T00:14:30.675Z,12.40
2018-03-01T00:16:58.164Z,11.33
2018-03-01T00:19:25.720Z,12.20
2018-03-01T00:21:53.144Z,12.10
2018-03-01T00:24:20.632Z,13.20
2018-03-01T00:26:48.103Z,12.70
2018-03-01T00:29:15.593Z,11.90
2018-03-01T00:31:43.054Z,12.17
2018-03-01T00:34:10.542Z,13.27
2018-03-01T00:36:38.007Z,13.40
2018-03-01T00:39:05.486Z,11.83
2018-03-01T00:41:32.955Z,12.60
2018-03-01T00:44:00.437Z,11.97
2018-03-01T00:46:27.899Z,12.33
2018-03-01T00:48:55.390Z,12.60
2018-03-01T00:51:22.864Z,12.30
2018-03-01T00:53:50.368Z,13.37
2018-03-01T00:56:17.827Z,12.50
2018-03-01T00:58:45.327Z,13.33
2018-03-01T01:01:12.786Z,12.33
2018-03-01T01:03:40.271Z,11.93
2018-03-01T01:06:07.743Z,13.33
2018-03-01T01:08:35.204Z,12.33
2018-03-01T01:11:02.691Z,12.87
2018-03-01T01:13:30.159Z,12.53
2018-03-01T01:15:57.657Z,12.30
2018-03-01T01:18:25.132Z,12.30
2018-03-01T01:20:52.618Z,12.03
2018-03-01T01:23:20.085Z,11.57
2018-03-01T01:25:47.572Z,11.30
2018-03-01T01:28:15.056Z,12.30
2018-03-01T01:30:42.544Z,12.37
2018-03-01T01:33:12.927Z,12.63
2018-03-01T01:35:42.258Z,12.70
2018-03-01T01:43:17.546Z,12.73
2018-03-01T01:45:45.035Z,11.93
2018-03-01T01:48:12.495Z,12.20
2018-03-01T01:50:51.771Z,11.73
2018-03-01T01:53:19.236Z,13.10
2018-03-01T01:55:46.718Z,13.13
2018-03-01T01:58:14.187Z,12.77
2018-03-01T02:00:41.671Z,12.27
2018-03-01T02:03:09.126Z,12.57
2018-03-01T02:05:36.619Z,12.80
2018-03-01T02:08:04.086Z,12.53
2018-03-01T02:10:31.576Z,12.63
2018-03-01T02:12:59.051Z,12.57
2018-03-01T02:15:26.540Z,11.50
2018-03-01T02:17:54.008Z,12.57
2018-03-01T02:20:24.890Z,12.43
2018-03-01T02:23:00.518Z,12.30
2018-03-01T02:25:28.003Z,13.17
2018-03-01T02:27:55.540Z,11.67
2018-03-01T02:30:26.836Z,11.43
2018-03-01T02:32:54.332Z,13.03
2018-03-01T02:35:21.792Z,12.00
2018-03-01T02:37:49.293Z,10.73
2018-03-01T02:40:16.767Z,11.60
2018-03-01T02:42:44.274Z,12.87
2018-03-01T02:45:11.730Z,12.27
2018-03-01T02:47:39.232Z,11.07
2018-03-01T02:50:06.796Z,11.47
2018-03-01T02:52:34.288Z,13.00
2018-03-01T02:55:01.752Z,12.00
2018-03-01T02:57:29.237Z,11.77
2018-03-01T02:59:56.707Z,11.77
2018-03-01T03:02:24.223Z,11.67
2018-03-01T03:04:51.768Z,12.03
2018-03-01T03:07:19.253Z,11.73
2018-03-01T03:09:46.734Z,12.50
2018-03-01T03:12:14.211Z,11.77
2018-03-01T03:14:41.670Z,11.80
2018-03-01T03:17:09.177Z,11.20
2018-03-01T03:19:36.652Z,11.83
2018-03-01T03:22:04.145Z,12.27
2018-03-01T03:24:31.616Z,11.87
2018-03-01T03:26:59.107Z,14.18
2018-03-01T03:29:26.566Z,12.73
2018-03-01T03:31:54.031Z,13.47
2018-03-01T03:34:21.519Z,11.73
2018-03-01T03:36:48.987Z,11.57
2018-03-01T03:39:16.471Z,12.53
2018-03-01T03:41:43.936Z,11.03
2018-03-01T03:44:11.418Z,10.73
2018-03-01T03:46:38.894Z,11.80
2018-03-01T03:49:06.439Z,11.67
2018-03-01T03:51:33.909Z,12.83
2018-03-01T03:54:01.432Z,11.60
2018-03-01T03:56:28.893Z,11.87
2018-03-01T03:58:56.375Z,11.07
2018-03-01T04:01:23.844Z,11.60
2018-03-01T04:03:51.325Z,12.37
2018-03-01T04:06:18.847Z,10.87
2018-03-01T04:08:46.336Z,10.90
2018-03-01T04:11:13.812Z,10.87
2018-03-01T04:13:41.325Z,11.70
2018-03-01T04:16:08.788Z,11.10
2018-03-01T04:18:36.279Z,11.20
2018-03-01T04:21:03.749Z,12.27
2018-03-01T04:23:31.235Z,11.60
2018-03-01T04:25:58.703Z,10.93
2018-03-01T04:28:26.199Z,12.50
2018-03-01T04:30:53.663Z,12.37
2018-03-01T04:33:21.118Z,11.67
2018-03-01T04:35:48.611Z,12.00
2018-03-01T04:38:16.076Z,11.07
2018-03-01T04:40:43.561Z,11.17
2018-03-01T04:43:11.029Z,11.20
2018-03-01T04:45:38.507Z,10.97
2018-03-01T04:48:05.973Z,11.50
2018-03-01T04:50:33.455Z,12.30
2018-03-01T04:53:00.919Z,11.40
2018-03-01T04:55:28.439Z,10.57
2018-03-01T04:57:55.915Z,11.13
2018-03-01T05:00:23.403Z,11.43
2018-03-01T05:02:50.871Z,11.57
2018-03-01T05:05:18.383Z,12.07
2018-03-01T05:07:45.845Z,11.83
2018-03-01T05:10:13.327Z,12.27
2018-03-01T05:12:40.801Z,11.63
2018-03-01T05:15:08.301Z,11.53
2018-03-01T05:17:35.813Z,11.20
2018-03-01T05:20:03.304Z,12.17
2018-03-01T05:22:30.785Z,11.87
2018-03-01T05:24:59.693Z,10.60
2018-03-01T05:27:27.159Z,12.30
2018-03-01T05:29:54.647Z,11.57
2018-03-01T05:32:22.116Z,11.20
2018-03-01T05:34:49.611Z,11.27
2018-03-01T05:37:17.112Z,10.70
2018-03-01T05:39:44.580Z,11.93
2018-03-01T05:42:12.071Z,11.37
2018-03-01T05:44:39.531Z,12.10
2018-03-01T05:47:07.023Z,11.67
2018-03-01T05:49:34.479Z,11.13
2018-03-01T05:52:01.963Z,11.37
2018-03-01T05:54:29.431Z,12.20
2018-03-01T05:56:56.960Z,11.63
2018-03-01T05:59:24.422Z,11.73
2018-03-01T06:01:51.920Z,11.53
2018-03-01T06:04:19.384Z,11.07
2018-03-01T06:06:46.867Z,11.47
2018-03-01T06:09:14.335Z,11.43
2018-03-01T06:11:42.299Z,11.20
2018-03-01T06:14:09.763Z,10.30
2018-03-01T06:16:37.592Z,10.60
2018-03-01T06:19:05.060Z,11.00
2018-03-01T06:21:33.336Z,11.00
2018-03-01T06:24:00.809Z,11.37
2018-03-01T06:26:28.301Z,10.73
2018-03-01T06:28:55.767Z,10.37
2018-03-01T06:31:23.284Z,11.17
2018-03-01T06:33:50.776Z,10.83
2018-03-01T06:36:18.235Z,10.57
2018-03-01T06:38:45.724Z,11.03
2018-03-01T06:41:13.194Z,12.20
2018-03-01T06:43:40.676Z,10.47
2018-03-01T06:46:08.133Z,9.90
2018-03-01T06:48:35.660Z,11.87
2018-03-01T06:51:03.123Z,10.87
2018-03-01T06:53:30.611Z,11.20
2018-03-01T06:55:58.100Z,10.17
2018-03-01T06:58:25.610Z,10.23
2018-03-01T07:00:53.087Z,10.87
2018-03-01T07:03:20.571Z,10.13
2018-03-01T07:05:48.069Z,10.83
2018-03-01T07:08:15.540Z,10.77
2018-03-01T07:10:43.012Z,10.70
2018-03-01T07:13:10.491Z,10.77
2018-03-01T07:15:37.951Z,10.67
2018-03-01T07:18:05.440Z,10.57
2018-03-01T07:20:32.903Z,9.37
2018-03-01T07:23:00.400Z,10.57
2018-03-01T07:25:27.900Z,9.70
2018-03-01T07:27:55.402Z,9.97
2018-03-01T07:30:22.876Z,10.80
2018-03-01T07:32:50.359Z,10.13
2018-03-01T07:35:17.825Z,10.90
2018-03-01T07:37:45.310Z,10.40
2018-03-01T07:40:12.860Z,10.77
2018-03-01T07:42:41.220Z,9.97
2018-03-01T07:45:08.700Z,10.97
2018-03-01T07:47:36.199Z,9.37
2018-03-01T07:50:03.663Z,10.33
2018-03-01T07:52:31.129Z,9.87
2018-03-01T07:54:58.607Z,9.30
2018-03-01T07:57:26.085Z,11.07
2018-03-01T07:59:53.566Z,10.20
2018-03-01T08:02:21.037Z,10.77
2018-03-01T08:04:48.528Z,9.60
2018-03-01T08:07:16.000Z,10.30
2018-03-01T08:09:43.495Z,9.87
2018-03-01T08:12:10.961Z,10.63
2018-03-01T08:14:38.439Z,9.63
2018-03-01T08:17:05.915Z,10.57
2018-03-01T08:19:34.036Z,10.03
2018-03-01T08:22:01.508Z,9.87
2018-03-01T08:24:29.000Z,8.93
2018-03-01T08:26:56.476Z,9.90
2018-03-01T08:29:23.987Z,10.00
2018-03-01T08:31:51.455Z,9.83
2018-03-01T08:34:18.954Z,8.67
2018-03-01T08:36:46.418Z,9.47
2018-03-01T08:39:14.136Z,9.60
2018-03-01T08:41:41.617Z,8.50
2018-03-01T08:44:09.104Z,9.17
2018-03-01T08:46:36.598Z,8.80
2018-03-01T08:49:04.092Z,9.03
2018-03-01T08:51:31.599Z,8.93
2018-03-01T08:53:59.074Z,9.23
2018-03-01T08:56:26.579Z,9.13
2018-03-01T08:58:54.074Z,8.77
2018-03-01T09:01:21.577Z,9.40
2018-03-01T09:03:49.067Z,9.00
2018-03-01T09:06:16.566Z,8.83
2018-03-01T09:08:44.052Z,9.50
2018-03-01T09:11:11.528Z,8.70
2018-03-01T09:13:39.024Z,8.77
2018-03-01T09:16:06.505Z,9.53
2018-03-01T09:18:33.964Z,9.83
2018-03-01T09:21:01.448Z,9.20
2018-03-01T09:23:28.903Z,9.77
2018-03-01T09:25:56.387Z,8.67
2018-03-01T09:28:23.856Z,9.47
2018-03-01T09:30:51.341Z,9.07
2018-03-01T09:33:18.808Z,9.03
2018-03-01T09:35:46.297Z,9.07
2018-03-01T09:38:13.767Z,8.70
2018-03-01T09:40:41.256Z,9.33
2018-03-01T09:43:08.723Z,9.07
2018-03-01T09:45:36.212Z,9.07
2018-03-01T09:48:03.683Z,8.23
2018-03-01T09:50:32.115Z,9.53
2018-03-01T09:52:59.581Z,9.70
2018-03-01T09:55:27.068Z,8.60
2018-03-01T09:57:54.535Z,9.33
2018-03-01T10:00:22.028Z,9.50
2018-03-01T10:02:49.492Z,8.90
2018-03-01T10:05:16.978Z,8.80
2018-03-01T10:07:44.448Z,8.77
2018-03-01T10:10:11.970Z,9.40
2018-03-01T10:12:39.430Z,9.60
2018-03-01T10:15:06.915Z,9.30
2018-03-01T10:17:34.381Z,10.07
2018-03-01T10:20:01.865Z,8.93
2018-03-01T10:22:29.326Z,8.90
2018-03-01T10:24:56.836Z,8.53
2018-03-01T10:27:27.172Z,9.40
2018-03-01T10:29:54.656Z,9.03
2018-03-01T10:32:22.123Z,9.67
2018-03-01T10:34:49.628Z,8.67
2018-03-01T10:37:17.083Z,8.80
2018-03-01T10:39:44.553Z,9.13
2018-03-01T10:42:12.039Z,10.00
2018-03-01T10:44:39.499Z,9.13
2018-03-01T10:47:12.667Z,9.10
2018-03-01T10:49:40.141Z,9.17
2018-03-01T10:52:07.619Z,9.10
2018-03-01T10:54:35.088Z,8.80
2018-03-01T10:57:02.603Z,8.87
2018-03-01T10:59:30.089Z,9.73
2018-03-01T11:02:00.114Z,9.37
2018-03-01T11:04:27.592Z,9.17
2018-03-01T11:06:55.075Z,9.23
2018-03-01T11:09:22.539Z,9.20
2018-03-01T11:11:50.011Z,9.17
2018-03-01T11:14:17.483Z,8.80
2018-03-01T11:16:44.957Z,9.23
2018-03-01T11:19:12.411Z,9.43
2018-03-01T11:21:39.916Z,8.67
2018-03-01T11:24:07.380Z,9.13
2018-03-01T11:26:34.847Z,9.80
2018-03-01T11:29:02.296Z,8.63
2018-03-01T11:31:29.771Z,9.10
2018-03-01T11:33:57.231Z,10.10
2018-03-01T11:36:24.704Z,8.97
2018-03-01T11:38:52.158Z,9.47
2018-03-01T11:41:19.635Z,9.10
2018-03-01T11:43:47.087Z,9.07
2018-03-01T11:46:14.562Z,9.97
2018-03-01T11:48:42.015Z,9.17
2018-03-01T11:51:09.492Z,9.83
2018-03-01T11:53:36.952Z,9.20
2018-03-01T11:56:04.428Z,9.57
2018-03-01T11:58:31.878Z,9.17
2018-03-01T12:00:59.561Z,9.90
2018-03-01T12:03:27.031Z,9.77
2018-03-01T12:05:54.491Z,9.57
2018-03-01T12:08:21.965Z,9.37
2018-03-01T12:10:49.423Z,9.67
2018-03-01T12:13:16.916Z,9.27
2018-03-01T12:15:44.385Z,9.70
2018-03-01T12:18:11.864Z,9.50
2018-03-01T12:20:39.340Z,9.20
2018-03-01T12:23:06.824Z,9.37
2018-03-01T12:25:34.279Z,9.23
2018-03-01T12:28:01.760Z,9.30
2018-03-01T12:30:29.212Z,9.73
2018-03-01T12:32:56.696Z,10.07
2018-03-01T12:35:24.152Z,9.73
2018-03-01T12:37:51.636Z,9.70
2018-03-01T12:40:19.102Z,9.33
2018-03-01T12:42:46.585Z,9.03
2018-03-01T12:45:14.052Z,9.63
2018-03-01T12:47:41.528Z,9.70
2018-03-01T12:50:08.992Z,10.00
2018-03-01T12:52:36.478Z,9.57
2018-03-01T12:55:03.940Z,9.90
2018-03-01T12:57:31.436Z,9.83
2018-03-01T12:59:58.892Z,9.70
2018-03-01T13:02:26.366Z,10.13
2018-03-01T13:04:56.317Z,8.70
2018-03-01T13:07:23.792Z,10.10
2018-03-01T13:09:51.263Z,8.90
2018-03-01T13:12:18.744Z,9.47
2018-03-01T13:14:46.211Z,9.43
2018-03-01T13:17:13.707Z,9.13
2018-03-01T13:19:41.169Z,8.80
2018-03-01T13:22:08.663Z,9.97
2018-03-01T13:24:36.139Z,9.40
2018-03-01T13:27:03.591Z,9.67
2018-03-01T13:29:31.077Z,9.83
2018-03-01T13:31:59.279Z,9.27
2018-03-01T13:34:31.516Z,8.97
2018-03-01T13:36:59.018Z,9.47
2018-03-01T13:39:26.472Z,9.30
2018-03-01T13:41:57.528Z,9.30
2018-03-01T13:44:25.034Z,8.43
2018-03-01T13:46:54.021Z,9.13
2018-03-01T13:49:21.495Z,9.27
2018-03-01T13:51:48.966Z,9.63
2018-03-01T13:54:16.462Z,9.63
2018-03-01T13:56:44.841Z,9.67
2018-03-01T13:59:12.324Z,10.30
2018-03-01T14:01:39.803Z,9.20
2018-03-01T14:04:07.283Z,9.60
2018-03-01T14:06:34.759Z,9.20
2018-03-01T14:09:02.232Z,9.70
2018-03-01T14:11:29.699Z,9.17
2018-03-01T14:13:58.395Z,9.37
2018-03-01T14:16:25.859Z,10.40
2018-03-01T14:18:59.000Z,9.83
2018-03-01T14:21:36.379Z,10.47
2018-03-01T14:24:05.270Z,9.03
2018-03-01T14:26:33.254Z,9.90
2018-03-01T14:29:06.192Z,10.20
2018-03-01T14:31:33.643Z,9.13
2018-03-01T14:34:01.128Z,10.87
2018-03-01T14:36:28.589Z,10.43
2018-03-01T14:38:56.068Z,10.67
2018-03-01T14:41:23.534Z,10.03
2018-03-01T14:43:51.024Z,10.23
2018-03-01T14:46:18.501Z,10.90
2018-03-01T14:48:46.009Z,10.17
2018-03-01T14:51:13.463Z,9.60
2018-03-01T14:53:41.458Z,9.93
2018-03-01T14:56:08.944Z,10.40
2018-03-01T14:58:36.471Z,10.90
2018-03-01T15:01:03.957Z,10.07
2018-03-01T15:03:31.463Z,11.30
2018-03-01T15:05:58.931Z,10.83
2018-03-01T15:08:26.395Z,11.10
2018-03-01T15:10:53.888Z,11.07
2018-03-01T15:13:21.367Z,10.37
2018-03-01T15:15:48.848Z,10.27
2018-03-01T15:18:16.311Z,10.17
2018-03-01T15:20:43.827Z,11.10
2018-03-01T15:23:11.299Z,11.00
2018-03-01T15:25:38.791Z,11.63
2018-03-01T15:28:06.300Z,10.60
2018-03-01T15:30:33.845Z,10.80
2018-03-01T15:33:01.327Z,11.43
2018-03-01T15:35:28.804Z,10.53
2018-03-01T15:37:56.263Z,10.17
2018-03-01T15:40:23.764Z,10.80
2018-03-01T15:42:51.231Z,10.97
2018-03-01T15:45:18.714Z,11.40
2018-03-01T15:47:46.180Z,11.23
2018-03-01T15:50:13.683Z,10.47
2018-03-01T15:52:41.155Z,10.77
2018-03-01T15:55:08.635Z,11.33
2018-03-01T15:57:36.098Z,10.93
2018-03-01T16:00:03.579Z,10.13
2018-03-01T16:02:31.099Z,11.70
2018-03-01T16:04:58.583Z,11.20
2018-03-01T16:07:26.050Z,11.03
2018-03-01T16:09:53.527Z,10.90
2018-03-01T16:12:20.999Z,10.47
2018-03-01T16:14:48.488Z,10.43
2018-03-01T16:17:15.960Z,10.67
2018-03-01T16:19:43.444Z,11.43
2018-03-01T16:22:10.904Z,10.83
2018-03-01T16:24:38.379Z,11.00
2018-03-01T16:27:05.843Z,11.43
2018-03-01T16:29:33.328Z,10.53
2018-03-01T16:32:00.814Z,11.37
2018-03-01T16:34:28.271Z,12.30
2018-03-01T16:36:55.760Z,11.40
2018-03-01T16:39:23.227Z,11.27
2018-03-01T16:41:50.713Z,11.40
2018-03-01T16:44:18.172Z,11.77
2018-03-01T16:46:45.655Z,11.17
2018-03-01T16:49:14.024Z,12.07
2018-03-01T16:51:42.352Z,11.00
2018-03-01T16:54:09.840Z,11.10
2018-03-01T16:56:37.316Z,10.73
2018-03-01T16:59:04.776Z,11.30
2018-03-01T17:01:32.255Z,11.60
2018-03-01T17:03:59.707Z,11.63
2018-03-01T17:06:27.188Z,12.00
2018-03-01T17:08:54.670Z,11.00
2018-03-01T17:11:22.167Z,12.20
2018-03-01T17:13:55.980Z,12.40
2018-03-01T17:16:23.510Z,11.60
2018-03-01T17:18:50.978Z,11.70
2018-03-01T17:21:18.464Z,11.50
2018-03-01T17:23:45.940Z,11.67
2018-03-01T17:26:13.423Z,11.67
2018-03-01T17:28:41.671Z,12.33
2018-03-01T17:31:09.158Z,11.50
2018-03-01T17:33:36.632Z,11.17
2018-03-01T17:36:04.117Z,12.93
2018-03-01T17:38:31.585Z,12.00
2018-03-01T17:41:02.806Z,12.03
2018-03-01T17:43:33.324Z,11.67
2018-03-01T17:46:00.832Z,12.30
2018-03-01T17:48:28.311Z,12.10
2018-03-01T17:50:55.839Z,12.13
2018-03-01T17:53:23.315Z,11.67
2018-03-01T17:55:50.805Z,12.33
2018-03-01T17:58:18.267Z,12.67
2018-03-01T18:00:45.732Z,12.60
2018-03-01T18:03:13.213Z,11.83
2018-03-01T18:05:40.676Z,12.47
2018-03-01T18:08:08.168Z,12.77
2018-03-01T18:10:35.637Z,12.33
2018-03-01T18:13:03.119Z,12.83
2018-03-01T18:15:30.588Z,13.27
2018-03-01T18:17:58.063Z,12.30
2018-03-01T18:20:25.532Z,12.60
2018-03-01T18:22:53.041Z,12.20
2018-03-01T18:25:20.509Z,12.80
2018-03-01T18:27:47.999Z,12.67
2018-03-01T18:30:15.465Z,12.80
2018-03-01T18:32:42.952Z,14.07
2018-03-01T18:35:10.416Z,13.00
2018-03-01T18:37:37.916Z,14.40
2018-03-01T18:40:05.390Z,13.77
2018-03-01T18:42:32.883Z,13.67
2018-03-01T18:45:00.347Z,14.20
2018-03-01T18:47:27.840Z,13.07
2018-03-01T18:49:55.307Z,13.00
2018-03-01T18:52:22.787Z,14.40
2018-03-01T18:54:50.256Z,13.80
2018-03-01T18:57:17.743Z,14.60
2018-03-01T18:59:45.207Z,14.53
2018-03-01T19:02:12.696Z,13.77
2018-03-01T19:04:40.159Z,14.40
2018-03-01T19:07:07.657Z,13.37
2018-03-01T19:09:35.125Z,13.33
2018-03-01T19:12:03.679Z,13.80
2018-03-01T19:14:32.468Z,14.63
2018-03-01T19:17:01.484Z,13.70
2018-03-01T19:19:32.529Z,13.67
2018-03-01T19:22:02.146Z,14.00
2018-03-01T19:24:29.620Z,13.90
2018-03-01T19:26:57.082Z,14.27
2018-03-01T19:29:24.802Z,13.70
2018-03-01T19:31:52.293Z,13.73
2018-03-01T19:34:23.627Z,13.67
2018-03-01T19:36:51.148Z,13.77
2018-03-01T19:39:18.663Z,14.20
2018-03-01T19:41:46.148Z,14.17
2018-03-01T19:44:13.673Z,14.03
2018-03-01T19:46:41.445Z,14.27
2018-03-01T19:49:08.972Z,14.37
2018-03-01T19:51:37.108Z,14.73
2018-03-01T19:54:04.977Z,13.60
2018-03-01T19:59:24.984Z,13.43
2018-03-01T20:01:52.452Z,14.27
2018-03-01T20:04:19.963Z,14.33
2018-03-01T20:06:47.455Z,13.73
2018-03-01T20:09:19.314Z,13.80
2018-03-01T20:11:50.626Z,13.80
2018-03-01T20:14:18.988Z,14.37
2018-03-01T20:16:46.519Z,13.37
2018-03-01T20:19:14.028Z,14.03
2018-03-01T20:21:41.580Z,14.07
2018-03-01T20:24:09.105Z,14.27
2018-03-01T20:26:36.612Z,13.97
2018-03-01T20:29:04.132Z,14.63
2018-03-01T20:31:31.629Z,14.17
2018-03-01T20:33:59.170Z,13.20
2018-03-01T20:36:26.712Z,14.27
2018-03-01T20:38:54.276Z,14.47
2018-03-01T20:41:23.261Z,14.33
2018-03-01T20:43:50.793Z,14.07
2018-03-01T20:46:18.305Z,14.40
2018-03-01T20:48:51.288Z,13.77
2018-03-01T20:51:18.931Z,12.70
2018-03-01T20:53:46.415Z,13.80
2018-03-01T20:56:19.169Z,13.17
2018-03-01T20:58:46.791Z,14.57
2018-03-01T21:01:14.588Z,14.33
2018-03-01T21:03:42.166Z,13.30
2018-03-01T21:06:09.700Z,12.87
2018-03-01T21:08:37.222Z,14.20
2018-03-01T21:11:04.780Z,14.10
2018-03-01T21:13:32.321Z,13.03
2018-03-01T21:15:59.964Z,13.37
2018-03-01T21:18:27.479Z,13.03
2018-03-01T21:20:56.979Z,14.37
2018-03-01T21:23:24.487Z,13.70
2018-03-01T21:25:52.013Z,12.83
2018-03-01T21:28:19.515Z,13.50
2018-03-01T21:30:47.020Z,13.47
2018-03-01T21:33:14.608Z,13.13
2018-03-01T21:35:42.213Z,13.90
2018-03-01T21:38:09.874Z,12.93
2018-03-01T21:40:37.416Z,14.33
2018-03-01T21:43:04.926Z,13.10
2018-03-01T21:45:32.444Z,13.30
2018-03-01T21:47:59.953Z,14.77
2018-03-01T21:50:27.479Z,13.93
2018-03-01T21:52:55.239Z,13.33
2018-03-01T21:55:22.789Z,13.83
2018-03-01T21:57:50.304Z,14.37
2018-03-01T22:00:17.824Z,13.50
2018-03-01T22:02:45.320Z,12.87
2018-03-01T22:05:12.860Z,12.87
2018-03-01T22:07:40.336Z,14.17
2018-03-01T22:10:07.876Z,12.73
2018-03-01T22:12:35.438Z,14.13
2018-03-01T22:15:02.949Z,12.97
2018-03-01T22:17:30.496Z,14.17
2018-03-01T22:19:58.016Z,14.17
2018-03-01T22:22:25.520Z,13.73
2018-03-01T22:24:53.128Z,13.97
2018-03-01T22:27:20.700Z,14.13
2018-03-01T22:29:48.219Z,13.23
2018-03-01T22:32:15.725Z,13.37
2018-03-01T22:34:43.248Z,13.80
2018-03-01T22:37:10.738Z,14.43
2018-03-01T22:39:38.280Z,13.60
2018-03-01T22:42:05.825Z,13.50
2018-03-01T22:44:33.324Z,14.10
2018-03-01T22:47:00.828Z,13.83
2018-03-01T22:49:30.155Z,13.43
2018-03-01T22:51:57.682Z,14.23
2018-03-01T22:54:25.205Z,14.37
2018-03-01T22:56:52.737Z,14.63
2018-03-01T22:59:20.281Z,14.47
2018-03-01T23:01:47.814Z,13.63
2018-03-01T23:04:15.320Z,13.43
2018-03-01T23:06:42.836Z,14.23
2018-03-01T23:09:10.320Z,14.73
2018-03-01T23:11:37.873Z,13.57
2018-03-01T23:14:05.344Z,14.20
2018-03-01T23:16:32.873Z,14.73
2018-03-01T23:19:00.340Z,14.23
2018-03-01T23:21:27.819Z,14.77
2018-03-01T23:23:55.296Z,14.23
2018-03-01T23:26:22.782Z,14.03
2018-03-01T23:28:50.246Z,14.50
2018-03-01T23:31:17.727Z,14.90
2018-03-01T23:33:45.188Z,14.90
2018-03-01T23:36:12.668Z,14.77
2018-03-01T23:38:40.139Z,14.07
2018-03-01T23:41:07.619Z,14.50
2018-03-01T23:43:35.095Z,14.80
2018-03-01T23:46:02.589Z,15.50
2018-03-01T23:48:30.071Z,14.23
2018-03-01T23:50:57.559Z,13.93
2018-03-01T23:53:25.032Z,15.60
2018-03-01T23:55:52.539Z,14.17
2018-03-01T23:58:20.005Z,14.97
