createdAt,value
2022-10-21T00:00:11.939Z,0.00
2022-10-21T00:01:11.930Z,0.00
2022-10-21T00:02:11.920Z,0.00
2022-10-21T00:03:11.909Z,0.00
2022-10-21T00:04:11.896Z,0.00
2022-10-21T00:05:11.887Z,0.00
2022-10-21T00:06:11.873Z,0.00
2022-10-21T00:07:11.866Z,0.00
2022-10-21T00:08:11.854Z,0.00
2022-10-21T00:09:11.908Z,0.00
2022-10-21T00:10:11.829Z,0.00
2022-10-21T00:11:11.819Z,0.00
2022-10-21T00:12:11.833Z,0.00
2022-10-21T00:13:11.801Z,0.00
2022-10-21T00:14:11.786Z,0.00
2022-10-21T00:15:11.775Z,0.00
2022-10-21T00:16:11.765Z,0.00
2022-10-21T00:17:11.753Z,0.00
2022-10-21T00:18:11.742Z,0.00
2022-10-21T00:19:11.734Z,0.00
2022-10-21T00:20:11.752Z,0.00
2022-10-21T00:21:11.707Z,0.00
2022-10-21T00:22:11.696Z,0.00
2022-10-21T00:23:11.686Z,0.00
2022-10-21T00:24:11.676Z,0.00
2022-10-21T00:25:11.666Z,0.00
2022-10-21T00:26:11.653Z,0.00
2022-10-21T00:27:11.641Z,0.00
2022-10-21T00:28:11.652Z,0.00
2022-10-21T00:29:11.694Z,0.00
2022-10-21T00:30:11.606Z,0.00
2022-10-21T00:31:11.599Z,0.00
2022-10-21T00:32:11.585Z,0.00
2022-10-21T00:33:11.580Z,0.00
2022-10-21T00:34:11.564Z,0.00
2022-10-21T00:35:11.556Z,0.00
2022-10-21T00:36:11.555Z,0.00
2022-10-21T00:37:11.534Z,0.00
2022-10-21T00:38:11.576Z,0.00
2022-10-21T00:39:11.507Z,0.00
2022-10-21T00:40:11.496Z,0.00
2022-10-21T00:41:11.487Z,0.00
2022-10-21T00:42:11.474Z,0.00
2022-10-21T00:43:11.464Z,0.00
2022-10-21T00:44:11.475Z,0.00
2022-10-21T00:45:11.443Z,0.00
2022-10-21T00:46:11.430Z,0.00
2022-10-21T00:47:11.421Z,0.00
2022-10-21T00:48:11.409Z,0.00
2022-10-21T00:49:11.398Z,0.00
2022-10-21T00:50:11.388Z,0.00
2022-10-21T00:51:11.374Z,0.00
2022-10-21T00:52:11.364Z,0.00
2022-10-21T00:53:11.352Z,0.00
2022-10-21T00:54:11.348Z,0.00
2022-10-21T00:55:11.334Z,0.00
2022-10-21T00:56:15.539Z,0.00
2022-10-21T00:57:11.313Z,0.00
2022-10-21T00:58:11.298Z,0.00
2022-10-21T00:59:11.285Z,0.00
2022-10-21T01:00:11.299Z,0.00
2022-10-21T01:01:11.352Z,0.00
2022-10-21T01:02:11.254Z,0.00
2022-10-21T01:03:11.293Z,0.00
2022-10-21T01:04:11.299Z,0.00
2022-10-21T01:05:11.307Z,0.00
2022-10-21T01:06:11.365Z,0.00
2022-10-21T01:07:11.315Z,0.00
2022-10-21T01:08:11.388Z,0.00
2022-10-21T01:09:11.531Z,0.00
2022-10-21T01:10:11.168Z,0.00
2022-10-21T01:11:11.153Z,0.00
2022-10-21T01:12:11.144Z,0.00
2022-10-21T01:13:11.131Z,0.00
2022-10-21T01:14:11.124Z,0.00
2022-10-21T01:15:11.109Z,0.00
2022-10-21T01:16:11.123Z,0.00
2022-10-21T01:17:20.539Z,0.00
2022-10-21T01:18:12.105Z,0.00
2022-10-21T01:19:11.066Z,0.00
2022-10-21T01:20:11.054Z,0.00
2022-10-21T01:21:11.043Z,0.00
2022-10-21T01:22:11.033Z,0.00
2022-10-21T01:23:11.025Z,0.00
2022-10-21T01:24:11.013Z,0.00
2022-10-21T01:25:10.998Z,0.00
2022-10-21T01:26:10.991Z,0.00
2022-10-21T01:27:10.976Z,0.00
2022-10-21T01:28:10.968Z,0.00
2022-10-21T01:29:10.954Z,0.00
2022-10-21T01:30:10.948Z,0.00
2022-10-21T01:31:10.933Z,0.00
2022-10-21T01:32:10.946Z,0.00
2022-10-21T01:34:10.904Z,0.00
2022-10-21T01:35:10.895Z,0.00
2022-10-21T01:36:10.878Z,0.00
2022-10-21T01:37:11.064Z,0.00
2022-10-21T01:38:10.856Z,0.00
2022-10-21T01:39:10.842Z,0.00
2022-10-21T01:40:10.835Z,0.00
2022-10-21T01:41:10.824Z,0.00
2022-10-21T01:42:10.819Z,0.00
2022-10-21T01:43:10.801Z,0.00
2022-10-21T01:44:10.792Z,0.00
2022-10-21T01:45:10.778Z,0.00
2022-10-21T01:46:10.769Z,0.00
2022-10-21T01:47:10.757Z,0.00
2022-10-21T01:48:10.768Z,0.00
2022-10-21T01:49:10.733Z,0.00
2022-10-21T01:50:10.727Z,0.00
2022-10-21T01:51:10.770Z,0.00
2022-10-21T01:52:10.705Z,0.00
2022-10-21T01:53:10.691Z,0.00
2022-10-21T01:54:10.679Z,0.00
2022-10-21T01:55:10.668Z,0.00
2022-10-21T01:56:10.660Z,0.00
2022-10-21T01:57:10.646Z,0.00
2022-10-21T01:58:10.636Z,0.00
2022-10-21T01:59:10.624Z,0.00
2022-10-21T02:00:10.697Z,0.00
2022-10-21T02:01:10.720Z,0.00
2022-10-21T02:02:10.592Z,0.00
2022-10-21T02:03:10.579Z,0.00
2022-10-21T02:04:10.600Z,0.00
2022-10-21T02:05:10.558Z,0.00
2022-10-21T02:06:10.548Z,0.00
2022-10-21T02:07:10.535Z,0.00
2022-10-21T02:08:10.526Z,0.00
2022-10-21T02:09:10.663Z,0.00
2022-10-21T02:10:10.505Z,0.00
2022-10-21T02:11:10.492Z,0.00
2022-10-21T02:12:10.484Z,0.00
2022-10-21T02:13:10.472Z,0.00
2022-10-21T02:14:10.461Z,0.00
2022-10-21T02:15:10.448Z,0.00
2022-10-21T02:16:10.437Z,0.00
2022-10-21T02:17:10.426Z,0.00
2022-10-21T02:18:10.418Z,0.00
2022-10-21T02:19:10.407Z,0.00
2022-10-21T02:20:10.421Z,0.00
2022-10-21T02:21:10.383Z,0.00
2022-10-21T02:22:10.375Z,0.00
2022-10-21T02:23:10.361Z,0.00
2022-10-21T02:24:10.350Z,0.00
2022-10-21T02:25:10.337Z,0.00
2022-10-21T02:26:10.327Z,0.00
2022-10-21T02:27:10.315Z,0.00
2022-10-21T02:28:10.306Z,0.00
2022-10-21T02:29:10.318Z,0.00
2022-10-21T02:30:10.283Z,0.00
2022-10-21T02:31:10.271Z,0.00
2022-10-21T02:32:10.261Z,0.00
2022-10-21T02:33:10.248Z,0.00
2022-10-21T02:34:10.241Z,0.00
2022-10-21T02:35:10.233Z,0.00
2022-10-21T02:36:10.242Z,0.00
2022-10-21T02:37:10.206Z,0.00
2022-10-21T02:38:10.201Z,0.00
2022-10-21T02:39:10.182Z,0.00
2022-10-21T02:40:10.175Z,0.00
2022-10-21T02:41:10.168Z,0.00
2022-10-21T02:42:10.151Z,0.00
2022-10-21T02:43:10.140Z,0.00
2022-10-21T02:44:10.134Z,0.00
2022-10-21T02:45:10.116Z,0.00
2022-10-21T02:46:10.112Z,0.00
2022-10-21T02:48:10.089Z,0.00
2022-10-21T02:49:10.078Z,0.00
2022-10-21T02:50:10.067Z,0.00
2022-10-21T02:51:10.052Z,0.00
2022-10-21T02:52:10.065Z,0.00
2022-10-21T02:53:10.029Z,0.00
2022-10-21T02:54:10.025Z,0.00
2022-10-21T02:55:10.007Z,0.00
2022-10-21T02:56:09.997Z,0.00
2022-10-21T02:57:09.989Z,0.00
2022-10-21T02:58:09.976Z,0.00
2022-10-21T02:59:09.963Z,0.00
2022-10-21T03:00:09.954Z,0.00
2022-10-21T03:01:09.975Z,0.00
2022-10-21T03:02:09.931Z,0.00
2022-10-21T03:03:09.919Z,0.00
2022-10-21T03:04:09.909Z,0.00
2022-10-21T03:05:09.902Z,0.00
2022-10-21T03:06:09.890Z,0.00
2022-10-21T03:07:09.874Z,0.00
2022-10-21T03:08:09.889Z,0.00
2022-10-21T03:09:09.852Z,0.00
2022-10-21T03:10:09.845Z,0.00
2022-10-21T03:11:09.834Z,0.00
2022-10-21T03:12:09.821Z,0.00
2022-10-21T03:13:09.809Z,0.00
2022-10-21T03:14:09.800Z,0.00
2022-10-21T03:15:09.786Z,0.00
2022-10-21T03:16:09.819Z,0.00
2022-10-21T03:17:09.765Z,0.00
2022-10-21T03:18:09.758Z,0.00
2022-10-21T03:19:09.745Z,0.00
2022-10-21T03:20:09.734Z,0.00
2022-10-21T03:21:09.721Z,0.00
2022-10-21T03:22:09.711Z,0.00
2022-10-21T03:23:09.698Z,0.00
2022-10-21T03:24:15.365Z,0.00
2022-10-21T03:25:10.713Z,0.00
2022-10-21T03:26:09.668Z,0.00
2022-10-21T03:27:09.652Z,0.00
2022-10-21T03:28:09.647Z,0.00
2022-10-21T03:29:09.634Z,0.00
2022-10-21T03:30:09.623Z,0.00
2022-10-21T03:31:09.609Z,0.00
2022-10-21T03:32:09.602Z,0.00
2022-10-21T03:33:09.595Z,0.00
2022-10-21T03:34:09.581Z,0.00
2022-10-21T03:35:09.567Z,0.00
2022-10-21T03:36:09.559Z,0.00
2022-10-21T03:37:09.543Z,0.00
2022-10-21T03:38:09.537Z,0.00
2022-10-21T03:39:09.523Z,0.00
2022-10-21T03:40:12.286Z,0.00
2022-10-21T03:41:09.503Z,0.00
2022-10-21T03:42:09.495Z,0.00
2022-10-21T03:43:09.478Z,0.00
2022-10-21T03:44:09.469Z,0.00
2022-10-21T03:45:09.455Z,0.00
2022-10-21T03:46:09.446Z,0.00
2022-10-21T03:47:09.434Z,0.00
2022-10-21T03:48:09.426Z,0.00
2022-10-21T03:49:15.501Z,0.00
2022-10-21T03:50:13.096Z,0.00
2022-10-21T03:51:09.389Z,0.00
2022-10-21T03:52:09.380Z,0.00
2022-10-21T03:53:13.964Z,0.00
2022-10-21T03:54:10.384Z,0.00
2022-10-21T03:55:09.347Z,0.00
2022-10-21T03:56:09.358Z,0.00
2022-10-21T03:57:09.322Z,0.00
2022-10-21T03:58:09.313Z,0.00
2022-10-21T03:59:09.299Z,0.00
2022-10-21T04:00:14.698Z,0.00
2022-10-21T04:01:09.300Z,0.00
2022-10-21T04:02:09.266Z,0.00
2022-10-21T04:03:09.278Z,0.00
2022-10-21T04:04:09.247Z,0.00
2022-10-21T04:05:09.238Z,0.00
2022-10-21T04:06:09.223Z,0.00
2022-10-21T04:07:09.216Z,0.00
2022-10-21T04:08:09.201Z,0.00
2022-10-21T04:09:09.292Z,0.00
2022-10-21T04:10:09.187Z,0.00
2022-10-21T04:11:09.173Z,0.00
2022-10-21T04:12:09.179Z,0.00
2022-10-21T04:13:09.147Z,0.00
2022-10-21T04:14:11.653Z,0.00
2022-10-21T04:15:09.131Z,0.00
2022-10-21T04:16:09.116Z,0.00
2022-10-21T04:17:09.101Z,0.00
2022-10-21T04:18:09.091Z,0.00
2022-10-21T04:19:09.082Z,0.00
2022-10-21T04:20:09.066Z,0.00
2022-10-21T04:21:09.061Z,0.00
2022-10-21T04:22:09.046Z,0.00
2022-10-21T04:23:09.036Z,0.00
2022-10-21T04:24:09.023Z,0.00
2022-10-21T04:25:09.016Z,0.00
2022-10-21T04:26:09.001Z,0.00
2022-10-21T04:27:08.990Z,0.00
2022-10-21T04:28:09.007Z,0.00
2022-10-21T04:29:08.972Z,0.00
2022-10-21T04:30:08.963Z,0.00
2022-10-21T04:31:08.952Z,0.00
2022-10-21T04:32:08.937Z,0.00
2022-10-21T04:33:08.926Z,0.00
2022-10-21T04:34:08.915Z,0.00
2022-10-21T04:35:08.903Z,0.00
2022-10-21T04:36:08.888Z,0.00
2022-10-21T04:37:08.897Z,0.00
2022-10-21T04:38:08.870Z,0.00
2022-10-21T04:39:08.861Z,0.00
2022-10-21T04:40:08.851Z,0.00
2022-10-21T04:41:08.839Z,0.00
2022-10-21T04:42:08.823Z,0.00
2022-10-21T04:43:08.818Z,0.00
2022-10-21T04:44:08.825Z,0.00
2022-10-21T04:45:08.794Z,0.00
2022-10-21T04:46:10.000Z,0.00
2022-10-21T04:47:08.775Z,0.00
2022-10-21T04:48:08.758Z,0.00
2022-10-21T04:49:08.750Z,0.00
2022-10-21T04:50:08.736Z,0.00
2022-10-21T04:51:08.729Z,0.00
2022-10-21T04:52:08.716Z,0.00
2022-10-21T04:53:08.705Z,0.00
2022-10-21T04:54:08.693Z,0.00
2022-10-21T04:55:08.682Z,0.00
2022-10-21T04:56:08.673Z,0.00
2022-10-21T04:57:08.666Z,0.00
2022-10-21T04:58:08.649Z,0.00
2022-10-21T04:59:08.641Z,0.00
2022-10-21T05:00:08.654Z,0.00
2022-10-21T05:01:08.669Z,0.00
2022-10-21T05:02:08.605Z,0.00
2022-10-21T05:03:08.603Z,0.00
2022-10-21T05:04:08.582Z,0.00
2022-10-21T05:05:08.574Z,0.00
2022-10-21T05:06:08.565Z,0.00
2022-10-21T05:07:08.551Z,0.00
2022-10-21T05:08:11.521Z,0.00
2022-10-21T05:09:08.624Z,0.00
2022-10-21T05:10:08.519Z,0.00
2022-10-21T05:11:08.505Z,0.00
2022-10-21T05:12:08.495Z,0.00
2022-10-21T05:13:08.483Z,0.00
2022-10-21T05:14:08.474Z,0.00
2022-10-21T05:15:08.461Z,0.00
2022-10-21T05:16:08.475Z,0.00
2022-10-21T05:17:08.439Z,0.00
2022-10-21T05:18:08.434Z,0.00
2022-10-21T05:19:08.418Z,0.00
2022-10-21T05:20:08.407Z,0.00
2022-10-21T05:21:08.398Z,0.00
2022-10-21T05:22:08.387Z,0.00
2022-10-21T05:23:08.377Z,0.00
2022-10-21T05:24:08.363Z,0.00
2022-10-21T05:25:08.350Z,0.00
2022-10-21T05:26:08.341Z,0.00
2022-10-21T05:27:08.340Z,0.00
2022-10-21T05:28:08.343Z,0.00
2022-10-21T05:29:08.580Z,0.00
2022-10-21T05:30:08.590Z,0.00
2022-10-21T05:31:08.289Z,0.00
2022-10-21T05:32:08.296Z,0.00
2022-10-21T05:33:08.536Z,0.00
2022-10-21T05:34:08.253Z,0.00
2022-10-21T05:35:08.243Z,0.00
2022-10-21T05:36:08.230Z,0.00
2022-10-21T05:37:08.220Z,0.00
2022-10-21T05:38:08.222Z,0.00
2022-10-21T05:39:08.394Z,0.00
2022-10-21T05:40:08.184Z,0.00
2022-10-21T05:41:08.175Z,0.00
2022-10-21T05:42:08.169Z,0.00
2022-10-21T05:43:08.153Z,0.00
2022-10-21T05:44:08.140Z,0.00
2022-10-21T05:45:08.129Z,0.00
2022-10-21T05:46:08.127Z,0.00
2022-10-21T05:47:08.106Z,0.00
2022-10-21T05:48:08.127Z,0.00
2022-10-21T05:49:08.085Z,0.00
2022-10-21T05:50:08.076Z,0.00
2022-10-21T05:51:08.062Z,0.00
2022-10-21T05:52:08.052Z,0.00
2022-10-21T05:53:08.042Z,0.00
2022-10-21T05:54:08.032Z,0.00
2022-10-21T05:55:08.069Z,0.00
2022-10-21T05:56:08.012Z,0.00
2022-10-21T05:57:08.002Z,0.00
2022-10-21T05:58:07.991Z,0.00
2022-10-21T05:59:10.135Z,0.00
2022-10-21T06:00:07.967Z,0.00
2022-10-21T06:01:08.015Z,0.00
2022-10-21T06:02:07.943Z,0.00
2022-10-21T06:03:07.932Z,0.00
2022-10-21T06:04:07.955Z,0.00
2022-10-21T06:05:07.908Z,0.00
2022-10-21T06:06:07.912Z,0.00
2022-10-21T06:07:07.892Z,0.00
2022-10-21T06:08:07.878Z,0.00
2022-10-21T06:09:07.948Z,0.00
2022-10-21T06:10:07.860Z,0.00
2022-10-21T06:11:07.843Z,0.00
2022-10-21T06:12:07.839Z,0.00
2022-10-21T06:13:07.822Z,0.00
2022-10-21T06:14:07.812Z,0.00
2022-10-21T06:15:07.798Z,0.00
2022-10-21T06:16:07.794Z,0.00
2022-10-21T06:17:07.778Z,0.00
2022-10-21T06:18:07.769Z,0.00
2022-10-21T06:19:07.754Z,0.00
2022-10-21T06:20:07.770Z,0.00
2022-10-21T06:21:07.735Z,0.00
2022-10-21T06:22:07.722Z,0.00
2022-10-21T06:23:07.710Z,0.00
2022-10-21T06:24:07.699Z,0.00
2022-10-21T06:25:07.763Z,0.00
2022-10-21T06:26:07.679Z,0.00
2022-10-21T06:27:07.669Z,0.00
2022-10-21T06:28:07.660Z,0.00
2022-10-21T06:29:07.645Z,0.00
2022-10-21T06:30:07.637Z,0.00
2022-10-21T06:31:07.623Z,0.00
2022-10-21T06:32:07.618Z,0.00
2022-10-21T06:33:07.602Z,0.00
2022-10-21T06:34:07.674Z,0.00
2022-10-21T06:35:07.580Z,0.00
2022-10-21T06:36:07.601Z,0.00
2022-10-21T06:37:07.562Z,0.00
2022-10-21T06:38:07.549Z,0.00
2022-10-21T06:39:07.537Z,0.00
2022-10-21T06:40:07.530Z,0.00
2022-10-21T06:41:10.557Z,0.00
2022-10-21T06:42:07.508Z,0.00
2022-10-21T06:43:07.504Z,0.00
2022-10-21T06:44:07.500Z,0.00
2022-10-21T06:45:07.471Z,0.00
2022-10-21T06:46:07.460Z,0.00
2022-10-21T06:47:07.448Z,0.00
2022-10-21T06:48:07.437Z,0.00
2022-10-21T06:49:07.432Z,0.00
2022-10-21T06:50:07.414Z,0.00
2022-10-21T06:51:07.405Z,0.00
2022-10-21T06:52:07.417Z,0.00
2022-10-21T06:53:07.380Z,0.00
2022-10-21T06:54:07.391Z,0.00
2022-10-21T06:55:07.376Z,0.00
2022-10-21T06:56:07.347Z,0.00
2022-10-21T06:57:07.336Z,0.00
2022-10-21T06:58:07.329Z,0.00
2022-10-21T06:59:07.313Z,0.00
2022-10-21T07:00:07.304Z,0.00
2022-10-21T07:01:16.457Z,0.00
2022-10-21T07:02:08.325Z,0.00
2022-10-21T07:03:07.268Z,0.00
2022-10-21T07:04:07.261Z,0.00
2022-10-21T07:05:07.260Z,0.00
2022-10-21T07:06:07.287Z,0.00
2022-10-21T07:07:07.226Z,0.00
2022-10-21T07:08:09.414Z,0.00
2022-10-21T07:09:07.262Z,0.00
2022-10-21T07:10:07.195Z,0.00
2022-10-21T07:11:07.183Z,0.00
2022-10-21T07:12:07.173Z,0.00
2022-10-21T07:13:07.161Z,0.00
2022-10-21T07:14:07.151Z,0.00
2022-10-21T07:15:07.140Z,0.00
2022-10-21T07:16:07.133Z,0.00
2022-10-21T07:17:07.154Z,0.00
2022-10-21T07:18:07.114Z,0.00
2022-10-21T07:19:07.097Z,0.00
2022-10-21T07:20:07.085Z,0.00
2022-10-21T07:21:07.071Z,0.00
2022-10-21T07:22:07.066Z,0.00
2022-10-21T07:23:07.052Z,0.00
2022-10-21T07:24:07.063Z,0.00
2022-10-21T07:25:07.028Z,0.00
2022-10-21T07:26:07.021Z,0.00
2022-10-21T07:27:07.015Z,0.00
2022-10-21T07:28:07.005Z,0.00
2022-10-21T07:29:07.016Z,0.00
2022-10-21T07:30:06.983Z,0.00
2022-10-21T07:31:06.961Z,0.00
2022-10-21T07:32:06.954Z,0.00
2022-10-21T07:33:06.945Z,0.00
2022-10-21T07:34:06.948Z,0.00
2022-10-21T07:35:06.919Z,0.00
2022-10-21T07:36:06.909Z,0.00
2022-10-21T07:37:06.899Z,0.00
2022-10-21T07:38:06.887Z,0.00
2022-10-21T07:39:06.872Z,0.00
2022-10-21T07:40:07.064Z,0.00
2022-10-21T07:41:06.875Z,0.00
2022-10-21T07:42:06.844Z,0.00
2022-10-21T07:43:07.099Z,0.00
2022-10-21T07:44:06.821Z,0.00
2022-10-21T07:45:06.814Z,0.00
2022-10-21T07:46:07.142Z,0.00
2022-10-21T07:47:06.788Z,0.00
2022-10-21T07:48:06.779Z,0.00
2022-10-21T07:49:06.789Z,0.00
2022-10-21T07:50:06.756Z,0.00
2022-10-21T07:51:06.743Z,0.00
2022-10-21T07:52:06.792Z,0.00
2022-10-21T07:53:12.431Z,0.00
2022-10-21T07:54:06.709Z,0.00
2022-10-21T07:55:06.697Z,0.00
2022-10-21T07:56:06.712Z,0.00
2022-10-21T07:57:06.687Z,0.00
2022-10-21T07:58:06.690Z,0.00
2022-10-21T07:59:11.684Z,0.00
2022-10-21T08:00:08.402Z,0.00
2022-10-21T08:01:06.692Z,0.00
2022-10-21T08:02:06.624Z,0.00
2022-10-21T08:03:06.611Z,0.00
2022-10-21T08:04:06.600Z,0.00
2022-10-21T08:05:06.619Z,0.00
2022-10-21T08:06:06.665Z,0.00
2022-10-21T08:07:09.217Z,0.00
2022-10-21T08:08:06.633Z,0.00
2022-10-21T08:09:06.791Z,0.00
2022-10-21T08:10:06.653Z,0.00
2022-10-21T08:11:06.664Z,0.00
2022-10-21T08:12:09.253Z,0.00
2022-10-21T08:13:06.529Z,0.00
2022-10-21T08:14:06.589Z,0.00
2022-10-21T08:15:06.485Z,0.00
2022-10-21T08:16:06.503Z,0.00
2022-10-21T08:17:06.506Z,0.00
2022-10-21T08:18:06.447Z,0.00
2022-10-21T08:19:06.445Z,0.00
2022-10-21T08:20:06.425Z,0.00
2022-10-21T08:21:06.416Z,0.00
2022-10-21T08:22:06.402Z,0.00
2022-10-21T08:23:06.399Z,0.00
2022-10-21T08:24:06.385Z,0.00
2022-10-21T08:25:06.393Z,0.00
2022-10-21T08:26:06.371Z,0.00
2022-10-21T08:27:06.353Z,0.00
2022-10-21T08:28:06.360Z,0.00
2022-10-21T08:29:06.327Z,0.00
2022-10-21T08:30:06.316Z,0.00
2022-10-21T08:31:06.300Z,0.00
2022-10-21T08:32:06.301Z,0.00
2022-10-21T08:33:06.286Z,0.00
2022-10-21T08:34:06.273Z,0.00
2022-10-21T08:35:06.260Z,0.00
2022-10-21T08:36:06.273Z,0.00
2022-10-21T08:37:06.235Z,0.00
2022-10-21T08:39:06.223Z,0.00
2022-10-21T08:40:06.206Z,0.00
2022-10-21T08:41:06.191Z,0.00
2022-10-21T08:42:06.186Z,0.00
2022-10-21T08:43:06.173Z,0.00
2022-10-21T08:44:06.182Z,0.00
2022-10-21T08:45:06.151Z,15.21
2022-10-21T08:46:06.162Z,1.51
2022-10-21T08:47:06.291Z,4.43
2022-10-21T08:48:06.119Z,3.42
2022-10-21T08:49:06.152Z,5.94
2022-10-21T08:50:06.095Z,13.91
2022-10-21T08:51:06.084Z,6.25
2022-10-21T08:52:06.077Z,0.00
2022-10-21T08:53:06.064Z,1.31
2022-10-21T08:54:06.206Z,7.26
2022-10-21T08:55:06.042Z,19.17
2022-10-21T08:56:06.118Z,12.81
2022-10-21T08:57:06.036Z,12.01
2022-10-21T08:58:06.011Z,5.94
2022-10-21T08:59:05.999Z,11.99
2022-10-21T09:00:06.016Z,22.55
2022-10-21T09:01:05.984Z,30.70
2022-10-21T09:02:05.976Z,30.41
2022-10-21T09:03:06.156Z,29.03
2022-10-21T09:04:05.952Z,21.78
2022-10-21T09:05:05.934Z,24.52
2022-10-21T09:06:05.929Z,19.26
2022-10-21T09:07:05.916Z,18.25
2022-10-21T09:08:06.015Z,24.69
2022-10-21T09:09:06.021Z,26.10
2022-10-21T09:10:05.881Z,26.90
2022-10-21T09:11:05.872Z,14.60
2022-10-21T09:12:05.861Z,23.97
2022-10-21T09:13:05.847Z,30.31
2022-10-21T09:14:05.840Z,23.17
2022-10-21T09:15:08.782Z,25.89
2022-10-21T09:16:05.876Z,23.57
2022-10-21T09:17:05.851Z,38.37
2022-10-21T09:18:05.812Z,48.44
2022-10-21T09:19:05.786Z,41.39
2022-10-21T09:20:05.778Z,41.37
2022-10-21T09:21:06.106Z,44.97
2022-10-21T09:22:22.839Z,46.86
2022-10-21T09:23:05.753Z,50.08
2022-10-21T09:24:05.728Z,54.03
2022-10-21T09:25:05.723Z,43.60
2022-10-21T09:26:05.708Z,33.75
2022-10-21T09:27:05.722Z,39.50
2022-10-21T09:28:05.694Z,29.10
2022-10-21T09:29:05.694Z,28.90
2022-10-21T09:30:05.677Z,36.35
2022-10-21T09:31:05.652Z,38.95
2022-10-21T09:32:05.664Z,48.03
2022-10-21T09:33:05.639Z,39.59
2022-10-21T09:34:05.617Z,40.99
2022-10-21T09:35:05.610Z,44.21
2022-10-21T09:36:05.734Z,41.37
2022-10-21T09:37:05.588Z,43.74
2022-10-21T09:38:05.584Z,42.72
2022-10-21T09:39:06.324Z,51.94
2022-10-21T09:40:05.553Z,51.14
2022-10-21T09:41:05.544Z,63.76
2022-10-21T09:42:13.458Z,60.52
2022-10-21T09:43:05.526Z,65.31
2022-10-21T09:44:05.515Z,71.59
2022-10-21T09:45:05.538Z,72.66
2022-10-21T09:46:05.702Z,70.86
2022-10-21T09:47:05.488Z,73.16
2022-10-21T09:48:05.493Z,66.92
2022-10-21T09:50:07.925Z,80.67
2022-10-21T09:51:05.442Z,82.93
2022-10-21T09:52:05.433Z,82.43
2022-10-21T09:53:05.415Z,84.53
2022-10-21T09:54:05.415Z,88.79
2022-10-21T09:55:05.548Z,82.49
2022-10-21T09:56:05.382Z,88.09
2022-10-21T09:57:05.370Z,82.33
2022-10-21T09:58:05.366Z,84.17
2022-10-21T09:59:07.574Z,75.16
2022-10-21T10:00:08.205Z,81.83
2022-10-21T10:01:05.332Z,83.39
2022-10-21T10:02:05.395Z,82.19
2022-10-21T10:03:05.309Z,87.11
2022-10-21T10:04:05.319Z,88.81
2022-10-21T10:05:05.301Z,86.19
2022-10-21T10:06:05.292Z,80.17
2022-10-21T10:07:05.269Z,85.33
2022-10-21T10:08:05.256Z,81.87
2022-10-21T10:09:05.264Z,76.93
2022-10-21T10:10:05.252Z,78.50
2022-10-21T10:11:05.228Z,78.70
2022-10-21T10:12:05.209Z,79.74
2022-10-21T10:13:05.271Z,77.48
2022-10-21T10:14:05.219Z,72.80
2022-10-21T10:15:05.177Z,76.61
2022-10-21T10:16:05.172Z,74.97
2022-10-21T10:17:05.155Z,77.26
2022-10-21T10:18:05.149Z,79.73
2022-10-21T10:19:05.132Z,80.23
2022-10-21T10:20:05.302Z,83.17
2022-10-21T10:21:05.114Z,79.77
2022-10-21T10:22:10.089Z,78.77
2022-10-21T10:23:05.246Z,83.07
2022-10-21T10:24:05.086Z,81.27
2022-10-21T10:25:05.079Z,80.57
2022-10-21T10:26:05.067Z,80.61
2022-10-21T10:27:05.065Z,78.50
2022-10-21T10:28:05.041Z,72.39
2022-10-21T10:29:05.032Z,77.91
2022-10-21T10:30:05.013Z,76.76
2022-10-21T10:31:05.012Z,79.21
2022-10-21T10:32:04.991Z,72.83
2022-10-21T10:33:04.993Z,75.30
2022-10-21T10:34:04.979Z,76.30
2022-10-21T10:35:04.961Z,76.37
2022-10-21T10:36:05.397Z,77.80
2022-10-21T10:37:04.995Z,74.13
2022-10-21T10:38:04.938Z,71.09
2022-10-21T10:39:04.916Z,69.19
2022-10-21T10:40:04.918Z,60.11
2022-10-21T10:41:04.903Z,52.17
2022-10-21T10:42:04.895Z,48.44
2022-10-21T10:43:04.871Z,47.34
2022-10-21T10:44:04.861Z,45.94
2022-10-21T10:45:04.848Z,40.91
2022-10-21T10:46:04.838Z,39.82
2022-10-21T10:47:04.835Z,48.57
2022-10-21T10:48:04.817Z,47.28
2022-10-21T10:49:04.805Z,44.17
2022-10-21T10:50:04.794Z,43.34
2022-10-21T10:51:04.783Z,39.82
2022-10-21T10:52:04.886Z,42.94
2022-10-21T10:53:04.761Z,33.69
2022-10-21T10:54:04.763Z,30.36
2022-10-21T10:55:04.777Z,42.33
2022-10-21T10:56:04.761Z,38.21
2022-10-21T10:57:04.753Z,37.10
2022-10-21T10:58:12.409Z,41.13
2022-10-21T10:59:05.727Z,36.60
2022-10-21T11:00:04.693Z,34.89
2022-10-21T11:01:04.722Z,38.31
2022-10-21T11:02:04.666Z,35.39
2022-10-21T11:03:04.655Z,38.31
2022-10-21T11:04:04.642Z,37.10
2022-10-21T11:05:04.632Z,39.52
2022-10-21T11:06:04.628Z,34.59
2022-10-21T11:07:04.614Z,34.09
2022-10-21T11:08:04.715Z,40.73
2022-10-21T11:09:04.641Z,34.39
2022-10-21T11:10:04.582Z,33.07
2022-10-21T11:11:04.575Z,43.64
2022-10-21T11:12:04.581Z,41.01
2022-10-21T11:13:04.571Z,47.64
2022-10-21T11:14:04.570Z,38.92
2022-10-21T11:15:04.529Z,36.49
2022-10-21T11:16:04.528Z,36.49
2022-10-21T11:17:04.514Z,39.42
2022-10-21T11:18:23.156Z,44.15
2022-10-21T11:19:05.509Z,43.54
2022-10-21T11:20:04.468Z,43.82
2022-10-21T11:21:04.467Z,35.68
2022-10-21T11:22:06.184Z,40.20
2022-10-21T11:23:04.471Z,36.49
2022-10-21T11:24:04.539Z,39.70
2022-10-21T11:25:04.414Z,37.59
2022-10-21T11:26:04.403Z,42.52
2022-10-21T11:27:04.396Z,44.53
2022-10-21T11:28:04.377Z,44.02
2022-10-21T11:29:05.385Z,44.63
2022-10-21T11:30:04.444Z,47.44
2022-10-21T11:31:04.347Z,44.73
2022-10-21T11:32:11.717Z,42.61
2022-10-21T11:34:04.460Z,48.75
2022-10-21T11:35:04.301Z,42.32
2022-10-21T11:36:04.287Z,48.35
2022-10-21T11:37:04.282Z,43.52
2022-10-21T11:38:04.266Z,41.61
2022-10-21T11:39:04.254Z,37.89
2022-10-21T11:40:04.373Z,37.61
2022-10-21T11:41:04.312Z,42.44
2022-10-21T11:42:04.221Z,41.73
2022-10-21T11:43:04.208Z,39.62
2022-10-21T11:44:04.200Z,46.36
2022-10-21T11:45:04.222Z,44.15
2022-10-21T11:46:04.214Z,45.55
2022-10-21T11:47:04.208Z,46.36
2022-10-21T11:48:04.204Z,43.82
2022-10-21T11:49:04.263Z,44.73
2022-10-21T11:50:04.441Z,44.12
2022-10-21T11:51:06.116Z,38.20
2022-10-21T11:52:04.110Z,35.88
2022-10-21T11:53:04.096Z,40.91
2022-10-21T11:54:04.084Z,38.79
2022-10-21T11:55:10.526Z,47.74
2022-10-21T11:56:05.254Z,41.11
2022-10-21T11:57:04.049Z,41.61
2022-10-21T11:58:04.049Z,38.79
2022-10-21T11:59:04.027Z,47.04
2022-10-21T12:00:04.020Z,45.53
2022-10-21T12:01:04.033Z,42.32
2022-10-21T12:02:04.077Z,47.12
2022-10-21T12:03:03.987Z,39.08
2022-10-21T12:04:03.993Z,44.71
2022-10-21T12:05:04.017Z,44.71
2022-10-21T12:06:03.991Z,43.90
2022-10-21T12:07:07.651Z,53.05
2022-10-21T12:08:04.807Z,49.33
2022-10-21T12:09:03.931Z,50.01
2022-10-21T12:10:03.910Z,52.51
2022-10-21T12:11:03.911Z,48.50
2022-10-21T12:12:04.001Z,49.71
2022-10-21T12:13:03.878Z,45.79
2022-10-21T12:14:03.865Z,46.59
2022-10-21T12:15:03.858Z,49.80
2022-10-21T12:16:03.845Z,50.33
2022-10-21T12:17:03.841Z,50.93
2022-10-21T12:18:03.824Z,52.74
2022-10-21T12:19:03.814Z,49.43
2022-10-21T12:20:03.798Z,52.55
2022-10-21T12:21:04.039Z,43.60
2022-10-21T12:22:03.777Z,46.92
2022-10-21T12:23:03.770Z,46.92
2022-10-21T12:24:03.755Z,51.97
2022-10-21T12:25:03.767Z,41.91
2022-10-21T12:26:03.767Z,44.53
2022-10-21T12:27:03.728Z,39.70
2022-10-21T12:28:03.894Z,43.82
2022-10-21T12:29:03.696Z,37.08
2022-10-21T12:30:03.690Z,41.01
2022-10-21T12:31:03.678Z,36.29
2022-10-21T12:32:03.667Z,32.67
2022-10-21T12:33:03.652Z,38.79
2022-10-21T12:34:03.640Z,40.41
2022-10-21T12:35:03.626Z,41.91
2022-10-21T12:36:03.616Z,39.80
2022-10-21T12:37:03.609Z,45.43
2022-10-21T12:38:03.594Z,45.83
2022-10-21T12:39:03.592Z,41.49
2022-10-21T12:40:03.575Z,42.10
2022-10-21T12:41:03.564Z,49.22
2022-10-21T12:42:03.560Z,48.60
2022-10-21T12:43:03.583Z,44.38
2022-10-21T12:44:03.579Z,49.30
2022-10-21T12:45:03.527Z,46.77
2022-10-21T12:46:03.507Z,52.80
2022-10-21T12:47:03.500Z,54.60
2022-10-21T12:48:03.492Z,46.25
2022-10-21T12:49:03.479Z,57.28
2022-10-21T12:50:03.465Z,57.68
2022-10-21T12:51:03.461Z,56.98
2022-10-21T12:52:03.455Z,52.57
2022-10-21T12:53:03.442Z,59.09
2022-10-21T12:54:03.420Z,56.58
2022-10-21T12:55:03.413Z,48.25
2022-10-21T12:56:03.410Z,52.47
2022-10-21T12:57:03.411Z,58.29
2022-10-21T12:58:03.419Z,61.19
2022-10-21T12:59:03.406Z,60.06
2022-10-21T13:00:03.387Z,54.47
2022-10-21T13:01:03.402Z,61.90
2022-10-21T13:02:03.338Z,58.59
2022-10-21T13:03:03.324Z,58.39
2022-10-21T13:04:03.317Z,54.17
2022-10-21T13:05:03.308Z,52.14
2022-10-21T13:06:03.290Z,53.57
2022-10-21T13:07:03.284Z,51.76
2022-10-21T13:08:03.272Z,55.58
2022-10-21T13:09:03.331Z,56.68
2022-10-21T13:10:03.252Z,56.30
2022-10-21T13:11:03.253Z,55.51
2022-10-21T13:12:03.231Z,56.71
2022-10-21T13:13:03.230Z,49.08
2022-10-21T13:14:03.234Z,54.20