createdAt,value
2023-12-30T00:00:20.700Z,8.70
2023-12-30T00:02:51.017Z,8.80
2023-12-30T00:05:18.649Z,8.80
2023-12-30T00:07:47.188Z,8.90
2023-12-30T00:10:14.799Z,8.90
2023-12-30T00:12:44.889Z,8.90
2023-12-30T00:15:12.155Z,8.90
2023-12-30T00:17:40.453Z,8.90
2023-12-30T00:20:08.109Z,9.00
2023-12-30T00:22:35.344Z,8.90
2023-12-30T00:25:02.153Z,9.00
2023-12-30T00:27:29.903Z,8.90
2023-12-30T00:29:58.027Z,8.80
2023-12-30T00:32:25.540Z,8.70
2023-12-30T00:34:53.016Z,8.60
2023-12-30T00:37:23.163Z,8.40
2023-12-30T00:39:50.592Z,8.30
2023-12-30T00:42:17.534Z,8.30
2023-12-30T00:44:44.450Z,8.10
2023-12-30T00:47:13.149Z,8.20
2023-12-30T00:49:40.296Z,8.20
2023-12-30T00:52:07.635Z,8.30
2023-12-30T00:54:41.073Z,8.30
2023-12-30T00:57:15.073Z,8.20
2023-12-30T00:59:42.301Z,8.30
2023-12-30T01:02:09.933Z,8.50
2023-12-30T01:04:36.935Z,8.50
2023-12-30T01:07:07.082Z,8.60
2023-12-30T01:09:36.452Z,8.70
2023-12-30T01:12:04.645Z,8.60
2023-12-30T01:14:31.676Z,8.60
2023-12-30T01:16:59.088Z,8.60
2023-12-30T01:19:27.295Z,8.60
2023-12-30T01:21:54.646Z,8.60
2023-12-30T01:24:21.818Z,8.70
2023-12-30T01:26:49.749Z,8.60
2023-12-30T01:29:17.332Z,8.70
2023-12-30T01:31:44.804Z,8.70
2023-12-30T01:34:13.417Z,8.70
2023-12-30T01:36:42.382Z,8.70
2023-12-30T01:39:09.180Z,8.70
2023-12-30T01:41:36.776Z,8.50
2023-12-30T01:44:06.373Z,8.40
2023-12-30T01:46:33.946Z,8.20
2023-12-30T01:49:01.479Z,8.10
2023-12-30T01:51:28.915Z,7.90
2023-12-30T01:53:58.444Z,7.90
2023-12-30T01:56:28.913Z,7.80
2023-12-30T01:58:59.100Z,7.70
2023-12-30T02:01:29.218Z,7.70
2023-12-30T02:03:57.167Z,7.60
2023-12-30T02:06:25.240Z,7.60
2023-12-30T02:08:52.525Z,7.40
2023-12-30T02:11:20.918Z,7.50
2023-12-30T02:13:49.083Z,7.60
2023-12-30T02:16:16.576Z,7.70
2023-12-30T02:18:43.475Z,7.60
2023-12-30T02:21:15.040Z,7.70
2023-12-30T02:23:42.020Z,7.50
2023-12-30T02:26:14.535Z,7.50
2023-12-30T02:28:47.337Z,7.40
2023-12-30T02:31:16.872Z,7.50
2023-12-30T02:33:44.621Z,7.70
2023-12-30T02:36:12.495Z,7.70
2023-12-30T02:38:39.267Z,7.80
2023-12-30T02:41:06.195Z,7.80
2023-12-30T02:43:49.499Z,7.80
2023-12-30T02:46:16.820Z,7.80
2023-12-30T02:48:43.923Z,7.80
2023-12-30T02:51:17.240Z,8.00
2023-12-30T02:53:45.615Z,8.00
2023-12-30T02:56:23.388Z,8.00
2023-12-30T02:59:00.443Z,7.90
2023-12-30T03:01:29.310Z,7.80
2023-12-30T03:03:59.802Z,7.80
2023-12-30T03:06:28.301Z,7.80
2023-12-30T03:08:55.543Z,8.10
2023-12-30T03:11:22.978Z,8.20
2023-12-30T03:13:49.905Z,8.10
2023-12-30T03:16:17.208Z,8.00
2023-12-30T03:18:50.328Z,7.80
2023-12-30T03:21:19.612Z,7.80
2023-12-30T03:23:46.738Z,7.90
2023-12-30T03:26:13.583Z,7.90
2023-12-30T03:28:40.482Z,7.80
2023-12-30T03:31:08.743Z,7.70
2023-12-30T03:33:39.045Z,7.60
2023-12-30T03:36:06.673Z,7.40
2023-12-30T03:38:33.813Z,7.30
2023-12-30T03:41:00.649Z,7.40
2023-12-30T03:43:30.580Z,7.40
2023-12-30T03:45:58.709Z,7.50
2023-12-30T03:48:25.748Z,7.60
2023-12-30T03:50:57.139Z,7.60
2023-12-30T03:53:24.486Z,7.60
2023-12-30T03:55:52.028Z,7.50
2023-12-30T03:58:19.409Z,7.40
2023-12-30T04:00:49.280Z,7.40
2023-12-30T04:03:19.612Z,7.50
2023-12-30T04:05:46.713Z,7.40
2023-12-30T04:08:19.049Z,7.10
2023-12-30T04:10:46.187Z,7.10
2023-12-30T04:13:14.443Z,7.20
2023-12-30T04:15:41.798Z,7.20
2023-12-30T04:18:10.471Z,7.30
2023-12-30T04:20:38.773Z,7.30
2023-12-30T04:23:06.182Z,7.30
2023-12-30T04:25:33.219Z,7.60
2023-12-30T04:28:02.449Z,7.70
2023-12-30T04:30:37.021Z,7.90
2023-12-30T04:33:09.068Z,7.90
2023-12-30T04:35:36.501Z,7.80
2023-12-30T04:38:08.190Z,8.00
2023-12-30T04:40:35.420Z,8.00
2023-12-30T04:43:03.242Z,8.00
2023-12-30T04:45:32.698Z,8.00
2023-12-30T04:48:00.478Z,7.90
2023-12-30T04:50:29.290Z,7.90
2023-12-30T04:52:57.176Z,7.80
2023-12-30T04:55:23.951Z,7.70
2023-12-30T04:57:51.438Z,7.60
2023-12-30T05:00:21.811Z,7.50
2023-12-30T05:02:51.033Z,7.40
2023-12-30T05:05:17.890Z,7.30
2023-12-30T05:07:45.234Z,7.30
2023-12-30T05:10:12.393Z,7.30
2023-12-30T05:12:40.608Z,7.20
2023-12-30T05:15:08.055Z,7.30
2023-12-30T05:17:36.906Z,7.10
2023-12-30T05:20:04.984Z,7.20
2023-12-30T05:22:32.266Z,7.00
2023-12-30T05:24:59.452Z,7.00
2023-12-30T05:27:26.586Z,7.00
2023-12-30T05:29:53.440Z,6.90
2023-12-30T05:32:20.622Z,6.80
2023-12-30T05:34:47.410Z,6.60
2023-12-30T05:37:18.616Z,6.40
2023-12-30T05:39:45.723Z,6.30
2023-12-30T05:42:12.825Z,6.10
2023-12-30T05:44:40.655Z,6.00
2023-12-30T05:47:07.492Z,5.80
2023-12-30T05:49:37.110Z,5.80
2023-12-30T05:52:04.767Z,5.70
2023-12-30T05:54:32.148Z,5.70
2023-12-30T05:57:01.093Z,5.80
2023-12-30T05:59:28.174Z,5.70
2023-12-30T06:01:55.242Z,5.60
2023-12-30T06:04:22.766Z,5.50
2023-12-30T06:06:49.586Z,5.50
2023-12-30T06:09:16.886Z,5.40
2023-12-30T06:11:44.140Z,5.30
2023-12-30T06:14:12.607Z,5.40
2023-12-30T06:16:40.928Z,5.40
2023-12-30T06:19:09.619Z,5.50
2023-12-30T06:21:36.925Z,5.50
2023-12-30T06:24:05.385Z,5.40
2023-12-30T06:26:32.563Z,5.50
2023-12-30T06:29:00.766Z,5.50
2023-12-30T06:31:28.160Z,5.60
2023-12-30T06:33:55.554Z,6.00
2023-12-30T06:36:24.623Z,6.30
2023-12-30T06:38:54.215Z,6.60
2023-12-30T06:41:21.145Z,6.80
2023-12-30T06:43:48.484Z,6.90
2023-12-30T06:46:19.113Z,6.80
2023-12-30T06:48:45.961Z,6.70
2023-12-30T06:51:13.631Z,6.70
2023-12-30T06:53:41.459Z,6.90
2023-12-30T06:56:10.065Z,6.90
2023-12-30T06:58:37.652Z,6.90
2023-12-30T07:01:09.841Z,7.10
2023-12-30T07:03:36.801Z,6.90
2023-12-30T07:06:06.918Z,7.00
2023-12-30T07:08:33.878Z,7.00
2023-12-30T07:11:00.982Z,7.20
2023-12-30T07:13:30.127Z,7.30
2023-12-30T07:15:58.966Z,6.00
2023-12-30T07:18:27.392Z,5.80
2023-12-30T07:20:55.949Z,5.60
2023-12-30T07:23:25.959Z,5.60
2023-12-30T07:25:54.249Z,5.70
2023-12-30T07:28:21.548Z,5.70
2023-12-30T07:30:50.580Z,5.70
2023-12-30T07:33:22.116Z,5.60
2023-12-30T07:35:49.650Z,5.60
2023-12-30T07:38:17.002Z,5.50
2023-12-30T07:40:46.338Z,5.40
2023-12-30T07:43:13.630Z,5.40
2023-12-30T07:45:40.801Z,5.40
2023-12-30T07:48:07.857Z,5.40
2023-12-30T07:50:35.208Z,5.50
2023-12-30T07:53:02.214Z,5.50
2023-12-30T07:55:29.597Z,5.50
2023-12-30T07:57:57.196Z,5.50
2023-12-30T08:00:24.355Z,5.60
2023-12-30T08:02:51.660Z,5.60
2023-12-30T08:05:19.389Z,5.70
2023-12-30T08:07:46.620Z,5.70
2023-12-30T08:10:13.731Z,5.70
2023-12-30T08:12:40.592Z,5.80
2023-12-30T08:15:09.369Z,5.80
2023-12-30T08:17:36.263Z,5.70
2023-12-30T08:20:03.895Z,5.70
2023-12-30T08:22:32.309Z,5.60
2023-12-30T08:25:00.682Z,5.60
2023-12-30T08:27:27.939Z,5.60
2023-12-30T08:29:54.956Z,5.70
2023-12-30T08:32:23.568Z,5.80
2023-12-30T08:34:53.629Z,5.90
2023-12-30T08:37:20.884Z,6.00
2023-12-30T08:39:49.309Z,6.10
2023-12-30T08:42:16.542Z,6.30
2023-12-30T08:44:45.186Z,6.30
2023-12-30T08:47:13.064Z,6.50
2023-12-30T08:49:40.498Z,6.60
2023-12-30T08:52:07.427Z,6.70
2023-12-30T08:54:34.952Z,6.80
2023-12-30T08:57:01.726Z,6.90
2023-12-30T08:59:28.993Z,7.10
2023-12-30T09:01:55.773Z,7.10
2023-12-30T09:04:23.023Z,7.10
2023-12-30T09:06:49.876Z,6.90
2023-12-30T09:09:17.102Z,6.90
2023-12-30T09:11:45.993Z,6.80
2023-12-30T09:14:14.708Z,6.70
2023-12-30T09:16:41.907Z,6.80
2023-12-30T09:19:10.275Z,6.90
2023-12-30T09:21:37.391Z,6.90
2023-12-30T09:24:05.141Z,6.90
2023-12-30T09:26:32.614Z,6.90
2023-12-30T09:29:00.930Z,6.90
2023-12-30T09:31:29.224Z,6.90
2023-12-30T09:33:57.439Z,6.90
2023-12-30T09:36:24.244Z,7.00
2023-12-30T09:38:52.159Z,7.00
2023-12-30T09:41:25.946Z,7.00
2023-12-30T09:43:55.252Z,7.00
2023-12-30T09:46:23.047Z,6.90
2023-12-30T09:48:52.774Z,7.00
2023-12-30T09:51:20.382Z,7.00
2023-12-30T09:53:56.110Z,7.10
2023-12-30T09:56:26.818Z,7.10
2023-12-30T09:58:56.660Z,7.20
2023-12-30T10:01:24.354Z,7.30
2023-12-30T10:03:52.960Z,7.40
2023-12-30T10:06:22.982Z,7.40
2023-12-30T10:08:50.961Z,7.40
2023-12-30T10:11:18.372Z,7.50
2023-12-30T10:13:47.009Z,7.60
2023-12-30T10:16:16.310Z,7.60
2023-12-30T10:18:43.987Z,7.60
2023-12-30T10:21:14.417Z,7.70
2023-12-30T10:23:44.166Z,7.80
2023-12-30T10:26:11.294Z,7.90
2023-12-30T10:28:39.054Z,8.00
2023-12-30T10:31:07.839Z,8.00
2023-12-30T10:33:38.352Z,8.00
2023-12-30T10:36:10.597Z,8.00
2023-12-30T10:38:40.183Z,8.20
2023-12-30T10:41:10.689Z,8.10
2023-12-30T10:43:39.528Z,8.10
2023-12-30T10:46:12.302Z,8.20
2023-12-30T10:49:13.299Z,8.20
2023-12-30T10:51:44.032Z,8.30
2023-12-30T10:54:21.499Z,8.30
2023-12-30T10:57:03.046Z,8.20
2023-12-30T10:59:31.329Z,8.20
2023-12-30T11:01:59.909Z,8.10
2023-12-30T11:04:35.764Z,8.20
2023-12-30T11:07:08.452Z,8.20
2023-12-30T11:09:37.537Z,8.30
2023-12-30T11:12:06.539Z,8.40
2023-12-30T11:14:37.540Z,8.40
2023-12-30T11:17:04.651Z,8.40
2023-12-30T11:19:34.179Z,8.40
2023-12-30T11:22:07.437Z,8.30
2023-12-30T11:24:36.120Z,8.30
2023-12-30T11:27:03.614Z,8.30
2023-12-30T11:29:30.839Z,8.20
2023-12-30T11:32:00.038Z,8.30
2023-12-30T11:34:28.398Z,8.20
2023-12-30T11:36:58.982Z,8.20
2023-12-30T11:39:32.511Z,8.20
2023-12-30T11:42:01.216Z,8.20
2023-12-30T11:44:29.391Z,8.20
2023-12-30T11:46:56.800Z,8.20
2023-12-30T11:49:28.257Z,8.20
2023-12-30T11:52:06.710Z,8.20
2023-12-30T11:54:37.468Z,8.20
2023-12-30T11:57:08.530Z,8.20
2023-12-30T11:59:38.528Z,8.20
2023-12-30T12:02:16.273Z,8.20
2023-12-30T12:04:45.030Z,8.20
2023-12-30T12:07:13.445Z,8.20
2023-12-30T12:09:42.497Z,8.20
2023-12-30T12:12:16.868Z,8.20
2023-12-30T12:14:53.032Z,8.20
2023-12-30T12:17:21.941Z,8.20
2023-12-30T12:19:52.843Z,8.10
2023-12-30T12:22:19.929Z,8.10
2023-12-30T12:24:47.895Z,8.10
2023-12-30T12:27:26.145Z,8.10
2023-12-30T12:29:56.927Z,8.00
2023-12-30T12:32:25.726Z,8.00
2023-12-30T12:34:56.025Z,8.00
2023-12-30T12:37:24.367Z,8.10
2023-12-30T12:39:51.259Z,8.30
2023-12-30T12:42:27.209Z,8.20
2023-12-30T12:45:00.018Z,8.20
2023-12-30T12:47:27.168Z,8.20
2023-12-30T12:49:55.851Z,8.10
2023-12-30T12:52:23.132Z,8.10
2023-12-30T12:54:50.152Z,8.10
2023-12-30T12:57:16.922Z,8.00
2023-12-30T12:59:44.880Z,8.00
2023-12-30T13:02:13.347Z,8.00
2023-12-30T13:04:42.635Z,8.00
2023-12-30T13:07:12.196Z,8.00
2023-12-30T13:09:54.903Z,7.90
2023-12-30T13:12:22.532Z,7.90
2023-12-30T13:14:53.619Z,7.80
2023-12-30T13:17:21.088Z,7.80
2023-12-30T13:19:51.050Z,7.70
2023-12-30T13:22:19.082Z,7.70
2023-12-30T13:24:46.353Z,7.60
2023-12-30T13:27:14.059Z,7.70
2023-12-30T13:29:43.055Z,7.60
2023-12-30T13:32:10.595Z,7.60
2023-12-30T13:34:41.690Z,7.60
2023-12-30T13:37:12.955Z,7.60
2023-12-30T13:39:43.716Z,7.60
2023-12-30T13:42:16.255Z,7.60
2023-12-30T13:44:45.376Z,7.60
2023-12-30T13:47:32.572Z,7.70
2023-12-30T13:50:17.765Z,7.70
2023-12-30T13:52:48.432Z,7.80
2023-12-30T13:55:17.961Z,7.80
2023-12-30T13:57:45.349Z,7.80
2023-12-30T14:00:22.245Z,7.90
2023-12-30T14:02:54.121Z,7.70
2023-12-30T14:05:30.948Z,7.80
2023-12-30T14:08:16.038Z,7.80
2023-12-30T14:10:50.476Z,7.70
2023-12-30T14:13:21.469Z,7.70
2023-12-30T14:15:49.071Z,7.60
2023-12-30T14:18:20.728Z,7.50
2023-12-30T14:20:48.453Z,7.50
2023-12-30T14:23:16.209Z,7.50
2023-12-30T14:25:45.239Z,7.30
2023-12-30T14:28:16.744Z,7.10
2023-12-30T14:30:44.189Z,7.00
2023-12-30T14:33:11.495Z,6.80
2023-12-30T14:35:40.462Z,6.70
2023-12-30T14:38:08.169Z,6.60
2023-12-30T14:40:35.741Z,6.60
2023-12-30T14:43:03.242Z,6.50
2023-12-30T14:45:32.134Z,6.50
2023-12-30T14:48:01.206Z,6.50
2023-12-30T14:50:28.101Z,6.50
2023-12-30T14:52:55.532Z,6.50
2023-12-30T14:55:22.334Z,6.50
2023-12-30T14:57:49.971Z,6.50
2023-12-30T15:00:17.516Z,6.50
2023-12-30T15:02:45.945Z,6.50
2023-12-30T15:05:16.603Z,6.50
2023-12-30T15:07:50.087Z,6.50
2023-12-30T15:10:18.575Z,6.50
2023-12-30T15:12:48.400Z,6.40
2023-12-30T15:15:15.954Z,6.30
2023-12-30T15:17:42.957Z,6.30
2023-12-30T15:20:10.661Z,6.20
2023-12-30T15:22:38.763Z,6.10
2023-12-30T15:25:06.642Z,6.00
2023-12-30T15:27:34.082Z,6.00
2023-12-30T15:30:01.475Z,5.90
2023-12-30T15:32:28.579Z,5.80
2023-12-30T15:34:56.245Z,5.60
2023-12-30T15:37:26.633Z,5.60
2023-12-30T15:39:53.502Z,5.50
2023-12-30T15:42:20.335Z,5.50
2023-12-30T15:44:47.266Z,5.50
2023-12-30T15:47:14.590Z,5.40
2023-12-30T15:49:42.889Z,5.30
2023-12-30T15:52:12.071Z,5.30
2023-12-30T15:54:40.009Z,5.20
2023-12-30T15:57:07.978Z,5.10
2023-12-30T15:59:34.869Z,5.10
2023-12-30T16:02:03.697Z,5.00
2023-12-30T16:04:30.721Z,5.00
2023-12-30T16:07:06.421Z,5.00
2023-12-30T16:09:34.406Z,4.90
2023-12-30T16:12:01.624Z,4.90
2023-12-30T16:14:29.308Z,4.80
2023-12-30T16:16:56.497Z,4.80
2023-12-30T16:19:23.865Z,4.70
2023-12-30T16:21:51.293Z,4.70
2023-12-30T16:24:18.845Z,4.60
2023-12-30T16:26:45.794Z,4.60
2023-12-30T16:29:13.291Z,4.50
2023-12-30T16:31:40.182Z,4.50
2023-12-30T16:34:07.197Z,4.40
2023-12-30T16:36:36.675Z,4.40
2023-12-30T16:39:04.100Z,4.40
2023-12-30T16:41:32.970Z,4.30
2023-12-30T16:43:59.851Z,4.30
2023-12-30T16:46:28.072Z,4.40
2023-12-30T16:48:54.949Z,4.40
2023-12-30T16:51:22.705Z,4.30
2023-12-30T16:53:55.023Z,4.20
2023-12-30T16:56:22.172Z,4.20
2023-12-30T16:58:49.819Z,4.10
2023-12-30T17:01:16.827Z,4.20
2023-12-30T17:03:47.221Z,4.20
2023-12-30T17:06:15.764Z,4.10
2023-12-30T17:08:46.087Z,4.20
2023-12-30T17:11:13.677Z,4.20
2023-12-30T17:13:46.672Z,4.20
2023-12-30T17:16:20.757Z,4.20
2023-12-30T17:18:48.629Z,4.10
2023-12-30T17:21:16.666Z,4.10
2023-12-30T17:23:46.335Z,4.00
2023-12-30T17:26:14.249Z,4.00
2023-12-30T17:28:41.077Z,4.00
2023-12-30T17:31:09.514Z,4.00
2023-12-30T17:33:37.846Z,4.10
2023-12-30T17:36:05.171Z,4.00
2023-12-30T17:38:35.424Z,4.00
2023-12-30T17:41:02.749Z,3.90
2023-12-30T17:43:31.063Z,3.90
2023-12-30T17:45:58.316Z,4.00
2023-12-30T17:48:26.759Z,4.00
2023-12-30T17:50:55.086Z,4.00
2023-12-30T17:53:25.759Z,4.10
2023-12-30T17:55:52.839Z,4.00
2023-12-30T17:58:21.840Z,3.90
2023-12-30T18:00:49.259Z,3.90
2023-12-30T18:03:17.971Z,3.80
2023-12-30T18:05:44.853Z,3.80
2023-12-30T18:08:12.367Z,3.90
2023-12-30T18:10:39.244Z,3.90
2023-12-30T18:13:06.386Z,3.80
2023-12-30T18:15:37.122Z,3.80
2023-12-30T18:18:05.455Z,3.80
2023-12-30T18:20:35.789Z,3.80
2023-12-30T18:23:05.448Z,3.70
2023-12-30T18:25:36.643Z,3.60
2023-12-30T18:28:07.857Z,3.60
2023-12-30T18:30:36.171Z,3.60
2023-12-30T18:33:03.928Z,3.70
2023-12-30T18:35:33.686Z,3.70
2023-12-30T18:38:03.773Z,3.60
2023-12-30T18:40:30.953Z,3.70
2023-12-30T18:43:05.294Z,3.70
2023-12-30T18:45:32.604Z,3.70
2023-12-30T18:47:59.715Z,3.70
2023-12-30T18:50:27.051Z,3.60
2023-12-30T18:52:53.919Z,3.60
2023-12-30T18:55:20.759Z,3.50
2023-12-30T18:57:47.863Z,3.70
2023-12-30T19:00:15.352Z,3.80
2023-12-30T19:02:43.237Z,3.90
2023-12-30T19:05:12.708Z,4.10
2023-12-30T19:07:40.108Z,4.20
2023-12-30T19:10:07.727Z,4.20
2023-12-30T19:12:34.487Z,4.00
2023-12-30T19:15:02.861Z,4.00
2023-12-30T19:17:32.903Z,4.10
2023-12-30T19:20:01.126Z,4.10
2023-12-30T19:22:28.475Z,4.10
2023-12-30T19:24:55.816Z,4.10
2023-12-30T19:27:24.397Z,4.00
2023-12-30T19:29:52.428Z,4.10
2023-12-30T19:32:23.683Z,4.10
2023-12-30T19:34:50.455Z,4.10
2023-12-30T19:37:17.714Z,4.10
2023-12-30T19:39:46.104Z,4.10
2023-12-30T19:42:13.960Z,4.10
2023-12-30T19:44:41.989Z,4.10
2023-12-30T19:47:11.599Z,4.10
2023-12-30T19:49:38.647Z,4.00
2023-12-30T19:52:08.472Z,3.90
2023-12-30T19:54:38.443Z,3.90
2023-12-30T19:57:06.373Z,3.70
2023-12-30T19:59:34.355Z,3.70
2023-12-30T20:02:01.826Z,3.70
2023-12-30T20:04:29.606Z,3.60
2023-12-30T20:06:58.349Z,3.60
2023-12-30T20:09:25.969Z,3.60
2023-12-30T20:11:53.160Z,3.50
2023-12-30T20:14:21.665Z,3.50
2023-12-30T20:16:48.838Z,3.50
2023-12-30T20:19:16.022Z,3.60
2023-12-30T20:21:43.535Z,3.50
2023-12-30T20:24:10.538Z,3.50
2023-12-30T20:26:41.272Z,3.40
2023-12-30T20:29:08.102Z,3.50
2023-12-30T20:31:36.776Z,3.50
2023-12-30T20:34:03.711Z,3.50
2023-12-30T20:36:32.910Z,3.60
2023-12-30T20:38:59.766Z,3.70
2023-12-30T20:41:27.008Z,3.70
2023-12-30T20:43:53.811Z,3.50
2023-12-30T20:46:21.214Z,3.60
2023-12-30T20:48:50.024Z,3.60
2023-12-30T20:51:17.201Z,3.60
2023-12-30T20:53:49.474Z,3.60
2023-12-30T20:56:16.981Z,3.60
2023-12-30T20:58:44.324Z,3.50
2023-12-30T21:01:11.295Z,3.50
2023-12-30T21:03:38.624Z,3.40
2023-12-30T21:06:06.226Z,3.30
2023-12-30T21:08:33.075Z,3.30
2023-12-30T21:10:59.916Z,3.30
2023-12-30T21:13:26.718Z,3.30
2023-12-30T21:15:54.043Z,3.30
2023-12-30T21:18:21.473Z,3.30
2023-12-30T21:20:49.235Z,3.20
2023-12-30T21:23:16.398Z,3.30
2023-12-30T21:25:47.719Z,3.30
2023-12-30T21:28:14.649Z,3.30
2023-12-30T21:30:42.326Z,3.20
2023-12-30T21:33:09.166Z,3.20
2023-12-30T21:35:36.496Z,3.10
2023-12-30T21:38:03.739Z,3.10
2023-12-30T21:40:31.394Z,3.10
2023-12-30T21:42:58.185Z,3.20
2023-12-30T21:45:29.594Z,3.10
2023-12-30T21:48:00.343Z,3.00
2023-12-30T21:50:34.034Z,3.00
2023-12-30T21:53:03.492Z,3.00
2023-12-30T21:55:30.962Z,3.00
2023-12-30T21:57:59.309Z,3.00
2023-12-30T22:00:29.128Z,3.00
2023-12-30T22:02:58.619Z,3.10
2023-12-30T22:05:25.706Z,3.00
2023-12-30T22:07:53.186Z,3.00
2023-12-30T22:10:25.065Z,2.90
2023-12-30T22:12:56.094Z,3.00
2023-12-30T22:15:26.449Z,3.00
2023-12-30T22:17:54.829Z,2.90
2023-12-30T22:20:25.377Z,2.90
2023-12-30T22:22:55.408Z,2.90
2023-12-30T22:25:24.009Z,2.90
2023-12-30T22:27:53.572Z,2.90
2023-12-30T22:30:22.945Z,2.90
2023-12-30T22:32:53.476Z,3.10
2023-12-30T22:35:21.124Z,2.90
2023-12-30T22:37:48.466Z,2.90
2023-12-30T22:40:17.030Z,3.00
2023-12-30T22:42:44.935Z,2.90
2023-12-30T22:45:17.389Z,2.70
2023-12-30T22:47:44.399Z,2.90
2023-12-30T22:50:11.768Z,2.90
2023-12-30T22:52:40.246Z,3.00
2023-12-30T22:55:15.723Z,3.10
2023-12-30T22:57:47.211Z,3.20
2023-12-30T23:00:23.599Z,3.20
2023-12-30T23:02:53.269Z,3.30
2023-12-30T23:05:23.126Z,3.40
2023-12-30T23:07:50.863Z,3.30
2023-12-30T23:10:18.134Z,3.20
2023-12-30T23:12:47.612Z,3.20
2023-12-30T23:15:15.829Z,3.10
2023-12-30T23:17:43.068Z,3.10
2023-12-30T23:20:11.940Z,3.00
2023-12-30T23:22:38.912Z,2.90
2023-12-30T23:25:08.285Z,2.90
2023-12-30T23:27:40.622Z,2.90
2023-12-30T23:30:07.888Z,2.90
2023-12-30T23:32:38.248Z,2.90
2023-12-30T23:35:06.055Z,3.10
2023-12-30T23:37:33.989Z,3.10
2023-12-30T23:40:00.950Z,3.10
2023-12-30T23:42:28.044Z,3.20
2023-12-30T23:44:54.918Z,3.20
2023-12-30T23:47:22.044Z,3.30
2023-12-30T23:49:48.963Z,3.20
2023-12-30T23:52:16.269Z,3.10
2023-12-30T23:54:43.087Z,2.90
2023-12-30T23:57:10.080Z,2.80
2023-12-30T23:59:40.155Z,2.80
