createdAt,value
2023-01-02T00:43:33.295Z,21.64
2023-01-02T00:44:33.220Z,21.65
2023-01-02T00:45:33.181Z,21.64
2023-01-02T00:46:33.171Z,21.64
2023-01-02T00:47:33.124Z,21.64
2023-01-02T00:48:33.084Z,21.64
2023-01-02T00:49:33.047Z,21.64
2023-01-02T00:50:33.021Z,21.64
2023-01-02T00:51:32.983Z,21.63
2023-01-02T00:52:32.955Z,21.63
2023-01-02T00:53:32.927Z,21.63
2023-01-02T00:54:32.888Z,21.64
2023-01-02T00:55:32.849Z,21.64
2023-01-02T00:56:32.847Z,21.64
2023-01-02T00:57:32.851Z,21.64
2023-01-02T00:58:32.751Z,21.64
2023-01-02T00:59:32.739Z,21.64
2023-01-02T01:00:32.731Z,21.64
2023-01-02T01:01:32.710Z,21.64
2023-01-02T01:02:32.690Z,21.64
2023-01-02T01:03:32.551Z,21.64
2023-01-02T01:04:32.515Z,21.65
2023-01-02T01:05:32.467Z,21.65
2023-01-02T01:06:32.451Z,21.64
2023-01-02T01:07:32.404Z,21.66
2023-01-02T01:08:32.369Z,21.65
2023-01-02T01:09:32.317Z,21.64
2023-01-02T01:10:32.282Z,21.65
2023-01-02T01:11:32.266Z,21.64
2023-01-02T01:12:32.235Z,21.65
2023-01-02T01:13:32.216Z,21.65
2023-01-02T01:14:32.141Z,21.64
2023-01-02T01:15:32.090Z,21.65
2023-01-02T01:17:32.045Z,21.65
2023-01-02T01:18:32.037Z,21.65
2023-01-02T01:19:31.962Z,21.64
2023-01-02T01:20:31.920Z,21.63
2023-01-02T01:21:31.877Z,21.62
2023-01-02T01:22:31.848Z,21.62
2023-01-02T01:23:31.836Z,21.62
2023-01-02T01:24:31.888Z,21.61
2023-01-02T01:25:31.754Z,21.62
2023-01-02T01:26:31.717Z,21.62
2023-01-02T01:27:31.677Z,21.61
2023-01-02T01:28:31.645Z,21.61
2023-01-02T01:29:31.612Z,21.61
2023-01-02T01:30:31.585Z,21.60
2023-01-02T01:31:31.546Z,21.60
2023-01-02T01:32:31.508Z,21.61
2023-01-02T01:33:31.474Z,21.60
2023-01-02T01:34:31.471Z,21.60
2023-01-02T01:35:31.409Z,21.60
2023-01-02T01:36:31.382Z,21.60
2023-01-02T01:37:31.339Z,21.59
2023-01-02T01:38:31.319Z,21.60
2023-01-02T01:39:31.307Z,21.59
2023-01-02T01:40:31.246Z,21.59
2023-01-02T01:41:31.223Z,21.58
2023-01-02T01:42:31.200Z,21.58
2023-01-02T01:43:31.152Z,21.58
2023-01-02T01:44:31.144Z,21.57
2023-01-02T01:45:31.215Z,21.58
2023-01-02T01:46:31.079Z,21.58
2023-01-02T01:47:31.028Z,21.58
2023-01-02T01:48:30.996Z,21.58
2023-01-02T01:49:30.975Z,21.58
2023-01-02T01:50:30.994Z,21.59
2023-01-02T01:51:30.925Z,21.59
2023-01-02T01:52:30.879Z,21.59
2023-01-02T01:53:30.863Z,21.58
2023-01-02T01:54:30.829Z,21.58
2023-01-02T01:55:30.783Z,21.58
2023-01-02T01:56:30.762Z,21.58
2023-01-02T01:57:30.717Z,21.58
2023-01-02T01:58:30.694Z,21.58
2023-01-02T01:59:30.673Z,21.58
2023-01-02T02:00:30.650Z,21.58
2023-01-02T02:01:30.659Z,21.59
2023-01-02T02:02:30.688Z,21.59
2023-01-02T02:03:30.543Z,21.59
2023-01-02T02:04:30.526Z,21.60
2023-01-02T02:05:30.492Z,21.58
2023-01-02T02:06:30.469Z,21.59
2023-01-02T02:07:30.428Z,21.58
2023-01-02T02:08:30.395Z,21.57
2023-01-02T02:09:30.369Z,21.58
2023-01-02T02:10:30.342Z,21.58
2023-01-02T02:11:30.313Z,21.58
2023-01-02T02:12:30.270Z,21.58
2023-01-02T02:13:30.228Z,21.57
2023-01-02T02:14:30.214Z,21.58
2023-01-02T02:15:30.164Z,21.57
2023-01-02T02:16:30.169Z,21.58
2023-01-02T02:17:30.114Z,21.58
2023-01-02T02:18:30.087Z,21.57
2023-01-02T02:19:30.048Z,21.57
2023-01-02T02:20:30.032Z,21.56
2023-01-02T02:21:29.985Z,21.57
2023-01-02T02:22:29.968Z,21.56
2023-01-02T02:23:29.941Z,21.57
2023-01-02T02:24:29.915Z,21.57
2023-01-02T02:25:29.884Z,21.56
2023-01-02T02:26:29.851Z,21.56
2023-01-02T02:27:29.819Z,21.56
2023-01-02T02:28:29.796Z,21.56
2023-01-02T02:29:29.759Z,21.55
2023-01-02T02:30:29.729Z,21.56
2023-01-02T02:31:29.736Z,21.55
2023-01-02T02:32:29.690Z,21.55
2023-01-02T02:33:29.635Z,21.56
2023-01-02T02:34:29.606Z,21.56
2023-01-02T02:35:29.592Z,21.55
2023-01-02T02:36:29.597Z,21.55
2023-01-02T02:37:29.530Z,21.55
2023-01-02T02:38:29.511Z,21.55
2023-01-02T02:39:29.476Z,21.55
2023-01-02T02:40:29.440Z,21.55
2023-01-02T02:41:29.417Z,21.55
2023-01-02T02:42:29.372Z,21.54
2023-01-02T02:43:29.339Z,21.54
2023-01-02T02:44:29.464Z,21.54
2023-01-02T02:45:29.407Z,21.54
2023-01-02T02:46:29.262Z,21.54
2023-01-02T02:47:29.213Z,21.54
2023-01-02T02:48:29.183Z,21.53
2023-01-02T02:49:29.178Z,21.53
2023-01-02T02:50:29.122Z,21.53
2023-01-02T02:51:29.074Z,21.53
2023-01-02T02:52:29.041Z,21.54
2023-01-02T02:53:29.036Z,21.54
2023-01-02T02:54:28.989Z,21.54
2023-01-02T06:22:22.726Z,21.47
2023-01-02T06:46:22.031Z,21.44
2023-01-02T07:01:21.843Z,21.44
2023-01-02T07:08:21.429Z,21.44
2023-01-02T07:16:21.378Z,21.49
2023-01-02T07:17:21.199Z,21.49
2023-01-02T07:20:21.149Z,21.49
2023-01-02T07:28:20.856Z,21.50
2023-01-02T07:29:20.837Z,21.50
2023-01-02T07:36:20.606Z,21.49
2023-01-02T07:38:20.518Z,21.50
2023-01-02T07:42:20.394Z,21.50
2023-01-02T07:43:20.384Z,21.50
2023-01-02T07:44:20.337Z,21.51
2023-01-02T07:45:20.311Z,21.51
2023-01-02T07:46:20.298Z,21.52
2023-01-02T07:47:20.234Z,21.52
2023-01-02T07:49:20.175Z,21.51
2023-01-02T07:50:20.148Z,21.51
2023-01-02T07:53:20.076Z,21.52
2023-01-02T07:55:20.032Z,21.53
2023-01-02T07:56:19.983Z,21.52
2023-01-02T07:57:19.964Z,21.52
2023-01-02T07:58:19.949Z,21.53
2023-01-02T07:59:19.922Z,21.53
2023-01-02T08:00:19.911Z,21.53
2023-01-02T08:02:19.961Z,21.53
2023-01-02T08:03:19.814Z,21.52
2023-01-02T08:05:19.796Z,21.53
2023-01-02T08:06:19.759Z,21.53
2023-01-02T08:07:19.713Z,21.53
2023-01-02T08:08:19.697Z,21.53
2023-01-02T08:09:19.695Z,21.54
2023-01-02T08:11:19.596Z,21.54
2023-01-02T08:14:23.397Z,21.54
2023-01-02T08:15:19.495Z,21.54
2023-01-02T08:16:19.521Z,21.54
2023-01-02T08:17:19.409Z,21.54
2023-01-02T08:18:19.380Z,21.55
2023-01-02T08:19:19.364Z,21.55
2023-01-02T08:20:19.349Z,21.55
2023-01-02T08:21:19.336Z,21.56
2023-01-02T08:22:19.269Z,21.55
2023-01-02T08:23:19.270Z,21.55
2023-01-02T08:24:19.202Z,21.56
2023-01-02T08:25:19.181Z,21.56
2023-01-02T08:26:19.163Z,21.57
2023-01-02T08:27:19.145Z,21.57
2023-01-02T08:28:19.089Z,21.57
2023-01-02T08:29:19.076Z,21.58
2023-01-02T08:30:19.039Z,21.57
2023-01-02T08:31:19.076Z,21.58
2023-01-02T08:32:18.978Z,21.58
2023-01-02T08:33:18.963Z,21.59
2023-01-02T08:55:19.914Z,22.04
2023-01-02T09:02:18.181Z,22.17
2023-01-02T09:11:17.693Z,22.39
2023-01-02T09:13:17.600Z,22.47
2023-01-02T09:14:17.587Z,22.49
2023-01-02T09:15:17.516Z,22.50
2023-01-02T09:16:17.572Z,22.51
2023-01-02T09:17:17.456Z,22.51
2023-01-02T09:18:17.406Z,22.51
2023-01-02T09:20:17.339Z,22.49
2023-01-02T09:23:17.224Z,22.47
2023-01-02T09:24:17.174Z,22.45
2023-01-02T09:26:17.116Z,22.45
2023-01-02T09:57:15.869Z,22.52
2023-01-02T10:01:15.797Z,22.54
2023-01-02T10:15:15.047Z,22.60
2023-01-02T10:21:14.788Z,22.62
2023-01-02T11:07:12.759Z,22.74
2023-01-02T11:45:11.108Z,22.84
2023-01-02T11:52:10.823Z,22.87
2023-01-02T11:58:10.501Z,22.90
2023-01-02T12:04:10.287Z,22.94
2023-01-02T12:05:10.198Z,22.95
2023-01-02T12:17:09.537Z,23.07
2023-01-02T12:21:09.326Z,23.08
2023-01-02T12:22:09.289Z,23.08
2023-01-02T12:23:09.229Z,23.08
2023-01-02T12:24:09.167Z,23.08
2023-01-02T12:25:09.128Z,23.09
2023-01-02T12:26:09.832Z,23.09
2023-01-02T12:27:09.040Z,23.10
2023-01-02T12:28:08.972Z,23.11
2023-01-02T13:24:06.174Z,24.31
2023-01-02T13:25:06.133Z,24.30
2023-01-02T13:26:06.069Z,24.23
2023-01-02T13:27:06.017Z,24.18
2023-01-02T13:28:05.999Z,24.04
2023-01-02T13:29:05.916Z,23.90
2023-01-02T13:30:05.857Z,23.79
2023-01-02T13:31:35.812Z,23.70
2023-01-02T13:33:05.725Z,23.57
2023-01-02T13:34:05.707Z,23.51
2023-01-02T13:35:05.594Z,23.47
2023-01-02T13:36:05.551Z,23.43
2023-01-02T13:37:05.480Z,23.39
2023-01-02T13:38:05.424Z,23.35
2023-01-02T13:39:05.375Z,23.32
2023-01-02T13:40:05.407Z,23.31
2023-01-02T13:41:05.268Z,23.29
2023-01-02T13:42:09.216Z,23.27
2023-01-02T13:43:05.225Z,23.25
2023-01-02T13:44:05.098Z,23.23
2023-01-02T13:45:05.080Z,23.22
2023-01-02T13:46:05.044Z,23.20
2023-01-02T13:47:05.004Z,23.19
2023-01-02T13:48:04.881Z,23.18
2023-01-02T13:49:04.831Z,23.18
2023-01-02T13:50:04.776Z,23.16
2023-01-02T13:51:04.749Z,23.15
2023-01-02T13:52:04.665Z,23.14
2023-01-02T13:53:04.621Z,23.13
2023-01-02T13:54:04.575Z,23.14
2023-01-02T13:55:04.535Z,23.13
2023-01-02T13:56:04.511Z,23.13
2023-01-02T13:57:04.437Z,23.13
2023-01-02T13:58:04.383Z,23.14
2023-01-02T13:59:04.336Z,23.13
2023-01-02T14:01:04.260Z,23.12
2023-01-02T14:02:04.299Z,23.11
2023-01-02T14:03:04.211Z,23.11
2023-01-02T14:04:04.078Z,23.10
2023-01-02T14:05:04.031Z,23.10
2023-01-02T14:06:04.056Z,23.11
2023-01-02T14:07:03.919Z,23.10
2023-01-02T14:08:03.866Z,23.09
2023-01-02T14:09:03.827Z,23.08
2023-01-02T14:10:03.764Z,23.07
2023-01-02T14:11:04.039Z,23.07
2023-01-02T14:12:03.676Z,23.06
2023-01-02T14:13:03.613Z,23.05
2023-01-02T14:14:03.553Z,23.03
2023-01-02T14:15:03.500Z,23.02
2023-01-02T14:16:03.565Z,23.01
2023-01-02T14:17:03.398Z,23.00
2023-01-02T14:18:03.352Z,23.00
2023-01-02T14:19:03.304Z,22.99
2023-01-02T14:20:03.249Z,22.98
2023-01-02T14:21:03.213Z,22.98
2023-01-02T14:22:03.168Z,22.98
2023-01-02T14:23:03.115Z,22.97
2023-01-02T14:24:17.474Z,22.97
2023-01-02T14:25:04.035Z,22.96
2023-01-02T14:26:02.970Z,22.96
2023-01-02T14:27:02.943Z,22.95
2023-01-02T14:28:02.872Z,22.94
2023-01-02T14:29:02.820Z,22.94
2023-01-02T14:30:02.770Z,22.94
2023-01-02T14:31:02.792Z,22.93
2023-01-02T14:32:02.711Z,22.93
2023-01-02T14:33:02.648Z,22.92
2023-01-02T14:34:02.622Z,22.91
2023-01-02T14:35:02.548Z,22.90
2023-01-02T14:36:02.502Z,22.89
2023-01-02T14:37:02.464Z,22.88
2023-01-02T14:38:02.405Z,22.88
2023-01-02T14:39:02.365Z,22.87
2023-01-02T14:40:02.327Z,22.87
2023-01-02T14:41:02.284Z,22.86
2023-01-02T14:42:02.257Z,22.85
2023-01-02T14:43:02.206Z,22.85
2023-01-02T14:44:02.161Z,22.84
2023-01-02T14:45:02.113Z,22.84
2023-01-02T14:46:02.105Z,22.83
2023-01-02T14:47:02.014Z,22.83
2023-01-02T14:48:01.977Z,22.83
2023-01-02T14:49:01.931Z,22.82
2023-01-02T14:50:02.907Z,22.82
2023-01-02T14:51:01.853Z,22.81
2023-01-02T14:52:01.812Z,22.81
2023-01-02T14:53:01.744Z,22.81
2023-01-02T14:54:01.703Z,22.80
2023-01-02T14:55:01.686Z,22.79
2023-01-02T14:56:01.608Z,22.78
2023-01-02T14:57:01.586Z,22.78
2023-01-02T14:58:01.552Z,22.77
2023-01-02T14:59:01.486Z,22.76
2023-01-02T15:00:01.495Z,22.75
2023-01-02T15:01:04.642Z,22.74
2023-01-02T15:02:01.459Z,22.74
2023-01-02T15:03:01.491Z,22.73
2023-01-02T15:04:01.337Z,22.72
2023-01-02T15:05:01.263Z,22.71
2023-01-02T15:06:01.221Z,22.71
2023-01-02T15:07:04.632Z,22.71
2023-01-02T15:08:02.161Z,22.71
2023-01-02T15:09:01.130Z,22.70
2023-01-02T15:10:01.085Z,22.69
2023-01-02T15:11:01.061Z,22.68
2023-01-02T15:12:01.007Z,22.68
2023-01-02T15:13:00.992Z,22.67
2023-01-02T15:14:03.901Z,22.66
2023-01-02T15:15:01.907Z,22.65
2023-01-02T15:16:01.048Z,22.65
2023-01-02T15:17:00.806Z,22.66
2023-01-02T15:18:00.777Z,22.65
2023-01-02T15:19:00.735Z,22.64
2023-01-02T15:20:00.689Z,22.64
2023-01-02T15:21:00.655Z,22.64
2023-01-02T15:22:00.618Z,22.64
2023-01-02T15:23:00.561Z,22.63
2023-01-02T15:24:00.527Z,22.62
2023-01-02T15:25:00.472Z,22.60
2023-01-02T15:26:34.172Z,22.60
2023-01-02T15:27:01.381Z,22.58
2023-01-02T15:28:00.339Z,22.58
2023-01-02T15:29:00.307Z,22.58
2023-01-02T15:30:00.270Z,22.58
2023-01-02T15:31:00.282Z,22.58
2023-01-02T15:32:00.185Z,22.57
2023-01-02T15:33:00.145Z,22.57
2023-01-02T15:34:00.091Z,22.56
2023-01-02T15:35:00.042Z,22.56
2023-01-02T15:36:00.005Z,22.56
2023-01-02T15:36:59.957Z,22.55
2023-01-02T15:37:59.916Z,22.55
2023-01-02T15:38:59.880Z,22.54
2023-01-02T15:39:59.815Z,22.52
2023-01-02T15:40:59.786Z,22.51
2023-01-02T15:41:59.739Z,22.51
2023-01-02T15:42:59.693Z,22.51
2023-01-02T15:43:59.646Z,22.51
2023-01-02T15:44:59.638Z,22.51
2023-01-02T15:45:59.567Z,22.50
2023-01-02T15:46:59.521Z,22.50
2023-01-02T15:47:59.535Z,22.50
2023-01-02T15:48:59.452Z,22.49
2023-01-02T15:49:59.413Z,22.49
2023-01-02T15:50:59.356Z,22.50
2023-01-02T15:51:59.329Z,22.49
2023-01-02T15:52:59.269Z,22.48
2023-01-02T15:54:03.276Z,22.48
2023-01-02T15:54:59.185Z,22.47
2023-01-02T15:55:59.149Z,22.47
2023-01-02T15:56:59.098Z,22.47
2023-01-02T15:57:59.068Z,22.46
2023-01-02T15:58:59.030Z,22.46
2023-01-02T15:59:58.983Z,22.46
2023-01-02T16:13:58.440Z,22.37
2023-01-02T16:14:58.429Z,22.36
2023-01-02T16:16:16.009Z,22.35
2023-01-02T16:16:59.433Z,22.35
2023-01-02T16:17:58.285Z,22.36
2023-01-02T16:18:58.239Z,22.35
2023-01-02T16:19:59.207Z,22.35
2023-01-02T16:20:58.149Z,22.35
2023-01-02T16:21:58.121Z,22.35
2023-01-02T16:22:58.125Z,22.34
2023-01-02T16:23:58.038Z,22.34
2023-01-02T16:24:57.993Z,22.34
2023-01-02T16:25:57.975Z,22.33
2023-01-02T16:26:57.940Z,22.34
2023-01-02T16:27:57.893Z,22.33
2023-01-02T16:28:57.851Z,22.32
2023-01-02T16:29:57.804Z,22.32
2023-01-02T16:30:57.758Z,22.32
2023-01-02T16:31:57.741Z,22.32
2023-01-02T16:32:57.691Z,22.32
2023-01-02T16:33:57.662Z,22.32
2023-01-02T16:34:57.629Z,22.32
2023-01-02T16:36:00.868Z,22.32
2023-01-02T16:36:57.560Z,22.32
2023-01-02T16:37:57.534Z,22.30
2023-01-02T16:38:57.505Z,22.30
2023-01-02T16:39:57.453Z,22.29
2023-01-02T16:41:00.071Z,22.29
2023-01-02T16:41:57.391Z,22.28
2023-01-02T16:42:57.336Z,22.28
2023-01-02T16:44:57.269Z,22.28
2023-01-02T16:45:57.251Z,22.28
2023-01-02T16:46:57.193Z,22.27
2023-01-02T16:47:57.160Z,22.25
2023-01-02T16:49:01.334Z,22.27
2023-01-02T16:49:58.088Z,22.26
2023-01-02T16:50:57.035Z,22.26
2023-01-02T16:51:56.977Z,22.26
2023-01-02T16:52:56.948Z,22.25
2023-01-02T16:53:56.935Z,22.23
2023-01-02T16:54:56.866Z,22.23
2023-01-02T16:55:56.845Z,22.23
2023-01-02T16:56:56.804Z,22.22
2023-01-02T16:57:56.768Z,22.22
2023-01-02T16:58:56.748Z,22.23
2023-01-02T16:59:56.711Z,22.22
2023-01-02T17:00:56.726Z,22.22
2023-01-02T17:01:56.691Z,22.22
2023-01-02T17:02:56.692Z,22.22
2023-01-02T17:03:56.573Z,22.22
2023-01-02T17:04:56.511Z,22.22
2023-01-02T17:06:00.934Z,22.22
2023-01-02T17:06:57.447Z,22.21
2023-01-02T17:07:56.435Z,22.21
2023-01-02T17:08:56.381Z,22.20
2023-01-02T17:09:56.345Z,22.20
2023-01-02T17:10:56.315Z,22.21
2023-01-02T17:11:56.282Z,22.21
2023-01-02T17:12:56.247Z,22.20
2023-01-02T17:13:56.204Z,22.20
2023-01-02T17:14:56.218Z,22.21
2023-01-02T17:15:56.348Z,22.20
2023-01-02T17:16:56.119Z,22.19
2023-01-02T17:17:56.076Z,22.18
2023-01-02T17:18:56.055Z,22.18
2023-01-02T17:19:56.035Z,22.16
2023-01-02T17:20:56.011Z,22.17
2023-01-02T17:21:55.987Z,22.16
2023-01-02T17:22:55.931Z,22.16
2023-01-02T17:23:55.897Z,22.16
2023-01-02T17:24:55.871Z,22.15
2023-01-02T17:25:55.860Z,22.15
2023-01-02T17:26:55.801Z,22.15
2023-01-02T17:27:55.773Z,22.15
2023-01-02T17:28:55.743Z,22.15
2023-01-02T17:29:55.714Z,22.14
2023-01-02T17:30:55.699Z,22.14
2023-01-02T17:31:55.705Z,22.14
2023-01-02T17:33:01.938Z,22.15
2023-01-02T17:33:55.590Z,22.15
2023-01-02T17:34:55.557Z,22.14
2023-01-02T17:35:55.505Z,22.14
2023-01-02T17:36:55.471Z,22.14
2023-01-02T17:37:55.456Z,22.13
2023-01-02T17:38:55.405Z,22.12
2023-01-02T17:39:55.372Z,22.12
2023-01-02T17:40:55.341Z,22.12
2023-01-02T17:41:55.312Z,22.11
2023-01-02T17:42:55.275Z,22.11
2023-01-02T17:44:02.533Z,22.10
2023-01-02T17:44:56.193Z,22.10
2023-01-02T17:45:55.174Z,22.10
2023-01-02T17:47:30.855Z,22.10
2023-01-02T17:48:03.973Z,22.09
2023-01-02T17:48:56.047Z,22.08
2023-01-02T17:56:54.778Z,22.11
2023-01-02T17:57:54.736Z,22.10
2023-01-02T17:58:54.712Z,22.09
2023-01-02T17:59:54.668Z,22.09
2023-01-02T18:00:54.780Z,22.09
2023-01-02T18:01:54.714Z,22.10
2023-01-02T18:02:54.741Z,22.10
2023-01-02T18:03:54.537Z,22.10
2023-01-02T18:04:55.329Z,22.10
2023-01-02T18:05:54.469Z,22.10
2023-01-02T18:06:54.456Z,22.10
2023-01-02T18:07:54.421Z,22.09
2023-01-02T18:08:54.392Z,22.09
2023-01-02T18:10:08.813Z,22.09
2023-01-02T18:10:55.320Z,22.08
2023-01-02T18:11:54.285Z,22.08
2023-01-02T18:12:54.261Z,22.08
2023-01-02T18:13:54.225Z,22.08
2023-01-02T18:14:54.203Z,22.07
2023-01-02T18:15:54.171Z,22.06
2023-01-02T18:16:54.157Z,22.06
2023-01-02T18:17:54.104Z,22.06
2023-01-02T18:18:54.060Z,22.06
2023-01-02T18:19:54.028Z,22.05
2023-01-02T18:20:54.006Z,22.06
2023-01-02T18:21:53.968Z,22.05
2023-01-02T18:22:53.926Z,22.05
2023-01-02T18:23:53.910Z,22.06
2023-01-02T18:24:53.871Z,22.05
2023-01-02T18:25:53.833Z,22.05
2023-01-02T18:26:53.804Z,22.04
2023-01-02T18:27:53.771Z,22.04
2023-01-02T18:28:53.740Z,22.03
2023-01-02T18:29:53.755Z,22.03
2023-01-02T18:30:53.730Z,22.04
2023-01-02T18:31:53.654Z,22.03
2023-01-02T18:32:53.609Z,22.03
2023-01-02T18:33:53.590Z,22.03
2023-01-02T18:34:59.216Z,22.03
2023-01-02T18:35:57.795Z,22.02
2023-01-02T18:36:53.455Z,22.01
2023-01-02T18:37:53.420Z,22.01
2023-01-02T18:38:53.399Z,22.02
2023-01-02T18:39:53.348Z,22.02
2023-01-02T18:40:53.326Z,22.02
2023-01-02T18:41:53.304Z,22.02
2023-01-02T18:42:53.262Z,22.02
2023-01-02T18:43:53.238Z,22.02
2023-01-02T18:44:53.199Z,22.02
2023-01-02T18:45:53.234Z,22.02
2023-01-02T18:47:03.465Z,22.02
2023-01-02T18:47:54.098Z,22.01
2023-01-02T18:48:53.078Z,22.01
2023-01-02T18:49:53.063Z,22.01
2023-01-02T18:50:53.003Z,22.00
2023-01-02T18:51:52.969Z,22.01
2023-01-02T18:52:52.931Z,22.01
2023-01-02T18:53:52.904Z,22.01
2023-01-02T18:54:52.871Z,22.01
2023-01-02T18:55:52.826Z,22.01
2023-01-02T18:56:52.800Z,22.01
2023-01-02T18:57:52.759Z,22.02
2023-01-02T18:58:52.710Z,22.01
2023-01-02T18:59:52.768Z,22.01
2023-01-02T19:00:52.659Z,22.01
2023-01-02T19:01:52.760Z,22.00
2023-01-02T19:02:52.636Z,22.01
2023-01-02T19:03:52.498Z,22.00
2023-01-02T19:04:52.459Z,22.00
2023-01-02T19:05:52.419Z,22.00
2023-01-02T19:06:52.372Z,22.00
2023-01-02T19:07:52.342Z,22.00
2023-01-02T19:08:52.299Z,22.00
2023-01-02T19:09:52.268Z,22.00
2023-01-02T19:10:52.213Z,21.99
2023-01-02T19:11:52.173Z,21.99
2023-01-02T19:12:52.132Z,21.99
2023-01-02T19:13:56.905Z,21.99
2023-01-02T19:14:52.055Z,21.98
2023-01-02T19:15:52.055Z,21.99
2023-01-02T19:16:52.057Z,22.00
2023-01-02T19:17:51.940Z,22.00
2023-01-02T19:18:51.924Z,21.99
2023-01-02T19:19:51.860Z,21.99
2023-01-02T19:20:51.825Z,21.98
2023-01-02T19:21:51.798Z,21.99
2023-01-02T19:22:51.770Z,21.99
2023-01-02T19:23:51.712Z,21.99
2023-01-02T19:24:51.685Z,21.98
2023-01-02T19:25:51.661Z,21.98
2023-01-02T19:26:51.592Z,21.99
2023-01-02T19:27:51.570Z,21.98
2023-01-02T19:28:51.551Z,21.98
2023-01-02T19:29:51.506Z,21.98
2023-01-02T19:30:51.536Z,21.98
2023-01-02T19:31:51.406Z,21.98
2023-01-02T19:32:51.417Z,21.98
2023-01-02T19:33:51.326Z,21.98
2023-01-02T19:34:51.297Z,21.98
2023-01-02T19:35:51.262Z,21.98
2023-01-02T19:36:51.216Z,21.97
2023-01-02T19:37:51.177Z,21.98
2023-01-02T19:38:51.145Z,21.97
2023-01-02T19:39:51.110Z,21.98
2023-01-02T19:40:51.081Z,21.97
2023-01-02T19:41:51.062Z,21.97
2023-01-02T19:42:51.010Z,21.98
2023-01-02T19:43:50.979Z,21.97
2023-01-02T19:44:50.952Z,21.97
2023-01-02T19:45:50.920Z,21.97
2023-01-02T19:46:50.881Z,21.97
2023-01-02T19:47:50.859Z,21.97
2023-01-02T19:48:50.807Z,21.96
2023-01-02T19:49:50.768Z,21.97
2023-01-02T19:50:50.743Z,21.96
2023-01-02T19:51:50.711Z,21.96
2023-01-02T19:52:50.675Z,21.96
2023-01-02T19:53:50.657Z,21.96
2023-01-02T19:54:50.601Z,21.96
2023-01-02T19:55:50.571Z,21.96
2023-01-02T19:56:50.544Z,21.96
2023-01-02T19:57:50.510Z,21.96
2023-01-02T19:58:50.493Z,21.96
2023-01-02T19:59:50.463Z,21.95
2023-01-02T20:00:50.413Z,21.95
2023-01-02T20:01:50.442Z,21.95
2023-01-02T20:02:50.600Z,21.95
2023-01-02T20:03:50.315Z,21.95
2023-01-02T20:04:50.279Z,21.95
2023-01-02T20:05:50.257Z,21.94
2023-01-02T20:06:50.219Z,21.94
2023-01-02T20:07:50.280Z,21.95
2023-01-02T20:08:50.171Z,21.95
2023-01-02T20:09:50.140Z,21.95
2023-01-02T20:10:50.105Z,21.95
2023-01-02T20:11:50.082Z,21.95
2023-01-02T20:12:50.686Z,21.95
2023-01-02T20:13:49.987Z,21.95
2023-01-02T20:14:49.984Z,21.95
2023-01-02T20:15:49.980Z,21.94
2023-01-02T20:16:49.901Z,21.94
2023-01-02T20:17:49.908Z,21.94
2023-01-02T20:18:49.834Z,21.94
2023-01-02T20:19:49.813Z,21.94
2023-01-02T20:20:49.791Z,21.94
2023-01-02T20:21:49.763Z,21.95
2023-01-02T20:22:49.719Z,21.94
2023-01-02T20:23:56.008Z,21.94
2023-01-02T20:24:49.662Z,21.93
2023-01-02T20:25:49.638Z,21.94
2023-01-02T20:26:49.641Z,21.93
2023-01-02T20:27:49.593Z,21.94
2023-01-02T20:28:49.555Z,21.94
2023-01-02T20:29:49.546Z,21.94
2023-01-02T20:30:49.566Z,21.93
2023-01-02T20:31:49.485Z,21.94
2023-01-02T20:32:49.477Z,21.94
2023-01-02T20:33:49.420Z,21.93
2023-01-02T20:34:49.426Z,21.93
2023-01-02T20:35:49.363Z,21.93
2023-01-02T20:36:49.340Z,21.93
2023-01-02T20:37:49.314Z,21.92
2023-01-02T20:38:49.274Z,21.93
2023-01-02T20:39:49.249Z,21.93
2023-01-02T20:40:49.217Z,21.93
2023-01-02T20:41:49.187Z,21.92
2023-01-02T20:42:49.189Z,21.93
2023-01-02T20:43:49.115Z,21.93
2023-01-02T20:44:49.087Z,21.93
2023-01-02T20:45:49.055Z,21.92
2023-01-02T20:46:49.058Z,21.93
2023-01-02T20:47:48.989Z,21.92
2023-01-02T21:07:48.417Z,21.93
2023-01-02T21:08:48.318Z,21.92
2023-01-02T21:09:48.269Z,21.93
2023-01-02T21:10:48.254Z,21.93
2023-01-02T21:11:48.189Z,21.92
2023-01-02T21:12:48.192Z,21.92
2023-01-02T21:13:48.137Z,21.92
2023-01-02T21:14:48.081Z,21.92
2023-01-02T21:15:48.122Z,21.93
2023-01-02T21:16:48.024Z,21.92
2023-01-02T21:17:47.980Z,21.92
2023-01-02T21:18:47.947Z,21.92
2023-01-02T21:19:47.916Z,21.92
2023-01-02T21:20:47.871Z,21.92
2023-01-02T21:22:47.807Z,21.93
2023-01-02T21:23:47.760Z,21.93
2023-01-02T21:24:47.756Z,21.93
2023-01-02T21:25:47.693Z,21.92
2023-01-02T21:26:47.664Z,21.93
2023-01-02T21:27:47.653Z,21.93
2023-01-02T21:28:47.605Z,21.94
2023-01-02T21:29:47.561Z,21.95
2023-01-02T21:30:47.528Z,21.95
2023-01-02T21:31:47.524Z,21.95
2023-01-02T21:32:47.462Z,21.96
2023-01-02T21:33:47.421Z,21.97
2023-01-02T21:34:47.385Z,21.96
2023-01-02T21:35:47.362Z,21.96
2023-01-02T21:36:47.348Z,21.96
2023-01-02T21:37:47.284Z,21.97
2023-01-02T21:38:47.238Z,21.97
2023-01-02T21:39:47.207Z,21.97
2023-01-02T21:40:47.175Z,21.97
2023-01-02T21:41:47.130Z,21.96
2023-01-02T21:42:47.096Z,21.98
2023-01-02T21:43:47.101Z,21.99
2023-01-02T21:44:47.036Z,21.98
2023-01-02T21:45:46.974Z,21.97
2023-01-02T21:46:47.016Z,21.97
2023-01-02T21:47:46.920Z,21.96
2023-01-02T21:48:46.876Z,21.98
2023-01-02T21:49:46.830Z,21.98
2023-01-02T21:50:46.809Z,21.98
2023-01-02T21:51:46.766Z,21.98
2023-01-02T21:52:46.719Z,21.97
2023-01-02T21:53:46.716Z,21.96
2023-01-02T21:54:46.655Z,21.97
2023-01-02T21:55:46.717Z,21.96
2023-01-02T21:56:46.576Z,21.96
2023-01-02T21:58:12.481Z,21.95
2023-01-02T21:59:46.472Z,21.95
2023-01-02T22:00:46.528Z,21.95
2023-01-02T22:01:46.479Z,21.96
2023-01-02T22:02:46.532Z,21.97
2023-01-02T22:03:46.352Z,21.97
2023-01-02T22:04:46.280Z,21.97
2023-01-02T22:05:46.263Z,21.98
2023-01-02T22:07:29.641Z,21.97
2023-01-02T22:08:46.159Z,21.98
2023-01-02T22:09:46.106Z,21.98
2023-01-02T22:10:46.068Z,21.97
2023-01-02T22:11:46.037Z,21.98
2023-01-02T22:12:46.016Z,21.98
2023-01-02T22:13:45.989Z,21.99
2023-01-02T22:14:45.958Z,21.98
2023-01-02T22:15:46.022Z,21.97
2023-01-02T22:16:45.943Z,21.98
2023-01-02T22:17:45.865Z,21.97
2023-01-02T22:18:45.827Z,21.97
2023-01-02T22:19:45.826Z,21.98
2023-01-02T22:20:45.784Z,21.98
2023-01-02T22:21:45.742Z,21.98
2023-01-02T22:22:45.711Z,21.97
2023-01-02T22:23:45.681Z,21.98
2023-01-02T22:24:45.650Z,21.97
2023-01-02T22:25:45.628Z,21.97
2023-01-02T22:26:45.602Z,21.96
2023-01-02T22:28:45.550Z,21.95
2023-01-02T22:30:19.573Z,21.95
2023-01-02T22:31:45.481Z,21.96
2023-01-02T22:32:45.415Z,21.95
2023-01-02T22:33:45.380Z,21.95
2023-01-02T22:39:45.224Z,21.97
2023-01-02T22:43:45.066Z,21.98
2023-01-02T22:52:44.763Z,21.99
2023-01-02T22:58:44.564Z,21.97
2023-01-02T23:07:44.284Z,21.96
2023-01-02T23:29:43.578Z,21.97
