createdAt,value
2022-08-07T00:00:57.288Z,1014.58
2022-08-07T00:01:57.278Z,1014.55
2022-08-07T00:02:57.260Z,1014.54
2022-08-07T00:03:57.260Z,1014.56
2022-08-07T00:04:57.259Z,1014.54
2022-08-07T00:05:57.256Z,1014.52
2022-08-07T00:06:57.215Z,1014.54
2022-08-07T00:07:57.200Z,1014.55
2022-08-07T00:08:57.207Z,1014.49
2022-08-07T00:09:57.192Z,1014.56
2022-08-07T00:10:57.170Z,1014.52
2022-08-07T00:11:57.173Z,1014.5
2022-08-07T00:12:57.154Z,1014.48
2022-08-07T00:13:57.145Z,1014.54
2022-08-07T00:14:57.160Z,1014.44
2022-08-07T00:15:57.110Z,1014.51
2022-08-07T00:16:57.102Z,1014.45
2022-08-07T00:17:57.103Z,1014.47
2022-08-07T00:18:57.087Z,1014.51
2022-08-07T00:19:57.068Z,1014.49
2022-08-07T00:20:57.066Z,1014.51
2022-08-07T00:21:57.057Z,1014.47
2022-08-07T00:22:57.042Z,1014.48
2022-08-07T00:23:57.038Z,1014.46
2022-08-07T00:24:57.067Z,1014.54
2022-08-07T00:25:57.018Z,1014.51
2022-08-07T00:26:56.993Z,1014.45
2022-08-07T00:27:56.987Z,1014.49
2022-08-07T00:28:56.980Z,1014.47
2022-08-07T00:29:57.967Z,1014.52
2022-08-07T00:30:56.954Z,1014.53
2022-08-07T00:31:56.941Z,1014.5
2022-08-07T00:32:56.977Z,1014.48
2022-08-07T00:33:56.922Z,1014.48
2022-08-07T00:34:56.930Z,1014.51
2022-08-07T00:35:56.936Z,1014.49
2022-08-07T00:36:56.904Z,1014.52
2022-08-07T00:37:56.873Z,1014.49
2022-08-07T00:38:56.872Z,1014.5
2022-08-07T00:39:56.868Z,1014.52
2022-08-07T00:40:56.855Z,1014.53
2022-08-07T00:41:57.834Z,1014.52
2022-08-07T00:42:56.824Z,1014.48
2022-08-07T00:43:56.814Z,1014.45
2022-08-07T00:44:56.800Z,1014.43
2022-08-07T00:45:56.793Z,1014.44
2022-08-07T00:46:56.786Z,1014.5
2022-08-07T00:47:56.777Z,1014.49
2022-08-07T00:48:56.777Z,1014.48
2022-08-07T00:49:56.774Z,1014.47
2022-08-07T00:50:56.738Z,1014.45
2022-08-07T00:51:56.728Z,1014.49
2022-08-07T00:52:56.744Z,1014.49
2022-08-07T00:53:56.711Z,1014.5
2022-08-07T00:54:56.697Z,1014.46
2022-08-07T00:55:56.685Z,1014.52
2022-08-07T00:56:56.682Z,1014.48
2022-08-07T00:57:56.666Z,1014.48
2022-08-07T00:58:56.678Z,1014.52
2022-08-07T00:59:56.646Z,1014.48
2022-08-07T01:00:56.650Z,1014.49
2022-08-07T01:01:56.623Z,1014.45
2022-08-07T01:02:56.615Z,1014.45
2022-08-07T01:03:56.604Z,1014.46
2022-08-07T01:04:56.604Z,1014.41
2022-08-07T01:05:56.589Z,1014.46
2022-08-07T01:06:56.571Z,1014.44
2022-08-07T01:07:56.569Z,1014.45
2022-08-07T01:08:56.555Z,1014.46
2022-08-07T01:09:56.549Z,1014.43
2022-08-07T01:10:56.531Z,1014.43
2022-08-07T01:11:56.548Z,1014.41
2022-08-07T01:12:56.507Z,1014.41
2022-08-07T01:13:56.503Z,1014.37
2022-08-07T01:14:56.490Z,1014.37
2022-08-07T01:15:56.477Z,1014.38
2022-08-07T01:16:56.468Z,1014.32
2022-08-07T01:17:56.456Z,1014.36
2022-08-07T01:18:56.449Z,1014.34
2022-08-07T01:19:56.434Z,1014.4
2022-08-07T01:20:56.431Z,1014.35
2022-08-07T01:21:56.422Z,1014.34
2022-08-07T01:22:56.420Z,1014.34
2022-08-07T01:23:56.405Z,1014.34
2022-08-07T01:24:56.399Z,1014.33
2022-08-07T01:25:56.374Z,1014.33
2022-08-07T01:26:56.369Z,1014.31
2022-08-07T01:27:56.345Z,1014.31
2022-08-07T01:28:56.348Z,1014.41
2022-08-07T01:29:56.330Z,1014.47
2022-08-07T01:30:56.338Z,1014.45
2022-08-07T01:32:03.901Z,1014.42
2022-08-07T01:32:56.342Z,1014.34
2022-08-07T01:33:56.303Z,1014.34
2022-08-07T01:34:56.294Z,1014.39
2022-08-07T01:35:56.312Z,1014.31
2022-08-07T01:36:56.267Z,1014.38
2022-08-07T01:37:56.255Z,1014.35
2022-08-07T01:38:56.234Z,1014.34
2022-08-07T01:39:56.233Z,1014.34
2022-08-07T01:40:56.233Z,1014.39
2022-08-07T01:41:56.222Z,1014.35
2022-08-07T01:42:56.240Z,1014.3
2022-08-07T01:43:56.201Z,1014.31
2022-08-07T01:44:56.173Z,1014.38
2022-08-07T01:45:56.170Z,1014.38
2022-08-07T01:46:56.184Z,1014.34
2022-08-07T01:47:56.144Z,1014.4
2022-08-07T01:48:56.149Z,1014.33
2022-08-07T01:49:56.140Z,1014.32
2022-08-07T01:50:56.133Z,1014.24
2022-08-07T01:51:56.120Z,1014.29
2022-08-07T01:52:56.113Z,1014.28
2022-08-07T01:53:56.104Z,1014.3
2022-08-07T01:54:56.082Z,1014.32
2022-08-07T01:55:56.059Z,1014.24
2022-08-07T01:56:56.047Z,1014.22
2022-08-07T01:57:56.061Z,1014.26
2022-08-07T01:58:56.054Z,1014.29
2022-08-07T01:59:56.073Z,1014.26
2022-08-07T02:00:56.007Z,1014.24
2022-08-07T02:01:55.993Z,1014.26
2022-08-07T02:02:56.000Z,1014.25
2022-08-07T02:03:55.995Z,1014.23
2022-08-07T02:04:56.007Z,1014.18
2022-08-07T02:05:55.974Z,1014.21
2022-08-07T02:06:55.946Z,1014.15
2022-08-07T02:07:55.951Z,1014.15
2022-08-07T02:08:55.947Z,1014.13
2022-08-07T02:09:55.912Z,1014.14
2022-08-07T02:10:55.919Z,1014.13
2022-08-07T02:11:55.916Z,1014.14
2022-08-07T02:12:55.885Z,1014.16
2022-08-07T02:13:55.865Z,1014.16
2022-08-07T02:14:55.877Z,1014.1
2022-08-07T02:15:55.852Z,1014.08
2022-08-07T02:16:55.843Z,1014.03
2022-08-07T02:17:55.836Z,1014.16
2022-08-07T02:18:55.815Z,1014.15
2022-08-07T02:19:55.813Z,1014.09
2022-08-07T02:20:55.815Z,1014.11
2022-08-07T02:21:55.805Z,1014.14
2022-08-07T02:22:55.813Z,1014.14
2022-08-07T02:23:55.775Z,1014.11
2022-08-07T02:24:55.775Z,1014.11
2022-08-07T02:25:55.749Z,1014.07
2022-08-07T02:26:55.750Z,1014.09
2022-08-07T02:27:55.754Z,1014.07
2022-08-07T02:28:55.764Z,1014.08
2022-08-07T02:29:55.715Z,1014.04
2022-08-07T02:30:55.707Z,1014.15
2022-08-07T02:31:55.690Z,1014.07
2022-08-07T02:32:55.686Z,1014.08
2022-08-07T02:33:55.665Z,1014.04
2022-08-07T02:34:55.658Z,1014.05
2022-08-07T02:35:55.641Z,1013.97
2022-08-07T02:36:55.634Z,1014.02
2022-08-07T02:37:55.636Z,1014.01
2022-08-07T02:38:55.622Z,1014.07
2022-08-07T02:39:55.598Z,1014.05
2022-08-07T02:40:55.640Z,1014.05
2022-08-07T02:41:55.574Z,1014.05
2022-08-07T02:42:55.563Z,1014.03
2022-08-07T02:43:55.574Z,1014.06
2022-08-07T02:44:56.493Z,1014.08
2022-08-07T02:45:55.534Z,1014.06
2022-08-07T02:46:55.554Z,1014.02
2022-08-07T02:47:55.514Z,1014
2022-08-07T02:48:55.506Z,1014.03
2022-08-07T02:49:55.499Z,1014.07
2022-08-07T02:50:55.520Z,1014.06
2022-08-07T02:51:55.492Z,1014.02
2022-08-07T02:52:55.492Z,1014.02
2022-08-07T02:53:55.453Z,1014.01
2022-08-07T02:54:55.445Z,1014.02
2022-08-07T02:55:55.440Z,1014
2022-08-07T02:56:55.429Z,1014.02
2022-08-07T02:57:55.552Z,1013.99
2022-08-07T02:58:55.431Z,1013.97
2022-08-07T02:59:55.391Z,1013.95
2022-08-07T03:00:55.390Z,1013.99
2022-08-07T03:01:55.449Z,1014.01
2022-08-07T03:02:55.363Z,1014.03
2022-08-07T03:03:55.363Z,1014.01
2022-08-07T03:04:55.344Z,1014.05
2022-08-07T03:05:55.364Z,1013.98
2022-08-07T03:06:55.323Z,1014.01
2022-08-07T03:07:55.318Z,1014
2022-08-07T03:08:55.322Z,1013.99
2022-08-07T03:09:55.306Z,1013.98
2022-08-07T03:10:55.296Z,1014
2022-08-07T03:11:55.291Z,1014
2022-08-07T03:12:55.271Z,1014.04
2022-08-07T03:13:55.283Z,1014.04
2022-08-07T03:14:55.277Z,1014.1
2022-08-07T03:15:55.233Z,1014.05
2022-08-07T03:16:55.230Z,1014.09
2022-08-07T03:17:55.216Z,1014.06
2022-08-07T03:18:55.202Z,1014.09
2022-08-07T03:19:55.203Z,1014.06
2022-08-07T03:20:55.182Z,1014.04
2022-08-07T03:21:55.193Z,1014.06
2022-08-07T03:22:55.175Z,1014.05
2022-08-07T03:23:55.202Z,1014.06
2022-08-07T03:24:55.147Z,1014.07
2022-08-07T03:25:55.171Z,1014.05
2022-08-07T03:26:55.155Z,1014.04
2022-08-07T03:27:55.180Z,1014
2022-08-07T03:28:55.110Z,1014.02
2022-08-07T03:29:55.079Z,1014.02
2022-08-07T03:30:55.107Z,1013.95
2022-08-07T03:31:55.059Z,1013.99
2022-08-07T03:32:55.047Z,1013.97
2022-08-07T03:33:55.037Z,1014
2022-08-07T03:34:55.033Z,1013.98
2022-08-07T03:35:55.047Z,1014.04
2022-08-07T03:36:55.020Z,1013.99
2022-08-07T03:37:54.995Z,1013.99
2022-08-07T03:38:54.985Z,1013.96
2022-08-07T03:39:54.978Z,1013.99
2022-08-07T03:40:54.966Z,1013.93
2022-08-07T03:41:54.979Z,1014
2022-08-07T03:42:54.951Z,1013.97
2022-08-07T03:43:54.937Z,1013.98
2022-08-07T03:44:54.923Z,1013.96
2022-08-07T03:45:54.915Z,1013.98
2022-08-07T03:46:54.908Z,1013.97
2022-08-07T03:47:54.928Z,1014
2022-08-07T03:48:54.878Z,1013.97
2022-08-07T03:49:54.874Z,1013.96
2022-08-07T03:50:54.858Z,1013.97
2022-08-07T03:51:54.850Z,1013.96
2022-08-07T03:52:54.846Z,1013.99
2022-08-07T03:53:54.874Z,1013.99
2022-08-07T03:54:54.839Z,1014.02
2022-08-07T03:55:54.806Z,1013.97
2022-08-07T03:56:54.801Z,1013.92
2022-08-07T03:57:54.791Z,1013.99
2022-08-07T03:58:54.776Z,1013.99
2022-08-07T03:59:54.805Z,1013.98
2022-08-07T04:00:54.755Z,1013.97
2022-08-07T04:01:54.765Z,1013.98
2022-08-07T04:02:54.736Z,1013.98
2022-08-07T04:03:54.720Z,1013.96
2022-08-07T04:04:54.711Z,1014
2022-08-07T04:05:54.753Z,1014.02
2022-08-07T04:06:54.691Z,1013.99
2022-08-07T04:07:54.679Z,1013.98
2022-08-07T04:08:54.670Z,1014.02
2022-08-07T04:09:54.656Z,1014.05
2022-08-07T04:10:54.647Z,1014.08
2022-08-07T04:11:54.710Z,1014.03
2022-08-07T04:12:54.651Z,1014.1
2022-08-07T04:13:54.630Z,1014.07
2022-08-07T04:14:54.604Z,1014
2022-08-07T04:15:54.603Z,1014.01
2022-08-07T04:16:54.587Z,1013.97
2022-08-07T04:17:54.610Z,1014.02
2022-08-07T04:18:54.562Z,1014.04
2022-08-07T04:19:54.559Z,1014.02
2022-08-07T04:20:54.545Z,1014.02
2022-08-07T04:21:54.535Z,1014
2022-08-07T04:22:54.528Z,1014.04
2022-08-07T04:23:54.508Z,1014.02
2022-08-07T04:24:54.539Z,1014.03
2022-08-07T04:25:54.503Z,1014.04
2022-08-07T04:26:54.475Z,1014.08
2022-08-07T04:27:54.470Z,1014.08
2022-08-07T04:28:54.465Z,1014.05
2022-08-07T04:29:54.453Z,1014.06
2022-08-07T04:30:55.077Z,1014.05
2022-08-07T04:31:54.427Z,1014.09
2022-08-07T04:32:54.411Z,1014.14
2022-08-07T04:33:54.410Z,1014.04
2022-08-07T04:34:54.399Z,1014.06
2022-08-07T04:35:54.384Z,1014.07
2022-08-07T04:36:54.396Z,1014.09
2022-08-07T04:37:54.358Z,1014.06
2022-08-07T04:38:54.360Z,1014.06
2022-08-07T04:39:54.351Z,1014.1
2022-08-07T04:40:54.340Z,1014.06
2022-08-07T04:41:54.320Z,1013.99
2022-08-07T04:42:54.339Z,1014.06
2022-08-07T04:43:54.297Z,1014.05
2022-08-07T04:44:54.285Z,1014.05
2022-08-07T04:45:54.291Z,1014.1
2022-08-07T04:46:54.264Z,1014.07
2022-08-07T04:47:54.252Z,1014.04
2022-08-07T04:48:54.277Z,1014.03
2022-08-07T04:49:54.233Z,1014.03
2022-08-07T04:50:54.223Z,1014.02
2022-08-07T04:51:54.245Z,1014.08
2022-08-07T04:52:54.203Z,1014.03
2022-08-07T04:53:54.188Z,1014.1
2022-08-07T04:54:54.209Z,1014.04
2022-08-07T04:55:54.168Z,1014.07
2022-08-07T04:56:54.162Z,1014.04
2022-08-07T04:57:54.164Z,1014.07
2022-08-07T04:58:54.147Z,1014.11
2022-08-07T04:59:54.153Z,1014.08
2022-08-07T05:00:54.119Z,1014.09
2022-08-07T05:01:54.110Z,1014.04
2022-08-07T05:02:54.099Z,1014.13
2022-08-07T05:03:54.102Z,1014.13
2022-08-07T05:04:54.074Z,1014.16
2022-08-07T05:05:54.090Z,1014.18
2022-08-07T05:06:54.069Z,1014.08
2022-08-07T05:07:54.058Z,1014.13
2022-08-07T05:08:54.057Z,1014.14
2022-08-07T05:09:54.021Z,1014.13
2022-08-07T05:10:54.014Z,1014.08
2022-08-07T05:11:54.006Z,1014.22
2022-08-07T05:12:54.033Z,1014.13
2022-08-07T05:13:53.982Z,1014.11
2022-08-07T05:14:53.979Z,1014.13
2022-08-07T05:15:53.961Z,1014.09
2022-08-07T05:16:53.949Z,1014.04
2022-08-07T05:17:53.954Z,1014.17
2022-08-07T05:18:53.980Z,1014.14
2022-08-07T05:19:53.937Z,1014.11
2022-08-07T05:20:53.941Z,1014.12
2022-08-07T05:21:53.963Z,1014.13
2022-08-07T05:22:53.905Z,1014.18
2022-08-07T05:23:53.880Z,1014.17
2022-08-07T05:24:53.877Z,1014.11
2022-08-07T05:25:53.889Z,1014.18
2022-08-07T05:26:53.853Z,1014.13
2022-08-07T05:27:53.833Z,1014.16
2022-08-07T05:28:53.844Z,1014.13
2022-08-07T05:29:53.822Z,1014.11
2022-08-07T05:30:53.798Z,1014.07
2022-08-07T05:31:53.793Z,1014.2
2022-08-07T05:32:53.794Z,1014.15
2022-08-07T05:33:53.771Z,1014.15
2022-08-07T05:34:53.783Z,1014.2
2022-08-07T05:35:53.745Z,1014.18
2022-08-07T05:36:53.741Z,1014.19
2022-08-07T05:37:53.756Z,1014.13
2022-08-07T05:38:53.740Z,1014.18
2022-08-07T05:39:53.708Z,1014.12
2022-08-07T05:40:53.705Z,1014.18
2022-08-07T05:41:53.685Z,1014.18
2022-08-07T05:42:53.704Z,1014.21
2022-08-07T05:43:53.673Z,1014.22
2022-08-07T05:44:53.660Z,1014.14
2022-08-07T05:45:53.646Z,1014.17
2022-08-07T05:46:53.636Z,1014.24
2022-08-07T05:47:53.639Z,1014.21
2022-08-07T05:48:53.636Z,1014.24
2022-08-07T05:49:53.611Z,1014.22
2022-08-07T05:50:53.600Z,1014.23
2022-08-07T05:51:53.604Z,1014.2
2022-08-07T05:52:53.583Z,1014.25
2022-08-07T05:53:53.565Z,1014.26
2022-08-07T05:54:53.553Z,1014.28
2022-08-07T05:55:53.589Z,1014.29
2022-08-07T05:56:53.533Z,1014.24
2022-08-07T05:57:53.537Z,1014.26
2022-08-07T05:58:53.516Z,1014.25
2022-08-07T05:59:53.559Z,1014.25
2022-08-07T06:00:53.494Z,1014.3
2022-08-07T06:01:53.487Z,1014.27
2022-08-07T06:02:53.467Z,1014.31
2022-08-07T06:03:53.500Z,1014.29
2022-08-07T06:04:53.443Z,1014.41
2022-08-07T06:05:53.431Z,1014.35
2022-08-07T06:06:53.429Z,1014.36
2022-08-07T06:07:53.413Z,1014.32
2022-08-07T06:08:53.409Z,1014.31
2022-08-07T06:09:53.415Z,1014.27
2022-08-07T06:10:53.380Z,1014.35
2022-08-07T06:11:53.379Z,1014.34
2022-08-07T06:12:53.363Z,1014.34
2022-08-07T06:13:53.345Z,1014.37
2022-08-07T06:14:53.332Z,1014.38
2022-08-07T06:15:53.347Z,1014.33
2022-08-07T06:16:53.312Z,1014.38
2022-08-07T06:17:53.308Z,1014.35
2022-08-07T06:18:53.298Z,1014.33
2022-08-07T06:19:53.283Z,1014.37
2022-08-07T06:20:53.273Z,1014.37
2022-08-07T06:21:53.321Z,1014.4
2022-08-07T06:22:53.271Z,1014.34
2022-08-07T06:23:53.283Z,1014.36
2022-08-07T06:24:53.248Z,1014.4
2022-08-07T06:25:53.274Z,1014.37
2022-08-07T06:26:53.241Z,1014.36
2022-08-07T06:27:53.191Z,1014.4
2022-08-07T06:28:53.181Z,1014.43
2022-08-07T06:29:53.177Z,1014.39
2022-08-07T06:30:53.208Z,1014.41
2022-08-07T06:31:53.154Z,1014.42
2022-08-07T06:32:53.143Z,1014.43
2022-08-07T06:33:53.179Z,1014.43
2022-08-07T06:34:53.128Z,1014.46
2022-08-07T06:35:53.124Z,1014.46
2022-08-07T06:36:53.150Z,1014.36
2022-08-07T06:37:53.086Z,1014.44
2022-08-07T06:38:53.076Z,1014.41
2022-08-07T06:39:53.062Z,1014.38
2022-08-07T06:40:53.056Z,1014.34
2022-08-07T06:41:53.039Z,1014.26
2022-08-07T06:42:53.068Z,1014.29
2022-08-07T06:43:53.035Z,1014.33
2022-08-07T06:44:53.009Z,1014.32
2022-08-07T06:45:53.004Z,1014.35
2022-08-07T06:46:52.988Z,1014.39
2022-08-07T06:47:52.971Z,1014.37
2022-08-07T06:48:53.005Z,1014.33
2022-08-07T06:49:52.953Z,1014.34
2022-08-07T06:50:52.947Z,1014.3
2022-08-07T06:51:52.933Z,1014.31
2022-08-07T06:52:52.928Z,1014.28
2022-08-07T06:53:52.911Z,1014.3
2022-08-07T06:54:52.923Z,1014.35
2022-08-07T06:55:52.887Z,1014.28
2022-08-07T06:56:52.876Z,1014.32
2022-08-07T06:57:52.871Z,1014.27
2022-08-07T06:58:52.856Z,1014.34
2022-08-07T06:59:52.843Z,1014.35
2022-08-07T07:00:52.865Z,1014.26
2022-08-07T07:01:52.824Z,1014.35
2022-08-07T07:02:52.822Z,1014.32
2022-08-07T07:03:52.821Z,1014.36
2022-08-07T07:04:52.792Z,1014.3
2022-08-07T07:05:52.779Z,1014.3
2022-08-07T07:06:52.788Z,1014.31
2022-08-07T07:07:52.762Z,1014.27
2022-08-07T07:08:52.748Z,1014.27
2022-08-07T07:09:52.742Z,1014.27
2022-08-07T07:10:52.728Z,1014.28
2022-08-07T07:11:52.717Z,1014.28
2022-08-07T07:12:52.733Z,1014.27
2022-08-07T07:13:52.694Z,1014.23
2022-08-07T07:14:52.686Z,1014.26
2022-08-07T07:15:52.685Z,1014.29
2022-08-07T07:16:52.668Z,1014.25
2022-08-07T07:17:52.657Z,1014.2
2022-08-07T07:18:52.870Z,1014.2
2022-08-07T07:19:52.633Z,1014.28
2022-08-07T07:20:52.641Z,1014.22
2022-08-07T07:21:52.635Z,1014.14
2022-08-07T07:22:52.601Z,1014.16
2022-08-07T07:23:52.588Z,1014.13
2022-08-07T07:24:52.621Z,1014.16
2022-08-07T07:25:52.569Z,1014.13
2022-08-07T07:26:52.611Z,1014.12
2022-08-07T07:27:52.553Z,1014.13
2022-08-07T07:28:52.546Z,1014.19
2022-08-07T07:29:52.532Z,1014.17
2022-08-07T07:30:52.558Z,1014.08
2022-08-07T07:31:52.528Z,1014.09
2022-08-07T07:32:52.516Z,1014.08
2022-08-07T07:33:52.488Z,1014.13
2022-08-07T07:34:52.476Z,1014.14
2022-08-07T07:35:52.464Z,1014.06
2022-08-07T07:36:52.457Z,1014.08
2022-08-07T07:37:52.475Z,1014.12
2022-08-07T07:38:52.448Z,1013.98
2022-08-07T07:39:52.419Z,1013.9
2022-08-07T07:40:52.414Z,1014.03
2022-08-07T07:41:52.412Z,1014
2022-08-07T07:42:52.396Z,1014
2022-08-07T07:43:52.402Z,1014.03
2022-08-07T07:44:52.384Z,1013.97
2022-08-07T07:45:52.362Z,1013.96
2022-08-07T07:46:52.349Z,1013.99
2022-08-07T07:47:52.339Z,1013.92
2022-08-07T07:48:52.333Z,1013.92
2022-08-07T07:49:52.342Z,1013.93
2022-08-07T07:50:52.372Z,1013.91
2022-08-07T07:51:53.066Z,1013.97
2022-08-07T07:52:53.054Z,1013.9
2022-08-07T07:53:52.277Z,1013.93
2022-08-07T07:54:52.261Z,1013.94
2022-08-07T07:55:52.254Z,1013.87
2022-08-07T07:56:52.241Z,1013.92
2022-08-07T07:57:52.240Z,1013.91
2022-08-07T07:58:52.220Z,1013.93
2022-08-07T07:59:52.219Z,1013.87
2022-08-07T08:00:52.209Z,1013.85
2022-08-07T08:01:52.197Z,1013.84
2022-08-07T08:02:52.242Z,1013.79
2022-08-07T08:03:52.178Z,1013.79
2022-08-07T08:04:52.161Z,1013.8
2022-08-07T08:05:53.066Z,1013.77
2022-08-07T08:06:52.154Z,1013.77
2022-08-07T08:07:52.177Z,1013.76
2022-08-07T08:08:52.138Z,1013.76
2022-08-07T08:09:52.145Z,1013.7
2022-08-07T08:10:52.101Z,1013.76
2022-08-07T08:11:52.091Z,1013.75
2022-08-07T08:12:52.198Z,1013.72
2022-08-07T08:13:52.100Z,1013.76
2022-08-07T08:14:59.638Z,1013.78
2022-08-07T08:15:59.678Z,1013.78
2022-08-07T08:16:59.708Z,1013.82
2022-08-07T08:18:01.197Z,1013.79
2022-08-07T08:18:52.028Z,1013.74
2022-08-07T08:19:59.691Z,1013.79
2022-08-07T08:20:52.060Z,1013.72
2022-08-07T08:22:00.873Z,1013.72
2022-08-07T08:22:59.563Z,1013.76
2022-08-07T08:24:00.615Z,1013.74
2022-08-07T08:25:10.530Z,1013.73
2022-08-07T08:25:59.569Z,1013.74
2022-08-07T08:26:59.545Z,1013.7
2022-08-07T08:27:59.560Z,1013.74
2022-08-07T08:28:51.911Z,1013.74
2022-08-07T08:30:00.754Z,1013.78
2022-08-07T08:30:59.588Z,1013.78
2022-08-07T08:31:59.493Z,1013.76
2022-08-07T08:33:00.455Z,1013.72
2022-08-07T08:33:51.853Z,1013.74
2022-08-07T08:34:59.605Z,1013.75
2022-08-07T08:37:08.299Z,1013.71
2022-08-07T08:38:08.201Z,1013.76
2022-08-07T08:39:17.067Z,1013.74
2022-08-07T08:41:26.085Z,1013.75
2022-08-07T08:42:26.125Z,1013.7
2022-08-07T08:43:33.671Z,1013.69
2022-08-07T08:44:26.058Z,1013.65
2022-08-07T08:45:26.039Z,1013.67
2022-08-07T08:46:26.026Z,1013.64
2022-08-07T08:47:26.015Z,1013.68
2022-08-07T08:48:33.590Z,1013.61
2022-08-07T08:49:34.849Z,1013.66
2022-08-07T08:50:34.629Z,1013.68
2022-08-07T08:51:33.556Z,1013.66
2022-08-07T08:52:25.971Z,1013.68
2022-08-07T08:53:33.536Z,1013.68
2022-08-07T08:54:25.958Z,1013.63
2022-08-07T08:55:25.924Z,1013.61
2022-08-07T08:56:25.929Z,1013.57
2022-08-07T08:57:25.905Z,1013.56
2022-08-07T08:58:34.503Z,1013.55
2022-08-07T08:59:25.914Z,1013.59
2022-08-07T09:00:25.955Z,1013.51
2022-08-07T09:01:25.900Z,1013.49
2022-08-07T09:02:25.884Z,1013.51
2022-08-07T09:03:25.853Z,1013.46
2022-08-07T09:04:25.854Z,1013.53
2022-08-07T09:05:25.844Z,1013.5
2022-08-07T09:06:25.834Z,1013.57
2022-08-07T09:07:25.810Z,1013.55
2022-08-07T09:08:25.807Z,1013.58
2022-08-07T09:09:25.776Z,1013.55
2022-08-07T09:10:25.796Z,1013.52
2022-08-07T09:11:25.793Z,1013.53
2022-08-07T09:12:25.771Z,1013.53
2022-08-07T09:13:25.785Z,1013.54
2022-08-07T09:14:25.737Z,1013.44
2022-08-07T09:15:25.712Z,1013.5
2022-08-07T09:16:25.708Z,1013.47
2022-08-07T09:17:25.713Z,1013.46
2022-08-07T09:18:25.681Z,1013.4
2022-08-07T09:19:25.675Z,1013.43
2022-08-07T09:20:25.682Z,1013.5
2022-08-07T09:21:25.680Z,1013.48
2022-08-07T09:22:25.659Z,1013.51
2022-08-07T09:23:25.657Z,1013.44
2022-08-07T09:24:25.624Z,1013.5
2022-08-07T09:25:25.607Z,1013.51
2022-08-07T09:26:25.606Z,1013.55
2022-08-07T09:27:25.621Z,1013.48
2022-08-07T09:28:25.594Z,1013.5
2022-08-07T09:29:25.621Z,1013.48
2022-08-07T09:30:25.562Z,1013.5
2022-08-07T09:31:25.571Z,1013.42
2022-08-07T09:32:25.538Z,1013.41
2022-08-07T09:33:25.719Z,1013.45
2022-08-07T09:34:25.527Z,1013.46
2022-08-07T09:35:25.540Z,1013.4
2022-08-07T09:36:25.498Z,1013.46
2022-08-07T09:37:26.430Z,1013.41
2022-08-07T09:38:25.484Z,1013.39
2022-08-07T09:39:25.453Z,1013.4
2022-08-07T09:40:25.458Z,1013.39
2022-08-07T09:41:25.467Z,1013.42
2022-08-07T09:42:25.428Z,1013.37
2022-08-07T09:43:25.525Z,1013.36
2022-08-07T09:44:25.404Z,1013.35
2022-08-07T09:45:25.398Z,1013.38
2022-08-07T09:46:25.415Z,1013.35
2022-08-07T09:47:25.370Z,1013.4
2022-08-07T09:48:25.377Z,1013.35
2022-08-07T09:49:25.352Z,1013.38
2022-08-07T09:50:25.377Z,1013.29
2022-08-07T09:51:25.331Z,1013.3
2022-08-07T09:52:25.320Z,1013.32
2022-08-07T09:53:25.323Z,1013.31
2022-08-07T09:54:25.300Z,1013.3
2022-08-07T09:55:25.289Z,1013.24
2022-08-07T09:56:25.295Z,1013.18
2022-08-07T09:57:25.283Z,1013.17
2022-08-07T09:58:25.285Z,1013.17
2022-08-07T09:59:25.248Z,1013.19
2022-08-07T10:00:25.240Z,1013.22
2022-08-07T10:01:25.225Z,1013.25
2022-08-07T10:02:25.213Z,1013.24
2022-08-07T10:03:25.224Z,1013.09
2022-08-07T10:04:25.199Z,1013.19
2022-08-07T10:05:25.182Z,1013.08
2022-08-07T10:06:25.178Z,1013.17
2022-08-07T10:07:25.161Z,1013.15
2022-08-07T10:08:25.159Z,1013.14
2022-08-07T10:09:25.158Z,1013.18
2022-08-07T10:10:25.140Z,1013.23
2022-08-07T10:11:25.125Z,1013.13
2022-08-07T10:12:25.134Z,1013.13
2022-08-07T10:13:25.131Z,1013.07
2022-08-07T10:14:26.122Z,1013.07
2022-08-07T10:15:25.104Z,1013.05
2022-08-07T10:16:25.139Z,1013
2022-08-07T10:17:25.113Z,1012.96
2022-08-07T10:18:25.078Z,1013
2022-08-07T10:19:25.044Z,1012.99
2022-08-07T10:20:25.045Z,1012.98
2022-08-07T10:21:25.016Z,1012.93
2022-08-07T10:22:25.006Z,1013.04
2022-08-07T10:23:25.018Z,1012.95
2022-08-07T10:24:25.002Z,1013
2022-08-07T10:25:24.970Z,1012.96
2022-08-07T10:26:24.976Z,1012.94
2022-08-07T10:27:24.948Z,1012.98
2022-08-07T10:28:24.955Z,1012.98
2022-08-07T10:29:24.963Z,1012.93
2022-08-07T10:30:24.973Z,1012.88
2022-08-07T10:31:24.923Z,1012.95
2022-08-07T10:32:24.894Z,1013
2022-08-07T10:33:24.891Z,1013.03
2022-08-07T10:34:24.880Z,1013.02
2022-08-07T10:35:24.864Z,1013.03
2022-08-07T10:36:24.865Z,1012.98
2022-08-07T10:37:24.859Z,1012.98
2022-08-07T10:38:24.846Z,1012.95
2022-08-07T10:39:24.839Z,1012.98
2022-08-07T10:40:25.099Z,1012.94
2022-08-07T10:41:24.848Z,1012.94
2022-08-07T10:42:24.879Z,1012.9
2022-08-07T10:43:24.793Z,1012.95
2022-08-07T10:44:24.770Z,1012.91
2022-08-07T10:45:24.823Z,1012.87
2022-08-07T10:46:24.752Z,1012.89
2022-08-07T10:47:25.012Z,1012.88
2022-08-07T10:48:24.728Z,1012.82
2022-08-07T10:49:24.729Z,1012.84
2022-08-07T10:50:24.750Z,1012.91
2022-08-07T10:51:24.701Z,1012.82
2022-08-07T10:52:24.686Z,1012.81
2022-08-07T10:53:24.673Z,1012.82
2022-08-07T10:54:24.906Z,1012.8
2022-08-07T10:55:24.664Z,1012.81
2022-08-07T10:56:24.642Z,1012.78
2022-08-07T10:57:24.680Z,1012.76
2022-08-07T10:58:24.701Z,1012.66
2022-08-07T10:59:24.615Z,1012.7
2022-08-07T11:00:24.717Z,1012.64
2022-08-07T11:01:24.616Z,1012.66
2022-08-07T11:02:24.591Z,1012.62
2022-08-07T11:03:25.156Z,1012.64
2022-08-07T11:04:24.565Z,1012.66
2022-08-07T11:05:24.551Z,1012.61
2022-08-07T11:06:24.551Z,1012.65
2022-08-07T11:07:24.528Z,1012.62
2022-08-07T11:08:24.529Z,1012.69
2022-08-07T11:09:24.532Z,1012.64
2022-08-07T11:10:24.542Z,1012.67
2022-08-07T11:11:24.515Z,1012.67
2022-08-07T11:12:24.495Z,1012.66
2022-08-07T11:13:24.464Z,1012.65
2022-08-07T11:14:24.516Z,1012.55
2022-08-07T11:15:24.532Z,1012.6
2022-08-07T11:16:24.440Z,1012.52
2022-08-07T11:17:24.437Z,1012.56
2022-08-07T11:18:24.431Z,1012.56
2022-08-07T11:19:24.439Z,1012.47
2022-08-07T11:20:25.397Z,1012.53
2022-08-07T11:21:24.386Z,1012.53
2022-08-07T11:22:24.373Z,1012.53
2022-08-07T11:23:24.368Z,1012.59
2022-08-07T11:24:24.368Z,1012.59
2022-08-07T11:25:24.372Z,1012.49
2022-08-07T11:26:24.400Z,1012.45
2022-08-07T11:27:24.436Z,1012.38
2022-08-07T11:28:24.326Z,1012.48
2022-08-07T11:29:24.299Z,1012.43
2022-08-07T11:30:24.310Z,1012.51
2022-08-07T11:31:24.279Z,1012.5
2022-08-07T11:32:24.269Z,1012.42
2022-08-07T11:33:24.271Z,1012.35
2022-08-07T11:34:24.258Z,1012.39
2022-08-07T11:35:24.249Z,1012.38
2022-08-07T11:36:24.257Z,1012.35
2022-08-07T11:37:24.267Z,1012.32
2022-08-07T11:38:24.232Z,1012.39
2022-08-07T11:39:24.401Z,1012.37
2022-08-07T11:40:24.293Z,1012.35
2022-08-07T11:41:24.386Z,1012.36
2022-08-07T11:42:24.287Z,1012.3
2022-08-07T11:49:38.420Z,1012.27
2022-08-07T11:50:27.670Z,1012.23
2022-08-07T11:51:27.636Z,1012.15
2022-08-07T11:52:27.613Z,1012.23
2022-08-07T11:53:27.608Z,1012.32
2022-08-07T11:54:27.610Z,1012.37
2022-08-07T11:55:27.584Z,1012.26
2022-08-07T11:56:27.623Z,1012.3
2022-08-07T11:57:27.574Z,1012.22
2022-08-07T11:58:27.577Z,1012.33
2022-08-07T11:59:27.548Z,1012.29
2022-08-07T12:00:27.544Z,1012.34
2022-08-07T12:01:27.526Z,1012.27
2022-08-07T12:02:35.218Z,1012.28
2022-08-07T12:03:27.509Z,1012.27
2022-08-07T12:04:27.495Z,1012.3
2022-08-07T12:05:27.495Z,1012.23
2022-08-07T12:06:27.489Z,1012.37
2022-08-07T12:07:27.469Z,1012.37
2022-08-07T12:08:27.524Z,1012.3
2022-08-07T12:09:27.451Z,1012.25
2022-08-07T12:10:27.444Z,1012.25
2022-08-07T12:11:27.423Z,1012.22
2022-08-07T12:12:27.420Z,1012.19
2022-08-07T12:13:27.558Z,1012.24
2022-08-07T12:14:27.399Z,1012.26
2022-08-07T12:15:27.410Z,1012.25
2022-08-07T12:16:27.376Z,1012.21
2022-08-07T12:17:27.370Z,1012.16
2022-08-07T12:18:27.353Z,1012.16