createdAt,value
2017-12-27T00:01:40.836Z,227.00
2017-12-27T00:04:17.173Z,227.45
2017-12-27T00:06:53.086Z,213.52
2017-12-27T00:09:29.188Z,239.85
2017-12-27T00:12:06.951Z,196.10
2017-12-27T00:14:44.034Z,225.48
2017-12-27T00:17:20.966Z,209.82
2017-12-27T00:19:56.907Z,206.48
2017-12-27T00:22:34.366Z,200.57
2017-12-27T00:25:12.612Z,204.30
2017-12-27T00:27:50.661Z,193.15
2017-12-27T00:30:29.527Z,208.32
2017-12-27T00:33:01.880Z,170.95
2017-12-27T00:35:33.508Z,190.57
2017-12-27T00:38:06.754Z,194.75
2017-12-27T00:40:39.187Z,228.52
2017-12-27T00:43:11.711Z,188.00
2017-12-27T00:45:42.946Z,168.32
2017-12-27T00:48:15.374Z,168.82
2017-12-27T00:50:47.001Z,165.97
2017-12-27T00:53:21.238Z,160.68
2017-12-27T00:55:53.398Z,166.40
2017-12-27T00:58:28.967Z,168.77
2017-12-27T01:01:02.087Z,166.20
2017-12-27T01:03:34.962Z,152.30
2017-12-27T01:06:10.147Z,146.40
2017-12-27T01:08:41.432Z,158.15
2017-12-27T01:11:12.325Z,164.45
2017-12-27T01:13:45.340Z,155.95
2017-12-27T01:16:18.701Z,157.15
2017-12-27T01:18:51.914Z,196.37
2017-12-27T01:21:26.381Z,145.70
2017-12-27T01:23:58.620Z,158.63
2017-12-27T01:26:29.177Z,156.98
2017-12-27T01:29:04.129Z,147.48
2017-12-27T01:31:35.702Z,166.90
2017-12-27T01:34:07.591Z,164.13
2017-12-27T01:36:42.051Z,150.98
2017-12-27T01:39:12.579Z,143.62
2017-12-27T01:41:44.442Z,175.43
2017-12-27T01:44:16.515Z,168.55
2017-12-27T01:46:48.176Z,169.05
2017-12-27T01:49:20.595Z,176.02
2017-12-27T01:51:52.978Z,178.95
2017-12-27T01:54:25.192Z,160.48
2017-12-27T01:56:58.770Z,157.40
2017-12-27T01:59:31.483Z,147.57
2017-12-27T02:02:05.312Z,158.45
2017-12-27T02:04:36.900Z,145.95
2017-12-27T02:07:08.793Z,158.13
2017-12-27T02:09:39.591Z,150.18
2017-12-27T02:12:10.300Z,176.37
2017-12-27T02:14:41.731Z,183.82
2017-12-27T02:17:12.185Z,166.25
2017-12-27T02:19:44.169Z,176.15
2017-12-27T02:22:14.652Z,154.57
2017-12-27T02:24:45.739Z,161.00
2017-12-27T02:27:16.756Z,156.52
2017-12-27T02:29:48.122Z,166.77
2017-12-27T02:32:19.834Z,174.77
2017-12-27T02:34:52.086Z,168.13
2017-12-27T02:37:22.774Z,172.32
2017-12-27T02:40:23.851Z,161.75
2017-12-27T02:42:57.133Z,150.65
2017-12-27T02:45:28.019Z,172.43
2017-12-27T02:47:59.160Z,177.02
2017-12-27T02:50:31.629Z,187.10
2017-12-27T02:53:03.691Z,160.80
2017-12-27T02:55:35.648Z,148.07
2017-12-27T02:58:05.883Z,157.25
2017-12-27T03:00:38.390Z,180.77
2017-12-27T03:03:09.607Z,160.50
2017-12-27T03:05:40.558Z,175.90
2017-12-27T03:08:11.357Z,191.60
2017-12-27T03:10:42.957Z,169.20
2017-12-27T03:13:15.071Z,166.50
2017-12-27T03:15:44.653Z,164.68
2017-12-27T03:18:16.023Z,175.20
2017-12-27T03:20:46.938Z,175.65
2017-12-27T03:23:17.869Z,183.52
2017-12-27T03:25:48.298Z,174.23
2017-12-27T03:28:20.173Z,157.93
2017-12-27T03:30:51.996Z,190.35
2017-12-27T03:33:22.674Z,197.77
2017-12-27T03:35:54.531Z,157.48
2017-12-27T03:38:26.121Z,148.13
2017-12-27T03:40:59.087Z,173.87
2017-12-27T03:43:30.400Z,189.13
2017-12-27T03:46:01.933Z,216.43
2017-12-27T03:48:33.378Z,181.05
2017-12-27T03:51:04.216Z,183.93
2017-12-27T03:53:36.312Z,160.43
2017-12-27T03:56:07.314Z,185.75
2017-12-27T03:58:39.014Z,190.12
2017-12-27T04:01:11.576Z,180.93
2017-12-27T04:03:42.923Z,167.23
2017-12-27T04:06:14.125Z,182.25
2017-12-27T04:08:43.928Z,180.07
2017-12-27T04:11:16.067Z,141.43
2017-12-27T04:13:47.971Z,142.80
2017-12-27T04:16:18.252Z,139.25
2017-12-27T04:18:49.160Z,154.75
2017-12-27T04:21:20.667Z,147.85
2017-12-27T04:23:51.773Z,145.00
2017-12-27T04:26:21.441Z,157.12
2017-12-27T04:28:51.141Z,149.45
2017-12-27T04:31:21.589Z,154.95
2017-12-27T04:33:50.612Z,143.15
2017-12-27T04:36:19.624Z,137.85
2017-12-27T04:38:48.583Z,144.77
2017-12-27T04:41:18.958Z,143.32
2017-12-27T04:43:48.346Z,133.02
2017-12-27T04:46:17.073Z,157.77
2017-12-27T04:48:46.264Z,158.15
2017-12-27T04:51:15.660Z,145.77
2017-12-27T04:53:47.449Z,147.40
2017-12-27T04:56:16.254Z,146.55
2017-12-27T04:58:45.526Z,127.82
2017-12-27T05:01:14.599Z,134.12
2017-12-27T05:03:44.912Z,117.18
2017-12-27T05:06:15.087Z,140.60
2017-12-27T05:08:44.976Z,124.45
2017-12-27T05:11:13.553Z,128.90
2017-12-27T05:13:43.246Z,143.75
2017-12-27T05:16:12.928Z,124.35
2017-12-27T05:18:41.759Z,120.35
2017-12-27T05:21:10.438Z,119.75
2017-12-27T05:23:41.127Z,132.60
2017-12-27T05:26:10.157Z,123.72
2017-12-27T05:28:39.579Z,119.35
2017-12-27T05:31:08.211Z,123.82
2017-12-27T05:33:37.065Z,125.38
2017-12-27T05:36:06.722Z,120.90
2017-12-27T05:38:35.236Z,117.03
2017-12-27T05:41:04.561Z,117.28
2017-12-27T05:43:33.360Z,120.32
2017-12-27T05:46:01.883Z,119.97
2017-12-27T05:48:30.469Z,109.07
2017-12-27T05:50:59.190Z,113.88
2017-12-27T05:53:27.717Z,106.18
2017-12-27T05:55:57.737Z,108.30
2017-12-27T05:58:26.200Z,122.03
2017-12-27T06:00:54.621Z,115.40
2017-12-27T06:03:24.235Z,111.20
2017-12-27T06:05:53.319Z,115.37
2017-12-27T06:08:21.743Z,112.55
2017-12-27T06:10:50.756Z,111.43
2017-12-27T06:13:19.799Z,108.63
2017-12-27T06:15:49.005Z,108.20
2017-12-27T06:18:18.112Z,106.57
2017-12-27T06:20:46.520Z,99.25
2017-12-27T06:23:16.185Z,98.22
2017-12-27T06:25:45.328Z,101.90
2017-12-27T06:28:13.856Z,108.35
2017-12-27T06:30:42.288Z,121.05
2017-12-27T06:33:11.308Z,101.22
2017-12-27T06:35:40.007Z,108.55
2017-12-27T06:38:10.224Z,102.82
2017-12-27T06:40:39.930Z,99.32
2017-12-27T06:43:08.925Z,102.95
2017-12-27T06:45:37.706Z,115.40
2017-12-27T06:48:06.656Z,103.40
2017-12-27T06:50:35.144Z,98.50
2017-12-27T06:53:03.790Z,111.18
2017-12-27T06:55:33.020Z,114.15
2017-12-27T06:58:01.564Z,107.40
2017-12-27T07:00:30.118Z,107.55
2017-12-27T07:02:58.997Z,109.93
2017-12-27T07:05:27.467Z,111.90
2017-12-27T07:07:56.243Z,98.40
2017-12-27T07:10:25.336Z,109.65
2017-12-27T07:12:54.052Z,108.57
2017-12-27T07:15:22.667Z,104.75
2017-12-27T07:17:51.177Z,110.70
2017-12-27T07:20:20.986Z,98.60
2017-12-27T07:22:50.235Z,105.90
2017-12-27T07:25:18.801Z,95.53
2017-12-27T07:27:47.547Z,93.62
2017-12-27T07:30:16.845Z,82.80
2017-12-27T07:32:46.885Z,75.68
2017-12-27T07:35:15.510Z,59.45
2017-12-27T07:37:44.369Z,51.97
2017-12-27T07:40:14.276Z,56.58
2017-12-27T07:42:42.574Z,58.25
2017-12-27T07:45:10.913Z,50.00
2017-12-27T07:47:40.154Z,53.80
2017-12-27T07:50:09.752Z,50.78
2017-12-27T07:52:38.351Z,52.57
2017-12-27T07:55:07.032Z,50.83
2017-12-27T07:57:35.877Z,59.50
2017-12-27T08:00:05.282Z,53.33
2017-12-27T08:02:34.339Z,56.30
2017-12-27T08:05:03.099Z,51.97
2017-12-27T08:07:31.575Z,53.67
2017-12-27T08:10:00.355Z,62.15
2017-12-27T08:12:29.099Z,61.25
2017-12-27T08:14:57.617Z,53.77
2017-12-27T08:17:27.446Z,52.40
2017-12-27T08:19:56.527Z,55.67
2017-12-27T08:22:25.814Z,57.95
2017-12-27T08:24:55.092Z,60.72
2017-12-27T08:27:23.633Z,61.13
2017-12-27T08:29:52.543Z,54.33
2017-12-27T08:32:20.840Z,57.03
2017-12-27T08:34:49.458Z,55.80
2017-12-27T08:37:19.650Z,53.83
2017-12-27T08:39:48.823Z,57.50
2017-12-27T08:42:17.363Z,54.77
2017-12-27T08:44:46.801Z,52.53
2017-12-27T08:47:15.403Z,47.10
2017-12-27T08:49:44.003Z,55.13
2017-12-27T08:52:14.591Z,55.90
2017-12-27T08:54:43.642Z,46.77
2017-12-27T08:57:12.538Z,48.07
2017-12-27T08:59:41.023Z,49.63
2017-12-27T09:02:09.393Z,43.20
2017-12-27T09:04:38.105Z,47.80
2017-12-27T09:07:08.178Z,44.40
2017-12-27T09:09:37.809Z,42.50
2017-12-27T09:12:06.692Z,44.97
2017-12-27T09:14:35.390Z,43.33
2017-12-27T09:17:04.914Z,48.53
2017-12-27T09:19:34.903Z,46.17
2017-12-27T09:22:03.676Z,39.57
2017-12-27T09:24:32.618Z,37.07
2017-12-27T09:27:01.362Z,38.13
2017-12-27T09:29:30.002Z,39.17
2017-12-27T09:31:58.678Z,37.17
2017-12-27T09:34:27.576Z,36.90
2017-12-27T09:36:57.362Z,34.60
2017-12-27T09:39:26.928Z,32.33
2017-12-27T09:41:55.473Z,34.10
2017-12-27T09:44:24.608Z,32.80
2017-12-27T09:46:53.666Z,30.10
2017-12-27T09:49:24.965Z,27.27
2017-12-27T09:51:53.704Z,26.40
2017-12-27T09:54:22.852Z,29.23
2017-12-27T09:56:54.386Z,29.27
2017-12-27T09:59:24.843Z,28.40
2017-12-27T10:01:54.324Z,27.20
2017-12-27T10:04:25.077Z,22.77
2017-12-27T10:06:53.808Z,23.03
2017-12-27T10:09:22.853Z,24.93
2017-12-27T10:11:54.799Z,20.60
2017-12-27T10:14:24.076Z,24.83
2017-12-27T10:50:31.371Z,3.03
2017-12-27T10:53:08.914Z,2.00
2017-12-27T10:55:42.801Z,2.40
2017-12-27T10:58:19.168Z,2.07
2017-12-27T11:00:47.727Z,6.20
2017-12-27T11:03:17.011Z,3.07
2017-12-27T11:05:45.459Z,5.90
2017-12-27T11:08:14.058Z,6.23
2017-12-27T11:10:43.176Z,4.43
2017-12-27T11:13:11.938Z,3.43
2017-12-27T11:15:40.315Z,2.80
2017-12-27T11:18:09.245Z,3.17
2017-12-27T11:20:38.746Z,3.50
2017-12-27T11:23:07.394Z,2.43
2017-12-27T11:25:35.994Z,2.03
2017-12-27T11:28:04.644Z,2.73
2017-12-27T11:30:33.095Z,2.10
2017-12-27T11:33:02.664Z,4.03
2017-12-27T11:35:31.476Z,1.80
2017-12-27T11:38:00.701Z,2.33
2017-12-27T11:40:29.412Z,3.90
2017-12-27T11:42:57.589Z,2.57
2017-12-27T11:45:25.973Z,2.50
2017-12-27T11:47:54.728Z,2.20
2017-12-27T11:50:23.047Z,4.60
2017-12-27T11:52:52.723Z,3.10
2017-12-27T11:55:21.201Z,2.93
2017-12-27T11:57:49.356Z,2.17
2017-12-27T12:00:18.531Z,5.40
2017-12-27T12:02:47.250Z,3.13
2017-12-27T12:05:16.335Z,4.80
2017-12-27T12:07:45.690Z,3.37
2017-12-27T12:10:14.084Z,3.00
2017-12-27T12:12:43.393Z,3.60
2017-12-27T12:15:11.618Z,3.80
2017-12-27T12:17:39.913Z,5.43
2017-12-27T12:20:15.244Z,2.63
2017-12-27T12:22:44.346Z,3.90
2017-12-27T12:25:12.814Z,2.87
2017-12-27T12:27:41.358Z,2.67
2017-12-27T12:30:09.753Z,2.70
2017-12-27T12:32:38.767Z,2.13
2017-12-27T12:35:06.968Z,2.57
2017-12-27T12:37:35.428Z,2.80
2017-12-27T12:40:04.328Z,12.33
2017-12-27T12:42:32.572Z,13.90
2017-12-27T12:45:02.064Z,16.50
2017-12-27T12:47:31.664Z,39.47
2017-12-27T12:50:00.063Z,48.37
2017-12-27T12:52:29.516Z,58.40
2017-12-27T12:54:57.894Z,62.17
2017-12-27T12:57:26.578Z,53.50
2017-12-27T12:59:55.413Z,53.90
2017-12-27T13:02:24.668Z,58.23
2017-12-27T13:04:53.421Z,56.53
2017-12-27T13:07:21.822Z,61.73
2017-12-27T13:09:50.439Z,80.50
2017-12-27T13:12:18.751Z,55.90
2017-12-27T13:14:47.887Z,55.03
2017-12-27T13:17:16.614Z,57.50
2017-12-27T13:19:45.124Z,49.70
2017-12-27T13:22:13.533Z,58.67
2017-12-27T13:24:41.974Z,47.97
2017-12-27T13:27:11.698Z,51.50
2017-12-27T13:29:40.172Z,52.80
2017-12-27T13:32:09.254Z,47.10
2017-12-27T13:34:38.544Z,55.03
2017-12-27T13:37:07.347Z,51.80
2017-12-27T13:39:37.221Z,53.57
2017-12-27T13:42:06.301Z,55.20
2017-12-27T13:44:34.953Z,51.43
2017-12-27T13:47:04.302Z,59.00
2017-12-27T13:49:33.116Z,54.70
2017-12-27T13:52:02.296Z,53.13
2017-12-27T13:54:31.467Z,53.20
2017-12-27T13:57:04.049Z,55.30
2017-12-27T13:59:35.044Z,51.63
2017-12-27T14:02:06.228Z,54.03
2017-12-27T14:04:37.014Z,51.80
2017-12-27T14:07:05.821Z,47.83
2017-12-27T14:09:37.053Z,48.53
2017-12-27T14:12:05.614Z,49.20
2017-12-27T14:14:34.005Z,47.37
2017-12-27T14:17:02.384Z,44.30
2017-12-27T14:19:30.819Z,49.03
2017-12-27T14:21:59.522Z,44.13
2017-12-27T14:24:28.807Z,45.30
2017-12-27T14:26:57.192Z,35.47
2017-12-27T14:29:27.402Z,42.13
2017-12-27T14:31:55.889Z,46.20
2017-12-27T14:34:24.865Z,38.50
2017-12-27T14:36:53.652Z,30.30
2017-12-27T14:39:22.479Z,41.17
2017-12-27T14:41:51.116Z,14.13
2017-12-27T14:44:20.878Z,15.73
2017-12-27T14:46:49.296Z,4.87
2017-12-27T14:49:18.563Z,4.37
2017-12-27T14:51:46.546Z,3.30
2017-12-27T14:54:14.584Z,3.00
2017-12-27T14:56:42.590Z,1.93
2017-12-27T14:59:10.591Z,2.70
2017-12-27T15:01:39.331Z,3.20
2017-12-27T15:04:07.373Z,3.03
2017-12-27T15:06:35.365Z,3.97
2017-12-27T15:09:03.479Z,3.30
2017-12-27T15:11:32.237Z,2.43
2017-12-27T15:14:00.242Z,4.60
2017-12-27T15:16:29.009Z,3.70
2017-12-27T15:18:56.990Z,2.30
2017-12-27T15:21:24.997Z,5.97
2017-12-27T15:23:53.038Z,5.03
2017-12-27T15:26:21.779Z,9.30
2017-12-27T15:28:49.767Z,3.10
2017-12-27T15:31:17.781Z,4.47
2017-12-27T15:33:46.585Z,4.87
2017-12-27T15:36:15.867Z,3.20
2017-12-27T15:38:44.610Z,3.27
2017-12-27T15:41:12.629Z,4.20
2017-12-27T15:43:41.394Z,3.33
2017-12-27T15:46:09.473Z,4.27
2017-12-27T15:48:38.269Z,6.50
2017-12-27T15:51:07.029Z,4.47
2017-12-27T15:53:35.035Z,3.77
2017-12-27T15:56:03.065Z,5.77
2017-12-27T15:58:31.053Z,4.70
2017-12-27T16:00:59.025Z,4.73
2017-12-27T16:03:27.014Z,4.80
2017-12-27T16:05:55.799Z,7.83
2017-12-27T16:08:24.618Z,5.90
2017-12-27T16:10:52.642Z,5.77
2017-12-27T16:13:21.299Z,9.47
2017-12-27T16:15:49.319Z,5.33
2017-12-27T16:18:18.078Z,4.90
2017-12-27T16:20:46.082Z,4.40
2017-12-27T16:23:14.090Z,6.30
2017-12-27T16:25:42.135Z,17.40
2017-12-27T16:28:10.159Z,17.53
2017-12-27T16:30:38.491Z,8.70
2017-12-27T16:33:07.528Z,5.70
2017-12-27T16:35:35.582Z,6.47
2017-12-27T16:38:03.631Z,3.93
2017-12-27T16:40:31.624Z,4.53
2017-12-27T16:42:59.646Z,4.73
2017-12-27T16:45:28.407Z,4.80
2017-12-27T16:47:56.429Z,3.00
2017-12-27T16:50:24.422Z,3.30
2017-12-27T16:52:52.441Z,2.27
2017-12-27T16:55:21.194Z,3.50
2017-12-27T16:57:49.193Z,2.00
2017-12-27T17:00:18.026Z,1.97
2017-12-27T17:02:46.038Z,3.00
2017-12-27T17:05:14.074Z,2.50
2017-12-27T17:07:42.054Z,1.80
2017-12-27T17:10:09.991Z,2.20
2017-12-27T17:12:38.015Z,3.30
2017-12-27T17:15:06.046Z,2.90
2017-12-27T17:17:34.037Z,4.60
2017-12-27T17:20:02.033Z,3.97
2017-12-27T17:22:30.058Z,5.67
2017-12-27T17:24:58.035Z,3.03
2017-12-27T17:27:26.019Z,3.13
2017-12-27T17:29:54.079Z,4.27
2017-12-27T17:32:22.082Z,5.57
2017-12-27T17:34:50.097Z,3.20
2017-12-27T17:37:18.097Z,2.47
2017-12-27T17:39:46.108Z,2.70
2017-12-27T17:42:14.919Z,5.80
2017-12-27T17:44:42.917Z,4.87
2017-12-27T17:47:10.921Z,5.50
2017-12-27T17:49:38.977Z,3.37
2017-12-27T17:52:07.034Z,3.83
2017-12-27T17:54:35.125Z,11.40
2017-12-27T17:57:03.166Z,3.33
2017-12-27T17:59:31.157Z,5.20
2017-12-27T18:01:59.169Z,6.57
2017-12-27T18:04:27.958Z,7.97
2017-12-27T18:06:56.741Z,1.80
2017-12-27T18:09:25.511Z,3.87
2017-12-27T18:11:53.503Z,5.10
2017-12-27T18:14:22.275Z,1.80
2017-12-27T18:16:50.293Z,3.10
2017-12-27T18:19:18.298Z,2.10
2017-12-27T18:21:46.326Z,4.90
2017-12-27T18:24:14.321Z,3.13
2017-12-27T18:26:42.311Z,2.07
2017-12-27T18:29:10.290Z,2.43
2017-12-27T18:31:38.354Z,1.80
2017-12-27T18:34:06.398Z,1.70
2017-12-27T18:36:34.378Z,3.00
2017-12-27T18:39:02.358Z,2.80
2017-12-27T18:41:30.307Z,1.50
2017-12-27T18:43:58.299Z,1.80
2017-12-27T18:46:26.283Z,2.03
2017-12-27T18:48:54.358Z,1.27
2017-12-27T18:51:22.419Z,1.90
2017-12-27T18:53:50.490Z,2.37
2017-12-27T18:56:18.505Z,2.40
2017-12-27T18:58:46.578Z,2.30
2017-12-27T19:01:14.581Z,1.70
2017-12-27T19:03:42.645Z,2.30
2017-12-27T19:06:11.610Z,3.13
2017-12-27T19:08:39.602Z,1.50
2017-12-27T19:11:07.602Z,2.53
2017-12-27T19:13:35.649Z,2.67
2017-12-27T19:16:03.659Z,3.43
2017-12-27T19:18:31.653Z,2.23
2017-12-27T19:21:00.421Z,3.10
2017-12-27T19:23:29.185Z,2.50
2017-12-27T19:25:57.217Z,1.27
2017-12-27T19:28:25.230Z,1.50
2017-12-27T19:30:53.212Z,1.50
2017-12-27T19:33:21.200Z,1.43
2017-12-27T19:35:49.988Z,1.77
2017-12-27T19:38:18.754Z,1.87
2017-12-27T19:40:46.753Z,1.30
2017-12-27T19:43:15.518Z,1.33
2017-12-27T19:45:43.511Z,1.67
2017-12-27T19:48:12.266Z,1.40
2017-12-27T19:50:40.294Z,1.87
2017-12-27T19:53:08.623Z,1.83
2017-12-27T19:55:36.600Z,2.20
2017-12-27T19:58:04.594Z,3.80
2017-12-27T20:00:32.671Z,1.13
2017-12-27T20:03:00.654Z,1.50
2017-12-27T20:05:28.689Z,2.50
2017-12-27T20:07:57.446Z,2.77
2017-12-27T20:10:25.442Z,1.50
2017-12-27T20:12:53.295Z,5.40
2017-12-27T20:15:21.301Z,2.03
2017-12-27T20:17:50.060Z,2.23
2017-12-27T20:20:18.051Z,1.87
2017-12-27T20:22:46.859Z,1.73
2017-12-27T20:25:14.878Z,1.67
2017-12-27T20:27:42.927Z,1.80
2017-12-27T20:30:10.937Z,1.97
2017-12-27T20:32:38.956Z,2.80
2017-12-27T20:35:06.939Z,1.90
2017-12-27T20:37:34.946Z,1.70
2017-12-27T20:40:02.965Z,2.40
2017-12-27T20:42:30.966Z,2.20
2017-12-27T20:44:59.009Z,1.93
2017-12-27T20:47:27.023Z,1.60
2017-12-27T20:49:55.050Z,6.07
2017-12-27T20:52:23.042Z,7.53
2017-12-27T20:54:51.047Z,14.03
2017-12-27T20:57:19.878Z,30.10
2017-12-27T20:59:47.864Z,38.90
2017-12-27T21:02:15.867Z,43.23
2017-12-27T21:04:43.882Z,49.07
2017-12-27T21:07:11.906Z,47.03
2017-12-27T21:09:39.914Z,51.43
2017-12-27T21:12:08.013Z,51.47
2017-12-27T21:14:36.018Z,48.47
2017-12-27T21:17:04.030Z,48.27
2017-12-27T21:19:32.039Z,52.03
2017-12-27T21:22:00.027Z,51.50
2017-12-27T21:24:28.042Z,54.53
2017-12-27T21:26:56.025Z,59.77
2017-12-27T21:29:24.026Z,48.40
2017-12-27T21:31:51.999Z,53.00
2017-12-27T21:34:20.003Z,61.03
2017-12-27T21:36:48.761Z,48.57
2017-12-27T21:39:16.754Z,45.63
2017-12-27T21:41:45.570Z,40.10
2017-12-27T21:44:13.552Z,35.17
2017-12-27T21:46:41.584Z,36.23
2017-12-27T21:49:15.797Z,30.47
2017-12-27T21:51:44.630Z,31.30
2017-12-27T21:54:12.632Z,33.80
2017-12-27T21:56:40.612Z,29.50
2017-12-27T21:59:14.129Z,25.27
2017-12-27T22:01:42.976Z,23.80
2017-12-27T22:04:10.946Z,24.90
2017-12-27T22:06:38.957Z,31.47
2017-12-27T22:09:07.694Z,26.30
2017-12-27T22:11:35.690Z,18.70
2017-12-27T22:14:03.679Z,21.70
2017-12-27T22:16:31.654Z,17.20
2017-12-27T22:19:00.387Z,18.90
2017-12-27T22:21:28.389Z,15.23
2017-12-27T22:23:56.397Z,18.40
2017-12-27T22:26:25.161Z,17.83
2017-12-27T22:28:53.158Z,19.43
2017-12-27T22:31:21.174Z,21.17
2017-12-27T22:33:49.165Z,20.23
2017-12-27T22:36:17.190Z,19.37
2017-12-27T22:38:45.194Z,26.87
2017-12-27T22:41:13.182Z,26.30
2017-12-27T22:43:41.178Z,24.80
2017-12-27T22:46:09.154Z,20.70
2017-12-27T22:48:37.129Z,25.50
2017-12-27T22:51:05.148Z,23.50
2017-12-27T22:53:33.163Z,23.00
2017-12-27T22:56:01.202Z,23.63
2017-12-27T22:58:29.183Z,23.37
2017-12-27T23:00:57.969Z,26.10
2017-12-27T23:03:26.710Z,22.07
2017-12-27T23:05:54.678Z,22.33
2017-12-27T23:08:22.733Z,22.23
2017-12-27T23:10:50.742Z,27.10
2017-12-27T23:13:18.744Z,20.37
2017-12-27T23:15:47.545Z,26.63
2017-12-27T23:18:15.546Z,23.93
2017-12-27T23:20:43.532Z,21.50
2017-12-27T23:23:11.549Z,23.47
2017-12-27T23:25:39.605Z,22.08
2017-12-27T23:28:08.542Z,21.90
2017-12-27T23:30:36.530Z,23.00
2017-12-27T23:33:05.337Z,19.90
2017-12-27T23:35:33.339Z,21.55
2017-12-27T23:38:02.159Z,19.27
2017-12-27T23:40:30.138Z,18.37
2017-12-27T23:42:58.123Z,20.45
2017-12-27T23:45:26.138Z,21.60
2017-12-27T23:47:54.932Z,20.77
2017-12-27T23:50:22.946Z,18.83
2017-12-27T23:52:50.954Z,20.75
2017-12-27T23:55:19.733Z,20.48
2017-12-27T23:57:48.497Z,16.70
